createdAt,value
2023-02-23T00:01:22.196Z,10.10
2023-02-23T00:03:52.136Z,9.73
2023-02-23T00:06:22.295Z,8.68
2023-02-23T00:08:52.275Z,9.05
2023-02-23T00:11:22.377Z,10.20
2023-02-23T00:13:52.065Z,8.60
2023-02-23T00:16:22.558Z,9.02
2023-02-23T00:18:53.726Z,9.13
2023-02-23T00:21:25.822Z,9.48
2023-02-23T00:23:55.740Z,9.45
2023-02-23T00:26:26.139Z,8.60
2023-02-23T00:28:55.435Z,10.40
2023-02-23T00:31:27.165Z,8.40
2023-02-23T00:33:57.089Z,8.75
2023-02-23T00:36:29.794Z,8.68
2023-02-23T00:39:00.955Z,9.60
2023-02-23T00:41:30.187Z,9.20
2023-02-23T00:44:00.627Z,8.43
2023-02-23T00:46:31.228Z,9.93
2023-02-23T00:49:00.731Z,9.15
2023-02-23T00:51:31.253Z,9.57
2023-02-23T00:54:01.546Z,8.15
2023-02-23T00:56:30.432Z,9.35
2023-02-23T00:58:59.138Z,9.55
2023-02-23T01:01:27.897Z,8.82
2023-02-23T01:03:56.335Z,9.10
2023-02-23T01:06:24.797Z,9.13
2023-02-23T01:08:56.834Z,9.65
2023-02-23T01:11:28.461Z,9.02
2023-02-23T01:13:58.725Z,9.93
2023-02-23T01:16:29.274Z,9.32
2023-02-23T01:18:59.077Z,10.57
2023-02-23T01:21:28.822Z,9.35
2023-02-23T01:23:59.101Z,11.32
2023-02-23T01:26:29.034Z,9.93
2023-02-23T01:28:59.093Z,10.35
2023-02-23T01:31:28.602Z,9.65
2023-02-23T01:33:58.259Z,9.82
2023-02-23T01:36:29.032Z,11.30
2023-02-23T01:39:00.248Z,11.25
2023-02-23T01:41:33.199Z,9.50
2023-02-23T01:44:04.295Z,11.23
2023-02-23T01:46:34.854Z,10.35
2023-02-23T01:49:04.973Z,9.98
2023-02-23T01:51:38.514Z,9.70
2023-02-23T01:54:16.037Z,11.25
2023-02-23T01:56:49.348Z,10.07
2023-02-23T01:59:19.054Z,10.27
2023-02-23T02:01:48.315Z,9.38
2023-02-23T02:04:19.599Z,12.02
2023-02-23T02:06:53.611Z,10.07
2023-02-23T02:09:28.388Z,11.77
2023-02-23T02:11:56.801Z,11.82
2023-02-23T02:14:28.696Z,11.13
2023-02-23T02:17:08.793Z,10.45
2023-02-23T02:20:32.912Z,11.07
2023-02-23T02:23:37.788Z,10.77
2023-02-23T02:26:16.730Z,10.90
2023-02-23T02:29:07.419Z,10.90
2023-02-23T02:32:19.106Z,10.15
2023-02-23T02:35:13.287Z,11.07
2023-02-23T02:37:57.231Z,11.05
2023-02-23T02:40:32.625Z,11.48
2023-02-23T02:43:12.114Z,11.13
2023-02-23T02:45:47.997Z,11.25
2023-02-23T02:48:25.817Z,10.43
2023-02-23T02:50:57.685Z,10.02
2023-02-23T02:53:36.327Z,11.05
2023-02-23T02:56:06.784Z,11.30
2023-02-23T02:58:35.769Z,10.85
2023-02-23T03:01:26.434Z,11.10
2023-02-23T03:04:12.279Z,11.00
2023-02-23T03:07:05.376Z,10.45
2023-02-23T03:10:10.778Z,10.48
2023-02-23T03:13:04.599Z,10.52
2023-02-23T03:16:00.147Z,12.95
2023-02-23T03:19:06.397Z,10.75
2023-02-23T03:21:59.269Z,13.15
2023-02-23T03:24:56.257Z,10.98
2023-02-23T03:27:47.487Z,10.07
2023-02-23T03:30:40.073Z,11.35
2023-02-23T03:33:32.669Z,11.43
2023-02-23T03:36:23.095Z,10.43
2023-02-23T03:39:18.082Z,11.52
2023-02-23T03:42:05.974Z,11.30
2023-02-23T03:44:57.519Z,10.80
2023-02-23T03:47:48.345Z,10.68
2023-02-23T03:50:40.653Z,11.63
2023-02-23T03:53:28.943Z,10.48
2023-02-23T03:56:17.822Z,10.45
2023-02-23T03:59:09.078Z,10.15
2023-02-23T04:01:57.559Z,10.27
2023-02-23T04:04:46.599Z,11.02
2023-02-23T04:07:36.421Z,10.18
2023-02-23T04:10:22.581Z,10.82
2023-02-23T04:13:14.872Z,11.27
2023-02-23T04:15:47.889Z,10.93
2023-02-23T04:18:21.938Z,10.98
2023-02-23T04:20:50.439Z,12.15
2023-02-23T04:23:19.341Z,11.30
2023-02-23T04:25:47.983Z,11.27
2023-02-23T04:28:16.521Z,11.07
2023-02-23T04:30:49.198Z,12.50
2023-02-23T04:33:19.014Z,10.93
2023-02-23T04:35:47.240Z,10.75
2023-02-23T04:38:15.566Z,10.95
2023-02-23T04:40:44.009Z,9.30
2023-02-23T04:43:14.034Z,9.95
2023-02-23T04:45:42.848Z,10.07
2023-02-23T04:48:11.357Z,10.65
2023-02-23T04:50:41.555Z,10.95
2023-02-23T04:53:09.901Z,9.13
2023-02-23T04:55:38.220Z,9.80
2023-02-23T04:58:06.608Z,9.73
2023-02-23T05:00:39.540Z,9.23
2023-02-23T05:03:07.815Z,9.25
2023-02-23T05:05:36.244Z,9.60
2023-02-23T05:08:06.573Z,10.38
2023-02-23T05:10:34.887Z,10.45
2023-02-23T05:13:05.691Z,10.68
2023-02-23T05:15:34.009Z,10.38
2023-02-23T05:18:02.357Z,10.52
2023-02-23T05:20:30.841Z,11.18
2023-02-23T05:22:59.460Z,9.65
2023-02-23T05:25:29.326Z,11.95
2023-02-23T05:27:59.954Z,11.27
2023-02-23T05:30:28.302Z,10.38
2023-02-23T05:32:56.610Z,10.88
2023-02-23T05:35:24.979Z,11.27
2023-02-23T05:37:53.174Z,10.45
2023-02-23T05:40:21.614Z,11.25
2023-02-23T05:42:51.597Z,11.60
2023-02-23T05:45:20.049Z,10.35
2023-02-23T05:47:48.388Z,11.27
2023-02-23T05:51:03.169Z,12.23
2023-02-23T05:53:15.600Z,11.75
2023-02-23T05:55:46.338Z,12.52
2023-02-23T05:58:16.750Z,13.52
2023-02-23T06:00:45.158Z,12.75
2023-02-23T06:03:13.381Z,11.38
2023-02-23T06:05:41.620Z,12.38
2023-02-23T06:08:09.901Z,11.80
2023-02-23T06:10:38.162Z,12.45
2023-02-23T06:13:06.451Z,11.32
2023-02-23T06:15:37.662Z,11.45
2023-02-23T06:18:06.066Z,11.43
2023-02-23T06:20:34.423Z,12.73
2023-02-23T06:23:02.910Z,12.23
2023-02-23T06:25:31.686Z,11.18
2023-02-23T06:28:00.417Z,12.57
2023-02-23T06:30:28.711Z,12.43
2023-02-23T06:32:58.495Z,12.27
2023-02-23T06:35:27.361Z,12.63
2023-02-23T06:37:58.617Z,12.50
2023-02-23T06:40:27.112Z,11.75
2023-02-23T06:42:55.589Z,12.10
2023-02-23T06:45:23.901Z,12.23
2023-02-23T06:47:53.811Z,12.15
2023-02-23T06:50:23.631Z,10.98
2023-02-23T06:52:52.233Z,11.50
2023-02-23T06:55:20.636Z,12.52
2023-02-23T06:57:51.585Z,12.15
2023-02-23T07:00:20.984Z,11.90
2023-02-23T07:02:49.891Z,10.90
2023-02-23T07:05:18.465Z,11.32
2023-02-23T07:07:48.632Z,11.93
2023-02-23T07:10:17.173Z,11.50
2023-02-23T07:12:45.765Z,12.18
2023-02-23T07:15:17.888Z,11.77
2023-02-23T07:17:48.812Z,12.82
2023-02-23T07:20:17.469Z,10.98
2023-02-23T07:22:47.284Z,11.95
2023-02-23T07:25:15.576Z,10.93
2023-02-23T07:27:45.427Z,11.10
2023-02-23T07:30:18.403Z,11.30
2023-02-23T07:32:46.875Z,10.93
2023-02-23T07:35:15.426Z,11.93
2023-02-23T07:37:43.749Z,11.52
2023-02-23T07:40:16.308Z,11.90
2023-02-23T07:42:44.805Z,12.77
2023-02-23T07:45:13.300Z,11.48
2023-02-23T07:47:41.417Z,11.93
2023-02-23T07:50:12.875Z,12.35
2023-02-23T07:52:43.212Z,12.57
2023-02-23T07:55:13.566Z,10.98
2023-02-23T07:57:41.813Z,10.88
2023-02-23T08:00:11.991Z,12.13
2023-02-23T08:02:40.328Z,11.38
2023-02-23T08:05:09.164Z,12.63
2023-02-23T08:07:37.425Z,12.30
2023-02-23T08:10:06.505Z,12.60
2023-02-23T08:12:36.968Z,12.43
2023-02-23T08:15:08.453Z,11.90
2023-02-23T08:17:36.773Z,11.43
2023-02-23T08:20:06.122Z,12.30
2023-02-23T08:22:48.250Z,12.77
2023-02-23T08:25:17.918Z,11.30
2023-02-23T08:27:52.159Z,10.80
2023-02-23T08:30:22.790Z,9.77
2023-02-23T08:32:51.470Z,11.65
2023-02-23T08:35:21.309Z,11.35
2023-02-23T08:37:49.715Z,10.25
2023-02-23T08:40:18.475Z,10.23
2023-02-23T08:42:49.187Z,10.38
2023-02-23T08:45:17.705Z,10.68
2023-02-23T08:47:46.143Z,10.85
2023-02-23T08:50:14.894Z,10.38
2023-02-23T08:52:43.815Z,11.38
2023-02-23T08:55:14.214Z,10.65
2023-02-23T08:57:42.488Z,12.50
2023-02-23T09:00:16.960Z,10.73
2023-02-23T09:02:48.260Z,11.05
2023-02-23T09:05:17.345Z,9.68
2023-02-23T09:07:46.566Z,10.00
2023-02-23T09:10:20.116Z,10.20
2023-02-23T09:12:48.540Z,8.88
2023-02-23T09:15:18.429Z,10.43
2023-02-23T09:17:47.421Z,8.68
2023-02-23T09:20:18.206Z,10.32
2023-02-23T09:22:49.787Z,9.77
2023-02-23T09:25:22.707Z,10.75
2023-02-23T09:27:52.114Z,10.00
2023-02-23T09:30:23.300Z,10.32
2023-02-23T09:32:53.298Z,10.25
2023-02-23T09:35:24.742Z,9.20
2023-02-23T09:37:55.988Z,9.65
2023-02-23T09:40:27.230Z,9.95
2023-02-23T09:43:02.597Z,10.93
2023-02-23T09:45:41.709Z,10.77
2023-02-23T09:48:24.799Z,10.38
2023-02-23T09:50:55.788Z,10.02
2023-02-23T09:53:37.235Z,10.48
2023-02-23T09:56:12.727Z,9.02
2023-02-23T09:58:41.617Z,9.10
2023-02-23T10:01:39.968Z,9.63
2023-02-23T10:04:16.493Z,11.63
2023-02-23T10:06:55.404Z,10.10
2023-02-23T10:09:39.390Z,10.27
2023-02-23T10:12:13.957Z,9.52
2023-02-23T10:15:06.827Z,10.55
2023-02-23T10:17:46.617Z,10.38
2023-02-23T10:20:25.042Z,10.57
2023-02-23T10:22:55.874Z,10.13
2023-02-23T10:25:33.415Z,10.95
2023-02-23T10:28:04.268Z,11.35
2023-02-23T10:30:38.631Z,11.02
2023-02-23T10:33:31.431Z,12.05
2023-02-23T10:36:13.176Z,10.80
2023-02-23T10:38:44.497Z,11.27
2023-02-23T10:41:16.799Z,10.48
2023-02-23T10:43:47.907Z,12.00
2023-02-23T10:46:22.896Z,11.25
2023-02-23T10:48:56.805Z,11.82
2023-02-23T10:51:31.496Z,10.43
2023-02-23T10:54:25.096Z,11.77
2023-02-23T10:56:54.646Z,11.23
2023-02-23T10:59:23.150Z,12.60
2023-02-23T11:02:01.741Z,10.60
2023-02-23T11:04:35.142Z,11.43
2023-02-23T11:07:17.922Z,12.55
2023-02-23T11:09:49.537Z,10.68
2023-02-23T11:12:25.369Z,13.05
2023-02-23T11:14:57.756Z,13.70
2023-02-23T11:17:32.956Z,13.38
2023-02-23T11:20:10.961Z,14.23
2023-02-23T11:22:42.484Z,13.10
2023-02-23T11:25:19.664Z,12.25
2023-02-23T11:27:51.780Z,13.32
2023-02-23T11:30:24.778Z,13.55
2023-02-23T11:32:56.910Z,11.73
2023-02-23T11:35:39.204Z,12.30
2023-02-23T11:38:28.364Z,11.52
2023-02-23T11:41:01.831Z,13.05
2023-02-23T11:43:40.265Z,13.32
2023-02-23T11:46:14.253Z,12.60
2023-02-23T11:48:52.045Z,13.27
2023-02-23T11:51:33.439Z,12.82
2023-02-23T11:54:04.093Z,12.75
2023-02-23T11:56:35.881Z,12.98
2023-02-23T11:59:07.481Z,13.18
2023-02-23T12:01:46.883Z,13.52
2023-02-23T12:04:29.905Z,13.90
2023-02-23T12:07:22.925Z,13.18
2023-02-23T12:09:59.583Z,13.23
2023-02-23T12:12:32.124Z,13.18
2023-02-23T12:15:09.582Z,12.32
2023-02-23T12:17:47.386Z,11.93
2023-02-23T12:20:27.176Z,12.95
2023-02-23T12:23:01.283Z,13.82
2023-02-23T12:25:40.145Z,13.48
2023-02-23T12:28:19.158Z,13.13
2023-02-23T12:30:52.330Z,11.98
2023-02-23T12:33:34.035Z,13.00
2023-02-23T12:36:08.087Z,12.88
2023-02-23T12:38:48.877Z,13.27
2023-02-23T12:41:22.615Z,13.13
2023-02-23T12:43:57.182Z,13.50
2023-02-23T12:46:30.272Z,12.63
2023-02-23T12:49:05.561Z,13.63
2023-02-23T12:51:38.047Z,12.30
2023-02-23T12:54:12.029Z,12.15
2023-02-23T12:56:51.678Z,12.43
2023-02-23T12:59:37.753Z,12.02
2023-02-23T13:02:19.130Z,13.00
2023-02-23T13:05:15.363Z,12.60
2023-02-23T13:07:57.248Z,12.25
2023-02-23T13:10:40.761Z,14.52
2023-02-23T13:13:24.147Z,12.88
2023-02-23T13:16:00.593Z,13.90
2023-02-23T13:18:33.544Z,11.65
2023-02-23T13:21:09.488Z,11.52
2023-02-23T13:23:43.794Z,12.93
2023-02-23T13:26:27.390Z,12.73
2023-02-23T13:29:01.932Z,14.25
2023-02-23T13:31:33.674Z,13.52
2023-02-23T13:34:07.042Z,13.60
2023-02-23T13:36:38.458Z,12.93
2023-02-23T13:39:30.381Z,13.20
2023-02-23T13:42:16.366Z,12.98
2023-02-23T13:44:52.444Z,12.05
2023-02-23T13:47:36.460Z,11.40
2023-02-23T13:50:16.638Z,13.52
2023-02-23T13:52:47.840Z,12.75
2023-02-23T13:55:51.640Z,12.02
2023-02-23T13:58:27.312Z,12.45
2023-02-23T14:01:05.940Z,10.88
2023-02-23T14:03:41.502Z,11.32
2023-02-23T14:06:16.075Z,13.02
2023-02-23T14:08:47.520Z,12.48
2023-02-23T14:11:31.409Z,12.00
2023-02-23T14:14:03.885Z,10.77
2023-02-23T14:16:36.450Z,10.25
2023-02-23T14:19:31.191Z,10.65
2023-02-23T14:22:03.978Z,10.98
2023-02-23T14:24:32.297Z,11.38
2023-02-23T14:27:42.097Z,11.15
2023-02-23T14:30:22.063Z,11.45
2023-02-23T14:32:53.956Z,10.73
2023-02-23T14:35:44.322Z,11.38
2023-02-23T14:38:47.526Z,10.80
2023-02-23T14:41:16.263Z,11.38
2023-02-23T14:43:46.561Z,11.65
2023-02-23T14:46:22.588Z,10.80
2023-02-23T14:49:02.272Z,10.95
2023-02-23T14:51:42.475Z,11.18
2023-02-23T14:54:21.501Z,10.95
2023-02-23T14:56:51.912Z,10.55
2023-02-23T14:59:22.950Z,10.43
2023-02-23T15:01:54.191Z,9.32
2023-02-23T15:04:24.926Z,10.77
2023-02-23T15:06:57.562Z,10.00
2023-02-23T15:09:33.102Z,11.30
2023-02-23T15:12:07.411Z,10.55
2023-02-23T15:14:39.449Z,10.93
2023-02-23T15:17:17.237Z,10.55
2023-02-23T15:19:46.416Z,10.65
2023-02-23T15:22:25.317Z,10.85
2023-02-23T15:24:53.684Z,11.02
2023-02-23T15:27:27.271Z,9.40
2023-02-23T15:29:57.148Z,10.65
2023-02-23T15:32:27.904Z,10.48
2023-02-23T15:34:56.969Z,9.50
2023-02-23T15:37:35.269Z,9.77
2023-02-23T15:40:07.650Z,9.63
2023-02-23T15:42:40.040Z,10.48
2023-02-23T15:45:19.851Z,10.02
2023-02-23T15:47:53.849Z,10.27
2023-02-23T15:50:36.439Z,10.68
2023-02-23T15:53:13.558Z,9.25
2023-02-23T15:55:45.329Z,10.40
2023-02-23T15:58:44.565Z,9.55
2023-02-23T16:01:25.776Z,10.68
2023-02-23T16:04:02.807Z,10.68
2023-02-23T16:06:36.217Z,11.30
2023-02-23T16:09:20.922Z,11.25
2023-02-23T16:11:51.971Z,10.70
2023-02-23T16:14:22.778Z,11.50
2023-02-23T16:17:09.955Z,11.23
2023-02-23T16:19:42.015Z,9.82
2023-02-23T16:22:22.813Z,10.63
2023-02-23T16:24:59.232Z,10.15
2023-02-23T16:27:29.586Z,11.15
2023-02-23T16:30:01.549Z,12.38
2023-02-23T16:32:38.520Z,11.52
2023-02-23T16:35:19.734Z,11.13
2023-02-23T16:37:57.044Z,13.00
2023-02-23T16:40:26.335Z,10.85
2023-02-23T16:42:59.242Z,12.50
2023-02-23T16:45:29.890Z,11.48
2023-02-23T16:48:03.309Z,11.73
2023-02-23T16:50:35.524Z,12.48
2023-02-23T16:53:06.804Z,11.43
2023-02-23T16:55:39.654Z,12.90
2023-02-23T16:58:12.037Z,11.25
2023-02-23T17:00:44.204Z,12.20
2023-02-23T17:03:17.653Z,13.18
2023-02-23T17:05:47.289Z,13.25
2023-02-23T17:08:16.028Z,12.85
2023-02-23T17:10:47.719Z,12.85
2023-02-23T17:13:19.194Z,12.18
2023-02-23T17:15:51.729Z,11.75
2023-02-23T17:18:20.841Z,13.20
2023-02-23T17:20:51.367Z,11.80
2023-02-23T17:23:21.693Z,11.40
2023-02-23T17:25:50.651Z,12.85
2023-02-23T17:28:19.070Z,11.93
2023-02-23T17:30:48.083Z,12.95
2023-02-23T17:33:17.350Z,13.40
2023-02-23T17:35:46.237Z,12.07
2023-02-23T17:38:16.331Z,12.48
2023-02-23T17:40:44.628Z,11.98
2023-02-23T17:43:13.504Z,12.98
2023-02-23T17:45:41.862Z,13.05
2023-02-23T17:48:10.202Z,13.00
2023-02-23T17:50:38.473Z,12.50
2023-02-23T17:53:06.776Z,11.82
2023-02-23T17:55:36.509Z,11.82
2023-02-23T17:58:04.714Z,13.30
2023-02-23T18:00:37.886Z,11.18
2023-02-23T18:03:06.383Z,10.95
2023-02-23T18:05:34.749Z,11.90
2023-02-23T18:08:03.104Z,11.30
2023-02-23T18:10:31.333Z,11.32
2023-02-23T18:13:01.094Z,12.57
2023-02-23T18:15:29.457Z,12.13
2023-02-23T18:17:58.435Z,11.23
2023-02-23T18:20:27.488Z,13.00
2023-02-23T18:22:56.062Z,13.10
2023-02-23T18:25:28.201Z,11.82
2023-02-23T18:27:58.630Z,12.82
2023-02-23T18:30:28.642Z,12.63
2023-02-23T18:33:00.764Z,11.75
2023-02-23T18:35:29.237Z,12.25
2023-02-23T18:38:00.830Z,12.07
2023-02-23T18:40:29.196Z,11.27
2023-02-23T18:42:58.350Z,12.73
2023-02-23T18:45:28.614Z,12.15
2023-02-23T18:47:57.493Z,11.70
2023-02-23T18:50:26.535Z,12.50
2023-02-23T18:52:56.844Z,12.00
2023-02-23T18:55:28.703Z,13.52
2023-02-23T18:57:56.976Z,12.75
2023-02-23T19:00:25.522Z,12.98
2023-02-23T19:02:58.201Z,12.57
2023-02-23T19:05:26.516Z,12.95
2023-02-23T19:07:54.978Z,13.07
2023-02-23T19:10:23.554Z,13.25
2023-02-23T19:12:51.990Z,13.00
2023-02-23T19:15:20.486Z,12.27
2023-02-23T19:17:48.743Z,12.57
2023-02-23T19:20:19.237Z,13.55
2023-02-23T19:22:47.848Z,11.48
2023-02-23T19:25:16.597Z,12.85
2023-02-23T19:27:45.073Z,14.07
2023-02-23T19:30:14.867Z,12.27
2023-02-23T19:32:44.419Z,12.52
2023-02-23T19:35:15.902Z,12.65
2023-02-23T19:37:54.588Z,13.70
2023-02-23T19:40:28.586Z,13.13
2023-02-23T19:42:57.089Z,13.55
2023-02-23T19:45:26.116Z,14.10
2023-02-23T19:47:57.224Z,14.65
2023-02-23T19:50:25.514Z,13.57
2023-02-23T19:52:55.747Z,11.82
2023-02-23T19:55:24.200Z,13.68
2023-02-23T19:57:53.299Z,12.27
2023-02-23T20:00:22.020Z,13.25
2023-02-23T20:02:54.996Z,13.50
2023-02-23T20:05:26.833Z,12.75
2023-02-23T20:07:56.845Z,13.23
2023-02-23T20:10:29.216Z,13.27
2023-02-23T20:12:57.913Z,14.13
2023-02-23T20:15:26.428Z,12.93
2023-02-23T20:17:55.137Z,13.07
2023-02-23T20:20:25.713Z,12.98
2023-02-23T20:22:58.495Z,13.23
2023-02-23T20:25:27.419Z,13.40
2023-02-23T20:27:56.347Z,13.32
2023-02-23T20:30:25.376Z,13.07
2023-02-23T20:32:53.860Z,12.48
2023-02-23T20:35:26.454Z,13.23
2023-02-23T20:37:57.809Z,13.00
2023-02-23T20:40:27.563Z,13.20
2023-02-23T20:42:55.806Z,14.52
2023-02-23T20:45:26.578Z,13.52
2023-02-23T20:47:55.670Z,13.25
2023-02-23T20:50:25.700Z,13.35
2023-02-23T20:52:54.219Z,12.68
2023-02-23T20:55:27.398Z,13.90
2023-02-23T20:57:57.087Z,13.57
2023-02-23T21:00:32.333Z,12.43
2023-02-23T21:03:02.089Z,12.60
2023-02-23T21:05:37.509Z,14.40
2023-02-23T21:08:10.661Z,16.05
2023-02-23T21:10:41.483Z,12.85
2023-02-23T21:13:11.758Z,14.20
2023-02-23T21:15:40.892Z,13.23
2023-02-23T21:18:10.150Z,13.98
2023-02-23T21:20:39.142Z,15.25
2023-02-23T21:23:07.521Z,13.43
2023-02-23T21:25:40.439Z,14.68
2023-02-23T21:28:08.635Z,15.18
2023-02-23T21:30:37.074Z,13.65
2023-02-23T21:33:05.704Z,12.75
2023-02-23T21:35:38.659Z,13.95
2023-02-23T21:38:08.387Z,14.35
2023-02-23T21:40:42.406Z,14.55
2023-02-23T21:43:13.127Z,14.88
2023-02-23T21:45:45.640Z,13.90
2023-02-23T21:48:14.120Z,12.98
2023-02-23T21:50:43.627Z,15.07
2023-02-23T21:53:12.834Z,14.48
2023-02-23T21:55:42.628Z,12.90
2023-02-23T21:58:10.833Z,14.00
2023-02-23T22:00:40.593Z,13.77
2023-02-23T22:03:09.743Z,13.15
2023-02-23T22:05:38.205Z,13.48
2023-02-23T22:08:06.993Z,14.73
2023-02-23T22:10:35.480Z,12.27
2023-02-23T22:13:05.184Z,13.48
2023-02-23T22:15:34.026Z,13.35
2023-02-23T22:18:02.711Z,13.73
2023-02-23T22:20:30.994Z,14.25
2023-02-23T22:22:59.314Z,14.48
2023-02-23T22:25:27.594Z,14.50
2023-02-23T22:27:55.774Z,14.13
2023-02-23T22:30:26.057Z,13.90
2023-02-23T22:32:54.413Z,12.80
2023-02-23T22:35:22.704Z,13.95
2023-02-23T22:37:51.063Z,12.38
2023-02-23T22:40:19.647Z,14.00
2023-02-23T22:42:50.824Z,13.82
2023-02-23T22:45:20.338Z,12.50
2023-02-23T22:47:49.954Z,12.25
2023-02-23T22:50:19.463Z,13.27
2023-02-23T22:52:48.319Z,14.63
2023-02-23T22:55:16.566Z,14.02
2023-02-23T22:57:46.180Z,13.85
2023-02-23T23:00:17.401Z,14.13
2023-02-23T23:02:45.952Z,14.52
2023-02-23T23:05:15.921Z,13.52
2023-02-23T23:07:46.784Z,12.90
2023-02-23T23:10:15.707Z,14.95
2023-02-23T23:12:44.024Z,13.18
2023-02-23T23:15:17.479Z,14.73
2023-02-23T23:17:48.587Z,14.32
2023-02-23T23:20:25.721Z,14.10
2023-02-23T23:22:54.880Z,14.00
2023-02-23T23:25:23.946Z,13.73
2023-02-23T23:27:55.772Z,13.80
2023-02-23T23:30:26.291Z,14.13
2023-02-23T23:32:54.742Z,14.38
2023-02-23T23:35:26.198Z,12.88
2023-02-23T23:37:54.458Z,14.55
2023-02-23T23:40:24.586Z,13.88
2023-02-23T23:42:53.372Z,13.35
2023-02-23T23:45:24.439Z,14.48
2023-02-23T23:47:53.048Z,14.75
2023-02-23T23:50:26.655Z,14.25
2023-02-23T23:52:57.196Z,15.07
2023-02-23T23:55:31.550Z,13.80
2023-02-23T23:58:00.794Z,15.57
