createdAt,value
2022-10-05T00:02:16.721Z,2.97
2022-10-05T00:04:43.373Z,3.60
2022-10-05T00:07:15.328Z,3.43
2022-10-05T00:09:42.670Z,3.07
2022-10-05T00:12:13.537Z,3.30
2022-10-05T00:14:40.437Z,3.73
2022-10-05T00:17:07.115Z,3.13
2022-10-05T00:19:37.219Z,3.50
2022-10-05T00:22:21.685Z,2.97
2022-10-05T00:24:55.069Z,3.00
2022-10-05T00:27:31.249Z,2.77
2022-10-05T00:30:00.293Z,3.40
2022-10-05T00:32:27.209Z,2.90
2022-10-05T00:34:54.510Z,3.20
2022-10-05T00:37:21.063Z,3.17
2022-10-05T00:39:49.479Z,2.77
2022-10-05T00:42:48.910Z,3.97
2022-10-05T00:45:24.865Z,2.80
2022-10-05T00:48:16.244Z,3.30
2022-10-05T00:51:06.303Z,2.87
2022-10-05T00:53:51.110Z,2.53
2022-10-05T00:56:25.357Z,3.10
2022-10-05T00:59:19.893Z,3.63
2022-10-05T01:02:15.359Z,3.10
2022-10-05T01:04:54.107Z,3.43
2022-10-05T01:07:43.608Z,3.20
2022-10-05T01:10:40.626Z,3.43
2022-10-05T01:13:22.494Z,3.57
2022-10-05T01:15:57.977Z,3.10
2022-10-05T01:18:40.194Z,3.90
2022-10-05T01:21:24.828Z,3.40
2022-10-05T01:24:17.221Z,4.13
2022-10-05T01:27:10.479Z,4.30
2022-10-05T01:29:49.141Z,4.30
2022-10-05T01:32:23.763Z,3.87
2022-10-05T01:35:05.021Z,3.57
2022-10-05T01:37:46.495Z,3.80
2022-10-05T01:40:37.663Z,3.13
2022-10-05T01:43:42.186Z,3.83
2022-10-05T01:46:24.404Z,3.27
2022-10-05T01:49:13.002Z,4.40
2022-10-05T01:51:56.706Z,4.17
2022-10-05T01:54:57.440Z,3.60
2022-10-05T01:57:42.197Z,4.53
2022-10-05T02:00:12.870Z,5.17
2022-10-05T02:02:48.829Z,4.43
2022-10-05T02:05:18.661Z,3.33
2022-10-05T02:07:51.922Z,4.10
2022-10-05T02:10:24.381Z,4.03
2022-10-05T02:12:58.472Z,3.57
2022-10-05T02:15:42.030Z,4.23
2022-10-05T02:18:16.206Z,3.93
2022-10-05T02:20:44.851Z,3.63
2022-10-05T02:23:17.873Z,3.30
2022-10-05T02:25:47.529Z,3.17
2022-10-05T02:28:29.332Z,3.63
2022-10-05T02:31:06.805Z,3.70
2022-10-05T02:33:34.693Z,4.50
2022-10-05T02:36:32.943Z,3.77
2022-10-05T02:39:11.955Z,3.80
2022-10-05T02:41:56.452Z,4.07
2022-10-05T02:44:39.809Z,3.60
2022-10-05T02:47:23.872Z,3.30
2022-10-05T02:50:15.441Z,4.27
2022-10-05T02:52:56.460Z,3.87
2022-10-05T02:55:56.818Z,3.80
2022-10-05T02:58:27.481Z,4.90
2022-10-05T03:01:13.775Z,4.00
2022-10-05T03:04:09.058Z,3.80
2022-10-05T03:06:50.450Z,4.03
2022-10-05T03:09:21.692Z,4.07
2022-10-05T03:12:21.798Z,3.97
2022-10-05T03:15:11.400Z,3.70
2022-10-05T03:18:02.289Z,4.73
2022-10-05T03:20:53.925Z,4.63
2022-10-05T03:23:39.678Z,4.13
2022-10-05T03:26:13.640Z,3.87
2022-10-05T03:28:56.438Z,4.90
2022-10-05T03:31:43.756Z,3.83
2022-10-05T03:34:31.872Z,3.90
2022-10-05T03:37:21.263Z,3.90
2022-10-05T03:39:50.845Z,4.07
2022-10-05T03:42:33.100Z,3.53
2022-10-05T03:45:02.716Z,3.60
2022-10-05T03:47:37.199Z,3.73
2022-10-05T03:50:20.271Z,3.57
2022-10-05T03:53:02.830Z,3.60
2022-10-05T03:55:39.524Z,3.90
2022-10-05T03:58:54.344Z,4.30
2022-10-05T04:01:31.338Z,4.30
2022-10-05T04:04:04.150Z,4.03
2022-10-05T04:06:35.846Z,3.80
2022-10-05T04:09:30.471Z,4.40
2022-10-05T04:12:24.073Z,3.80
2022-10-05T04:14:57.400Z,4.00
2022-10-05T04:17:33.920Z,4.33
2022-10-05T04:20:04.013Z,3.97
2022-10-05T04:22:48.665Z,3.90
2022-10-05T04:25:21.121Z,3.40
2022-10-05T04:27:54.927Z,3.50
2022-10-05T04:30:24.952Z,3.57
2022-10-05T04:32:57.486Z,4.50
2022-10-05T04:35:48.427Z,3.93
2022-10-05T04:38:44.790Z,3.53
2022-10-05T04:41:45.704Z,4.33
2022-10-05T04:44:41.343Z,3.90
2022-10-05T04:47:33.043Z,4.00
2022-10-05T04:50:38.222Z,3.47
2022-10-05T04:53:10.379Z,5.43
2022-10-05T04:55:52.201Z,5.40
2022-10-05T04:58:52.193Z,5.30
2022-10-05T05:01:33.728Z,4.37
2022-10-05T05:04:29.864Z,6.83
2022-10-05T05:06:56.488Z,7.37
2022-10-05T05:09:38.314Z,9.43
2022-10-05T05:12:19.727Z,12.00
2022-10-05T05:14:57.718Z,6.10
2022-10-05T05:17:33.702Z,7.07
2022-10-05T05:20:23.370Z,6.10
2022-10-05T05:23:13.227Z,6.63
2022-10-05T05:25:48.055Z,9.00
2022-10-05T05:28:42.287Z,11.00
2022-10-05T05:31:33.543Z,6.47
2022-10-05T05:34:20.646Z,5.30
2022-10-05T05:36:55.557Z,8.03
2022-10-05T05:39:49.214Z,9.20
2022-10-05T05:42:24.528Z,8.23
2022-10-05T05:44:56.405Z,8.00
2022-10-05T05:47:38.246Z,7.83
2022-10-05T05:50:07.638Z,6.93
2022-10-05T05:52:51.230Z,11.30
2022-10-05T05:55:30.527Z,8.80
2022-10-05T05:58:02.390Z,7.13
2022-10-05T06:00:37.897Z,8.10
2022-10-05T06:03:21.307Z,8.17
2022-10-05T06:05:53.901Z,8.70
2022-10-05T06:08:33.924Z,8.30
2022-10-05T06:11:18.941Z,6.80
2022-10-05T06:13:46.881Z,6.57
2022-10-05T06:16:23.245Z,8.07
2022-10-05T06:19:04.954Z,7.70
2022-10-05T06:21:37.358Z,8.40
2022-10-05T06:24:10.273Z,7.70
2022-10-05T06:27:04.966Z,6.23
2022-10-05T06:30:14.259Z,7.60
2022-10-05T06:32:45.089Z,6.07
2022-10-05T06:35:49.377Z,42.63
2022-10-05T06:38:42.219Z,23.67
2022-10-05T06:41:32.411Z,16.33
2022-10-05T06:44:02.034Z,15.50
2022-10-05T06:47:30.685Z,12.40
2022-10-05T06:50:52.715Z,6.73
2022-10-05T06:53:48.264Z,7.80
2022-10-05T06:56:22.299Z,7.70
2022-10-05T06:59:01.641Z,7.07
2022-10-05T07:01:40.840Z,6.50
2022-10-05T07:04:37.063Z,7.20
2022-10-05T07:07:20.621Z,6.07
2022-10-05T07:09:56.337Z,6.60
2022-10-05T07:12:54.192Z,8.23
2022-10-05T07:15:44.110Z,6.97
2022-10-05T07:18:50.530Z,7.57
2022-10-05T07:21:28.190Z,6.80
2022-10-05T07:24:29.282Z,7.20
2022-10-05T07:27:17.951Z,5.27
2022-10-05T07:30:09.719Z,4.60
2022-10-05T07:33:09.378Z,4.73
2022-10-05T07:36:15.273Z,5.37
2022-10-05T07:39:16.157Z,3.77
2022-10-05T07:41:54.094Z,5.10
2022-10-05T07:44:39.846Z,5.43
2022-10-05T07:47:12.094Z,5.40
2022-10-05T07:49:53.896Z,5.40
2022-10-05T07:52:24.367Z,5.27
2022-10-05T07:55:03.261Z,5.03
2022-10-05T07:58:00.141Z,5.13
2022-10-05T08:01:00.464Z,4.30
2022-10-05T08:04:00.247Z,4.60
2022-10-05T08:06:42.861Z,5.90
2022-10-05T08:09:37.466Z,5.83
2022-10-05T08:12:08.954Z,6.43
2022-10-05T08:14:38.463Z,7.67
2022-10-05T08:17:15.334Z,5.73
2022-10-05T08:19:53.592Z,5.67
2022-10-05T08:22:29.136Z,5.47
2022-10-05T08:25:01.946Z,5.90
2022-10-05T08:28:02.275Z,5.50
2022-10-05T08:30:33.810Z,5.53
2022-10-05T08:33:12.598Z,5.73
2022-10-05T08:35:46.253Z,5.60
2022-10-05T08:38:17.200Z,5.53
2022-10-05T08:40:46.827Z,6.30
2022-10-05T08:43:52.978Z,5.87
2022-10-05T08:46:50.726Z,24.13
2022-10-05T08:49:54.736Z,7.53
2022-10-05T08:52:28.951Z,8.83
2022-10-05T08:55:30.244Z,7.20
2022-10-05T08:57:58.728Z,6.70
2022-10-05T09:00:49.035Z,7.40
2022-10-05T09:03:16.034Z,6.00
2022-10-05T09:06:04.142Z,7.03
2022-10-05T09:08:33.731Z,7.47
2022-10-05T09:11:24.273Z,6.40
2022-10-05T09:14:18.384Z,6.40
2022-10-05T09:16:53.483Z,7.07
2022-10-05T09:19:22.891Z,7.07
2022-10-05T09:22:15.686Z,7.37
2022-10-05T09:25:08.620Z,8.60
2022-10-05T09:27:54.734Z,6.83
2022-10-05T09:30:57.892Z,7.03
2022-10-05T09:33:42.555Z,6.87
2022-10-05T09:36:27.495Z,6.90
2022-10-05T09:39:15.907Z,7.57
2022-10-05T09:41:51.818Z,7.93
2022-10-05T09:44:22.049Z,5.70
2022-10-05T09:47:00.851Z,5.80
2022-10-05T09:49:39.527Z,5.80
2022-10-05T09:52:06.195Z,5.57
2022-10-05T09:54:56.092Z,5.57
2022-10-05T09:57:46.386Z,6.20
2022-10-05T10:00:29.502Z,5.33
2022-10-05T10:03:19.615Z,5.93
2022-10-05T10:06:16.991Z,5.00
2022-10-05T10:08:48.506Z,6.30
2022-10-05T10:11:45.639Z,5.10
2022-10-05T10:14:30.868Z,6.07
2022-10-05T10:17:06.814Z,5.40
2022-10-05T10:19:36.121Z,5.80
2022-10-05T10:22:24.146Z,5.87
2022-10-05T10:25:19.177Z,5.10
2022-10-05T10:27:54.319Z,5.93
2022-10-05T10:30:39.804Z,5.20
2022-10-05T10:33:28.301Z,5.03
2022-10-05T10:36:13.138Z,6.03
2022-10-05T10:38:51.924Z,6.20
2022-10-05T10:41:49.075Z,5.03
2022-10-05T10:44:48.769Z,4.67
2022-10-05T10:47:50.536Z,7.70
2022-10-05T10:50:29.271Z,7.07
2022-10-05T10:53:22.671Z,20.93
2022-10-05T10:56:11.645Z,5.67
2022-10-05T10:59:09.211Z,6.00
2022-10-05T11:01:36.183Z,4.40
2022-10-05T11:04:08.793Z,4.40
2022-10-05T11:06:35.341Z,4.53
2022-10-05T11:09:24.841Z,4.67
2022-10-05T11:12:05.441Z,4.67
2022-10-05T11:15:16.722Z,5.27
2022-10-05T11:17:43.295Z,4.93
2022-10-05T11:21:07.535Z,7.03
2022-10-05T11:23:39.912Z,4.80
2022-10-05T11:26:27.915Z,4.70
2022-10-05T11:29:00.536Z,5.23
2022-10-05T11:31:45.477Z,5.20
2022-10-05T11:34:32.056Z,5.27
2022-10-05T11:37:40.878Z,4.50
2022-10-05T11:40:33.363Z,4.43
2022-10-05T11:43:33.929Z,4.57
2022-10-05T11:46:24.614Z,4.70
2022-10-05T11:48:51.259Z,4.87
2022-10-05T11:51:29.586Z,4.70
2022-10-05T11:54:52.154Z,5.10
2022-10-05T11:57:40.800Z,4.83
2022-10-05T12:00:25.814Z,5.77
2022-10-05T12:03:14.354Z,5.30
2022-10-05T12:05:51.508Z,4.57
2022-10-05T12:08:48.329Z,5.07
2022-10-05T12:11:36.136Z,5.63
2022-10-05T12:14:10.582Z,4.87
2022-10-05T12:16:41.891Z,4.23
2022-10-05T12:19:23.896Z,4.40
2022-10-05T12:22:15.536Z,3.87
2022-10-05T12:25:08.679Z,3.90
2022-10-05T12:27:41.049Z,4.90
2022-10-05T12:30:36.433Z,3.60
2022-10-05T12:33:15.943Z,5.27
2022-10-05T12:35:50.615Z,4.70
2022-10-05T12:38:47.477Z,4.60
2022-10-05T12:41:17.885Z,4.47
2022-10-05T12:44:12.431Z,3.60
2022-10-05T12:46:52.557Z,4.43
2022-10-05T12:49:28.520Z,4.10
2022-10-05T12:52:01.041Z,4.30
2022-10-05T12:54:54.952Z,3.73
2022-10-05T12:57:30.588Z,4.00
2022-10-05T13:00:10.918Z,4.70
2022-10-05T13:02:49.079Z,15.67
2022-10-05T13:05:26.489Z,5.30
2022-10-05T13:08:11.374Z,3.73
2022-10-05T13:10:52.842Z,4.20
2022-10-05T13:13:39.487Z,5.30
2022-10-05T13:16:22.339Z,3.70
2022-10-05T13:19:24.136Z,4.30
2022-10-05T13:22:04.458Z,3.60
2022-10-05T13:24:45.764Z,3.60
2022-10-05T13:27:23.473Z,3.83
2022-10-05T13:30:25.973Z,4.20
2022-10-05T13:33:19.859Z,4.20
2022-10-05T13:35:57.874Z,4.40
2022-10-05T13:38:37.764Z,4.33
2022-10-05T13:41:26.556Z,4.20
2022-10-05T13:44:20.576Z,4.00
2022-10-05T13:47:31.579Z,3.50
2022-10-05T13:50:33.449Z,3.60
2022-10-05T13:53:21.890Z,4.70
2022-10-05T13:56:13.807Z,4.20
2022-10-05T13:59:11.929Z,3.53
2022-10-05T14:02:02.044Z,2.97
2022-10-05T14:04:42.043Z,4.13
2022-10-05T14:07:39.122Z,3.30
2022-10-05T14:10:14.830Z,3.17
2022-10-05T14:12:46.030Z,3.43
2022-10-05T14:15:29.478Z,3.10
2022-10-05T14:17:56.646Z,2.90
2022-10-05T14:20:31.020Z,3.57
2022-10-05T14:23:01.181Z,3.77
2022-10-05T14:25:30.016Z,3.40
2022-10-05T14:27:59.760Z,3.27
2022-10-05T14:30:29.346Z,2.87
2022-10-05T14:33:14.096Z,3.10
2022-10-05T14:35:50.369Z,3.33
2022-10-05T14:38:55.234Z,3.00
2022-10-05T14:41:25.452Z,3.20
2022-10-05T14:44:13.262Z,4.57
2022-10-05T14:46:52.319Z,3.80
2022-10-05T14:49:22.090Z,3.30
2022-10-05T14:51:53.462Z,3.10
2022-10-05T14:54:27.418Z,3.17
2022-10-05T14:57:06.596Z,3.53
2022-10-05T15:00:00.698Z,5.37
2022-10-05T15:02:42.318Z,5.50
2022-10-05T15:05:23.279Z,6.17
2022-10-05T15:07:51.705Z,4.00
2022-10-05T15:10:18.870Z,2.93
2022-10-05T15:12:48.369Z,2.70
2022-10-05T15:15:49.871Z,3.20
2022-10-05T15:18:39.288Z,3.10
2022-10-05T15:21:06.339Z,3.40
2022-10-05T15:23:41.032Z,3.30
2022-10-05T15:26:19.775Z,3.30
2022-10-05T15:28:51.634Z,3.03
2022-10-05T15:31:39.339Z,3.33
2022-10-05T15:34:22.224Z,4.90
2022-10-05T15:37:03.085Z,3.77
2022-10-05T15:39:41.500Z,4.07
2022-10-05T15:42:16.178Z,3.57
2022-10-05T15:45:02.371Z,4.00
2022-10-05T15:47:52.131Z,4.70
2022-10-05T15:50:32.348Z,4.73
2022-10-05T15:53:16.392Z,4.67
2022-10-05T15:56:01.398Z,71.37
2022-10-05T15:58:31.159Z,30.70
2022-10-05T16:01:05.273Z,9.10
2022-10-05T16:03:49.652Z,4.87
2022-10-05T16:06:56.178Z,3.70
2022-10-05T16:09:45.974Z,10.77
2022-10-05T16:12:34.661Z,9.80
2022-10-05T16:15:16.901Z,10.10
2022-10-05T16:18:18.575Z,7.00
2022-10-05T16:21:00.420Z,6.13
2022-10-05T16:24:05.090Z,6.00
2022-10-05T16:26:56.099Z,5.10
2022-10-05T16:29:32.960Z,4.60
2022-10-05T16:32:46.323Z,5.70
2022-10-05T16:35:16.730Z,5.70
2022-10-05T16:38:09.949Z,5.30
2022-10-05T16:41:03.766Z,5.50
2022-10-05T16:43:54.118Z,5.40
2022-10-05T16:46:22.184Z,4.77
2022-10-05T16:49:07.946Z,5.33
2022-10-05T16:51:42.050Z,5.77
2022-10-05T16:54:12.082Z,4.90
2022-10-05T16:56:44.185Z,4.50
2022-10-05T16:59:39.554Z,4.90
2022-10-05T17:02:24.778Z,5.23
2022-10-05T17:05:17.979Z,4.20
2022-10-05T17:07:50.939Z,5.07
2022-10-05T17:10:45.928Z,5.10
2022-10-05T17:13:34.371Z,4.90
2022-10-05T17:16:32.720Z,4.90
2022-10-05T17:19:19.273Z,5.83
2022-10-05T17:22:00.990Z,5.50
2022-10-05T17:24:47.693Z,6.20
2022-10-05T17:27:17.857Z,5.50
2022-10-05T17:29:51.844Z,5.70
2022-10-05T17:32:18.558Z,5.17
2022-10-05T17:35:39.701Z,5.20
2022-10-05T17:38:17.170Z,5.67
2022-10-05T17:41:10.534Z,7.57
2022-10-05T17:43:37.741Z,6.03
2022-10-05T17:46:10.906Z,6.57
2022-10-05T17:48:37.797Z,7.40
2022-10-05T17:51:46.269Z,7.83
2022-10-05T17:54:48.171Z,8.70
2022-10-05T17:57:27.715Z,9.00
2022-10-05T17:59:55.651Z,7.80
2022-10-05T18:02:40.630Z,7.40
2022-10-05T18:05:14.557Z,8.07
2022-10-05T18:07:48.552Z,8.37
2022-10-05T18:10:28.794Z,7.27
2022-10-05T18:12:58.767Z,9.73
2022-10-05T18:15:25.359Z,8.97
2022-10-05T18:17:54.862Z,8.70
2022-10-05T18:20:24.200Z,9.13
2022-10-05T18:22:53.093Z,12.13
2022-10-05T18:25:22.882Z,10.00
2022-10-05T18:28:07.968Z,9.97
2022-10-05T18:31:12.296Z,13.30
2022-10-05T18:33:38.985Z,12.20
2022-10-05T18:36:20.793Z,10.93
2022-10-05T18:38:53.358Z,10.33
2022-10-05T18:41:47.219Z,9.70
2022-10-05T18:44:31.747Z,10.00
2022-10-05T18:46:58.383Z,10.43
2022-10-05T18:49:40.273Z,13.70
2022-10-05T18:52:13.600Z,13.07
2022-10-05T18:55:11.358Z,11.80
2022-10-05T18:57:41.046Z,16.80
2022-10-05T19:00:17.054Z,15.87
2022-10-05T19:02:50.945Z,15.87
2022-10-05T19:05:59.672Z,14.53
2022-10-05T19:09:11.183Z,16.13
2022-10-05T19:11:51.208Z,13.50
2022-10-05T19:14:26.517Z,14.53
2022-10-05T19:17:30.820Z,14.10
2022-10-05T19:20:46.869Z,14.90
2022-10-05T19:23:38.311Z,14.57
2022-10-05T19:26:17.694Z,12.60
2022-10-05T19:29:22.566Z,16.90
2022-10-05T19:32:08.933Z,14.67
2022-10-05T19:34:41.785Z,13.10
2022-10-05T19:37:19.740Z,12.70
2022-10-05T19:40:08.690Z,12.30
2022-10-05T19:42:54.735Z,11.87
2022-10-05T19:45:31.578Z,12.13
2022-10-05T19:48:08.509Z,13.40
2022-10-05T19:50:38.451Z,14.00
2022-10-05T19:53:13.243Z,15.17
2022-10-05T19:55:47.166Z,14.40
2022-10-05T19:58:28.917Z,15.07
2022-10-05T20:01:07.094Z,12.57
2022-10-05T20:03:37.856Z,14.60
2022-10-05T20:06:06.814Z,15.47
2022-10-05T20:08:47.647Z,17.33
2022-10-05T20:11:20.468Z,22.80
2022-10-05T20:13:53.460Z,19.67
2022-10-05T20:16:45.436Z,17.80
2022-10-05T20:19:52.465Z,16.00
2022-10-05T20:22:32.727Z,18.73
2022-10-05T20:25:03.264Z,17.00
2022-10-05T20:27:51.092Z,16.27
2022-10-05T20:30:28.929Z,14.00
2022-10-05T20:32:58.203Z,15.93
2022-10-05T20:35:27.866Z,15.87
2022-10-05T20:38:00.044Z,15.80
2022-10-05T20:40:29.235Z,13.70
2022-10-05T20:42:57.462Z,13.30
2022-10-05T20:45:24.246Z,14.60
2022-10-05T20:47:51.024Z,13.97
2022-10-05T20:50:18.378Z,13.67
2022-10-05T20:52:45.788Z,14.00
2022-10-05T20:55:12.715Z,14.00
2022-10-05T20:57:42.149Z,14.73
2022-10-05T21:00:10.797Z,15.47
2022-10-05T21:02:38.083Z,13.43
2022-10-05T21:05:05.181Z,12.47
2022-10-05T21:07:34.151Z,12.03
2022-10-05T21:10:03.077Z,12.10
2022-10-05T21:12:30.182Z,13.10
2022-10-05T21:14:56.842Z,11.97
2022-10-05T21:17:23.502Z,12.50
2022-10-05T21:19:50.187Z,13.07
2022-10-05T21:22:16.915Z,13.63
2022-10-05T21:24:43.599Z,12.80
2022-10-05T21:27:10.276Z,13.17
2022-10-05T21:29:37.182Z,13.00
2022-10-05T21:32:08.656Z,13.60
2022-10-05T21:34:35.421Z,12.40
2022-10-05T21:37:02.098Z,13.30
2022-10-05T21:39:28.709Z,12.43
2022-10-05T21:41:55.425Z,11.23
2022-10-05T21:44:22.344Z,12.00
2022-10-05T21:46:49.364Z,11.63
2022-10-05T21:49:19.635Z,12.87
2022-10-05T21:51:47.250Z,11.23
2022-10-05T21:54:17.285Z,11.57
2022-10-05T21:56:48.245Z,9.60
2022-10-05T21:59:18.804Z,11.27
2022-10-05T22:01:45.947Z,11.60
2022-10-05T22:04:12.631Z,10.97
2022-10-05T22:06:39.419Z,10.07
2022-10-05T22:09:06.123Z,9.50
2022-10-05T22:11:33.614Z,9.30
2022-10-05T22:14:03.156Z,9.30
2022-10-05T22:16:33.280Z,9.50
2022-10-05T22:19:05.662Z,9.87
2022-10-05T22:21:37.752Z,8.43
2022-10-05T22:24:04.579Z,9.20
2022-10-05T22:26:31.272Z,8.13
2022-10-05T22:28:57.898Z,8.80
2022-10-05T22:31:24.577Z,9.00
2022-10-05T22:33:51.323Z,9.17
2022-10-05T22:36:18.825Z,9.17
2022-10-05T22:38:47.454Z,8.57
2022-10-05T22:41:17.098Z,8.60
2022-10-05T22:43:43.941Z,8.30
2022-10-05T22:46:11.893Z,7.70
2022-10-05T22:48:39.540Z,8.90
2022-10-05T22:51:06.683Z,10.20
2022-10-05T22:53:33.646Z,9.60
2022-10-05T22:56:11.905Z,8.93
2022-10-05T22:58:39.326Z,8.90
2022-10-05T23:01:08.708Z,8.10
2022-10-05T23:03:36.008Z,8.60
2022-10-05T23:06:05.663Z,7.90
2022-10-05T23:08:34.663Z,6.77
2022-10-05T23:11:03.321Z,7.83
2022-10-05T23:13:30.470Z,7.00
2022-10-05T23:15:57.401Z,7.80
2022-10-05T23:18:24.279Z,6.93
2022-10-05T23:20:55.484Z,7.17
2022-10-05T23:23:23.350Z,6.73
2022-10-05T23:25:50.509Z,6.00
2022-10-05T23:28:18.288Z,7.00
2022-10-05T23:30:45.269Z,6.40
2022-10-05T23:33:11.946Z,6.33
2022-10-05T23:35:38.648Z,6.30
2022-10-05T23:38:05.308Z,6.50
2022-10-05T23:40:31.940Z,6.10
2022-10-05T23:42:58.537Z,5.50
2022-10-05T23:45:25.154Z,6.10
2022-10-05T23:47:51.794Z,7.60
2022-10-05T23:50:20.551Z,5.30
2022-10-05T23:52:47.162Z,7.23
2022-10-05T23:55:13.827Z,5.67
2022-10-05T23:57:40.417Z,7.70
