createdAt,value
2022-09-26T00:01:26.965Z,99.90
2022-09-26T00:03:59.051Z,99.90
2022-09-26T00:06:27.231Z,99.90
2022-09-26T00:08:54.664Z,99.90
2022-09-26T00:11:28.165Z,99.90
2022-09-26T00:13:57.537Z,99.90
2022-09-26T00:16:25.326Z,99.90
2022-09-26T00:18:54.359Z,99.90
2022-09-26T00:21:26.446Z,99.90
2022-09-26T00:23:54.621Z,99.90
2022-09-26T00:26:23.358Z,99.90
2022-09-26T00:28:51.427Z,99.90
2022-09-26T00:31:26.072Z,99.90
2022-09-26T00:33:53.673Z,99.90
2022-09-26T00:36:20.851Z,99.90
2022-09-26T00:38:48.077Z,99.90
2022-09-26T00:41:18.196Z,99.90
2022-09-26T00:43:47.681Z,99.90
2022-09-26T00:46:42.514Z,99.90
2022-09-26T00:49:12.274Z,99.90
2022-09-26T00:51:42.808Z,99.90
2022-09-26T00:54:13.023Z,99.90
2022-09-26T00:56:43.869Z,99.90
2022-09-26T00:59:25.349Z,99.90
2022-09-26T01:01:55.360Z,99.90
2022-09-26T01:04:25.724Z,99.90
2022-09-26T01:06:53.335Z,99.90
2022-09-26T01:09:21.120Z,99.90
2022-09-26T01:11:48.311Z,99.90
2022-09-26T01:14:20.631Z,99.90
2022-09-26T01:16:51.163Z,99.90
2022-09-26T01:19:44.314Z,99.90
2022-09-26T01:22:35.585Z,99.90
2022-09-26T01:25:33.404Z,99.90
2022-09-26T01:28:28.033Z,99.90
2022-09-26T01:31:23.879Z,99.90
2022-09-26T01:34:32.654Z,99.90
2022-09-26T01:37:14.582Z,99.90
2022-09-26T01:40:22.081Z,99.90
2022-09-26T01:43:13.533Z,99.90
2022-09-26T01:46:12.731Z,99.90
2022-09-26T01:48:55.594Z,99.90
2022-09-26T01:51:48.433Z,99.60
2022-09-26T01:54:33.868Z,98.90
2022-09-26T01:57:04.875Z,99.00
2022-09-26T01:59:47.243Z,98.20
2022-09-26T02:02:26.856Z,98.20
2022-09-26T02:05:00.012Z,97.90
2022-09-26T02:07:35.767Z,97.90
2022-09-26T02:10:11.607Z,97.00
2022-09-26T02:12:43.122Z,97.20
2022-09-26T02:15:15.339Z,96.70
2022-09-26T02:17:46.833Z,96.80
2022-09-26T02:20:24.359Z,96.60
2022-09-26T02:22:52.954Z,98.00
2022-09-26T02:25:20.058Z,99.00
2022-09-26T02:27:48.107Z,99.40
2022-09-26T02:30:15.425Z,99.90
2022-09-26T02:32:42.364Z,99.90
2022-09-26T02:35:28.393Z,99.90
2022-09-26T02:37:56.034Z,99.90
2022-09-26T02:40:35.370Z,99.90
2022-09-26T02:43:32.027Z,99.70
2022-09-26T02:46:30.312Z,99.90
2022-09-26T02:49:35.410Z,99.10
2022-09-26T02:52:20.685Z,99.20
2022-09-26T02:55:21.253Z,99.10
2022-09-26T02:57:54.895Z,98.30
2022-09-26T03:00:26.654Z,98.00
2022-09-26T03:03:19.934Z,97.00
2022-09-26T03:05:50.015Z,98.60
2022-09-26T03:08:24.991Z,97.80
2022-09-26T03:10:55.945Z,98.10
2022-09-26T03:13:25.639Z,98.70
2022-09-26T03:15:55.946Z,98.50
2022-09-26T03:18:38.573Z,99.40
2022-09-26T03:21:06.942Z,99.10
2022-09-26T03:23:34.357Z,99.90
2022-09-26T03:26:10.785Z,99.90
2022-09-26T03:28:46.385Z,99.50
2022-09-26T03:31:14.937Z,99.90
2022-09-26T03:33:57.791Z,99.90
2022-09-26T03:36:25.236Z,99.90
2022-09-26T03:38:52.822Z,99.90
2022-09-26T03:41:34.970Z,99.90
2022-09-26T03:44:25.461Z,99.90
2022-09-26T03:47:12.933Z,99.50
2022-09-26T03:49:42.184Z,99.90
2022-09-26T03:52:12.014Z,99.90
2022-09-26T03:54:39.487Z,99.90
2022-09-26T03:57:06.689Z,99.90
2022-09-26T03:59:37.968Z,99.90
2022-09-26T04:02:06.538Z,99.90
2022-09-26T04:04:38.888Z,99.90
2022-09-26T04:07:05.907Z,99.90
2022-09-26T04:09:32.790Z,99.90
2022-09-26T04:12:00.907Z,99.90
2022-09-26T04:14:27.863Z,99.90
2022-09-26T04:16:58.694Z,99.90
2022-09-26T04:19:38.964Z,99.90
2022-09-26T04:22:10.080Z,99.90
2022-09-26T04:24:38.086Z,99.90
2022-09-26T04:27:06.445Z,99.90
2022-09-26T04:29:33.773Z,99.90
2022-09-26T04:32:13.099Z,99.80
2022-09-26T04:35:06.389Z,99.90
2022-09-26T04:37:37.163Z,99.90
2022-09-26T04:40:09.688Z,99.90
2022-09-26T04:42:41.555Z,99.90
2022-09-26T04:45:09.280Z,99.90
2022-09-26T04:47:36.335Z,99.80
2022-09-26T04:50:38.410Z,99.90
2022-09-26T04:53:07.737Z,99.80
2022-09-26T04:55:45.107Z,99.90
2022-09-26T04:58:12.495Z,99.90
2022-09-26T05:00:47.668Z,99.70
2022-09-26T05:03:17.877Z,99.90
2022-09-26T05:05:47.364Z,99.90
2022-09-26T05:08:15.140Z,99.90
2022-09-26T05:10:43.459Z,99.90
2022-09-26T05:13:10.977Z,99.90
2022-09-26T05:15:39.939Z,99.90
2022-09-26T05:18:08.450Z,99.90
2022-09-26T05:20:37.267Z,99.90
2022-09-26T05:23:06.989Z,99.90
2022-09-26T05:25:58.147Z,99.90
2022-09-26T05:28:28.899Z,99.90
2022-09-26T05:30:56.900Z,99.90
2022-09-26T05:33:24.632Z,99.90
2022-09-26T05:35:53.754Z,99.90
2022-09-26T05:38:21.132Z,99.90
2022-09-26T05:40:57.291Z,99.90
2022-09-26T05:43:30.549Z,99.90
2022-09-26T05:46:05.005Z,99.90
2022-09-26T05:48:38.693Z,99.90
2022-09-26T05:51:12.478Z,99.90
2022-09-26T05:53:44.653Z,99.90
2022-09-26T05:56:18.705Z,99.90
2022-09-26T05:59:15.849Z,99.90
2022-09-26T06:02:01.587Z,99.90
2022-09-26T06:04:58.152Z,99.90
2022-09-26T06:07:45.829Z,99.90
2022-09-26T06:10:31.600Z,99.90
2022-09-26T06:13:02.706Z,99.90
2022-09-26T06:15:32.672Z,99.90
2022-09-26T06:18:05.248Z,99.90
2022-09-26T06:20:33.651Z,99.90
2022-09-26T06:23:01.862Z,99.90
2022-09-26T06:25:29.496Z,99.90
2022-09-26T06:28:00.546Z,99.90
2022-09-26T06:30:29.616Z,99.90
2022-09-26T06:33:04.042Z,99.90
2022-09-26T06:35:38.650Z,99.90
2022-09-26T06:38:10.578Z,99.90
2022-09-26T06:40:37.879Z,99.90
2022-09-26T06:43:05.541Z,99.90
2022-09-26T06:45:55.533Z,99.90
2022-09-26T06:48:45.335Z,99.90
2022-09-26T06:51:20.089Z,99.90
2022-09-26T06:53:47.656Z,99.90
2022-09-26T06:56:19.362Z,99.90
2022-09-26T06:58:46.959Z,99.90
2022-09-26T07:01:19.197Z,99.90
2022-09-26T07:04:05.202Z,99.90
2022-09-26T07:06:36.648Z,99.90
2022-09-26T07:09:12.752Z,99.90
2022-09-26T07:12:13.097Z,99.90
2022-09-26T07:14:34.495Z,99.90
2022-09-26T07:17:18.399Z,99.90
2022-09-26T07:20:04.655Z,99.90
2022-09-26T07:23:00.049Z,99.90
2022-09-26T07:25:27.032Z,99.90
2022-09-26T07:27:54.582Z,99.90
2022-09-26T07:30:31.507Z,99.90
2022-09-26T07:33:05.335Z,99.90
2022-09-26T07:35:45.153Z,99.90
2022-09-26T07:38:13.196Z,99.90
2022-09-26T07:40:44.518Z,99.90
2022-09-26T07:43:20.706Z,99.90
2022-09-26T07:46:14.546Z,99.90
2022-09-26T07:49:05.217Z,99.90
2022-09-26T07:51:57.510Z,99.90
2022-09-26T07:54:35.287Z,99.90
2022-09-26T07:57:20.792Z,99.90
2022-09-26T08:00:12.888Z,99.90
2022-09-26T08:03:06.543Z,99.90
2022-09-26T08:05:37.529Z,99.90
2022-09-26T08:08:07.715Z,99.90
2022-09-26T08:10:59.061Z,99.90
2022-09-26T08:13:46.512Z,99.90
2022-09-26T08:16:25.403Z,99.90
2022-09-26T08:18:55.989Z,99.90
2022-09-26T08:21:24.884Z,99.90
2022-09-26T08:23:55.785Z,99.90
2022-09-26T08:26:45.780Z,99.90
2022-09-26T08:29:22.659Z,99.90
2022-09-26T08:31:53.572Z,99.90
2022-09-26T08:34:25.253Z,99.90
2022-09-26T08:37:18.134Z,99.90
2022-09-26T08:40:05.570Z,99.90
2022-09-26T08:43:31.185Z,99.90
2022-09-26T08:46:33.346Z,99.90
2022-09-26T08:49:30.065Z,99.90
2022-09-26T08:52:01.498Z,99.90
2022-09-26T08:54:39.489Z,99.90
2022-09-26T08:57:34.839Z,99.90
2022-09-26T09:00:10.190Z,99.90
2022-09-26T09:02:45.420Z,99.90
2022-09-26T09:05:30.861Z,99.90
2022-09-26T09:07:59.948Z,99.90
2022-09-26T09:10:44.220Z,99.90
2022-09-26T09:13:50.769Z,99.90
2022-09-26T09:16:58.043Z,99.90
2022-09-26T09:20:04.958Z,99.90
2022-09-26T09:23:15.706Z,99.90
2022-09-26T09:29:19.154Z,99.90
2022-09-26T09:32:10.313Z,99.90
2022-09-26T09:35:11.084Z,99.90
2022-09-26T09:37:50.644Z,99.90
2022-09-26T09:40:40.204Z,99.90
2022-09-26T09:43:51.580Z,99.90
2022-09-26T09:46:32.218Z,99.90
2022-09-26T09:49:08.506Z,99.90
2022-09-26T09:51:51.364Z,99.90
2022-09-26T09:54:45.912Z,99.90
2022-09-26T09:57:29.624Z,99.90
2022-09-26T10:00:22.531Z,99.90
2022-09-26T10:03:19.728Z,99.90
2022-09-26T10:05:53.510Z,99.90
2022-09-26T10:08:31.742Z,99.90
2022-09-26T10:11:23.233Z,99.90
2022-09-26T10:14:05.051Z,99.90
2022-09-26T10:17:23.314Z,99.90
2022-09-26T10:20:41.947Z,99.90
2022-09-26T10:23:23.950Z,99.90
2022-09-26T10:25:53.457Z,99.90
2022-09-26T10:28:38.930Z,99.90
2022-09-26T10:31:09.921Z,99.90
2022-09-26T10:34:08.260Z,99.90
2022-09-26T10:36:40.496Z,99.90
2022-09-26T10:39:35.076Z,99.90
2022-09-26T10:42:07.274Z,99.90
2022-09-26T10:44:36.691Z,99.90
2022-09-26T10:47:10.033Z,99.90
2022-09-26T10:50:09.805Z,99.90
2022-09-26T10:53:08.487Z,99.90
2022-09-26T10:55:43.917Z,99.90
2022-09-26T10:58:19.264Z,99.90
2022-09-26T11:00:51.771Z,99.90
2022-09-26T11:03:41.707Z,99.90
2022-09-26T11:06:32.906Z,99.90
2022-09-26T11:09:22.937Z,99.90
2022-09-26T11:12:32.651Z,99.90
2022-09-26T11:15:13.877Z,99.90
2022-09-26T11:17:49.397Z,99.90
2022-09-26T11:20:47.477Z,99.90
2022-09-26T11:23:33.674Z,99.90
2022-09-26T11:26:18.231Z,99.90
2022-09-26T11:29:09.536Z,99.90
2022-09-26T11:31:46.899Z,99.90
2022-09-26T11:34:46.185Z,99.90
2022-09-26T11:37:34.079Z,99.90
2022-09-26T11:40:21.878Z,99.90
2022-09-26T11:43:17.529Z,99.90
2022-09-26T11:46:23.147Z,99.90
2022-09-26T11:49:24.963Z,99.90
2022-09-26T11:52:40.253Z,99.90
2022-09-26T11:55:31.176Z,99.90
2022-09-26T11:58:20.497Z,99.90
2022-09-26T12:01:13.105Z,99.90
2022-09-26T12:04:12.152Z,99.90
2022-09-26T12:06:53.816Z,99.90
2022-09-26T12:09:37.571Z,99.90
2022-09-26T12:12:26.018Z,99.90
2022-09-26T12:15:26.716Z,99.90
2022-09-26T12:18:09.563Z,99.90
2022-09-26T12:21:11.133Z,99.90
2022-09-26T12:23:52.007Z,99.90
2022-09-26T12:26:30.646Z,99.90
2022-09-26T12:29:42.097Z,99.90
2022-09-26T12:32:18.876Z,99.90
2022-09-26T12:35:02.643Z,99.90
2022-09-26T12:37:32.760Z,99.90
2022-09-26T12:41:02.964Z,99.90
2022-09-26T12:43:54.690Z,99.90
2022-09-26T12:47:00.583Z,99.90
2022-09-26T12:50:05.621Z,99.90
2022-09-26T12:52:57.831Z,99.90
2022-09-26T12:55:45.844Z,99.90
2022-09-26T12:58:36.062Z,99.90
2022-09-26T13:01:34.052Z,99.90
2022-09-26T13:04:01.317Z,99.90
2022-09-26T13:07:18.933Z,99.90
2022-09-26T13:10:18.243Z,99.90
2022-09-26T13:12:46.227Z,99.90
2022-09-26T13:15:37.853Z,99.90
2022-09-26T13:18:12.711Z,99.90
2022-09-26T13:20:44.358Z,99.90
2022-09-26T13:23:32.814Z,99.90
2022-09-26T13:26:26.289Z,99.90
2022-09-26T13:29:23.229Z,99.90
2022-09-26T13:31:55.541Z,99.90
2022-09-26T13:34:37.658Z,99.90
2022-09-26T13:37:07.966Z,99.90
2022-09-26T13:39:52.282Z,99.90
2022-09-26T13:42:39.059Z,99.90
2022-09-26T13:45:36.801Z,99.90
2022-09-26T13:48:49.128Z,99.90
2022-09-26T13:51:38.108Z,99.90
2022-09-26T13:54:18.438Z,99.90
2022-09-26T13:56:49.743Z,99.90
2022-09-26T13:59:19.498Z,99.90
2022-09-26T14:02:19.460Z,99.90
2022-09-26T14:05:13.822Z,99.90
2022-09-26T14:08:16.010Z,99.90
2022-09-26T14:10:53.366Z,99.90
2022-09-26T14:13:36.710Z,99.90
2022-09-26T14:16:25.270Z,99.90
2022-09-26T14:18:58.038Z,99.90
2022-09-26T14:21:41.389Z,99.90
2022-09-26T14:24:21.577Z,99.90
2022-09-26T14:27:10.416Z,99.90
2022-09-26T14:29:50.459Z,99.90
2022-09-26T14:32:30.508Z,99.90
2022-09-26T14:35:01.675Z,99.90
2022-09-26T14:37:39.184Z,99.90
2022-09-26T14:40:53.442Z,99.90
2022-09-26T14:43:24.207Z,99.90
2022-09-26T14:46:13.576Z,99.90
2022-09-26T14:48:44.907Z,99.90
2022-09-26T14:51:14.874Z,99.90
2022-09-26T14:53:52.979Z,99.90
2022-09-26T14:56:38.530Z,99.90
2022-09-26T14:59:38.392Z,99.90
2022-09-26T15:02:15.381Z,99.90
2022-09-26T15:05:01.956Z,99.90
2022-09-26T15:07:34.303Z,99.90
2022-09-26T15:10:16.057Z,99.90
2022-09-26T15:13:09.713Z,99.90
2022-09-26T15:15:56.212Z,99.90
2022-09-26T15:18:40.059Z,99.90
2022-09-26T15:21:12.519Z,99.90
2022-09-26T15:23:51.676Z,99.90
2022-09-26T15:26:26.061Z,99.90
2022-09-26T15:28:56.822Z,99.90
2022-09-26T15:31:25.208Z,99.90
2022-09-26T15:33:56.439Z,99.90
2022-09-26T15:36:23.804Z,99.90
2022-09-26T15:38:52.083Z,99.90
2022-09-26T15:41:39.486Z,99.90
2022-09-26T15:44:09.253Z,99.90
2022-09-26T15:46:36.425Z,99.90
2022-09-26T15:49:14.077Z,99.90
2022-09-26T15:51:42.939Z,99.90
2022-09-26T15:54:22.572Z,99.90
2022-09-26T15:56:51.063Z,99.90
2022-09-26T15:59:25.663Z,99.90
2022-09-26T16:01:53.040Z,99.90
2022-09-26T16:04:29.588Z,99.90
2022-09-26T16:06:59.300Z,99.90
2022-09-26T16:09:33.902Z,99.90
2022-09-26T16:12:04.209Z,99.90
2022-09-26T16:14:46.467Z,99.90
2022-09-26T16:17:34.941Z,99.90
2022-09-26T16:20:15.242Z,99.90
2022-09-26T16:23:04.127Z,99.90
2022-09-26T16:25:51.164Z,99.90
2022-09-26T16:28:41.997Z,99.90
2022-09-26T16:31:21.091Z,99.90
2022-09-26T16:33:59.486Z,99.90
2022-09-26T16:36:35.239Z,99.90
2022-09-26T16:39:07.513Z,99.90
2022-09-26T16:44:40.686Z,99.90
2022-09-26T16:47:41.986Z,99.90
2022-09-26T16:50:33.445Z,99.90
2022-09-26T16:53:06.456Z,99.90
2022-09-26T16:55:45.520Z,99.90
2022-09-26T16:58:16.306Z,99.90
2022-09-26T17:01:02.550Z,99.90
2022-09-26T17:03:31.325Z,99.90
2022-09-26T17:06:00.212Z,99.90
2022-09-26T17:08:59.124Z,99.90
2022-09-26T17:11:25.050Z,99.90
2022-09-26T17:13:51.973Z,99.90
2022-09-26T17:16:20.898Z,99.90
2022-09-26T17:18:48.675Z,99.90
2022-09-26T17:21:18.963Z,99.90
2022-09-26T17:23:46.113Z,99.90
2022-09-26T17:26:22.102Z,99.90
2022-09-26T17:28:51.161Z,99.90
2022-09-26T17:31:21.846Z,99.90
2022-09-26T17:33:54.894Z,99.90
2022-09-26T17:36:29.798Z,99.90
2022-09-26T17:39:01.175Z,99.90
2022-09-26T17:41:34.321Z,99.90
2022-09-26T17:44:01.851Z,99.90
2022-09-26T17:46:29.571Z,99.90
2022-09-26T17:48:56.688Z,99.90
2022-09-26T17:51:24.416Z,99.90
2022-09-26T17:53:54.135Z,99.90
2022-09-26T17:56:21.388Z,99.90
2022-09-26T17:58:49.904Z,99.90
2022-09-26T18:01:35.884Z,99.90
2022-09-26T18:04:07.260Z,99.90
2022-09-26T18:06:34.897Z,99.90
2022-09-26T18:09:10.000Z,99.90
2022-09-26T18:11:38.096Z,99.90
2022-09-26T18:14:07.034Z,99.90
2022-09-26T18:16:34.344Z,99.90
2022-09-26T18:19:07.292Z,99.90
2022-09-26T18:21:35.607Z,99.90
2022-09-26T18:24:06.836Z,99.90
2022-09-26T18:26:44.524Z,99.90
2022-09-26T18:29:24.664Z,99.90
2022-09-26T18:31:52.734Z,99.90
2022-09-26T18:34:27.007Z,99.90
2022-09-26T18:36:57.505Z,99.90
2022-09-26T18:39:25.380Z,99.90
2022-09-26T18:41:58.565Z,99.90
2022-09-26T18:44:27.026Z,99.90
2022-09-26T18:46:59.599Z,99.90
2022-09-26T18:49:31.985Z,99.90
2022-09-26T18:51:59.145Z,99.90
2022-09-26T18:54:32.619Z,99.90
2022-09-26T18:57:21.240Z,99.90
2022-09-26T18:59:48.628Z,99.90
2022-09-26T19:02:22.768Z,99.90
2022-09-26T19:04:52.408Z,99.90
2022-09-26T19:07:22.688Z,99.90
2022-09-26T19:09:50.436Z,99.90
2022-09-26T19:12:17.703Z,99.90
2022-09-26T19:14:44.871Z,99.90
2022-09-26T19:17:13.553Z,99.90
2022-09-26T19:19:42.176Z,99.90
2022-09-26T19:22:19.290Z,99.90
2022-09-26T19:24:52.573Z,99.90
2022-09-26T19:30:57.952Z,99.90
2022-09-26T19:33:25.230Z,99.90
2022-09-26T19:35:53.233Z,99.90
2022-09-26T19:38:23.674Z,99.90
2022-09-26T19:40:59.890Z,99.90
2022-09-26T19:43:34.814Z,99.90
2022-09-26T19:46:13.350Z,99.90
2022-09-26T19:48:42.770Z,99.90
2022-09-26T19:51:19.271Z,99.90
2022-09-26T19:54:02.732Z,99.90
2022-09-26T19:56:34.918Z,99.90
2022-09-26T19:59:03.863Z,99.90
2022-09-26T20:05:33.109Z,99.90
2022-09-26T20:08:25.672Z,99.90
2022-09-26T20:11:05.860Z,99.90
2022-09-26T20:14:17.872Z,99.90
2022-09-26T20:16:46.605Z,99.90
2022-09-26T20:19:59.277Z,99.90
2022-09-26T20:22:26.889Z,99.90
2022-09-26T20:24:55.840Z,99.90
2022-09-26T20:27:29.931Z,99.90
2022-09-26T20:30:16.007Z,99.90
2022-09-26T20:32:44.055Z,99.90
2022-09-26T20:35:14.695Z,99.90
2022-09-26T20:37:42.568Z,99.90
2022-09-26T20:40:18.169Z,99.90
2022-09-26T20:42:50.367Z,99.90
2022-09-26T20:45:20.766Z,99.90
2022-09-26T20:47:48.350Z,99.90
2022-09-26T20:50:18.478Z,99.90
2022-09-26T20:52:45.441Z,99.90
2022-09-26T20:55:22.012Z,99.90
2022-09-26T20:57:50.741Z,99.90
2022-09-26T21:00:21.430Z,99.90
2022-09-26T21:02:53.450Z,99.90
2022-09-26T21:05:24.682Z,99.90
2022-09-26T21:07:52.613Z,99.90
2022-09-26T21:10:29.717Z,99.90
2022-09-26T21:12:57.363Z,99.90
2022-09-26T21:15:26.538Z,99.90
2022-09-26T21:17:54.505Z,99.90
2022-09-26T21:20:32.013Z,99.90
2022-09-26T21:23:19.862Z,99.90
2022-09-26T21:25:47.334Z,99.90
2022-09-26T21:28:27.169Z,99.90
2022-09-26T21:30:57.749Z,99.90
2022-09-26T21:33:24.888Z,99.90
2022-09-26T21:35:52.506Z,99.90
2022-09-26T21:38:21.302Z,99.90
2022-09-26T21:40:54.190Z,99.90
2022-09-26T21:43:24.840Z,99.90
2022-09-26T21:45:53.524Z,99.90
2022-09-26T21:48:20.791Z,99.90
2022-09-26T21:50:58.063Z,99.90
2022-09-26T21:53:31.247Z,99.90
2022-09-26T21:56:07.155Z,99.90
2022-09-26T21:58:38.117Z,99.90
2022-09-26T22:01:05.430Z,99.90
2022-09-26T22:03:32.705Z,99.90
2022-09-26T22:06:07.034Z,99.90
2022-09-26T22:08:34.633Z,99.90
2022-09-26T22:11:05.508Z,99.90
2022-09-26T22:13:35.539Z,99.90
2022-09-26T22:16:15.185Z,99.90
2022-09-26T22:18:42.239Z,99.90
2022-09-26T22:21:11.327Z,99.90
2022-09-26T22:23:38.587Z,99.90
2022-09-26T22:26:06.310Z,99.90
2022-09-26T22:28:33.509Z,99.90
2022-09-26T22:31:07.773Z,99.90
2022-09-26T22:33:34.814Z,99.90
2022-09-26T22:36:01.962Z,99.90
2022-09-26T22:38:29.004Z,99.90
2022-09-26T22:41:00.887Z,99.90
2022-09-26T22:43:27.938Z,99.90
2022-09-26T22:46:01.706Z,99.90
2022-09-26T22:48:35.610Z,99.90
2022-09-26T22:51:03.224Z,99.90
2022-09-26T22:53:35.494Z,99.90
2022-09-26T22:56:05.440Z,99.90
2022-09-26T22:58:37.034Z,99.90
2022-09-26T23:01:09.694Z,99.90
2022-09-26T23:03:37.371Z,99.90
2022-09-26T23:06:05.443Z,99.90
2022-09-26T23:08:34.177Z,99.90
2022-09-26T23:11:02.925Z,99.90
2022-09-26T23:13:31.626Z,99.90
2022-09-26T23:16:10.484Z,99.90
2022-09-26T23:18:39.355Z,99.90
2022-09-26T23:21:16.511Z,99.90
2022-09-26T23:23:55.096Z,99.90
2022-09-26T23:26:26.114Z,99.90
2022-09-26T23:28:54.806Z,99.90
2022-09-26T23:31:22.939Z,99.90
2022-09-26T23:33:50.081Z,99.90
2022-09-26T23:36:17.150Z,99.90
2022-09-26T23:38:45.210Z,99.90
2022-09-26T23:41:13.350Z,99.90
2022-09-26T23:43:40.540Z,99.90
2022-09-26T23:46:08.541Z,99.90
2022-09-26T23:48:36.197Z,99.90
2022-09-26T23:51:03.971Z,99.90
2022-09-26T23:53:31.846Z,99.90
2022-09-26T23:56:06.608Z,99.90
2022-09-26T23:58:34.842Z,99.90
