createdAt,value
2023-02-17T00:02:33.545Z,8.60
2023-02-17T00:07:38.087Z,8.30
2023-02-17T00:12:41.202Z,8.33
2023-02-17T00:17:44.159Z,7.90
2023-02-17T00:22:48.543Z,8.87
2023-02-17T00:27:51.641Z,10.63
2023-02-17T00:32:54.680Z,10.43
2023-02-17T00:37:59.114Z,10.37
2023-02-17T00:43:02.139Z,11.53
2023-02-17T00:48:05.470Z,12.37
2023-02-17T00:53:10.088Z,12.40
2023-02-17T00:58:13.275Z,14.73
2023-02-17T01:03:16.431Z,13.37
2023-02-17T01:08:22.370Z,14.30
2023-02-17T01:13:26.933Z,13.90
2023-02-17T01:18:31.330Z,14.50
2023-02-17T01:23:35.717Z,12.63
2023-02-17T01:28:38.727Z,12.63
2023-02-17T01:33:41.912Z,13.10
2023-02-17T01:38:47.484Z,15.17
2023-02-17T01:44:17.336Z,14.57
2023-02-17T01:49:28.116Z,15.27
2023-02-17T01:54:38.709Z,14.20
2023-02-17T01:59:45.866Z,13.37
2023-02-17T02:04:52.496Z,13.53
2023-02-17T02:09:58.840Z,12.53
2023-02-17T02:15:06.726Z,12.53
2023-02-17T02:20:40.229Z,12.13
2023-02-17T02:26:06.175Z,12.57
2023-02-17T02:31:38.469Z,13.50
2023-02-17T02:36:48.729Z,10.43
2023-02-17T02:41:56.726Z,11.60
2023-02-17T02:47:03.473Z,13.37
2023-02-17T02:52:15.007Z,13.97
2023-02-17T02:57:27.549Z,13.13
2023-02-17T03:02:36.038Z,11.57
2023-02-17T03:07:46.172Z,13.97
2023-02-17T03:12:50.152Z,11.00
2023-02-17T03:17:54.108Z,12.23
2023-02-17T03:22:58.836Z,9.70
2023-02-17T03:28:02.234Z,9.77
2023-02-17T03:33:06.041Z,10.47
2023-02-17T03:38:10.471Z,10.90
2023-02-17T03:43:13.440Z,10.57
2023-02-17T03:48:16.502Z,10.00
2023-02-17T03:53:20.929Z,11.30
2023-02-17T03:58:25.126Z,10.53
2023-02-17T04:03:28.275Z,10.53
2023-02-17T04:08:32.785Z,12.63
2023-02-17T04:13:36.622Z,10.43
2023-02-17T04:18:39.638Z,10.67
2023-02-17T04:23:43.990Z,11.10
2023-02-17T04:28:47.287Z,17.97
2023-02-17T04:33:50.208Z,12.97
2023-02-17T04:38:54.791Z,14.50
2023-02-17T04:43:58.001Z,12.27
2023-02-17T04:49:00.981Z,14.87
2023-02-17T04:54:05.724Z,12.20
2023-02-17T04:59:10.650Z,12.97
2023-02-17T05:04:13.640Z,13.47
2023-02-17T05:09:18.013Z,12.13
2023-02-17T05:14:21.025Z,11.37
2023-02-17T05:19:24.244Z,10.60
2023-02-17T05:24:28.561Z,11.37
2023-02-17T05:29:31.609Z,9.83
2023-02-17T05:34:34.670Z,9.23
2023-02-17T05:39:39.112Z,11.77
2023-02-17T05:44:42.210Z,13.83
2023-02-17T05:49:45.228Z,11.57
2023-02-17T05:54:49.641Z,8.90
2023-02-17T05:59:52.621Z,11.43
2023-02-17T06:04:55.793Z,11.63
2023-02-17T06:10:00.161Z,11.57
2023-02-17T06:15:03.402Z,13.40
2023-02-17T06:20:08.195Z,11.47
2023-02-17T06:25:12.658Z,10.03
2023-02-17T06:30:17.660Z,11.60
2023-02-17T06:35:20.680Z,9.17
2023-02-17T06:40:27.500Z,7.57
2023-02-17T06:45:31.536Z,10.10
2023-02-17T06:50:35.138Z,10.70
2023-02-17T06:55:39.701Z,10.67
2023-02-17T07:00:42.683Z,8.43
2023-02-17T07:05:45.788Z,8.10
2023-02-17T07:10:50.395Z,6.97
2023-02-17T07:15:53.403Z,7.70
2023-02-17T07:20:56.412Z,8.63
2023-02-17T07:26:05.061Z,9.27
2023-02-17T07:31:09.155Z,7.20
2023-02-17T07:36:14.499Z,8.00
2023-02-17T07:41:20.436Z,7.70
2023-02-17T07:46:24.306Z,7.90
2023-02-17T07:51:28.530Z,7.70
2023-02-17T07:56:34.022Z,6.63
2023-02-17T08:01:37.122Z,7.17
2023-02-17T08:06:41.025Z,5.63
2023-02-17T08:12:09.720Z,6.97
2023-02-17T08:17:13.554Z,10.23
2023-02-17T08:22:17.118Z,6.27
2023-02-17T08:27:22.402Z,5.60
2023-02-17T08:32:25.506Z,5.07
2023-02-17T08:37:30.303Z,5.23
2023-02-17T08:42:34.778Z,5.00
2023-02-17T08:47:38.279Z,5.13
2023-02-17T08:52:41.374Z,4.67
2023-02-17T08:57:45.867Z,5.00
2023-02-17T09:02:49.042Z,5.27
2023-02-17T09:07:52.148Z,4.63
2023-02-17T09:12:56.535Z,5.43
2023-02-17T09:17:59.745Z,5.03
2023-02-17T09:23:02.802Z,4.83
2023-02-17T09:28:07.844Z,4.73
2023-02-17T09:33:11.171Z,4.83
2023-02-17T09:38:14.230Z,4.60
2023-02-17T09:43:21.965Z,4.80
2023-02-17T09:48:30.214Z,4.80
2023-02-17T09:53:38.725Z,5.13
2023-02-17T09:58:47.874Z,4.50
2023-02-17T10:03:57.108Z,4.50
2023-02-17T10:09:04.925Z,5.33
2023-02-17T10:14:17.115Z,4.73
2023-02-17T10:19:26.473Z,4.67
2023-02-17T10:24:29.568Z,4.60
2023-02-17T10:29:43.141Z,7.17
2023-02-17T10:34:58.822Z,5.70
2023-02-17T10:40:03.054Z,5.10
2023-02-17T10:45:14.480Z,5.83
2023-02-17T10:50:23.000Z,5.67
2023-02-17T10:55:35.119Z,9.40
2023-02-17T11:00:40.142Z,5.50
2023-02-17T11:05:43.323Z,6.00
2023-02-17T11:10:46.356Z,6.90
2023-02-17T11:15:50.885Z,5.10
2023-02-17T11:21:02.096Z,6.17
2023-02-17T11:26:11.473Z,5.33
2023-02-17T11:31:26.148Z,5.40
2023-02-17T11:36:32.327Z,5.30
2023-02-17T11:41:40.995Z,5.60
2023-02-17T11:46:54.089Z,6.70
2023-02-17T11:52:08.440Z,9.17
2023-02-17T11:57:24.541Z,9.33
2023-02-17T12:02:44.196Z,7.20
2023-02-17T12:07:58.222Z,8.77
2023-02-17T12:13:20.653Z,7.47
2023-02-17T12:18:41.803Z,7.33
2023-02-17T12:24:02.400Z,7.87
2023-02-17T12:29:16.767Z,9.03
2023-02-17T12:34:32.944Z,7.37
2023-02-17T12:39:42.788Z,7.10
2023-02-17T12:44:48.784Z,8.03
2023-02-17T12:50:00.754Z,9.87
2023-02-17T12:55:11.467Z,11.47
2023-02-17T13:00:21.298Z,6.27
2023-02-17T13:05:30.133Z,8.27
2023-02-17T13:10:35.814Z,11.57
2023-02-17T13:15:42.950Z,6.53
2023-02-17T13:21:01.788Z,8.50
2023-02-17T13:26:19.423Z,2.83
2023-02-17T13:31:25.118Z,4.67
2023-02-17T13:36:38.355Z,7.07
2023-02-17T13:41:47.091Z,4.50
2023-02-17T13:46:50.117Z,6.53
2023-02-17T13:51:55.194Z,5.00
2023-02-17T13:56:58.276Z,5.17
2023-02-17T14:02:01.375Z,8.03
2023-02-17T14:07:06.336Z,10.67
2023-02-17T14:12:24.878Z,7.57
2023-02-17T14:17:32.649Z,5.00
2023-02-17T14:22:37.995Z,6.03
2023-02-17T14:27:46.524Z,6.13
2023-02-17T14:32:49.565Z,8.83
2023-02-17T14:37:55.644Z,9.23
2023-02-17T14:42:58.709Z,9.03
2023-02-17T14:48:01.694Z,5.20
2023-02-17T14:53:14.143Z,9.63
2023-02-17T14:58:21.040Z,6.60
2023-02-17T15:03:24.778Z,6.10
2023-02-17T15:08:33.509Z,5.97
2023-02-17T15:13:36.639Z,10.10
2023-02-17T15:18:39.986Z,10.13
2023-02-17T15:23:44.505Z,10.40
2023-02-17T15:28:47.760Z,6.67
2023-02-17T15:33:56.977Z,6.93
2023-02-17T15:39:01.390Z,9.13
2023-02-17T15:44:06.277Z,6.10
2023-02-17T15:49:11.995Z,8.93
2023-02-17T15:54:19.304Z,8.67
2023-02-17T15:59:26.956Z,8.57
2023-02-17T16:04:30.115Z,9.50
2023-02-17T16:09:34.564Z,8.13
2023-02-17T16:14:39.309Z,7.73
2023-02-17T16:19:42.634Z,9.67
2023-02-17T16:24:49.014Z,8.57
2023-02-17T16:29:52.368Z,6.73
2023-02-17T16:34:55.614Z,7.33
2023-02-17T16:40:00.397Z,7.20
2023-02-17T16:45:03.472Z,8.93
2023-02-17T16:50:08.663Z,7.87
2023-02-17T16:55:18.330Z,6.57
2023-02-17T17:00:23.810Z,8.37
2023-02-17T17:05:29.054Z,10.63
2023-02-17T17:10:36.487Z,7.33
2023-02-17T17:15:43.657Z,11.00
2023-02-17T17:20:46.690Z,9.67
2023-02-17T17:25:51.180Z,5.87
2023-02-17T17:30:54.132Z,8.37
2023-02-17T17:35:57.224Z,8.70
2023-02-17T17:41:01.524Z,8.23
2023-02-17T17:46:11.979Z,10.60
2023-02-17T17:51:17.149Z,8.00
2023-02-17T17:56:24.000Z,8.57
2023-02-17T18:01:27.147Z,9.07
2023-02-17T18:06:34.557Z,8.90
2023-02-17T18:11:41.339Z,8.03
2023-02-17T18:16:46.726Z,11.27
2023-02-17T18:21:49.730Z,12.83
2023-02-17T18:26:54.200Z,10.10
2023-02-17T18:31:59.194Z,10.50
2023-02-17T18:37:07.239Z,12.17
2023-02-17T18:42:11.789Z,9.00
2023-02-17T18:47:14.803Z,10.33
2023-02-17T18:52:17.823Z,10.60
2023-02-17T18:57:22.178Z,12.47
2023-02-17T19:02:26.078Z,9.47
2023-02-17T19:07:29.170Z,9.80
2023-02-17T19:12:34.274Z,11.70
2023-02-17T19:17:37.252Z,9.33
2023-02-17T19:22:40.408Z,16.37
2023-02-17T19:27:44.810Z,9.03
2023-02-17T19:32:47.875Z,11.20
2023-02-17T19:37:50.907Z,11.63
2023-02-17T19:42:55.304Z,14.20
2023-02-17T19:47:58.264Z,16.37
2023-02-17T19:53:01.252Z,19.00
2023-02-17T19:58:06.357Z,14.30
2023-02-17T20:03:09.551Z,14.83
2023-02-17T20:08:12.616Z,15.50
2023-02-17T20:13:17.015Z,16.33
2023-02-17T20:18:20.135Z,13.70
2023-02-17T20:23:23.460Z,16.07
2023-02-17T20:28:28.556Z,21.67
2023-02-17T20:33:31.902Z,19.93
2023-02-17T20:38:35.044Z,16.03
2023-02-17T20:43:39.641Z,19.50
2023-02-17T20:48:45.405Z,17.47
2023-02-17T20:53:48.597Z,13.27
2023-02-17T20:58:53.442Z,13.23
2023-02-17T21:03:56.560Z,15.70
2023-02-17T21:09:02.195Z,15.47
2023-02-17T21:14:06.709Z,19.20
2023-02-17T21:19:09.677Z,21.13
2023-02-17T21:24:13.150Z,15.83
2023-02-17T21:29:18.688Z,19.07
2023-02-17T21:34:21.710Z,16.70
2023-02-17T21:39:24.933Z,15.30
2023-02-17T21:44:55.209Z,14.20
2023-02-17T21:49:58.121Z,15.30
2023-02-17T21:55:01.820Z,21.40
2023-02-17T22:00:08.925Z,19.10
2023-02-17T22:05:15.170Z,24.33
2023-02-17T22:10:18.633Z,21.27
2023-02-17T22:15:22.993Z,23.50
2023-02-17T22:20:26.779Z,20.43
2023-02-17T22:25:31.255Z,28.10
2023-02-17T22:30:35.696Z,26.37
2023-02-17T22:35:38.694Z,31.13
2023-02-17T22:40:41.861Z,25.03
2023-02-17T22:45:46.249Z,28.20
2023-02-17T22:50:49.217Z,21.17
2023-02-17T22:55:53.748Z,26.67
2023-02-17T23:01:06.197Z,30.13
2023-02-17T23:06:12.667Z,31.83
2023-02-17T23:11:19.467Z,33.10
2023-02-17T23:16:25.745Z,30.60
2023-02-17T23:21:28.754Z,30.23
2023-02-17T23:26:31.736Z,33.27
2023-02-17T23:31:37.752Z,29.80
2023-02-17T23:36:41.707Z,37.33
2023-02-17T23:41:44.757Z,33.73
2023-02-17T23:46:49.323Z,33.00
2023-02-17T23:51:52.243Z,20.27
2023-02-17T23:56:55.276Z,24.93
