createdAt,value
2022-09-03T06:51:44.161Z,98460.63
2022-09-03T06:54:53.745Z,98458.31
2022-09-03T06:58:03.160Z,98456.88
2022-09-03T07:01:14.890Z,98454.19
2022-09-03T07:04:24.792Z,98452.88
2022-09-03T07:07:35.454Z,98455.19
2022-09-03T07:10:48.904Z,98464.59
2022-09-03T07:13:59.369Z,98470.09
2022-09-03T07:17:08.793Z,98470.38
2022-09-03T07:20:18.223Z,98456.91
2022-09-03T07:23:32.053Z,98456.66
2022-09-03T07:26:44.476Z,98454.72
2022-09-03T07:29:54.037Z,98457.25
2022-09-03T07:33:04.392Z,98451.34
2022-09-03T07:36:16.056Z,98449.75
2022-09-03T07:39:28.668Z,98460.16
2022-09-03T07:42:40.274Z,98448.91
2022-09-03T07:45:51.625Z,98446.25
2022-09-03T07:49:02.685Z,98453.06
2022-09-03T07:52:12.205Z,98456.00
2022-09-03T07:55:27.591Z,98461.19
2022-09-03T07:58:37.960Z,98470.59
2022-09-03T08:01:47.410Z,98482.66
2022-09-03T08:05:04.010Z,98478.34
2022-09-03T08:08:15.517Z,98475.72
2022-09-03T08:11:31.272Z,98457.81
2022-09-03T08:14:42.742Z,98459.56
2022-09-03T08:18:03.511Z,98479.50
2022-09-03T08:21:17.406Z,98466.69
2022-09-03T08:24:27.061Z,98475.69
2022-09-03T08:27:37.761Z,98477.31
2022-09-03T08:42:20.484Z,98493.59
2022-09-03T08:45:32.720Z,98489.00
2022-09-03T08:48:42.199Z,98497.97
2022-09-03T08:51:55.619Z,98504.41
2022-09-03T08:55:19.092Z,98500.19
2022-09-03T08:58:33.414Z,98500.56
2022-09-03T09:01:56.233Z,98500.06
2022-09-03T09:05:14.381Z,98508.97
2022-09-03T09:08:31.034Z,98509.84
2022-09-03T09:11:50.241Z,98508.94
2022-09-03T09:15:10.966Z,98511.59
2022-09-03T09:18:32.163Z,98502.38
2022-09-03T09:21:46.803Z,98501.41
2022-09-03T09:25:00.085Z,98501.91
2022-09-03T09:28:17.131Z,98496.88
2022-09-03T09:31:30.787Z,98482.47
2022-09-03T09:34:42.050Z,98492.69
2022-09-03T09:37:53.673Z,98487.88
2022-09-03T09:41:10.773Z,98488.50
2022-09-03T09:44:21.946Z,98490.53
2022-09-03T09:47:38.126Z,98485.84
2022-09-03T09:50:49.137Z,98503.00
2022-09-03T09:54:03.839Z,98493.28
2022-09-03T09:57:18.448Z,98495.44
2022-09-03T10:00:28.154Z,98488.22
2022-09-03T10:03:42.920Z,98486.94
2022-09-03T10:06:57.777Z,98489.25
2022-09-03T10:10:15.987Z,98485.84
2022-09-03T10:13:42.849Z,98477.66
2022-09-03T10:17:02.213Z,98481.38
2022-09-03T10:20:27.109Z,98477.06
2022-09-03T10:23:50.040Z,98482.56
2022-09-03T10:26:59.483Z,98471.91
2022-09-03T10:30:10.044Z,98482.81
2022-09-03T10:33:26.769Z,98481.50
2022-09-03T10:36:41.539Z,98479.09
2022-09-03T10:40:05.506Z,98476.53
2022-09-03T10:43:33.039Z,98463.44
2022-09-03T10:46:56.376Z,98465.75
2022-09-03T10:50:16.172Z,98462.91
2022-09-03T10:53:38.508Z,98469.81
2022-09-03T10:56:58.310Z,98462.56
2022-09-03T11:00:12.767Z,98462.88
2022-09-03T11:03:44.885Z,98461.19
2022-09-03T11:07:01.792Z,98459.03
2022-09-03T11:10:17.659Z,98458.88
2022-09-03T11:13:35.673Z,98453.59
2022-09-03T11:16:49.211Z,98458.28
2022-09-03T11:20:09.206Z,98449.09
2022-09-03T11:23:20.823Z,98454.19
2022-09-03T11:26:31.286Z,98459.03
2022-09-03T11:29:50.761Z,98449.81
2022-09-03T11:33:09.205Z,98443.09
2022-09-03T11:36:30.990Z,98445.38
2022-09-03T11:39:41.592Z,98450.97
2022-09-03T11:42:51.164Z,98449.59
2022-09-03T11:46:11.892Z,98448.75
2022-09-03T11:49:30.941Z,98447.09
2022-09-03T11:52:40.766Z,98448.78
2022-09-03T11:55:55.497Z,98440.84
2022-09-03T11:59:18.924Z,98438.84
2022-09-03T12:02:34.258Z,98443.25
2022-09-03T12:05:53.547Z,98439.81
2022-09-03T12:09:18.498Z,98435.94
2022-09-03T12:12:46.062Z,98433.00
2022-09-03T12:16:20.876Z,98426.84
2022-09-03T12:19:40.972Z,98425.06
2022-09-03T12:22:50.436Z,98427.81
2022-09-03T12:26:04.849Z,98421.66
2022-09-03T12:29:26.639Z,98411.13
2022-09-03T12:32:38.036Z,98411.91
2022-09-03T12:35:59.057Z,98416.09
2022-09-03T12:39:13.262Z,98415.16
2022-09-03T12:42:27.285Z,98414.41
2022-09-03T12:49:31.737Z,98420.31
2022-09-03T12:52:49.871Z,98415.97
2022-09-03T12:56:02.222Z,98423.34
2022-09-03T12:59:16.507Z,98429.00
2022-09-03T13:02:31.551Z,98434.25
2022-09-03T13:05:49.122Z,98431.47
2022-09-03T13:09:02.890Z,98417.56
2022-09-03T13:12:24.151Z,98419.81
2022-09-03T13:15:34.304Z,98425.63
2022-09-03T13:18:48.740Z,98427.78
2022-09-03T13:22:05.665Z,98439.44
2022-09-03T13:25:25.759Z,98436.53
2022-09-03T13:28:48.893Z,98436.00
2022-09-03T13:32:06.200Z,98427.22
2022-09-03T13:35:27.976Z,98420.13
2022-09-03T13:38:44.048Z,98418.09
2022-09-03T13:41:59.495Z,98415.94
2022-09-03T13:45:21.945Z,98410.50
2022-09-03T13:48:46.357Z,98403.53
2022-09-03T13:52:00.121Z,98411.91
2022-09-03T13:55:16.138Z,98408.50
2022-09-03T13:58:32.026Z,98420.03
2022-09-03T14:01:59.788Z,98419.31
2022-09-03T14:05:16.259Z,98424.03
2022-09-03T14:08:33.489Z,98427.31
2022-09-03T14:11:58.742Z,98434.84
2022-09-03T14:15:21.570Z,98430.34
2022-09-03T14:18:42.422Z,98431.75
2022-09-03T14:21:57.417Z,98424.75
2022-09-03T14:25:15.621Z,98431.28
2022-09-03T14:28:32.604Z,98436.19
2022-09-03T14:32:01.747Z,98438.81
2022-09-03T14:35:31.752Z,98447.56
2022-09-03T14:39:09.794Z,98446.66
2022-09-03T14:42:37.807Z,98453.25
2022-09-03T14:46:03.692Z,98447.63
2022-09-03T14:49:28.138Z,98448.38
2022-09-03T14:52:59.000Z,98442.13
2022-09-03T14:56:26.799Z,98445.50
2022-09-03T14:59:52.782Z,98444.53
2022-09-03T15:03:21.489Z,98443.53
2022-09-03T15:06:51.630Z,98456.41
2022-09-03T15:10:13.227Z,98465.75
2022-09-03T15:13:26.126Z,98477.72
2022-09-03T15:16:48.153Z,98487.59
2022-09-03T15:20:10.977Z,98514.84
2022-09-03T15:23:26.855Z,98520.25
2022-09-03T15:26:48.382Z,98524.94
2022-09-03T15:30:06.190Z,98509.84
2022-09-03T15:33:28.913Z,98493.16
2022-09-03T15:36:42.201Z,98484.41
2022-09-03T15:40:04.086Z,98486.75
2022-09-03T15:43:22.038Z,98494.09
2022-09-03T15:46:40.918Z,98497.78
2022-09-03T15:50:00.206Z,98498.63
2022-09-03T15:53:25.483Z,98504.53
2022-09-03T15:56:43.868Z,98509.22
2022-09-03T16:00:02.739Z,98506.63
2022-09-03T16:03:24.265Z,98505.94
2022-09-03T16:06:44.182Z,98502.53
2022-09-03T16:10:24.159Z,98488.41
2022-09-03T16:13:50.193Z,98484.38
2022-09-03T16:17:06.323Z,98486.59
2022-09-03T16:20:22.194Z,98489.69
2022-09-03T16:23:39.337Z,98491.03
2022-09-03T16:26:56.143Z,98479.34
2022-09-03T16:30:13.214Z,98479.81
2022-09-03T16:33:35.522Z,98475.75
2022-09-03T16:36:54.899Z,98483.81
2022-09-03T16:40:16.097Z,98483.09
2022-09-03T16:43:41.126Z,98480.53
2022-09-03T16:47:02.033Z,98481.88
2022-09-03T16:50:26.949Z,98484.03
2022-09-03T16:53:52.600Z,98479.16
2022-09-03T16:57:15.372Z,98483.84
2022-09-03T17:00:29.679Z,98473.84
2022-09-03T17:03:56.691Z,98470.13
2022-09-03T17:07:24.266Z,98465.47
2022-09-03T17:10:44.860Z,98480.34
2022-09-03T17:14:10.008Z,98470.59
2022-09-03T17:17:34.471Z,98476.59
2022-09-03T17:20:56.159Z,98486.50
2022-09-03T17:24:24.411Z,98489.28
2022-09-03T17:27:48.056Z,98497.47
2022-09-03T17:30:59.261Z,98503.56
2022-09-03T17:34:20.036Z,98508.16
2022-09-03T17:37:43.782Z,98500.78
2022-09-03T17:41:04.803Z,98510.09
2022-09-03T17:44:20.885Z,98501.03
2022-09-03T17:47:49.956Z,98509.19
2022-09-03T17:51:05.915Z,98521.78
2022-09-03T17:54:27.964Z,98512.91
2022-09-03T17:57:44.391Z,98519.38
2022-09-03T18:01:01.831Z,98535.41
2022-09-03T18:04:25.027Z,98533.19
2022-09-03T18:07:44.740Z,98532.81
2022-09-03T18:11:09.800Z,98540.56
2022-09-03T18:14:27.038Z,98535.09
2022-09-03T18:17:45.689Z,98545.22
2022-09-03T18:21:30.899Z,98567.63
2022-09-03T18:24:55.537Z,98573.25
2022-09-03T18:28:21.377Z,98577.06
2022-09-03T18:31:46.697Z,98582.00
2022-09-03T18:35:07.687Z,98593.13
2022-09-03T18:38:43.404Z,98596.13
2022-09-03T18:42:17.749Z,98598.41
2022-09-03T18:46:34.221Z,98601.53
2022-09-03T18:49:41.508Z,98597.22
2022-09-03T18:53:08.143Z,98604.94
2022-09-03T18:56:41.225Z,98607.59
2022-09-03T19:00:13.954Z,98605.59
2022-09-03T19:03:51.476Z,98611.28
2022-09-03T19:07:20.706Z,98615.72
2022-09-03T19:10:50.268Z,98620.03
2022-09-03T19:14:21.098Z,98625.00
2022-09-03T19:17:50.881Z,98626.34
2022-09-03T19:21:27.475Z,98632.94
2022-09-03T19:24:49.167Z,98640.56
2022-09-03T19:28:21.932Z,98646.19
2022-09-03T19:31:55.187Z,98653.91
2022-09-03T19:35:27.022Z,98658.06
2022-09-03T19:39:01.585Z,98657.59
2022-09-03T19:42:30.738Z,98667.34
2022-09-03T19:46:03.715Z,98652.47
2022-09-03T19:49:35.411Z,98660.00
2022-09-03T19:53:04.413Z,98662.88
2022-09-03T19:56:37.500Z,98658.69
2022-09-03T20:00:01.100Z,98667.13
2022-09-03T20:03:25.457Z,98666.94
2022-09-03T20:06:48.321Z,98661.47
2022-09-03T20:10:15.981Z,98661.31
2022-09-03T20:13:49.520Z,98665.44
2022-09-03T20:17:15.696Z,98663.59
2022-09-03T20:20:34.395Z,98665.44
2022-09-03T20:23:52.206Z,98670.03
2022-09-03T20:27:11.793Z,98663.09
2022-09-03T20:30:28.379Z,98669.88
2022-09-03T20:33:50.668Z,98671.22
2022-09-03T20:37:16.157Z,98669.06
2022-09-03T20:40:35.631Z,98668.94
2022-09-03T20:44:00.051Z,98666.69
2022-09-03T20:47:26.652Z,98669.53
2022-09-03T20:50:45.997Z,98665.66
2022-09-03T20:54:11.048Z,98675.69
2022-09-03T20:57:33.211Z,98674.69
2022-09-03T21:00:50.852Z,98680.84
2022-09-03T21:04:18.852Z,98687.72
2022-09-03T21:07:42.128Z,98681.09
2022-09-03T21:10:57.613Z,98692.31
2022-09-03T21:14:19.864Z,98692.31
2022-09-03T21:17:42.526Z,98695.53
2022-09-03T21:21:02.826Z,98691.66
2022-09-03T21:24:17.621Z,98696.47
2022-09-03T21:27:34.332Z,98703.25
2022-09-03T21:30:49.265Z,98708.84
2022-09-03T21:34:08.665Z,98706.00
2022-09-03T21:37:20.649Z,98706.63
2022-09-03T21:40:32.311Z,98712.41
2022-09-03T21:43:49.721Z,98705.28
2022-09-03T21:47:03.151Z,98725.69
2022-09-03T21:50:18.993Z,98727.84
2022-09-03T21:53:33.637Z,98725.25
2022-09-03T21:56:54.717Z,98723.50
2022-09-03T22:00:12.532Z,98730.44
2022-09-03T22:03:23.001Z,98727.84
2022-09-03T22:06:39.773Z,98728.66
2022-09-03T22:09:59.209Z,98734.63
2022-09-03T22:13:23.378Z,98730.06
2022-09-03T22:16:39.446Z,98727.69
2022-09-03T22:19:48.932Z,98723.81
2022-09-03T22:23:05.754Z,98714.00
