createdAt,value
2023-04-28T00:01:02.548Z,13.40
2023-04-28T00:03:36.892Z,13.50
2023-04-28T00:06:16.869Z,13.70
2023-04-28T00:08:47.748Z,13.80
2023-04-28T00:11:15.621Z,13.90
2023-04-28T00:13:46.511Z,14.00
2023-04-28T00:16:17.481Z,14.10
2023-04-28T00:18:45.414Z,14.10
2023-04-28T00:21:14.673Z,13.80
2023-04-28T00:23:48.547Z,13.80
2023-04-28T00:26:16.389Z,13.90
2023-04-28T00:28:44.249Z,14.00
2023-04-28T00:31:13.209Z,14.20
2023-04-28T00:33:41.506Z,14.20
2023-04-28T00:36:10.469Z,14.30
2023-04-28T00:38:39.744Z,14.50
2023-04-28T00:41:07.772Z,14.40
2023-04-28T00:43:45.942Z,14.40
2023-04-28T00:46:19.073Z,14.50
2023-04-28T00:48:46.968Z,14.50
2023-04-28T00:51:21.117Z,14.50
2023-04-28T00:53:51.468Z,14.30
2023-04-28T00:56:21.651Z,14.20
2023-04-28T00:58:49.569Z,14.10
2023-04-28T01:01:33.482Z,14.00
2023-04-28T01:04:01.994Z,13.90
2023-04-28T01:06:37.339Z,14.00
2023-04-28T01:09:07.456Z,14.30
2023-04-28T01:11:35.326Z,14.50
2023-04-28T01:14:03.738Z,14.50
2023-04-28T01:16:34.838Z,14.30
2023-04-28T01:19:08.602Z,14.10
2023-04-28T01:21:36.456Z,14.00
2023-04-28T01:24:07.595Z,14.20
2023-04-28T01:26:35.507Z,14.20
2023-04-28T01:29:03.440Z,14.20
2023-04-28T01:31:34.248Z,14.20
2023-04-28T01:34:05.626Z,14.30
2023-04-28T01:36:37.778Z,14.40
2023-04-28T01:39:12.456Z,14.20
2023-04-28T01:41:40.384Z,14.30
2023-04-28T01:44:08.361Z,14.40
2023-04-28T01:46:36.429Z,14.30
2023-04-28T01:49:04.773Z,14.20
2023-04-28T01:51:32.690Z,14.00
2023-04-28T01:54:03.576Z,14.10
2023-04-28T01:56:35.274Z,14.40
2023-04-28T01:59:09.221Z,14.50
2023-04-28T02:01:37.493Z,14.80
2023-04-28T02:04:05.528Z,15.00
2023-04-28T02:06:33.496Z,15.00
2023-04-28T02:09:01.390Z,15.10
2023-04-28T02:11:29.251Z,15.10
2023-04-28T02:14:01.510Z,14.90
2023-04-28T02:16:29.542Z,14.80
2023-04-28T02:18:57.442Z,14.70
2023-04-28T02:21:26.316Z,14.60
2023-04-28T02:23:57.325Z,14.40
2023-04-28T02:26:25.837Z,14.20
2023-04-28T02:28:53.956Z,14.20
2023-04-28T02:31:23.218Z,14.40
2023-04-28T02:33:51.179Z,14.60
2023-04-28T02:36:19.024Z,14.40
2023-04-28T02:38:46.882Z,14.50
2023-04-28T02:41:17.191Z,14.40
2023-04-28T02:43:45.154Z,14.30
2023-04-28T02:46:16.072Z,14.20
2023-04-28T02:48:45.342Z,14.10
2023-04-28T02:51:20.686Z,14.10
2023-04-28T02:53:48.565Z,14.00
2023-04-28T02:56:23.965Z,14.00
2023-04-28T02:58:51.901Z,14.20
2023-04-28T03:01:19.814Z,14.30
2023-04-28T03:03:55.176Z,14.30
2023-04-28T03:06:23.197Z,14.40
2023-04-28T03:08:51.112Z,14.30
2023-04-28T03:11:21.757Z,14.30
2023-04-28T03:13:51.928Z,14.30
2023-04-28T03:16:22.375Z,14.20
2023-04-28T03:18:50.343Z,14.20
2023-04-28T03:21:19.561Z,14.20
2023-04-28T03:23:53.245Z,14.50
2023-04-28T03:26:21.445Z,14.60
2023-04-28T03:28:49.364Z,14.60
2023-04-28T03:31:19.365Z,14.50
2023-04-28T03:33:49.217Z,14.40
2023-04-28T03:36:17.090Z,14.20
2023-04-28T03:38:46.344Z,14.10
2023-04-28T03:41:16.950Z,14.00
2023-04-28T03:43:44.880Z,13.90
2023-04-28T03:46:14.918Z,13.80
2023-04-28T03:48:42.792Z,13.90
2023-04-28T03:51:10.664Z,13.90
2023-04-28T03:53:38.537Z,13.80
2023-04-28T03:56:11.348Z,13.70
2023-04-28T03:58:42.397Z,13.80
2023-04-28T04:01:13.423Z,13.70
2023-04-28T04:03:47.313Z,13.70
2023-04-28T04:06:18.069Z,13.70
2023-04-28T04:08:46.457Z,13.70
2023-04-28T04:11:21.676Z,13.80
2023-04-28T04:13:52.527Z,14.00
2023-04-28T04:16:23.935Z,14.20
2023-04-28T04:18:51.938Z,14.20
2023-04-28T04:21:19.810Z,14.30
2023-04-28T04:23:47.704Z,14.40
2023-04-28T04:26:23.391Z,14.30
2023-04-28T04:28:52.682Z,14.10
2023-04-28T04:31:23.491Z,14.20
2023-04-28T04:33:51.700Z,14.20
2023-04-28T04:36:19.573Z,14.30
2023-04-28T04:38:47.487Z,14.50
2023-04-28T04:41:15.386Z,14.70
2023-04-28T04:43:43.257Z,14.70
2023-04-28T04:46:12.843Z,14.50
2023-04-28T04:48:44.325Z,14.50
2023-04-28T04:51:12.325Z,14.50
2023-04-28T04:53:43.250Z,14.60
2023-04-28T04:56:21.731Z,14.50
2023-04-28T04:58:49.666Z,14.70
2023-04-28T05:01:18.917Z,14.80
2023-04-28T05:03:46.949Z,14.50
2023-04-28T05:06:14.928Z,14.40
2023-04-28T05:08:42.756Z,14.30
2023-04-28T05:11:10.620Z,14.20
2023-04-28T05:13:41.571Z,14.20
2023-04-28T05:16:09.591Z,14.40
2023-04-28T05:18:38.970Z,14.50
2023-04-28T05:21:07.263Z,14.60
2023-04-28T05:23:37.940Z,14.70
2023-04-28T05:26:12.406Z,14.80
2023-04-28T05:28:41.404Z,15.00
2023-04-28T05:31:11.458Z,15.20
2023-04-28T05:33:40.688Z,15.10
2023-04-28T05:36:09.389Z,15.00
2023-04-28T05:38:37.618Z,14.80
2023-04-28T05:41:14.381Z,14.50
2023-04-28T05:43:42.248Z,14.10
2023-04-28T05:46:28.324Z,14.10
2023-04-28T05:48:58.146Z,14.30
2023-04-28T05:51:27.133Z,14.50
2023-04-28T05:53:55.010Z,14.60
2023-04-28T05:56:25.299Z,14.70
2023-04-28T05:58:53.264Z,14.90
2023-04-28T06:01:21.141Z,15.10
2023-04-28T06:03:49.159Z,15.10
2023-04-28T06:06:34.402Z,14.90
2023-04-28T06:09:03.127Z,15.00
2023-04-28T06:11:31.503Z,14.90
2023-04-28T06:14:01.661Z,14.60
2023-04-28T06:16:30.304Z,14.40
2023-04-28T06:18:58.352Z,14.30
2023-04-28T06:21:27.390Z,14.30
2023-04-28T06:23:56.719Z,14.50
2023-04-28T06:26:25.622Z,14.40
2023-04-28T06:28:56.410Z,14.20
2023-04-28T06:31:24.310Z,14.00
2023-04-28T06:33:52.196Z,14.20
2023-04-28T06:36:20.132Z,14.40
2023-04-28T06:38:51.282Z,14.30
2023-04-28T06:41:31.661Z,14.20
2023-04-28T06:43:59.545Z,14.20
2023-04-28T06:46:30.057Z,14.10
2023-04-28T06:48:58.306Z,13.80
2023-04-28T06:51:26.730Z,13.50
2023-04-28T06:53:54.881Z,13.50
2023-04-28T06:56:27.088Z,13.60
2023-04-28T06:59:03.143Z,13.80
2023-04-28T07:01:36.970Z,14.10
2023-04-28T07:04:07.746Z,14.20
2023-04-28T07:06:38.834Z,14.40
2023-04-28T07:09:09.085Z,14.70
2023-04-28T07:11:41.365Z,14.80
2023-04-28T07:14:09.363Z,14.90
2023-04-28T07:16:46.371Z,14.80
2023-04-28T07:19:20.622Z,15.00
2023-04-28T07:21:48.528Z,14.90
2023-04-28T07:24:16.586Z,14.90
2023-04-28T07:26:46.118Z,14.80
2023-04-28T07:29:22.708Z,15.00
2023-04-28T07:31:55.797Z,15.10
2023-04-28T07:34:23.692Z,15.00
2023-04-28T07:36:51.576Z,14.70
2023-04-28T07:39:22.340Z,14.70
2023-04-28T07:41:53.397Z,14.30
2023-04-28T07:44:21.684Z,14.20
2023-04-28T07:46:52.158Z,14.00
2023-04-28T07:49:20.281Z,13.90
2023-04-28T07:51:48.286Z,13.90
2023-04-28T07:54:19.262Z,13.70
2023-04-28T07:56:47.562Z,13.60
2023-04-28T07:59:16.819Z,13.60
2023-04-28T08:01:44.694Z,13.50
2023-04-28T08:04:12.825Z,13.60
2023-04-28T08:06:41.607Z,13.70
2023-04-28T08:09:15.051Z,13.80
2023-04-28T08:11:42.944Z,14.20
2023-04-28T08:14:10.808Z,14.50
2023-04-28T08:16:42.388Z,15.00
2023-04-28T08:19:10.701Z,15.40
2023-04-28T08:21:38.593Z,15.40
2023-04-28T08:24:10.739Z,15.80
2023-04-28T08:26:38.890Z,15.70
2023-04-28T08:29:06.887Z,15.70
2023-04-28T08:31:34.813Z,15.80
2023-04-28T08:34:07.289Z,16.20
2023-04-28T08:36:35.271Z,15.80
2023-04-28T08:39:04.176Z,16.00
2023-04-28T08:41:34.042Z,16.30
2023-04-28T08:44:09.371Z,16.30
2023-04-28T08:46:37.315Z,16.40
2023-04-28T08:49:15.607Z,16.40
2023-04-28T08:51:47.713Z,16.50
2023-04-28T08:54:26.588Z,16.60
2023-04-28T08:56:57.079Z,17.20
2023-04-28T08:59:25.329Z,17.60
2023-04-28T09:01:53.450Z,17.70
2023-04-28T09:04:23.105Z,17.90
2023-04-28T09:06:51.777Z,17.80
2023-04-28T09:09:21.270Z,17.70
2023-04-28T09:11:56.648Z,17.60
2023-04-28T09:14:24.873Z,17.80
2023-04-28T09:16:53.637Z,18.00
2023-04-28T09:19:23.605Z,18.20
2023-04-28T09:21:53.624Z,18.40
2023-04-28T09:24:32.225Z,18.40
2023-04-28T09:27:00.726Z,18.40
2023-04-28T09:29:28.612Z,18.70
2023-04-28T09:32:13.130Z,18.90
2023-04-28T09:34:46.448Z,19.00
2023-04-28T09:37:18.154Z,19.00
2023-04-28T09:39:53.951Z,19.10
2023-04-28T09:42:38.304Z,19.20
2023-04-28T09:45:07.965Z,19.30
2023-04-28T09:47:37.421Z,19.40
2023-04-28T09:50:15.878Z,19.30
2023-04-28T09:52:45.873Z,19.30
2023-04-28T09:55:14.177Z,19.50
2023-04-28T09:57:50.205Z,19.50
2023-04-28T10:00:20.090Z,19.50
2023-04-28T10:02:48.208Z,19.60
2023-04-28T10:05:18.274Z,19.60
2023-04-28T10:07:46.622Z,19.70
2023-04-28T10:10:15.454Z,19.70
2023-04-28T10:12:46.475Z,19.70
2023-04-28T10:15:14.661Z,19.70
2023-04-28T10:17:42.595Z,19.60
2023-04-28T10:20:12.513Z,19.60
2023-04-28T10:22:56.250Z,19.70
2023-04-28T10:25:28.451Z,19.60
2023-04-28T10:27:56.387Z,19.60
2023-04-28T10:30:28.890Z,19.60
2023-04-28T10:33:26.782Z,19.50
2023-04-28T10:35:55.520Z,19.60
2023-04-28T10:38:24.817Z,19.50
2023-04-28T10:40:54.408Z,19.60
2023-04-28T10:43:38.086Z,19.60
2023-04-28T10:46:08.329Z,19.60
2023-04-28T10:48:56.182Z,19.70
2023-04-28T10:51:33.482Z,19.80
2023-04-28T10:54:21.266Z,19.70
2023-04-28T10:57:30.116Z,19.90
2023-04-28T11:00:33.047Z,20.20
2023-04-28T11:03:03.904Z,20.20
2023-04-28T11:05:36.585Z,20.20
2023-04-28T11:08:34.572Z,20.10
2023-04-28T11:11:34.813Z,20.20
2023-04-28T11:14:34.859Z,20.30
2023-04-28T11:17:04.392Z,20.30
2023-04-28T11:19:37.610Z,20.30
2023-04-28T11:22:18.706Z,20.40
2023-04-28T11:24:58.106Z,20.20
2023-04-28T11:27:27.822Z,20.30
2023-04-28T11:29:56.663Z,20.30
2023-04-28T11:32:34.858Z,20.10
2023-04-28T11:35:04.268Z,19.90
2023-04-28T11:37:32.232Z,20.00
2023-04-28T11:40:00.085Z,20.00
2023-04-28T11:42:33.917Z,20.20
2023-04-28T11:45:04.891Z,20.40
2023-04-28T11:47:36.809Z,20.50
2023-04-28T11:50:05.085Z,20.30
2023-04-28T11:52:33.030Z,20.10
2023-04-28T11:55:02.393Z,20.00
2023-04-28T11:57:37.220Z,20.00
2023-04-28T12:00:19.049Z,20.00
2023-04-28T12:02:53.236Z,20.20
2023-04-28T12:05:22.394Z,20.00
2023-04-28T12:07:50.626Z,19.90
2023-04-28T12:10:19.658Z,19.60
2023-04-28T12:12:53.434Z,19.50
2023-04-28T12:15:23.387Z,19.40
2023-04-28T12:17:52.039Z,19.50
2023-04-28T12:20:38.994Z,19.60
2023-04-28T12:23:13.116Z,19.70
2023-04-28T12:25:48.344Z,19.70
2023-04-28T12:28:17.629Z,19.70
2023-04-28T12:30:48.512Z,19.60
2023-04-28T12:33:26.514Z,19.70
2023-04-28T12:35:55.043Z,20.00
2023-04-28T12:38:23.238Z,20.10
2023-04-28T12:40:51.133Z,20.20
2023-04-28T12:43:21.085Z,20.10
2023-04-28T12:45:53.190Z,20.00
2023-04-28T12:48:31.782Z,20.10
2023-04-28T12:51:12.373Z,20.00
2023-04-28T12:53:40.262Z,20.10
2023-04-28T12:56:14.300Z,20.20
2023-04-28T12:58:43.601Z,20.20
2023-04-28T13:01:16.539Z,20.20
2023-04-28T13:03:45.219Z,20.20
2023-04-28T13:06:13.346Z,20.20
2023-04-28T13:08:41.223Z,20.20
2023-04-28T13:11:21.970Z,20.20
2023-04-28T13:13:52.833Z,20.10
2023-04-28T13:16:25.671Z,20.20
2023-04-28T13:18:53.548Z,20.00
2023-04-28T13:21:28.883Z,20.00
2023-04-28T13:23:57.189Z,20.00
2023-04-28T13:26:28.265Z,20.00
2023-04-28T13:28:57.664Z,19.90
2023-04-28T13:31:28.140Z,19.80
2023-04-28T13:33:56.016Z,19.70
2023-04-28T13:36:24.436Z,19.70
2023-04-28T13:38:55.087Z,19.80
2023-04-28T13:41:23.069Z,19.90
2023-04-28T13:43:51.106Z,20.00
2023-04-28T13:46:26.331Z,20.20
2023-04-28T13:48:54.953Z,20.10
2023-04-28T13:51:24.136Z,20.00
2023-04-28T13:53:52.079Z,19.90
2023-04-28T13:56:19.935Z,19.90
2023-04-28T13:58:50.935Z,19.90
2023-04-28T14:01:18.878Z,19.90
2023-04-28T14:03:48.248Z,19.90
2023-04-28T14:06:19.128Z,20.10
2023-04-28T14:08:47.125Z,20.20
2023-04-28T14:11:20.975Z,20.30
2023-04-28T14:13:51.674Z,20.30
2023-04-28T14:16:19.692Z,20.40
2023-04-28T14:18:58.980Z,20.40
2023-04-28T14:21:26.853Z,20.30
2023-04-28T14:23:54.915Z,20.20
2023-04-28T14:26:23.747Z,20.20
2023-04-28T14:28:55.307Z,20.20
2023-04-28T14:31:23.264Z,20.10
2023-04-28T14:33:53.549Z,20.10
2023-04-28T14:36:22.834Z,20.00
2023-04-28T14:38:56.918Z,20.00
2023-04-28T14:41:24.882Z,20.00
2023-04-28T14:43:53.037Z,20.00
2023-04-28T14:46:29.985Z,19.90
2023-04-28T14:48:58.531Z,20.00
2023-04-28T14:51:27.765Z,20.00
2023-04-28T14:54:01.270Z,20.00
2023-04-28T14:56:29.184Z,20.00
2023-04-28T14:59:03.316Z,20.00
2023-04-28T15:01:31.803Z,20.00
2023-04-28T15:03:59.859Z,20.00
2023-04-28T15:06:32.830Z,20.00
2023-04-28T15:09:00.893Z,20.00
2023-04-28T15:11:35.049Z,19.90
2023-04-28T15:14:06.448Z,19.90
2023-04-28T15:16:37.454Z,19.90
2023-04-28T15:19:08.358Z,19.90
2023-04-28T15:21:40.838Z,19.90
2023-04-28T15:24:20.899Z,19.90
2023-04-28T15:26:48.996Z,19.90
2023-04-28T15:29:17.657Z,19.90
2023-04-28T15:31:45.581Z,19.90
2023-04-28T15:34:14.441Z,19.70
2023-04-28T15:36:54.172Z,19.70
2023-04-28T15:39:27.094Z,19.60
2023-04-28T15:41:55.994Z,19.70
2023-04-28T15:44:24.104Z,19.70
2023-04-28T15:46:52.853Z,19.90
2023-04-28T15:49:22.238Z,19.90
2023-04-28T15:51:52.124Z,20.00
2023-04-28T15:54:19.961Z,20.30
2023-04-28T15:56:47.832Z,20.40
2023-04-28T15:59:18.329Z,20.60
2023-04-28T16:01:46.390Z,20.70
2023-04-28T16:04:22.425Z,20.80
2023-04-28T16:06:52.204Z,20.60
2023-04-28T16:09:26.140Z,20.50
2023-04-28T16:11:59.631Z,20.20
2023-04-28T16:14:27.697Z,20.20
2023-04-28T16:16:58.471Z,20.20
2023-04-28T16:19:26.756Z,20.30
2023-04-28T16:21:56.018Z,20.40
2023-04-28T16:24:23.960Z,20.60
2023-04-28T16:26:53.201Z,20.60
2023-04-28T16:29:21.584Z,20.60
2023-04-28T16:31:49.461Z,20.60
2023-04-28T16:34:19.184Z,20.50
2023-04-28T16:36:49.241Z,20.60
2023-04-28T16:39:19.994Z,20.30
2023-04-28T16:41:47.884Z,20.20
2023-04-28T16:44:21.317Z,20.00
2023-04-28T16:46:49.260Z,20.00
2023-04-28T16:49:17.141Z,20.00
2023-04-28T16:51:56.780Z,20.00
2023-04-28T16:54:27.974Z,20.00
2023-04-28T16:56:59.877Z,20.10
2023-04-28T16:59:29.493Z,20.20
2023-04-28T17:01:57.491Z,20.20
2023-04-28T17:04:29.096Z,20.10
2023-04-28T17:06:58.078Z,20.00
2023-04-28T17:09:28.024Z,19.90
2023-04-28T17:11:58.743Z,19.90
2023-04-28T17:14:26.606Z,19.80
2023-04-28T17:16:54.766Z,20.00
2023-04-28T17:19:25.056Z,20.10
2023-04-28T17:21:55.323Z,20.20
2023-04-28T17:24:23.482Z,20.40
2023-04-28T17:26:52.851Z,20.60
2023-04-28T17:29:22.021Z,20.40
2023-04-28T17:31:50.110Z,20.40
2023-04-28T17:34:20.930Z,20.50
2023-04-28T17:36:51.984Z,20.40
2023-04-28T17:39:20.241Z,20.50
2023-04-28T17:41:48.100Z,20.50
2023-04-28T17:44:17.460Z,20.50
2023-04-28T17:46:45.316Z,20.50
2023-04-28T17:49:13.251Z,20.50
2023-04-28T17:51:43.868Z,20.20
2023-04-28T17:54:11.722Z,19.90
2023-04-28T17:56:42.407Z,19.90
2023-04-28T17:59:10.709Z,19.80
2023-04-28T18:01:39.967Z,19.80
2023-04-28T18:04:07.884Z,19.80
2023-04-28T18:06:35.796Z,20.00
2023-04-28T18:09:03.967Z,20.00
2023-04-28T18:11:34.638Z,19.90
2023-04-28T18:14:08.578Z,20.00
2023-04-28T18:16:36.509Z,20.00
2023-04-28T18:19:08.273Z,19.90
2023-04-28T18:21:42.207Z,19.70
2023-04-28T18:24:19.601Z,19.60
2023-04-28T18:26:53.249Z,19.50
2023-04-28T18:29:21.126Z,19.50
2023-04-28T18:31:49.061Z,19.50
2023-04-28T18:34:21.595Z,19.50
2023-04-28T18:36:52.263Z,19.30
2023-04-28T18:39:20.092Z,19.30
2023-04-28T18:41:47.944Z,19.20
2023-04-28T18:44:15.915Z,19.20
2023-04-28T18:46:43.782Z,19.30
2023-04-28T18:49:14.995Z,19.40
2023-04-28T18:51:46.764Z,19.80
2023-04-28T18:54:17.829Z,19.70
2023-04-28T18:56:52.484Z,20.00
2023-04-28T18:59:23.381Z,20.00
2023-04-28T19:02:02.715Z,20.10
2023-04-28T19:04:30.710Z,20.10
2023-04-28T19:07:00.036Z,20.30
2023-04-28T19:09:27.930Z,20.10
2023-04-28T19:12:01.701Z,20.00
2023-04-28T19:14:29.611Z,19.80
2023-04-28T19:17:02.281Z,19.70
2023-04-28T19:19:36.061Z,19.70
2023-04-28T19:22:28.350Z,19.80
2023-04-28T19:25:02.743Z,19.80
2023-04-28T19:27:34.520Z,19.70
2023-04-28T19:30:07.217Z,19.90
2023-04-28T19:32:42.129Z,19.80
2023-04-28T19:35:10.824Z,19.70
2023-04-28T19:37:50.636Z,19.60
2023-04-28T19:40:26.314Z,19.70
2023-04-28T19:43:00.350Z,19.70
2023-04-28T19:45:30.599Z,19.70
2023-04-28T19:47:58.800Z,19.80
2023-04-28T19:50:29.757Z,19.80
2023-04-28T19:53:06.340Z,19.90
2023-04-28T19:55:37.149Z,19.70
2023-04-28T19:58:11.188Z,19.60
2023-04-28T20:00:45.279Z,19.50
2023-04-28T20:03:19.194Z,19.40
2023-04-28T20:05:49.924Z,19.40
2023-04-28T20:08:20.433Z,19.40
2023-04-28T20:10:48.616Z,19.50
2023-04-28T20:13:19.679Z,19.40
2023-04-28T20:15:56.620Z,19.50
2023-04-28T20:18:24.465Z,19.60
2023-04-28T20:20:53.709Z,19.40
2023-04-28T20:23:23.157Z,19.50
2023-04-28T20:26:00.072Z,19.50
2023-04-28T20:28:28.015Z,19.60
2023-04-28T20:31:02.019Z,19.70
2023-04-28T20:33:37.191Z,19.70
2023-04-28T20:36:05.410Z,19.50
2023-04-28T20:38:46.880Z,19.20
2023-04-28T20:41:14.729Z,19.10
2023-04-28T20:43:52.346Z,19.20
2023-04-28T20:46:20.370Z,19.20
2023-04-28T20:48:51.044Z,19.30
2023-04-28T20:51:18.890Z,19.50
2023-04-28T20:53:54.255Z,19.30
2023-04-28T20:56:22.121Z,19.40
2023-04-28T20:58:56.479Z,19.40
2023-04-28T21:01:30.602Z,19.30
2023-04-28T21:03:58.551Z,19.10
2023-04-28T21:06:29.263Z,19.10
2023-04-28T21:08:58.439Z,19.20
2023-04-28T21:11:26.839Z,19.30
2023-04-28T21:14:01.106Z,19.30
2023-04-28T21:16:34.653Z,19.30
2023-04-28T21:19:07.431Z,19.10
2023-04-28T21:21:38.017Z,19.30
2023-04-28T21:24:12.809Z,19.10
2023-04-28T21:26:49.490Z,19.20
2023-04-28T21:29:20.233Z,19.00
2023-04-28T21:31:48.227Z,19.00
2023-04-28T21:34:19.155Z,19.00
2023-04-28T21:36:50.125Z,19.00
2023-04-28T21:39:22.757Z,19.10
2023-04-28T21:41:52.763Z,19.10
2023-04-28T21:44:20.612Z,19.20
2023-04-28T21:46:48.541Z,19.20
2023-04-28T21:49:19.566Z,19.30
2023-04-28T21:51:47.425Z,19.20
2023-04-28T21:54:25.256Z,19.10
2023-04-28T21:56:56.149Z,19.00
2023-04-28T21:59:38.807Z,19.00
2023-04-28T22:02:09.158Z,19.00
2023-04-28T22:04:37.421Z,18.90
2023-04-28T22:07:07.957Z,19.00
2023-04-28T22:09:42.442Z,19.00
2023-04-28T22:12:20.325Z,19.10
2023-04-28T22:14:48.188Z,19.10
2023-04-28T22:17:16.464Z,19.10
2023-04-28T22:19:50.229Z,19.10
2023-04-28T22:22:24.347Z,19.00
2023-04-28T22:24:53.586Z,19.00
2023-04-28T22:27:21.511Z,19.00
2023-04-28T22:29:49.496Z,19.00
2023-04-28T22:32:17.472Z,18.90
2023-04-28T22:34:49.017Z,18.80
2023-04-28T22:37:25.384Z,18.70
2023-04-28T22:39:54.641Z,18.60
2023-04-28T22:42:25.305Z,18.60
2023-04-28T22:44:56.172Z,18.40
2023-04-28T22:47:24.008Z,18.20
2023-04-28T22:49:52.405Z,18.10
2023-04-28T22:52:26.778Z,18.00
2023-04-28T22:54:58.894Z,18.10
2023-04-28T22:57:26.796Z,18.00
2023-04-28T22:59:54.753Z,18.20
2023-04-28T23:02:28.690Z,18.20
2023-04-28T23:04:59.860Z,18.10
2023-04-28T23:07:36.702Z,18.10
2023-04-28T23:10:11.169Z,17.90
2023-04-28T23:12:39.875Z,18.00
2023-04-28T23:15:11.384Z,18.00
2023-04-28T23:17:39.705Z,18.00
2023-04-28T23:20:14.110Z,18.10
2023-04-28T23:22:41.989Z,18.00
2023-04-28T23:25:11.697Z,18.30
2023-04-28T23:27:42.331Z,18.30
2023-04-28T23:30:11.687Z,18.50
2023-04-28T23:32:39.671Z,18.50
2023-04-28T23:35:10.708Z,18.50
2023-04-28T23:37:38.610Z,18.50
2023-04-28T23:40:07.939Z,18.50
2023-04-28T23:43:06.729Z,18.50
2023-04-28T23:45:40.636Z,18.60
2023-04-28T23:48:11.333Z,18.40
2023-04-28T23:50:42.622Z,18.30
2023-04-28T23:53:15.478Z,18.30
2023-04-28T23:55:46.266Z,18.20
2023-04-28T23:58:15.470Z,18.30
