createdAt,value
2022-11-17T00:00:26.288Z,0.57
2022-11-17T00:05:28.134Z,0.88
2022-11-17T00:10:30.085Z,1.85
2022-11-17T00:15:32.065Z,1.30
2022-11-17T00:21:00.358Z,1.40
2022-11-17T00:26:02.501Z,0.50
2022-11-17T00:31:23.194Z,1.30
2022-11-17T00:36:25.927Z,2.58
2022-11-17T00:41:28.876Z,1.20
2022-11-17T00:46:31.206Z,1.80
2022-11-17T00:51:35.590Z,2.08
2022-11-17T00:56:37.665Z,1.65
2022-11-17T01:01:40.300Z,0.85
2022-11-17T01:06:47.065Z,1.48
2022-11-17T01:11:50.783Z,0.85
2022-11-17T01:16:53.503Z,1.08
2022-11-17T01:21:55.487Z,2.25
2022-11-17T01:26:57.547Z,5.32
2022-11-17T01:31:59.449Z,1.48
2022-11-17T01:37:19.628Z,2.42
2022-11-17T01:42:23.808Z,1.80
2022-11-17T01:48:03.935Z,0.47
2022-11-17T01:53:09.395Z,1.15
2022-11-17T01:58:16.856Z,4.55
2022-11-17T02:03:18.718Z,1.77
2022-11-17T02:08:24.911Z,1.42
2022-11-17T02:13:27.704Z,1.25
2022-11-17T02:18:29.630Z,0.88
2022-11-17T02:23:43.386Z,2.47
2022-11-17T02:29:02.986Z,1.27
2022-11-17T02:34:21.879Z,3.15
2022-11-17T02:39:26.602Z,3.20
2022-11-17T02:44:36.915Z,8.05
2022-11-17T02:49:45.793Z,0.60
2022-11-17T02:54:47.649Z,1.30
2022-11-17T02:59:50.243Z,2.15
2022-11-17T03:05:26.315Z,1.70
2022-11-17T03:10:38.755Z,3.97
2022-11-17T03:15:52.600Z,6.63
2022-11-17T03:21:10.531Z,0.73
2022-11-17T03:26:18.371Z,0.95
2022-11-17T03:31:20.744Z,2.70
2022-11-17T03:36:29.301Z,1.05
2022-11-17T03:41:34.672Z,1.23
2022-11-17T03:54:02.402Z,0.60
2022-11-17T03:59:16.640Z,1.15
2022-11-17T04:04:22.547Z,1.00
2022-11-17T04:09:24.989Z,0.68
2022-11-17T04:14:45.588Z,1.85
2022-11-17T04:19:48.796Z,1.90
2022-11-17T04:24:50.767Z,0.60
2022-11-17T04:29:52.897Z,1.55
2022-11-17T04:34:54.710Z,3.83
2022-11-17T04:39:56.603Z,0.70
2022-11-17T04:44:58.460Z,0.47
2022-11-17T04:50:01.200Z,2.33
2022-11-17T04:55:03.278Z,1.55
2022-11-17T05:00:05.875Z,0.40
2022-11-17T05:05:08.494Z,0.32
2022-11-17T05:10:12.809Z,0.47
2022-11-17T05:15:34.571Z,0.70
2022-11-17T05:20:36.420Z,3.22
2022-11-17T05:25:38.343Z,0.10
2022-11-17T05:30:40.238Z,0.22
2022-11-17T05:35:42.339Z,0.52
2022-11-17T05:40:44.288Z,0.30
2022-11-17T05:45:46.301Z,1.05
2022-11-17T05:50:48.177Z,0.20
2022-11-17T05:55:50.566Z,0.47
2022-11-17T06:00:55.031Z,1.20
2022-11-17T06:05:56.872Z,0.10
2022-11-17T06:10:59.317Z,1.30
2022-11-17T06:16:05.149Z,0.75
2022-11-17T06:28:20.982Z,1.05
2022-11-17T06:33:23.261Z,1.55
2022-11-17T06:38:25.085Z,1.98
2022-11-17T06:43:27.019Z,2.00
2022-11-17T06:48:29.040Z,1.27
2022-11-17T06:53:32.571Z,2.42
2022-11-17T06:58:37.109Z,1.23
2022-11-17T07:03:45.100Z,1.02
2022-11-17T07:08:47.200Z,1.60
2022-11-17T07:13:51.220Z,0.10
2022-11-17T07:18:53.480Z,0.80
2022-11-17T07:23:55.475Z,0.38
2022-11-17T07:28:57.360Z,20.63
2022-11-17T07:33:59.669Z,6.82
2022-11-17T07:39:01.821Z,0.57
2022-11-17T07:44:03.935Z,5.05
2022-11-17T07:49:05.880Z,5.32
2022-11-17T07:54:07.871Z,2.08
2022-11-17T07:59:09.946Z,4.20
2022-11-17T08:04:12.560Z,4.35
2022-11-17T08:09:15.920Z,2.10
2022-11-17T08:14:17.945Z,1.85
2022-11-17T08:19:21.074Z,1.45
2022-11-17T08:24:23.753Z,2.22
2022-11-17T08:29:25.655Z,5.53
2022-11-17T08:34:27.662Z,0.55
2022-11-17T08:39:29.638Z,1.50
2022-11-17T08:44:31.927Z,4.97
2022-11-17T08:49:33.901Z,3.05
2022-11-17T08:54:35.924Z,9.32
2022-11-17T08:59:38.055Z,3.58
2022-11-17T09:04:40.186Z,2.67
2022-11-17T09:09:42.186Z,4.43
2022-11-17T09:14:44.140Z,0.80
2022-11-17T09:19:46.190Z,1.45
2022-11-17T09:24:48.064Z,1.20
2022-11-17T09:29:49.982Z,2.50
2022-11-17T09:34:52.358Z,0.32
2022-11-17T09:39:54.681Z,0.22
2022-11-17T09:44:57.945Z,2.45
2022-11-17T09:50:27.825Z,0.40
2022-11-17T09:55:50.627Z,5.00
2022-11-17T10:00:54.087Z,4.22
2022-11-17T10:05:56.395Z,1.70
2022-11-17T10:10:58.277Z,1.13
2022-11-17T10:16:03.860Z,1.95
2022-11-17T10:21:07.708Z,3.45
2022-11-17T10:26:12.494Z,1.73
2022-11-17T10:31:18.878Z,1.80
2022-11-17T10:36:27.403Z,5.30
2022-11-17T10:42:27.904Z,2.40
2022-11-17T10:47:32.857Z,4.57
2022-11-17T10:52:34.829Z,1.15
2022-11-17T10:57:36.735Z,0.50
2022-11-17T11:02:42.371Z,1.88
2022-11-17T11:07:44.734Z,1.52
2022-11-17T11:13:04.829Z,0.45
2022-11-17T11:18:14.866Z,2.10
2022-11-17T11:23:32.034Z,6.28
2022-11-17T11:29:03.714Z,2.10
2022-11-17T11:34:40.704Z,0.98
2022-11-17T11:39:48.850Z,0.75
2022-11-17T11:44:56.234Z,3.38
2022-11-17T11:50:14.680Z,1.60
2022-11-17T11:55:22.028Z,2.50
2022-11-17T12:07:48.825Z,1.50
2022-11-17T12:12:51.012Z,1.10
2022-11-17T12:17:55.030Z,0.98
2022-11-17T12:23:33.940Z,1.65
2022-11-17T12:28:41.056Z,1.63
2022-11-17T12:40:54.216Z,1.73
2022-11-17T12:45:56.141Z,5.25
2022-11-17T13:05:21.888Z,1.00
2022-11-17T13:10:30.092Z,3.92
2022-11-17T13:15:32.069Z,1.58
2022-11-17T13:20:34.211Z,0.80
2022-11-17T13:25:36.265Z,2.45
2022-11-17T13:30:38.444Z,0.65
2022-11-17T13:35:40.351Z,0.57
2022-11-17T13:40:42.607Z,2.50
2022-11-17T13:45:47.315Z,0.90
2022-11-17T13:50:49.276Z,5.90
2022-11-17T13:55:52.263Z,0.60
2022-11-17T14:00:58.806Z,0.88
2022-11-17T14:06:00.828Z,0.93
2022-11-17T14:11:28.915Z,0.77
2022-11-17T14:16:38.459Z,0.85
2022-11-17T14:22:15.928Z,1.77
2022-11-17T14:27:27.687Z,4.00
2022-11-17T14:39:40.839Z,1.63
2022-11-17T14:44:42.756Z,0.90
2022-11-17T14:49:44.693Z,3.75
2022-11-17T15:01:39.246Z,9.23
2022-11-17T15:06:41.206Z,0.75
2022-11-17T15:11:43.258Z,1.73
2022-11-17T15:16:45.181Z,2.90
2022-11-17T15:21:47.150Z,4.30
2022-11-17T15:26:49.182Z,3.50
2022-11-17T15:31:51.141Z,4.75
2022-11-17T15:36:53.023Z,2.08
2022-11-17T15:41:55.097Z,3.58
2022-11-17T15:46:56.980Z,2.30
2022-11-17T15:51:59.104Z,2.55
2022-11-17T15:57:02.887Z,3.05
2022-11-17T16:02:14.454Z,3.65
2022-11-17T16:07:16.381Z,3.33
2022-11-17T16:12:18.808Z,2.63
2022-11-17T16:17:20.677Z,3.33
2022-11-17T16:22:22.673Z,1.70
2022-11-17T16:27:24.601Z,4.05
2022-11-17T16:32:26.473Z,4.07
2022-11-17T16:37:28.334Z,4.35
2022-11-17T16:42:30.618Z,3.58
2022-11-17T16:47:32.604Z,2.78
2022-11-17T16:59:59.170Z,1.77
2022-11-17T17:05:01.041Z,4.63
2022-11-17T17:10:02.903Z,4.60
2022-11-17T17:15:05.391Z,2.65
2022-11-17T17:20:08.190Z,3.15
2022-11-17T17:32:21.257Z,6.00
2022-11-17T17:37:23.140Z,4.57
2022-11-17T17:42:24.970Z,4.43
2022-11-17T17:47:26.850Z,4.40
2022-11-17T17:52:28.777Z,3.30
2022-11-17T17:57:33.924Z,4.40
2022-11-17T18:02:36.472Z,4.47
2022-11-17T18:07:38.356Z,9.52
2022-11-17T18:12:40.174Z,7.25
2022-11-17T18:17:42.166Z,6.88
2022-11-17T18:22:44.101Z,7.13
2022-11-17T18:27:46.121Z,4.43
2022-11-17T18:32:48.017Z,4.03
2022-11-17T18:37:49.844Z,5.88
2022-11-17T18:42:52.287Z,4.70
2022-11-17T18:47:54.259Z,12.27
2022-11-17T18:52:57.326Z,5.57
2022-11-17T19:05:24.369Z,5.75
2022-11-17T19:10:26.400Z,7.35
2022-11-17T19:15:28.504Z,5.93
2022-11-17T19:20:30.346Z,2.97
2022-11-17T19:25:32.376Z,3.10
2022-11-17T19:30:34.605Z,3.15
2022-11-17T19:35:40.282Z,4.07
2022-11-17T19:40:42.275Z,3.88
2022-11-17T19:45:44.157Z,5.80
2022-11-17T19:57:56.345Z,6.18
2022-11-17T20:02:58.225Z,3.03
2022-11-17T20:08:00.072Z,4.03
2022-11-17T20:13:01.931Z,5.57
2022-11-17T20:18:04.050Z,4.75
2022-11-17T20:23:08.638Z,4.60
2022-11-17T20:28:10.411Z,4.40
2022-11-17T20:33:12.677Z,3.08
2022-11-17T20:38:55.268Z,6.47
2022-11-17T20:43:59.279Z,6.68
2022-11-17T20:49:01.982Z,4.20
2022-11-17T20:54:04.171Z,7.70
2022-11-17T20:59:06.080Z,8.82
2022-11-17T21:04:10.575Z,5.60
2022-11-17T21:09:18.237Z,5.60
2022-11-17T21:14:20.846Z,9.77
2022-11-17T21:19:22.923Z,8.85
2022-11-17T21:24:26.052Z,7.90
2022-11-17T21:29:27.915Z,8.77
2022-11-17T21:34:29.964Z,8.15
2022-11-17T21:39:32.031Z,9.40
2022-11-17T21:44:34.030Z,10.65
2022-11-17T21:49:36.144Z,14.35
2022-11-17T21:54:38.110Z,11.05
2022-11-17T21:59:40.131Z,12.50
2022-11-17T22:05:18.241Z,7.40
2022-11-17T22:10:20.126Z,6.38
2022-11-17T22:15:22.018Z,7.72
2022-11-17T22:20:23.979Z,9.07
2022-11-17T22:32:50.706Z,6.60
2022-11-17T22:37:52.679Z,10.50
2022-11-17T22:42:54.754Z,11.52
2022-11-17T22:47:56.834Z,9.13
2022-11-17T22:52:59.203Z,8.10
2022-11-17T22:58:01.093Z,10.48
2022-11-17T23:03:03.442Z,4.82
2022-11-17T23:08:09.753Z,6.07
2022-11-17T23:13:12.172Z,5.82
2022-11-17T23:18:13.978Z,7.28
2022-11-17T23:23:15.893Z,5.60
2022-11-17T23:28:59.626Z,8.55
2022-11-17T23:34:01.558Z,9.70
2022-11-17T23:46:16.406Z,9.38
2022-11-17T23:51:20.480Z,13.32
2022-11-17T23:56:22.817Z,10.68
