createdAt,value
2018-06-24T00:00:38.472Z,699.77
2018-06-24T00:01:40.435Z,710.42
2018-06-24T00:02:42.431Z,694.88
2018-06-24T00:03:44.407Z,692.95
2018-06-24T00:04:46.375Z,704.58
2018-06-24T00:05:48.362Z,683.92
2018-06-24T00:06:50.598Z,697.63
2018-06-24T00:07:52.588Z,708.15
2018-06-24T00:08:54.559Z,694.75
2018-06-24T00:09:56.554Z,690.90
2018-06-24T00:10:58.508Z,702.42
2018-06-24T00:12:00.484Z,683.17
2018-06-24T00:13:02.473Z,677.23
2018-06-24T00:14:04.441Z,694.02
2018-06-24T00:15:06.410Z,677.73
2018-06-24T00:16:08.388Z,673.80
2018-06-24T00:17:10.358Z,683.92
2018-06-24T00:18:12.321Z,682.55
2018-06-24T00:19:14.312Z,681.20
2018-06-24T00:20:16.272Z,679.05
2018-06-24T00:21:18.247Z,678.12
2018-06-24T00:22:20.221Z,676.75
2018-06-24T00:23:22.616Z,672.25
2018-06-24T00:24:24.460Z,683.92
2018-06-24T00:25:26.434Z,672.23
2018-06-24T00:26:28.407Z,666.35
2018-06-24T00:27:30.378Z,674.02
2018-06-24T00:28:32.386Z,664.97
2018-06-24T00:29:34.341Z,664.80
2018-06-24T00:30:36.308Z,666.88
2018-06-24T00:31:38.280Z,652.80
2018-06-24T00:32:40.246Z,664.95
2018-06-24T00:33:42.220Z,663.83
2018-06-24T00:34:44.191Z,651.77
2018-06-24T00:35:46.145Z,657.85
2018-06-24T00:36:48.116Z,662.38
2018-06-24T00:37:50.090Z,657.38
2018-06-24T00:38:52.082Z,655.20
2018-06-24T00:39:54.062Z,654.98
2018-06-24T00:40:56.038Z,652.55
2018-06-24T00:41:57.992Z,647.70
2018-06-24T00:42:59.972Z,651.90
2018-06-24T00:44:01.972Z,651.08
2018-06-24T00:45:03.928Z,658.72
2018-06-24T00:46:05.900Z,645.08
2018-06-24T00:47:07.873Z,641.88
2018-06-24T00:48:09.835Z,640.58
2018-06-24T00:49:11.838Z,657.10
2018-06-24T00:50:13.804Z,633.00
2018-06-24T00:51:15.762Z,636.08
2018-06-24T00:52:17.745Z,649.35
2018-06-24T00:53:19.706Z,620.77
2018-06-24T00:54:21.700Z,629.12
2018-06-24T00:55:23.666Z,622.08
2018-06-24T00:56:25.636Z,646.65
2018-06-24T00:57:27.628Z,625.22
2018-06-24T00:58:29.603Z,624.80
2018-06-24T00:59:31.589Z,635.85
2018-06-24T01:00:33.560Z,630.40
2018-06-24T01:01:35.540Z,632.25
2018-06-24T01:02:37.515Z,616.20
2018-06-24T01:03:39.484Z,625.60
2018-06-24T01:04:41.468Z,627.17
2018-06-24T01:05:43.446Z,632.83
2018-06-24T01:06:45.430Z,618.45
2018-06-24T01:07:47.384Z,621.75
2018-06-24T01:08:49.370Z,604.65
2018-06-24T01:09:51.350Z,601.52
2018-06-24T01:10:53.312Z,620.40
2018-06-24T01:11:55.282Z,619.13
2018-06-24T01:12:57.250Z,615.65
2018-06-24T01:13:59.228Z,613.80
2018-06-24T01:15:01.223Z,624.58
2018-06-24T01:16:03.198Z,611.20
2018-06-24T01:17:05.173Z,601.82
2018-06-24T01:18:07.146Z,604.67
2018-06-24T01:19:09.122Z,595.00
2018-06-24T01:20:11.093Z,620.08
2018-06-24T01:21:13.077Z,604.00
2018-06-24T01:22:15.065Z,606.23
2018-06-24T01:23:17.413Z,585.92
2018-06-24T01:24:19.372Z,607.62
2018-06-24T01:25:21.361Z,590.30
2018-06-24T01:26:23.368Z,588.15
2018-06-24T01:27:25.339Z,593.33
2018-06-24T01:28:27.303Z,594.28
2018-06-24T01:29:29.265Z,598.10
2018-06-24T01:30:31.272Z,582.85
2018-06-24T01:31:33.231Z,590.20
2018-06-24T01:32:35.195Z,596.48
2018-06-24T01:33:37.153Z,591.58
2018-06-24T01:34:39.132Z,590.55
2018-06-24T01:35:41.121Z,585.95
2018-06-24T01:36:43.085Z,586.42
2018-06-24T01:37:45.441Z,592.42
2018-06-24T01:38:47.303Z,572.30
2018-06-24T01:39:49.262Z,572.70
2018-06-24T01:40:51.258Z,591.90
2018-06-24T01:41:53.231Z,573.55
2018-06-24T01:42:55.197Z,591.48
2018-06-24T01:43:57.172Z,582.55
2018-06-24T01:44:59.119Z,576.45
2018-06-24T01:46:01.121Z,580.00
2018-06-24T01:47:03.082Z,571.27
2018-06-24T01:48:05.070Z,563.05
2018-06-24T01:49:07.034Z,572.77
2018-06-24T01:50:08.992Z,573.28
2018-06-24T01:51:10.998Z,576.60
2018-06-24T01:52:12.981Z,579.92
2018-06-24T01:53:14.950Z,562.67
2018-06-24T01:54:16.921Z,568.08
2018-06-24T01:55:18.908Z,563.17
2018-06-24T01:56:20.891Z,558.72
2018-06-24T01:57:22.946Z,549.52
2018-06-24T01:58:24.895Z,559.60
2018-06-24T01:59:26.874Z,557.45
2018-06-24T02:00:28.836Z,551.85
2018-06-24T02:01:30.847Z,540.47
2018-06-24T02:02:32.805Z,556.08
2018-06-24T02:03:34.789Z,572.00
2018-06-24T02:04:36.758Z,551.70
2018-06-24T02:05:38.717Z,553.65
2018-06-24T02:06:40.711Z,541.25
2018-06-24T02:07:42.677Z,550.08
2018-06-24T02:08:44.656Z,539.67
2018-06-24T02:09:46.622Z,538.05
2018-06-24T02:10:48.586Z,536.60
2018-06-24T02:11:50.575Z,531.42
2018-06-24T02:12:52.549Z,550.80
2018-06-24T02:13:54.524Z,530.30
2018-06-24T02:14:56.492Z,534.13
2018-06-24T02:15:58.471Z,539.78
2018-06-24T02:17:00.456Z,533.15
2018-06-24T02:18:02.433Z,547.23
2018-06-24T02:19:04.393Z,529.38
2018-06-24T02:20:06.359Z,534.25
2018-06-24T02:21:08.326Z,534.55
2018-06-24T02:22:10.306Z,529.90
2018-06-24T02:23:12.274Z,536.80
2018-06-24T02:24:14.245Z,542.85
2018-06-24T02:25:16.292Z,527.83
2018-06-24T02:26:18.244Z,523.80
2018-06-24T02:27:20.243Z,528.50
2018-06-24T02:28:22.219Z,528.50
2018-06-24T02:29:24.182Z,533.10
2018-06-24T02:30:26.155Z,531.97
2018-06-24T02:31:28.123Z,517.33
2018-06-24T02:32:30.126Z,527.02
2018-06-24T02:33:32.102Z,522.27
2018-06-24T02:34:34.062Z,509.75
2018-06-24T02:35:36.038Z,512.12
2018-06-24T02:36:38.020Z,516.65
2018-06-24T02:37:40.002Z,517.60
2018-06-24T02:38:41.969Z,514.02
2018-06-24T02:39:43.929Z,524.15
2018-06-24T02:40:45.889Z,500.27
2018-06-24T02:41:47.853Z,516.23
2018-06-24T02:42:49.853Z,522.58
2018-06-24T02:43:51.827Z,507.47
2018-06-24T02:44:53.792Z,501.48
2018-06-24T02:45:55.755Z,515.73
2018-06-24T02:46:57.735Z,503.25
2018-06-24T02:47:59.701Z,511.25
2018-06-24T02:49:01.687Z,513.70
2018-06-24T02:50:03.669Z,501.77
2018-06-24T02:51:05.629Z,510.43
2018-06-24T02:52:07.603Z,499.55
2018-06-24T02:53:09.583Z,504.90
2018-06-24T02:54:11.556Z,498.75
2018-06-24T02:55:13.511Z,492.50
2018-06-24T02:56:15.487Z,494.88
2018-06-24T02:57:17.480Z,502.88
2018-06-24T02:58:19.906Z,490.45
2018-06-24T02:59:21.879Z,490.25
2018-06-24T03:00:23.851Z,498.43
2018-06-24T03:01:25.833Z,494.97
2018-06-24T03:02:27.806Z,494.45
2018-06-24T03:03:29.789Z,489.55
2018-06-24T03:04:32.137Z,492.83
2018-06-24T03:05:33.987Z,487.72
2018-06-24T03:06:35.959Z,489.07
2018-06-24T03:07:37.927Z,476.50
2018-06-24T03:08:39.907Z,482.73
2018-06-24T03:09:41.888Z,484.70
2018-06-24T03:10:43.861Z,477.10
2018-06-24T03:11:45.814Z,484.85
2018-06-24T03:12:47.785Z,476.73
2018-06-24T03:13:49.765Z,475.85
2018-06-24T03:14:51.744Z,483.10
2018-06-24T03:15:53.706Z,483.30
2018-06-24T03:16:55.773Z,475.07
2018-06-24T03:17:57.745Z,481.15
2018-06-24T03:18:59.733Z,473.60
2018-06-24T03:20:01.717Z,473.55
2018-06-24T03:21:03.682Z,474.35
2018-06-24T03:22:05.643Z,476.65
2018-06-24T03:23:07.623Z,468.13
2018-06-24T03:24:09.610Z,469.02
2018-06-24T03:25:11.565Z,466.75
2018-06-24T03:26:13.520Z,468.97
2018-06-24T03:27:15.508Z,464.00
2018-06-24T03:28:17.453Z,462.65
2018-06-24T03:29:19.445Z,461.98
2018-06-24T03:30:21.413Z,463.93
2018-06-24T03:31:23.392Z,457.38
2018-06-24T03:32:25.373Z,457.52
2018-06-24T03:33:27.726Z,461.88
2018-06-24T03:34:29.584Z,460.37
2018-06-24T03:35:31.546Z,464.17
2018-06-24T03:36:33.511Z,452.93
2018-06-24T03:37:35.852Z,464.80
2018-06-24T03:38:37.694Z,463.22
2018-06-24T03:39:39.688Z,456.57
2018-06-24T03:40:41.656Z,455.60
2018-06-24T03:41:43.633Z,458.23
2018-06-24T03:42:45.607Z,453.20
2018-06-24T03:43:47.581Z,451.25
2018-06-24T03:44:49.565Z,450.30
2018-06-24T03:45:51.530Z,455.37
2018-06-24T03:46:53.488Z,452.97
2018-06-24T03:47:55.482Z,450.87
2018-06-24T03:48:57.456Z,445.50
2018-06-24T03:49:59.442Z,444.07
2018-06-24T03:51:01.411Z,442.33
2018-06-24T03:52:03.394Z,448.10
2018-06-24T03:53:05.354Z,449.02
2018-06-24T03:54:07.325Z,453.62
2018-06-24T03:55:09.302Z,435.75
2018-06-24T03:56:11.733Z,440.77
2018-06-24T03:57:13.240Z,447.27
2018-06-24T03:58:15.198Z,443.37
2018-06-24T03:59:17.160Z,446.42
2018-06-24T04:00:19.153Z,447.43
2018-06-24T04:01:21.124Z,437.57
2018-06-24T04:02:23.094Z,439.90
2018-06-24T04:03:25.062Z,437.48
2018-06-24T04:04:27.033Z,433.23
2018-06-24T04:05:29.012Z,430.85
2018-06-24T04:06:30.976Z,435.73
2018-06-24T04:07:32.943Z,429.68
2018-06-24T04:08:34.908Z,431.02
2018-06-24T04:09:36.882Z,425.90
2018-06-24T04:10:38.855Z,436.17
2018-06-24T04:11:40.808Z,431.75
2018-06-24T04:12:42.782Z,430.48
2018-06-24T04:13:44.748Z,437.32
2018-06-24T04:14:46.752Z,425.83
2018-06-24T04:15:48.716Z,420.18
2018-06-24T04:16:50.688Z,433.68
2018-06-24T04:17:52.753Z,427.28
2018-06-24T04:18:54.696Z,420.10
2018-06-24T04:19:56.692Z,419.35
2018-06-24T04:20:58.673Z,426.02
2018-06-24T04:22:00.632Z,430.05
2018-06-24T04:23:02.626Z,421.40
2018-06-24T04:24:04.588Z,424.95
2018-06-24T04:25:06.569Z,418.52
2018-06-24T04:26:08.538Z,420.10
2018-06-24T04:27:10.504Z,422.20
2018-06-24T04:28:12.476Z,421.15
2018-06-24T04:29:14.441Z,408.80
2018-06-24T04:30:16.432Z,422.48
2018-06-24T04:31:18.414Z,412.40
2018-06-24T04:32:20.368Z,412.62
2018-06-24T04:33:22.354Z,420.35
2018-06-24T04:34:24.318Z,414.93
2018-06-24T04:35:26.292Z,406.17
2018-06-24T04:36:28.272Z,408.98
2018-06-24T04:37:30.244Z,409.15
2018-06-24T04:38:32.224Z,412.65
2018-06-24T04:39:34.194Z,405.30
2018-06-24T04:40:36.188Z,399.32
2018-06-24T04:41:38.150Z,411.25
2018-06-24T04:42:40.116Z,389.17
2018-06-24T04:43:42.348Z,222.85
2018-06-24T04:44:44.319Z,118.15
2018-06-24T04:45:46.291Z,79.58
2018-06-24T04:46:48.250Z,73.80
2018-06-24T04:47:50.198Z,53.38
2018-06-24T04:48:52.176Z,41.90
2018-06-24T04:49:54.122Z,26.68
2018-06-24T04:50:56.120Z,24.20
2018-06-24T04:51:58.089Z,19.50
2018-06-24T04:53:00.061Z,14.78
2018-06-24T04:54:02.029Z,14.93
2018-06-24T04:55:04.386Z,15.75
2018-06-24T04:56:06.250Z,19.30
2018-06-24T04:57:08.218Z,20.70
2018-06-24T04:58:10.195Z,27.93
2018-06-24T04:59:12.152Z,35.98
2018-06-24T05:00:14.132Z,33.60
2018-06-24T05:01:16.097Z,36.50
2018-06-24T05:02:18.071Z,44.80
2018-06-24T05:03:20.013Z,41.20
2018-06-24T05:04:21.994Z,34.63
2018-06-24T05:05:23.953Z,21.35
2018-06-24T05:06:25.946Z,20.02
2018-06-24T05:07:28.165Z,17.40
2018-06-24T05:08:30.132Z,12.55
2018-06-24T05:09:32.094Z,18.67
2018-06-24T05:10:34.065Z,15.45
2018-06-24T05:11:36.062Z,13.03
2018-06-24T05:12:38.015Z,13.70
2018-06-24T05:13:39.982Z,12.68
2018-06-24T05:14:41.946Z,9.78
2018-06-24T05:15:43.894Z,6.87
2018-06-24T05:16:45.848Z,9.93
2018-06-24T05:17:47.804Z,11.30
2018-06-24T05:18:49.764Z,13.05
2018-06-24T05:19:51.724Z,9.23
2018-06-24T05:20:53.704Z,10.43
2018-06-24T05:21:55.666Z,9.98
2018-06-24T05:22:57.636Z,12.35
2018-06-24T05:23:59.586Z,12.47
2018-06-24T05:25:01.558Z,7.30
2018-06-24T05:26:03.501Z,9.93
2018-06-24T05:27:05.478Z,8.38
2018-06-24T05:28:07.437Z,11.57
2018-06-24T05:29:09.382Z,12.10
2018-06-24T05:30:11.369Z,13.38
2018-06-24T05:31:13.334Z,8.98
2018-06-24T05:32:15.309Z,12.40
2018-06-24T05:33:17.255Z,11.18
2018-06-24T05:34:19.224Z,8.50
2018-06-24T05:35:21.170Z,11.70
2018-06-24T05:36:23.134Z,8.95
2018-06-24T05:37:25.132Z,11.93
2018-06-24T05:38:27.082Z,12.07
2018-06-24T05:39:29.044Z,7.80
2018-06-24T05:40:31.003Z,12.53
2018-06-24T05:41:33.014Z,8.98
2018-06-24T05:42:34.972Z,10.60
2018-06-24T05:43:36.924Z,11.30
2018-06-24T05:44:38.896Z,14.68
2018-06-24T05:45:40.836Z,8.30
2018-06-24T05:46:42.794Z,9.88
2018-06-24T05:47:44.815Z,11.40
2018-06-24T05:48:46.834Z,10.13
2018-06-24T05:49:48.748Z,10.78
2018-06-24T05:50:50.726Z,10.78
2018-06-24T05:51:52.688Z,10.32
2018-06-24T05:52:54.674Z,9.55
2018-06-24T05:53:56.640Z,12.63
2018-06-24T05:54:58.585Z,12.63
2018-06-24T05:56:00.556Z,10.30
2018-06-24T05:57:02.543Z,7.87
2018-06-24T05:58:04.505Z,12.75
2018-06-24T05:59:06.468Z,15.68
2018-06-24T06:00:08.536Z,30.65
2018-06-24T06:01:10.490Z,19.15
2018-06-24T06:02:12.455Z,42.17
2018-06-24T06:03:14.424Z,42.15
2018-06-24T06:04:16.379Z,47.40
2018-06-24T06:05:18.352Z,25.82
2018-06-24T06:06:20.331Z,21.80
2018-06-24T06:07:22.281Z,19.80
2018-06-24T06:08:24.253Z,20.90
2018-06-24T06:09:26.230Z,23.87
2018-06-24T06:10:28.303Z,21.97
2018-06-24T06:11:30.419Z,13.28
2018-06-24T06:12:32.378Z,12.90
2018-06-24T06:13:34.380Z,13.32
2018-06-24T06:14:36.326Z,12.37
2018-06-24T06:15:38.281Z,9.13
2018-06-24T06:16:40.245Z,9.93
2018-06-24T06:17:42.211Z,11.57
2018-06-24T06:18:44.204Z,12.65
2018-06-24T06:19:46.160Z,10.45
2018-06-24T06:20:48.138Z,7.17
2018-06-24T06:21:50.147Z,7.00
2018-06-24T06:22:52.046Z,16.17
2018-06-24T06:23:54.010Z,8.43
2018-06-24T06:24:55.971Z,10.53
2018-06-24T06:25:57.933Z,6.72
2018-06-24T06:26:59.897Z,8.68
2018-06-24T06:28:01.856Z,9.05
2018-06-24T06:29:03.825Z,9.93
2018-06-24T06:30:05.794Z,10.93
2018-06-24T06:31:07.770Z,9.38
2018-06-24T06:32:09.726Z,8.18
2018-06-24T06:33:11.671Z,8.00
2018-06-24T06:34:13.634Z,8.88
2018-06-24T06:35:15.605Z,10.88
2018-06-24T06:36:17.577Z,11.83
2018-06-24T06:37:19.532Z,9.80
2018-06-24T06:38:21.511Z,9.48
2018-06-24T06:39:23.496Z,10.75
2018-06-24T06:40:25.465Z,9.13
2018-06-24T06:41:27.432Z,8.35
2018-06-24T06:42:29.376Z,11.00
2018-06-24T06:43:31.334Z,10.25
2018-06-24T06:44:33.325Z,8.00
2018-06-24T06:45:35.399Z,7.70
2018-06-24T06:46:37.246Z,8.08
2018-06-24T06:47:39.204Z,11.03
2018-06-24T06:48:41.180Z,12.07
2018-06-24T06:49:43.148Z,12.73
2018-06-24T06:50:45.108Z,9.93
2018-06-24T06:51:47.259Z,9.40
2018-06-24T06:52:49.218Z,8.30
2018-06-24T06:53:51.162Z,17.95
2018-06-24T06:54:53.177Z,16.23
2018-06-24T06:55:55.127Z,29.82
2018-06-24T06:56:57.088Z,54.93
2018-06-24T06:57:59.052Z,175.05
2018-06-24T06:59:01.019Z,114.70
2018-06-24T07:00:03.003Z,96.40
2018-06-24T07:01:04.963Z,74.97
2018-06-24T07:02:06.937Z,49.27
2018-06-24T07:03:08.923Z,37.90
2018-06-24T07:04:10.898Z,26.10
2018-06-24T07:05:12.867Z,22.27
2018-06-24T07:06:14.845Z,19.15
2018-06-24T07:07:16.807Z,14.05
2018-06-24T07:08:18.811Z,14.07
2018-06-24T07:09:20.779Z,17.62
2018-06-24T07:10:22.765Z,14.60
2018-06-24T07:11:24.720Z,19.20
2018-06-24T07:12:26.683Z,18.48
2018-06-24T07:13:28.661Z,21.62
2018-06-24T07:14:30.633Z,17.85
2018-06-24T07:15:32.623Z,20.20
2018-06-24T07:16:34.575Z,19.07
2018-06-24T07:17:36.589Z,17.57
2018-06-24T07:18:38.553Z,18.70
2018-06-24T07:19:40.519Z,19.95
2018-06-24T07:20:42.491Z,16.85
2018-06-24T07:21:44.459Z,15.80
2018-06-24T07:22:46.433Z,17.90
2018-06-24T07:23:48.399Z,13.40
2018-06-24T07:24:50.399Z,14.13
2018-06-24T07:25:52.333Z,11.38
2018-06-24T07:26:54.297Z,12.55
2018-06-24T07:27:56.265Z,9.83
2018-06-24T07:28:58.217Z,7.70
2018-06-24T07:30:00.281Z,14.53
2018-06-24T07:31:02.226Z,9.83
2018-06-24T07:32:04.193Z,10.00
2018-06-24T07:33:06.205Z,10.35
2018-06-24T07:34:08.125Z,9.85
2018-06-24T07:35:10.093Z,15.03
2018-06-24T07:36:12.047Z,17.98
2018-06-24T07:37:14.015Z,56.00
2018-06-24T07:38:15.969Z,35.85
2018-06-24T07:39:17.966Z,44.40
2018-06-24T07:40:19.915Z,69.67
2018-06-24T07:41:21.887Z,76.00
2018-06-24T07:42:23.844Z,68.60
2018-06-24T07:43:25.823Z,64.27
2018-06-24T07:44:27.781Z,77.72
2018-06-24T07:45:29.747Z,68.05
2018-06-24T07:46:31.711Z,73.75
2018-06-24T07:47:33.671Z,67.80
2018-06-24T07:48:35.641Z,212.90
2018-06-24T07:49:37.616Z,65.60
2018-06-24T07:50:39.583Z,50.20
2018-06-24T07:51:41.561Z,130.67
2018-06-24T07:52:43.505Z,127.45
2018-06-24T07:53:45.488Z,132.10
2018-06-24T07:54:47.450Z,92.53
2018-06-24T07:55:49.454Z,66.40
2018-06-24T07:56:51.412Z,55.48
2018-06-24T07:57:53.379Z,46.28
2018-06-24T07:58:55.353Z,27.20
2018-06-24T07:59:57.325Z,24.77
2018-06-24T08:00:59.299Z,23.75
2018-06-24T08:02:01.265Z,17.45
2018-06-24T08:03:03.251Z,22.10
2018-06-24T08:04:05.221Z,21.52
2018-06-24T08:05:07.204Z,18.23
2018-06-24T08:06:09.149Z,13.53
2018-06-24T08:07:11.119Z,11.60
2018-06-24T08:08:13.064Z,11.20
2018-06-24T08:09:15.037Z,9.48
2018-06-24T08:10:17.006Z,14.68
2018-06-24T08:11:19.014Z,11.15
2018-06-24T08:12:20.944Z,12.03
2018-06-24T08:13:22.921Z,10.20
2018-06-24T08:14:24.877Z,12.63
2018-06-24T08:15:26.867Z,11.83
2018-06-24T08:16:28.842Z,9.10
2018-06-24T08:17:30.831Z,11.30
2018-06-24T08:18:32.781Z,13.25
2018-06-24T08:19:34.751Z,11.80
2018-06-24T08:20:36.706Z,12.82
2018-06-24T08:21:38.668Z,45.00
2018-06-24T08:22:40.636Z,43.17
2018-06-24T08:23:42.599Z,46.35
2018-06-24T08:24:44.573Z,32.55
2018-06-24T08:25:46.928Z,26.30
2018-06-24T08:26:48.773Z,21.37
2018-06-24T08:27:50.735Z,21.73
2018-06-24T08:28:52.720Z,17.55
2018-06-24T08:29:54.681Z,20.52
2018-06-24T08:30:56.660Z,17.23
2018-06-24T08:31:58.624Z,15.55
2018-06-24T08:33:00.586Z,14.00
2018-06-24T08:34:02.558Z,13.48
2018-06-24T08:35:04.536Z,11.65
2018-06-24T08:36:06.492Z,14.30
2018-06-24T08:37:08.475Z,15.23
2018-06-24T08:38:10.433Z,11.40
2018-06-24T08:39:12.400Z,17.95
2018-06-24T08:40:14.375Z,18.95
2018-06-24T08:41:16.340Z,9.28
2018-06-24T08:42:18.302Z,10.78
2018-06-24T08:43:20.280Z,10.40
2018-06-24T08:44:22.234Z,10.90
2018-06-24T08:45:24.233Z,10.20
2018-06-24T08:46:26.189Z,9.70
2018-06-24T08:47:28.161Z,15.48
2018-06-24T08:48:30.125Z,11.43
2018-06-24T08:49:32.072Z,11.40
2018-06-24T08:50:34.041Z,8.23
2018-06-24T08:51:35.998Z,8.45
2018-06-24T08:52:37.957Z,12.78
2018-06-24T08:53:39.922Z,8.75
2018-06-24T08:54:41.905Z,12.10
2018-06-24T08:55:43.862Z,9.40
2018-06-24T08:56:45.813Z,14.60
2018-06-24T08:57:47.802Z,9.90
2018-06-24T08:58:49.751Z,10.65
2018-06-24T08:59:51.712Z,10.82
2018-06-24T09:00:53.690Z,9.70
2018-06-24T09:01:55.666Z,11.95
2018-06-24T09:02:57.624Z,12.80
2018-06-24T09:03:59.592Z,10.53
2018-06-24T09:05:01.561Z,11.60
2018-06-24T09:06:03.546Z,13.05
2018-06-24T09:07:05.500Z,12.53
2018-06-24T09:08:07.485Z,11.22
2018-06-24T09:09:09.431Z,14.07
2018-06-24T09:10:11.425Z,11.45
2018-06-24T09:11:13.408Z,10.38
2018-06-24T09:12:15.361Z,6.20
2018-06-24T09:13:17.332Z,13.30
2018-06-24T09:14:19.303Z,10.53
2018-06-24T09:15:21.282Z,11.05
2018-06-24T09:16:23.257Z,8.08
2018-06-24T09:17:25.220Z,10.70
2018-06-24T09:18:27.192Z,11.18
2018-06-24T09:19:29.146Z,11.43
2018-06-24T09:20:31.122Z,8.28
2018-06-24T09:21:33.084Z,23.57
2018-06-24T09:22:35.456Z,18.32
2018-06-24T09:23:37.297Z,19.75
2018-06-24T09:24:39.269Z,22.00
2018-06-24T09:25:41.239Z,21.12
2018-06-24T09:26:43.231Z,60.78
2018-06-24T09:27:45.239Z,37.70
2018-06-24T09:28:47.471Z,27.13
2018-06-24T09:29:49.455Z,23.77
2018-06-24T09:30:51.455Z,17.98
2018-06-24T09:31:53.907Z,15.58
2018-06-24T09:32:56.095Z,13.83
2018-06-24T09:33:58.067Z,11.43
2018-06-24T09:35:00.037Z,10.08
2018-06-24T09:36:02.029Z,12.60
2018-06-24T09:37:03.991Z,12.40
2018-06-24T09:38:05.957Z,8.90
2018-06-24T09:39:07.911Z,9.35
2018-06-24T09:40:09.885Z,10.93
2018-06-24T09:41:11.869Z,8.75
2018-06-24T09:42:13.820Z,10.20
2018-06-24T09:43:15.787Z,9.73
2018-06-24T09:44:17.736Z,11.75
2018-06-24T09:45:19.701Z,7.87
2018-06-24T09:46:21.681Z,12.15
2018-06-24T09:47:23.667Z,43.65
2018-06-24T09:48:25.610Z,8.85
2018-06-24T09:49:27.592Z,12.10
2018-06-24T09:50:29.573Z,11.35
2018-06-24T09:51:31.557Z,25.90
2018-06-24T09:52:33.535Z,25.62
2018-06-24T09:53:35.623Z,25.57
2018-06-24T09:54:37.572Z,57.00
2018-06-24T09:55:39.544Z,35.08
2018-06-24T09:56:41.511Z,37.42
2018-06-24T09:57:43.464Z,29.27
2018-06-24T09:58:45.443Z,29.52
2018-06-24T09:59:47.407Z,75.40
2018-06-24T10:00:49.353Z,76.62
2018-06-24T10:01:51.583Z,265.00
2018-06-24T10:02:53.559Z,43.98
2018-06-24T10:03:55.511Z,51.40
2018-06-24T10:04:57.481Z,73.87
2018-06-24T10:05:59.459Z,49.60
2018-06-24T10:07:01.427Z,43.78
2018-06-24T10:08:03.398Z,29.32
2018-06-24T10:09:05.355Z,25.17
2018-06-24T10:10:07.706Z,17.57
2018-06-24T10:11:09.689Z,17.32
2018-06-24T10:12:11.658Z,16.87
2018-06-24T10:13:13.618Z,17.73
2018-06-24T10:14:15.603Z,119.77
2018-06-24T10:15:17.548Z,17.17
2018-06-24T10:16:19.502Z,18.60
2018-06-24T10:17:21.508Z,23.90
2018-06-24T10:18:23.481Z,18.40
2018-06-24T10:19:25.459Z,26.05
2018-06-24T10:20:27.422Z,43.23
2018-06-24T10:21:29.369Z,99.47
2018-06-24T10:22:31.372Z,86.47
2018-06-24T10:23:33.333Z,25.57
2018-06-24T10:24:35.308Z,81.85
2018-06-24T10:25:37.271Z,53.25
2018-06-24T10:26:39.256Z,57.45
2018-06-24T10:27:41.258Z,115.42
2018-06-24T10:28:43.272Z,41.88
2018-06-24T10:29:45.238Z,45.08
2018-06-24T10:30:47.303Z,51.28
2018-06-24T10:31:49.236Z,42.62
2018-06-24T10:32:51.234Z,28.60
2018-06-24T10:33:53.194Z,27.25
2018-06-24T10:34:55.159Z,27.45
2018-06-24T10:35:57.112Z,23.42
2018-06-24T10:36:59.073Z,53.38
2018-06-24T10:38:01.042Z,67.30
2018-06-24T10:39:03.016Z,56.25
2018-06-24T10:40:05.014Z,71.40
2018-06-24T10:41:07.006Z,58.92
2018-06-24T10:42:08.933Z,46.80
2018-06-24T10:43:10.937Z,40.83
2018-06-24T10:44:12.928Z,35.55
2018-06-24T10:45:14.905Z,17.02
2018-06-24T10:46:16.861Z,15.05
2018-06-24T10:47:18.858Z,17.45
2018-06-24T10:48:20.852Z,13.22
2018-06-24T10:49:22.810Z,9.73
2018-06-24T10:50:24.762Z,7.75
2018-06-24T10:51:26.748Z,8.50
2018-06-24T10:52:28.698Z,7.42
2018-06-24T10:53:31.068Z,10.63
2018-06-24T10:54:32.908Z,5.33
2018-06-24T10:55:34.866Z,5.25
2018-06-24T10:56:36.820Z,4.67
2018-06-24T10:57:38.779Z,5.72
2018-06-24T10:58:40.766Z,7.03
2018-06-24T10:59:42.739Z,5.50
2018-06-24T11:00:44.717Z,7.70
2018-06-24T11:01:46.678Z,5.55
2018-06-24T11:02:48.630Z,5.45
2018-06-24T11:03:50.601Z,5.80
2018-06-24T11:04:52.553Z,6.03
2018-06-24T11:05:54.512Z,5.15
2018-06-24T11:06:56.486Z,6.37
2018-06-24T11:07:58.436Z,7.05
2018-06-24T11:09:00.428Z,7.30
2018-06-24T11:10:02.415Z,5.65
2018-06-24T11:11:04.773Z,4.87
2018-06-24T11:12:06.608Z,4.58
2018-06-24T11:13:08.565Z,6.87
2018-06-24T11:14:10.916Z,3.27
2018-06-24T11:15:12.752Z,3.00
2018-06-24T11:16:14.721Z,6.22
2018-06-24T11:17:16.691Z,5.20
2018-06-24T11:18:18.651Z,2.90
2018-06-24T11:19:20.629Z,4.60
2018-06-24T11:20:22.605Z,3.55
2018-06-24T11:21:24.546Z,4.08
2018-06-24T11:22:26.500Z,7.72
2018-06-24T11:23:28.460Z,5.05
2018-06-24T11:24:30.441Z,5.70
2018-06-24T11:25:32.405Z,5.28
2018-06-24T11:26:34.355Z,6.05
2018-06-24T11:27:36.435Z,44.60
2018-06-24T11:28:38.386Z,9.78
2018-06-24T11:29:40.353Z,128.90
2018-06-24T11:30:42.327Z,58.45
2018-06-24T11:31:44.304Z,130.57
2018-06-24T11:32:46.273Z,670.30
2018-06-24T11:33:48.235Z,128.02
2018-06-24T11:34:50.219Z,101.75
2018-06-24T11:35:52.176Z,87.70
2018-06-24T11:36:54.198Z,53.60
2018-06-24T11:37:56.097Z,36.28
2018-06-24T11:38:58.067Z,27.52
2018-06-24T11:40:00.039Z,23.47
2018-06-24T11:41:01.990Z,24.80
2018-06-24T11:42:03.974Z,47.03
2018-06-24T11:43:05.952Z,71.30
2018-06-24T11:44:07.926Z,70.72
2018-06-24T11:45:09.932Z,40.88
2018-06-24T11:46:11.895Z,25.95
2018-06-24T11:47:13.861Z,20.43
2018-06-24T11:48:15.845Z,15.18
2018-06-24T11:49:17.814Z,188.20
2018-06-24T11:50:19.773Z,61.02
2018-06-24T11:51:21.743Z,145.50
2018-06-24T11:52:23.745Z,101.53
2018-06-24T11:53:25.714Z,111.88
2018-06-24T11:54:27.710Z,69.27
2018-06-24T11:55:29.658Z,62.60
2018-06-24T11:56:31.625Z,47.08
2018-06-24T11:57:33.594Z,53.40
2018-06-24T11:58:35.570Z,47.50
2018-06-24T11:59:37.556Z,59.58
2018-06-24T12:00:39.531Z,62.33
2018-06-24T12:01:41.504Z,60.75
2018-06-24T12:02:43.478Z,54.25
2018-06-24T12:03:45.437Z,49.55
2018-06-24T12:04:47.387Z,56.13
2018-06-24T12:05:49.344Z,54.65
2018-06-24T12:06:51.342Z,45.75
2018-06-24T12:07:53.286Z,51.23
2018-06-24T12:08:55.258Z,46.42
2018-06-24T12:09:57.235Z,46.68
2018-06-24T12:10:59.205Z,44.58
2018-06-24T12:12:01.174Z,54.27
2018-06-24T12:13:03.159Z,46.33
2018-06-24T12:14:05.125Z,44.33
2018-06-24T12:15:07.096Z,46.88
2018-06-24T12:16:09.061Z,41.65
2018-06-24T12:17:11.015Z,43.52
2018-06-24T12:18:13.027Z,43.17
2018-06-24T12:19:14.968Z,41.48
2018-06-24T12:20:16.946Z,39.38
2018-06-24T12:21:19.012Z,45.98
2018-06-24T12:22:20.963Z,42.05
2018-06-24T12:23:22.944Z,31.15
2018-06-24T12:24:24.932Z,35.85
2018-06-24T12:25:26.924Z,207.15
2018-06-24T12:26:28.895Z,92.53
2018-06-24T12:27:30.863Z,34.30
2018-06-24T12:28:32.838Z,99.75
2018-06-24T12:29:34.824Z,58.73
2018-06-24T12:30:36.862Z,112.68
2018-06-24T12:31:38.786Z,112.97
2018-06-24T12:32:40.743Z,107.90
2018-06-24T12:33:42.726Z,78.45
2018-06-24T12:34:44.699Z,62.50
2018-06-24T12:35:46.664Z,43.17
2018-06-24T12:36:48.645Z,26.60
2018-06-24T12:37:50.621Z,23.35
2018-06-24T12:38:52.585Z,19.95
2018-06-24T12:39:54.582Z,17.05
2018-06-24T12:40:56.551Z,15.03
2018-06-24T12:41:58.521Z,20.17
2018-06-24T12:43:00.504Z,19.65
2018-06-24T12:44:02.488Z,23.65
2018-06-24T12:45:04.498Z,47.90
2018-06-24T12:46:06.462Z,39.65
2018-06-24T12:47:08.430Z,42.73
2018-06-24T12:48:11.378Z,33.10
2018-06-24T12:49:13.339Z,31.20
2018-06-24T12:50:15.313Z,30.60
2018-06-24T12:51:17.299Z,25.10
2018-06-24T12:52:19.261Z,20.65
2018-06-24T12:53:21.237Z,17.75
2018-06-24T12:54:23.204Z,15.23
2018-06-24T12:55:25.211Z,15.08
2018-06-24T12:56:27.209Z,13.20
2018-06-24T12:57:29.192Z,11.20
2018-06-24T12:58:31.143Z,11.65
2018-06-24T12:59:33.238Z,14.65
2018-06-24T13:00:35.987Z,7.33
2018-06-24T13:01:37.464Z,9.53
2018-06-24T13:02:39.449Z,10.98
2018-06-24T13:03:41.391Z,9.30
2018-06-24T13:04:43.365Z,20.00
2018-06-24T13:05:45.351Z,40.43
2018-06-24T13:06:47.353Z,74.62
2018-06-24T13:07:49.339Z,67.37
2018-06-24T13:08:51.318Z,91.87
2018-06-24T13:09:53.290Z,75.28
2018-06-24T13:10:55.263Z,65.50
2018-06-24T13:11:57.239Z,43.48