createdAt,value
2019-05-22T00:00:48.791Z,31.93
2019-05-22T00:03:21.193Z,32.90
2019-05-22T00:05:50.129Z,33.17
2019-05-22T00:08:18.914Z,33.97
2019-05-22T00:10:49.366Z,33.97
2019-05-22T00:13:20.470Z,32.37
2019-05-22T00:15:50.497Z,32.53
2019-05-22T00:18:19.168Z,32.67
2019-05-22T00:20:49.137Z,33.17
2019-05-22T00:23:18.133Z,33.67
2019-05-22T00:25:46.853Z,33.33
2019-05-22T00:28:15.031Z,30.70
2019-05-22T00:30:44.750Z,31.33
2019-05-22T00:33:13.868Z,30.20
2019-05-22T00:35:44.459Z,28.27
2019-05-22T00:38:13.400Z,29.50
2019-05-22T00:40:47.683Z,29.03
2019-05-22T00:43:18.073Z,30.87
2019-05-22T00:45:49.114Z,28.03
2019-05-22T00:48:20.918Z,30.43
2019-05-22T00:51:00.306Z,30.80
2019-05-22T00:53:44.648Z,29.20
2019-05-22T00:56:50.347Z,29.60
2019-05-22T00:59:21.323Z,30.20
2019-05-22T01:01:53.222Z,29.43
2019-05-22T01:04:27.881Z,29.07
2019-05-22T01:06:58.155Z,28.23
2019-05-22T01:09:38.738Z,28.07
2019-05-22T01:12:16.598Z,27.43
2019-05-22T01:14:45.805Z,24.70
2019-05-22T01:17:15.282Z,25.87
2019-05-22T01:19:46.849Z,27.53
2019-05-22T01:22:20.326Z,27.13
2019-05-22T01:24:56.624Z,25.83
2019-05-22T01:27:26.408Z,27.43
2019-05-22T01:29:56.682Z,28.93
2019-05-22T01:32:33.382Z,26.10
2019-05-22T01:35:01.485Z,25.50
2019-05-22T01:37:30.510Z,26.87
2019-05-22T01:40:07.602Z,27.77
2019-05-22T01:42:50.320Z,26.33
2019-05-22T01:45:20.564Z,25.83
2019-05-22T01:47:57.600Z,29.67
2019-05-22T01:50:43.493Z,28.03
2019-05-22T01:53:15.516Z,25.60
2019-05-22T01:55:47.504Z,23.83
2019-05-22T01:58:18.168Z,25.53
2019-05-22T02:00:47.391Z,26.07
2019-05-22T02:03:17.571Z,23.60
2019-05-22T02:05:47.451Z,24.80
2019-05-22T02:08:17.600Z,24.27
2019-05-22T02:10:46.937Z,23.03
2019-05-22T02:13:21.095Z,24.83
2019-05-22T02:15:49.386Z,25.27
2019-05-22T02:18:18.886Z,25.03
2019-05-22T02:20:47.701Z,23.70
2019-05-22T02:23:17.278Z,24.03
2019-05-22T02:25:45.146Z,23.47
2019-05-22T02:28:14.522Z,24.90
2019-05-22T02:30:45.828Z,24.87
2019-05-22T02:33:18.093Z,24.17
2019-05-22T02:35:47.035Z,26.17
2019-05-22T02:38:16.455Z,24.03
2019-05-22T02:40:46.381Z,24.60
2019-05-22T02:43:15.716Z,25.23
2019-05-22T02:45:44.716Z,27.63
2019-05-22T02:48:15.138Z,25.40
2019-05-22T02:50:46.369Z,26.00
2019-05-22T02:53:15.790Z,26.63
2019-05-22T02:55:44.295Z,24.93
2019-05-22T02:58:12.723Z,23.97
2019-05-22T03:00:56.679Z,24.07
2019-05-22T03:03:26.460Z,24.33
2019-05-22T03:05:54.670Z,24.50
2019-05-22T03:08:22.853Z,20.43
2019-05-22T03:10:51.208Z,23.80
2019-05-22T03:13:21.096Z,24.47
2019-05-22T03:15:51.363Z,24.67
2019-05-22T03:18:21.046Z,23.37
2019-05-22T03:20:49.401Z,23.67
2019-05-22T03:23:37.527Z,22.97
2019-05-22T03:26:07.988Z,22.90
2019-05-22T03:28:37.242Z,23.10
2019-05-22T03:31:06.172Z,23.73
2019-05-22T03:33:35.406Z,24.33
2019-05-22T03:36:09.388Z,23.37
2019-05-22T03:38:38.674Z,24.50
2019-05-22T03:41:08.943Z,23.20
2019-05-22T03:43:37.128Z,23.40
2019-05-22T03:46:20.587Z,22.53
2019-05-22T03:48:49.730Z,22.73
2019-05-22T03:51:18.446Z,23.37
2019-05-22T03:53:47.213Z,24.03
2019-05-22T03:56:17.340Z,23.27
2019-05-22T03:58:46.614Z,23.07
2019-05-22T04:01:17.182Z,23.80
2019-05-22T04:03:46.327Z,23.30
2019-05-22T04:06:15.801Z,24.47
2019-05-22T04:08:44.979Z,22.80
2019-05-22T04:11:14.502Z,24.73
2019-05-22T04:13:43.934Z,23.70
2019-05-22T04:16:15.805Z,22.93
2019-05-22T04:18:44.825Z,22.07
2019-05-22T04:21:13.827Z,22.57
2019-05-22T04:23:42.632Z,22.87
2019-05-22T04:26:12.477Z,20.57
2019-05-22T04:28:49.570Z,22.30
2019-05-22T04:31:22.038Z,21.23
2019-05-22T04:33:50.383Z,20.80
2019-05-22T04:36:21.209Z,18.63
2019-05-22T04:38:50.426Z,18.70
2019-05-22T04:41:19.122Z,18.20
2019-05-22T04:43:47.814Z,18.17
2019-05-22T04:46:16.347Z,17.60
2019-05-22T04:48:46.371Z,17.67
2019-05-22T04:51:33.891Z,18.53
2019-05-22T04:54:02.673Z,16.73
2019-05-22T04:56:31.270Z,17.73
2019-05-22T04:59:01.574Z,16.27
2019-05-22T05:01:30.735Z,14.83
2019-05-22T05:04:00.108Z,16.20
2019-05-22T05:06:29.705Z,16.07
2019-05-22T05:08:58.012Z,17.73
2019-05-22T05:11:27.298Z,17.37
2019-05-22T05:13:56.381Z,14.97
2019-05-22T05:16:24.909Z,17.80
2019-05-22T05:18:53.336Z,16.70
2019-05-22T05:21:21.564Z,16.63
2019-05-22T05:23:49.868Z,17.00
2019-05-22T05:26:18.601Z,15.93
2019-05-22T05:28:46.773Z,16.37
2019-05-22T05:31:15.432Z,16.10
2019-05-22T05:33:57.212Z,16.27
2019-05-22T05:36:26.198Z,16.03
2019-05-22T05:38:54.817Z,16.13
2019-05-22T05:41:23.286Z,15.83
2019-05-22T05:43:51.755Z,14.57
2019-05-22T05:46:20.586Z,15.40
2019-05-22T05:48:48.985Z,15.27
2019-05-22T05:55:12.279Z,13.67
2019-05-22T05:58:28.229Z,12.73
2019-05-22T06:01:02.652Z,12.43
2019-05-22T06:03:34.423Z,11.37
2019-05-22T06:06:12.061Z,12.23
2019-05-22T06:08:41.906Z,11.20
2019-05-22T06:11:42.504Z,9.90
2019-05-22T06:14:19.159Z,10.30
2019-05-22T06:17:38.110Z,10.03
2019-05-22T06:20:09.425Z,11.13
2019-05-22T06:22:38.495Z,11.30
2019-05-22T06:25:07.798Z,10.87
2019-05-22T06:27:49.851Z,11.33
2019-05-22T06:30:39.698Z,12.13
2019-05-22T06:33:35.742Z,11.60
2019-05-22T06:36:07.019Z,12.57
2019-05-22T06:38:57.100Z,12.63
2019-05-22T06:41:45.430Z,11.97
2019-05-22T06:44:40.578Z,12.90
2019-05-22T06:47:13.755Z,12.70
2019-05-22T06:49:44.021Z,13.73
2019-05-22T06:52:12.566Z,13.17
2019-05-22T06:54:40.994Z,12.73
2019-05-22T06:57:13.427Z,13.43
2019-05-22T06:59:43.221Z,13.40
2019-05-22T07:02:13.475Z,12.90
2019-05-22T07:04:42.170Z,13.43
2019-05-22T07:07:12.270Z,14.07
2019-05-22T07:09:41.536Z,14.47
2019-05-22T07:12:12.698Z,15.80
2019-05-22T07:15:25.187Z,14.27
2019-05-22T07:17:55.514Z,13.83
2019-05-22T07:20:27.307Z,14.10
2019-05-22T07:22:57.551Z,12.43
2019-05-22T07:25:27.867Z,10.53
2019-05-22T07:27:57.379Z,12.37
2019-05-22T07:30:26.308Z,12.00
2019-05-22T07:32:55.843Z,10.10
2019-05-22T07:35:43.782Z,12.47
2019-05-22T07:37:56.478Z,13.27
2019-05-22T07:40:24.956Z,11.97
2019-05-22T07:42:53.724Z,11.53
2019-05-22T07:45:23.827Z,13.70
2019-05-22T07:47:53.603Z,13.23
2019-05-22T07:50:22.853Z,12.83
2019-05-22T07:52:51.659Z,13.33
2019-05-22T07:55:22.173Z,12.80
2019-05-22T07:57:55.189Z,12.57
2019-05-22T08:00:24.016Z,13.13
2019-05-22T08:02:52.423Z,11.80
2019-05-22T08:05:22.947Z,13.53
2019-05-22T08:07:51.589Z,13.37
2019-05-22T08:10:21.642Z,14.20
2019-05-22T08:12:51.364Z,11.90
2019-05-22T08:15:20.896Z,12.80
2019-05-22T08:17:48.932Z,12.07
2019-05-22T08:20:17.059Z,12.13
2019-05-22T08:22:46.505Z,10.17
2019-05-22T08:25:14.455Z,10.93
2019-05-22T08:27:43.163Z,10.60
2019-05-22T08:30:11.721Z,9.60
2019-05-22T08:32:40.314Z,10.60
2019-05-22T08:35:10.078Z,10.10
2019-05-22T08:37:40.566Z,10.23
2019-05-22T08:40:11.148Z,11.60
2019-05-22T08:42:40.661Z,11.67
2019-05-22T08:45:09.833Z,10.40
2019-05-22T08:47:39.921Z,10.47
2019-05-22T08:50:10.467Z,9.47
2019-05-22T08:52:40.386Z,10.17
2019-05-22T08:55:10.568Z,8.90
2019-05-22T08:57:40.240Z,10.40
2019-05-22T09:00:12.352Z,10.73
2019-05-22T09:02:40.310Z,10.87
2019-05-22T09:05:09.569Z,10.33
2019-05-22T09:07:39.661Z,11.20
2019-05-22T09:10:10.898Z,10.53
2019-05-22T09:12:39.434Z,11.27
2019-05-22T09:15:07.872Z,13.13
2019-05-22T09:17:36.337Z,13.30
2019-05-22T09:20:04.916Z,12.87
2019-05-22T09:22:40.570Z,11.03
2019-05-22T09:25:04.773Z,8.43
2019-05-22T09:27:33.122Z,10.17
2019-05-22T09:30:01.071Z,9.33
2019-05-22T09:32:28.857Z,9.07
2019-05-22T09:34:56.826Z,8.30
2019-05-22T09:37:25.119Z,8.47
2019-05-22T09:39:53.597Z,8.13
2019-05-22T09:42:22.147Z,6.87
2019-05-22T09:44:50.546Z,7.73
2019-05-22T09:47:23.005Z,7.97
2019-05-22T09:49:51.856Z,9.20
2019-05-22T09:52:20.625Z,9.40
2019-05-22T09:54:49.155Z,8.93
2019-05-22T09:57:17.809Z,9.90
2019-05-22T09:59:46.222Z,10.33
2019-05-22T10:02:14.835Z,9.40
2019-05-22T10:04:43.615Z,8.97
2019-05-22T10:07:12.187Z,8.80
2019-05-22T10:09:40.353Z,9.00
2019-05-22T10:12:09.600Z,8.87
2019-05-22T10:14:39.598Z,9.10
2019-05-22T10:17:08.347Z,8.73
2019-05-22T10:19:37.118Z,9.13
2019-05-22T10:22:05.230Z,9.00
2019-05-22T10:24:33.423Z,9.37
2019-05-22T10:27:04.319Z,10.20
2019-05-22T10:29:34.306Z,8.33
2019-05-22T10:32:04.253Z,8.60
2019-05-22T10:34:32.284Z,8.13
2019-05-22T10:37:00.238Z,8.57
2019-05-22T10:39:28.755Z,8.67
2019-05-22T10:41:57.713Z,8.83
2019-05-22T10:44:25.565Z,9.07
2019-05-22T10:46:53.658Z,8.90
2019-05-22T10:49:22.123Z,8.17
2019-05-22T10:51:49.891Z,8.13
2019-05-22T10:54:17.937Z,8.33
2019-05-22T10:56:46.268Z,7.50
2019-05-22T10:59:14.728Z,7.43
2019-05-22T11:01:43.169Z,7.83
2019-05-22T11:04:11.450Z,7.87
2019-05-22T11:06:39.334Z,7.60
2019-05-22T11:09:09.343Z,7.47
2019-05-22T11:11:37.707Z,8.07
2019-05-22T11:14:09.508Z,7.67
2019-05-22T11:16:36.147Z,6.60
2019-05-22T11:19:04.295Z,6.13
2019-05-22T11:21:32.458Z,6.27
2019-05-22T11:24:00.834Z,7.13
2019-05-22T11:26:29.024Z,6.27
2019-05-22T11:29:00.039Z,6.77
2019-05-22T11:31:28.080Z,7.37
2019-05-22T11:33:55.752Z,7.20
2019-05-22T11:36:24.333Z,6.23
2019-05-22T11:38:52.938Z,6.60
2019-05-22T11:41:22.041Z,6.57
2019-05-22T11:43:51.359Z,7.73
2019-05-22T11:46:20.478Z,7.30
2019-05-22T11:48:49.402Z,6.50
2019-05-22T11:51:20.026Z,6.57
2019-05-22T11:53:48.415Z,6.80
2019-05-22T11:56:16.619Z,7.03
2019-05-22T11:58:44.958Z,6.50
2019-05-22T12:01:13.688Z,6.73
2019-05-22T12:03:42.610Z,6.10
2019-05-22T12:06:11.426Z,6.07
2019-05-22T12:08:40.466Z,6.17
2019-05-22T12:11:09.213Z,5.13
2019-05-22T12:13:37.824Z,5.30
2019-05-22T12:16:05.683Z,6.00
2019-05-22T12:18:35.276Z,6.30
2019-05-22T12:21:03.593Z,5.93
2019-05-22T12:23:32.856Z,6.00
2019-05-22T12:26:01.184Z,5.63
2019-05-22T12:28:29.627Z,5.87
2019-05-22T12:30:58.658Z,5.30
2019-05-22T12:33:27.781Z,5.63
2019-05-22T12:35:56.331Z,5.33
2019-05-22T12:38:27.050Z,5.17
2019-05-22T12:40:55.574Z,5.47
2019-05-22T12:43:23.853Z,5.43
2019-05-22T12:45:52.304Z,5.77
2019-05-22T12:48:21.381Z,5.40
2019-05-22T12:50:51.008Z,5.27
2019-05-22T12:53:20.263Z,5.57
2019-05-22T12:55:48.765Z,4.90
2019-05-22T12:58:17.454Z,5.50
2019-05-22T13:00:45.514Z,5.63
2019-05-22T13:03:14.789Z,6.20
2019-05-22T13:05:44.027Z,5.93
2019-05-22T13:08:13.878Z,5.33
2019-05-22T13:10:43.363Z,5.50
2019-05-22T13:13:12.351Z,5.37
2019-05-22T13:15:41.471Z,5.80
2019-05-22T13:18:10.142Z,5.13
2019-05-22T13:20:43.015Z,5.53
2019-05-22T13:23:11.276Z,5.77
2019-05-22T13:25:41.848Z,5.33
2019-05-22T13:28:12.081Z,5.00
2019-05-22T13:30:42.388Z,4.77
2019-05-22T13:33:20.213Z,5.17
2019-05-22T13:35:49.328Z,5.30
2019-05-22T13:38:18.328Z,5.53
2019-05-22T13:40:47.941Z,4.97
2019-05-22T13:43:16.554Z,5.47
2019-05-22T13:45:44.747Z,5.90
2019-05-22T13:48:12.461Z,5.07
2019-05-22T13:50:40.683Z,5.60
2019-05-22T13:53:10.616Z,5.80
2019-05-22T13:55:39.302Z,6.17
2019-05-22T13:58:08.367Z,6.03
2019-05-22T14:00:37.536Z,5.60
2019-05-22T14:03:06.220Z,5.80
2019-05-22T14:05:36.106Z,5.50
2019-05-22T14:08:05.946Z,6.10
2019-05-22T14:10:34.505Z,6.40
2019-05-22T14:13:02.364Z,6.10
2019-05-22T14:15:47.843Z,5.83
2019-05-22T14:18:00.339Z,5.87
2019-05-22T14:20:28.075Z,6.30
2019-05-22T14:22:55.875Z,5.90
2019-05-22T14:25:24.693Z,5.97
2019-05-22T14:27:53.191Z,5.33
2019-05-22T14:30:22.682Z,5.53
2019-05-22T14:32:50.832Z,5.33
2019-05-22T14:35:19.589Z,5.13
2019-05-22T14:37:48.975Z,5.17
2019-05-22T14:40:18.185Z,4.90
2019-05-22T14:42:49.021Z,5.00
2019-05-22T14:45:16.842Z,5.13
2019-05-22T14:47:44.689Z,4.93
2019-05-22T14:50:13.339Z,5.10
2019-05-22T14:52:41.743Z,5.00
2019-05-22T14:55:12.702Z,5.10
2019-05-22T14:57:41.266Z,4.23
2019-05-22T15:00:09.243Z,5.33
2019-05-22T15:02:37.303Z,5.47
2019-05-22T15:05:05.935Z,4.83
2019-05-22T15:07:42.061Z,4.50
2019-05-22T15:10:10.780Z,3.80
2019-05-22T15:12:39.387Z,3.87
2019-05-22T15:15:08.515Z,4.00
2019-05-22T15:17:37.133Z,3.80
2019-05-22T15:20:06.032Z,3.80
2019-05-22T15:22:34.937Z,3.37
2019-05-22T15:25:04.135Z,3.77
2019-05-22T15:27:32.819Z,4.03
2019-05-22T15:30:02.585Z,3.80
2019-05-22T15:32:30.740Z,4.40
2019-05-22T15:34:58.922Z,3.60
2019-05-22T15:37:29.190Z,3.93
2019-05-22T15:39:59.753Z,3.80
2019-05-22T15:42:37.735Z,3.97
2019-05-22T15:45:08.134Z,3.97
2019-05-22T15:47:53.167Z,3.80
2019-05-22T15:50:09.335Z,3.60
2019-05-22T15:52:40.201Z,3.40
2019-05-22T15:55:11.047Z,3.50
2019-05-22T15:57:42.534Z,3.67
2019-05-22T16:00:16.498Z,4.07
2019-05-22T16:02:44.550Z,3.20
2019-05-22T16:05:13.212Z,3.60
2019-05-22T16:07:42.866Z,3.47
2019-05-22T16:10:13.141Z,3.20
2019-05-22T16:12:41.408Z,3.70
2019-05-22T16:15:12.704Z,3.60
2019-05-22T16:17:42.314Z,3.30
2019-05-22T16:20:12.005Z,4.17
2019-05-22T16:22:41.248Z,3.60
2019-05-22T16:25:10.397Z,3.53
2019-05-22T16:27:39.954Z,3.40
2019-05-22T16:30:10.644Z,3.80
2019-05-22T16:32:39.606Z,3.40
2019-05-22T16:35:08.611Z,3.57
2019-05-22T16:37:37.154Z,3.60
2019-05-22T16:40:06.252Z,3.40
2019-05-22T16:42:36.024Z,3.40
2019-05-22T16:45:05.195Z,2.87
2019-05-22T16:47:33.736Z,3.07
2019-05-22T16:50:02.915Z,3.50
2019-05-22T16:52:32.357Z,3.13
2019-05-22T16:55:00.951Z,3.37
2019-05-22T16:57:30.203Z,3.63
2019-05-22T16:59:59.399Z,3.50
2019-05-22T17:02:29.876Z,3.20
2019-05-22T17:05:01.847Z,3.17
2019-05-22T17:07:29.035Z,3.50
2019-05-22T17:09:57.374Z,3.43
2019-05-22T17:12:26.232Z,3.43
2019-05-22T17:14:55.253Z,4.37
2019-05-22T17:17:24.178Z,3.93
2019-05-22T17:19:53.070Z,2.87
2019-05-22T17:22:21.102Z,3.43
2019-05-22T17:24:49.003Z,3.90
2019-05-22T17:27:17.216Z,3.73
2019-05-22T17:29:45.319Z,3.33
2019-05-22T17:32:13.429Z,3.70
2019-05-22T17:34:41.850Z,3.10
2019-05-22T17:37:18.604Z,3.47
2019-05-22T17:39:48.982Z,3.50
2019-05-22T17:42:20.345Z,3.23
2019-05-22T17:44:50.110Z,3.60
2019-05-22T17:47:18.677Z,3.90
2019-05-22T17:49:46.326Z,3.33
2019-05-22T17:52:13.906Z,4.00
2019-05-22T17:54:42.146Z,3.23
2019-05-22T17:57:11.031Z,3.67
2019-05-22T17:59:38.406Z,3.10
2019-05-22T18:02:08.049Z,3.30
2019-05-22T18:04:35.428Z,3.40
2019-05-22T18:07:02.984Z,3.10
2019-05-22T18:09:30.251Z,3.17
2019-05-22T18:11:57.758Z,2.70
2019-05-22T18:14:25.843Z,3.30
2019-05-22T18:16:53.120Z,3.60
2019-05-22T18:19:20.812Z,3.33
2019-05-22T18:21:48.334Z,3.00
2019-05-22T18:24:15.671Z,3.10
2019-05-22T18:26:43.231Z,3.50
2019-05-22T18:29:10.447Z,3.50
2019-05-22T18:31:37.799Z,3.67
2019-05-22T18:34:05.086Z,3.43
2019-05-22T18:36:32.333Z,3.37
2019-05-22T18:39:00.611Z,3.03
2019-05-22T18:41:27.856Z,3.57
2019-05-22T18:43:55.950Z,3.83
2019-05-22T18:46:23.313Z,3.73
2019-05-22T18:48:50.561Z,3.67
2019-05-22T18:51:17.786Z,3.40
2019-05-22T18:53:45.156Z,3.60
2019-05-22T18:56:12.624Z,3.97
2019-05-22T18:58:40.194Z,3.10
2019-05-22T19:01:07.634Z,3.70
2019-05-22T19:03:34.900Z,3.70
2019-05-22T19:06:02.335Z,3.87
2019-05-22T19:08:29.688Z,3.73
2019-05-22T19:10:57.076Z,3.60
2019-05-22T19:13:24.304Z,3.90
2019-05-22T19:15:51.687Z,3.73
2019-05-22T19:18:19.245Z,4.10
2019-05-22T19:20:46.692Z,3.80
2019-05-22T19:23:13.963Z,4.20
2019-05-22T19:25:41.453Z,3.80
2019-05-22T19:28:08.712Z,4.20
2019-05-22T19:30:36.059Z,4.20
2019-05-22T19:33:03.333Z,4.67
2019-05-22T19:35:30.621Z,4.30
2019-05-22T19:37:58.749Z,5.23
2019-05-22T19:40:25.960Z,4.70
2019-05-22T19:42:54.045Z,5.33
2019-05-22T19:45:21.513Z,5.30
2019-05-22T19:47:51.231Z,5.80
2019-05-22T19:50:23.382Z,5.43
2019-05-22T19:52:48.641Z,5.67
2019-05-22T19:55:18.448Z,5.57
2019-05-22T19:57:45.796Z,5.87
2019-05-22T20:00:13.587Z,5.70
2019-05-22T20:02:41.629Z,5.50
2019-05-22T20:05:08.916Z,6.13
2019-05-22T20:07:37.803Z,5.63
2019-05-22T20:10:06.733Z,6.20
2019-05-22T20:12:35.865Z,6.13
2019-05-22T20:15:04.187Z,7.07
2019-05-22T20:17:32.731Z,7.50
2019-05-22T20:19:59.964Z,6.97
2019-05-22T20:22:28.883Z,6.40
2019-05-22T20:24:56.127Z,6.43
2019-05-22T20:27:23.719Z,6.53
2019-05-22T20:29:51.146Z,7.30
2019-05-22T20:32:18.990Z,6.70
2019-05-22T20:34:47.893Z,7.50
2019-05-22T20:37:15.606Z,7.77
2019-05-22T20:39:43.820Z,7.23
2019-05-22T20:42:11.455Z,8.10
2019-05-22T20:44:39.269Z,8.33
2019-05-22T20:47:07.238Z,8.17
2019-05-22T20:49:34.815Z,7.83
2019-05-22T20:52:02.120Z,7.90
2019-05-22T20:54:29.847Z,9.33
2019-05-22T20:56:59.036Z,8.77
2019-05-22T20:59:27.009Z,7.90
2019-05-22T21:01:54.757Z,8.30
2019-05-22T21:04:24.302Z,8.60
2019-05-22T21:06:59.842Z,9.47
2019-05-22T21:09:27.063Z,10.07
2019-05-22T21:11:55.143Z,9.93
2019-05-22T21:14:23.212Z,10.43
2019-05-22T21:16:51.731Z,10.50
2019-05-22T21:19:19.153Z,10.27
2019-05-22T21:21:47.542Z,11.10
2019-05-22T21:24:14.943Z,10.47
2019-05-22T21:26:43.311Z,11.37
2019-05-22T21:29:10.614Z,10.67
2019-05-22T21:31:37.880Z,10.20
2019-05-22T21:34:05.559Z,10.90
2019-05-22T21:36:33.194Z,11.40
2019-05-22T21:39:00.639Z,10.57
2019-05-22T21:41:27.900Z,10.27
2019-05-22T21:43:55.953Z,10.93
2019-05-22T21:46:24.180Z,9.90
2019-05-22T21:48:55.244Z,10.07
2019-05-22T21:51:25.641Z,10.43
2019-05-22T21:53:54.003Z,10.07
2019-05-22T21:56:22.460Z,9.83
2019-05-22T21:58:49.809Z,10.60
2019-05-22T22:01:28.837Z,10.40
2019-05-22T22:04:23.196Z,10.73
2019-05-22T22:06:50.631Z,10.17
2019-05-22T22:09:19.721Z,10.53
2019-05-22T22:11:47.919Z,10.87
2019-05-22T22:14:16.021Z,10.73
2019-05-22T22:16:43.406Z,10.53
2019-05-22T22:19:11.018Z,10.90
2019-05-22T22:21:39.012Z,10.23
2019-05-22T22:24:06.827Z,10.70
2019-05-22T22:26:34.648Z,10.10
2019-05-22T22:29:03.274Z,10.90
2019-05-22T22:31:32.591Z,10.87
2019-05-22T22:34:11.992Z,10.97
2019-05-22T22:36:39.438Z,10.80
2019-05-22T22:39:10.488Z,10.93
2019-05-22T22:41:40.558Z,11.67
2019-05-22T22:44:09.643Z,12.27
2019-05-22T22:46:42.180Z,12.73
2019-05-22T22:49:12.634Z,11.13
2019-05-22T22:51:40.939Z,11.97
2019-05-22T22:54:09.402Z,12.27
2019-05-22T22:56:37.092Z,12.57
2019-05-22T22:59:06.704Z,11.80
2019-05-22T23:01:36.447Z,11.47
2019-05-22T23:04:05.070Z,11.93
2019-05-22T23:06:35.922Z,12.80
2019-05-22T23:09:03.861Z,12.40
2019-05-22T23:11:32.021Z,12.57
2019-05-22T23:14:02.399Z,12.67
2019-05-22T23:16:29.849Z,11.97
2019-05-22T23:19:24.943Z,12.70
2019-05-22T23:21:52.016Z,12.80
2019-05-22T23:24:20.099Z,12.83
2019-05-22T23:26:47.391Z,12.70
2019-05-22T23:29:14.661Z,13.70
2019-05-22T23:31:42.350Z,13.30
2019-05-22T23:34:10.892Z,13.97
2019-05-22T23:36:38.534Z,12.40
2019-05-22T23:39:10.400Z,13.20
2019-05-22T23:41:39.794Z,12.57
2019-05-22T23:44:08.122Z,11.77
2019-05-22T23:46:35.364Z,13.00
2019-05-22T23:49:04.118Z,12.93
2019-05-22T23:51:31.683Z,13.87
2019-05-22T23:54:02.069Z,14.40
2019-05-22T23:56:29.960Z,14.23
2019-05-22T23:58:57.898Z,14.67
