createdAt,value
2023-03-05T09:10:54.211Z,100.00
2023-03-05T09:14:58.860Z,100.00
2023-03-05T09:19:01.729Z,100.00
2023-03-05T09:23:04.920Z,100.00
2023-03-05T09:27:08.009Z,100.00
2023-03-05T09:31:12.653Z,100.00
2023-03-05T09:35:15.856Z,100.00
2023-03-05T09:39:18.996Z,100.00
2023-03-05T09:43:35.565Z,100.00
2023-03-05T09:47:54.752Z,100.00
2023-03-05T09:52:04.919Z,100.00
2023-03-05T09:56:13.460Z,100.00
2023-03-05T10:00:30.877Z,100.00
2023-03-05T10:04:47.572Z,100.00
2023-03-05T10:08:56.572Z,98.92
2023-03-05T10:13:03.325Z,98.11
2023-03-05T10:17:23.994Z,97.76
2023-03-05T10:21:39.204Z,99.27
2023-03-05T10:25:55.686Z,91.04
2023-03-05T10:30:07.250Z,91.34
2023-03-05T10:34:52.868Z,88.14
2023-03-05T10:39:34.874Z,87.27
2023-03-05T10:43:47.627Z,84.70
2023-03-05T10:47:53.662Z,83.81
2023-03-05T10:52:04.611Z,84.47
2023-03-05T10:56:08.135Z,81.45
2023-03-05T11:00:19.900Z,79.79
2023-03-05T11:04:32.152Z,77.74
2023-03-05T11:08:36.589Z,76.82
2023-03-05T11:12:40.200Z,77.92
2023-03-05T11:16:50.825Z,77.29
2023-03-05T11:21:07.393Z,75.02
2023-03-05T11:25:18.931Z,75.59
2023-03-05T11:29:24.530Z,74.82
2023-03-05T11:33:30.113Z,74.30
2023-03-05T11:37:34.031Z,76.39
2023-03-05T11:41:40.495Z,74.60
2023-03-05T11:45:44.328Z,76.91
2023-03-05T11:49:53.368Z,75.63
2023-03-05T11:54:00.483Z,75.41
2023-03-05T11:58:22.684Z,76.35
2023-03-05T12:02:27.980Z,77.56
2023-03-05T12:06:38.854Z,75.97
2023-03-05T12:10:42.489Z,73.86
2023-03-05T12:14:51.489Z,74.69
2023-03-05T12:19:01.443Z,74.10
2023-03-05T12:23:06.404Z,73.51
2023-03-05T12:27:18.322Z,73.19
2023-03-05T12:31:37.727Z,74.85
2023-03-05T12:35:41.972Z,72.80
2023-03-05T12:39:52.752Z,73.65
2023-03-05T12:44:21.045Z,73.13
2023-03-05T12:48:45.008Z,75.20
2023-03-05T12:52:48.319Z,75.62
2023-03-05T12:56:54.376Z,76.39
2023-03-05T13:01:04.075Z,76.76
2023-03-05T13:05:21.273Z,74.54
2023-03-05T13:09:27.595Z,76.19
2023-03-05T13:13:36.750Z,76.44
2023-03-05T13:17:44.367Z,72.65
2023-03-05T13:21:47.641Z,74.86
2023-03-05T13:26:02.939Z,74.26
2023-03-05T13:30:20.552Z,75.54
2023-03-05T13:34:26.563Z,73.38
2023-03-05T13:38:36.640Z,74.49
2023-03-05T13:42:40.031Z,75.43
2023-03-05T13:46:44.454Z,74.18
2023-03-05T13:50:55.193Z,72.42
2023-03-05T13:54:59.544Z,70.12
2023-03-05T13:59:02.574Z,70.78
2023-03-05T14:03:22.206Z,73.10
2023-03-05T14:07:37.413Z,73.34
2023-03-05T14:11:40.528Z,74.02
2023-03-05T14:15:44.704Z,73.92
2023-03-05T14:19:49.544Z,73.86
2023-03-05T14:23:55.061Z,72.45
2023-03-05T14:27:58.595Z,69.46
2023-03-05T14:32:05.211Z,70.49
2023-03-05T14:36:11.562Z,73.13
2023-03-05T14:40:27.462Z,76.05
2023-03-05T14:44:30.710Z,77.67
2023-03-05T14:48:33.535Z,78.82
2023-03-05T14:52:38.384Z,78.95
2023-03-05T14:56:41.254Z,79.24
2023-03-05T15:00:44.994Z,78.92
2023-03-05T15:04:48.504Z,78.96
2023-03-05T15:08:53.256Z,79.66
2023-03-05T15:12:56.755Z,79.72
2023-03-05T15:17:00.908Z,77.72
2023-03-05T15:21:03.735Z,76.30
2023-03-05T15:25:08.741Z,75.41
2023-03-05T15:29:11.607Z,72.95
2023-03-05T15:33:16.755Z,73.74
2023-03-05T15:37:19.576Z,73.97
2023-03-05T15:41:23.927Z,75.34
2023-03-05T15:45:27.388Z,74.99
2023-03-05T15:49:30.175Z,74.51
2023-03-05T15:53:33.060Z,74.60
2023-03-05T15:57:39.010Z,74.07
2023-03-05T16:01:47.463Z,74.85
2023-03-05T16:05:50.600Z,75.60
2023-03-05T16:09:56.051Z,74.54
2023-03-05T16:14:02.870Z,75.06
2023-03-05T16:18:09.143Z,75.70
2023-03-05T16:22:11.982Z,75.63
2023-03-05T16:26:14.770Z,76.45
2023-03-05T16:30:20.188Z,77.04
2023-03-05T16:34:23.032Z,78.75
2023-03-05T16:38:25.991Z,79.08
2023-03-05T16:42:29.356Z,80.16
2023-03-05T16:46:35.182Z,80.88
2023-03-05T16:50:38.154Z,81.81
2023-03-05T16:54:41.435Z,82.79
2023-03-05T16:58:44.470Z,82.97
2023-03-05T17:02:49.047Z,83.08
2023-03-05T17:06:53.407Z,83.47
2023-03-05T17:10:56.438Z,83.07
2023-03-05T17:14:59.411Z,82.02
2023-03-05T17:19:04.768Z,82.00
2023-03-05T17:23:07.622Z,81.00
2023-03-05T17:27:11.199Z,80.19
2023-03-05T17:31:14.617Z,79.99
2023-03-05T17:35:20.987Z,80.33
2023-03-05T17:39:23.776Z,80.04
2023-03-05T17:43:26.597Z,80.15
2023-03-05T17:47:33.284Z,79.51
2023-03-05T17:51:38.392Z,79.69
2023-03-05T17:55:41.525Z,79.45
2023-03-05T17:59:44.739Z,80.06
2023-03-05T18:03:47.700Z,80.06
2023-03-05T18:07:53.505Z,79.92
2023-03-05T18:11:56.480Z,79.46
2023-03-05T18:16:00.523Z,79.87
2023-03-05T18:20:05.175Z,80.12
2023-03-05T18:24:10.654Z,80.21
2023-03-05T18:28:18.798Z,80.67
2023-03-05T18:32:24.245Z,79.99
2023-03-05T18:36:27.290Z,79.94
2023-03-05T18:40:35.855Z,80.02
2023-03-05T18:44:39.432Z,80.69
2023-03-05T18:48:42.275Z,81.09
2023-03-05T18:52:45.667Z,81.50
2023-03-05T18:56:51.095Z,82.02
2023-03-05T19:00:54.258Z,82.49
2023-03-05T19:05:00.938Z,82.81
2023-03-05T19:10:02.256Z,83.31
2023-03-05T19:14:06.951Z,83.88
2023-03-05T19:18:09.745Z,84.46
2023-03-05T19:22:29.427Z,85.04
2023-03-05T19:26:49.048Z,85.40
2023-03-05T19:31:04.139Z,85.90
2023-03-05T19:35:09.011Z,86.65
2023-03-05T19:39:13.049Z,87.23
2023-03-05T19:43:17.631Z,87.57
2023-03-05T19:47:22.191Z,88.32
2023-03-05T19:51:26.942Z,88.54
2023-03-05T19:55:31.119Z,89.10
2023-03-05T19:59:34.070Z,89.31
2023-03-05T20:03:39.047Z,89.51
2023-03-05T20:07:43.215Z,89.68
2023-03-05T20:11:47.049Z,90.02
2023-03-05T20:16:06.251Z,90.31
2023-03-05T20:20:30.878Z,90.66
2023-03-05T20:24:50.494Z,90.95
2023-03-05T20:29:07.566Z,91.14
2023-03-05T20:33:17.417Z,91.28
2023-03-05T20:38:25.961Z,91.85
2023-03-05T20:42:31.070Z,92.21
2023-03-05T20:46:36.722Z,92.69
2023-03-05T20:51:01.413Z,92.98
2023-03-05T20:55:04.940Z,93.15
2023-03-05T20:59:10.771Z,93.13
2023-03-05T21:03:14.260Z,93.12
2023-03-05T21:07:18.675Z,93.18
2023-03-05T21:11:22.792Z,93.46
2023-03-05T21:15:30.241Z,93.70
2023-03-05T21:19:35.154Z,94.19
2023-03-05T21:23:53.392Z,94.28
2023-03-05T21:27:58.282Z,94.55
2023-03-05T21:32:03.300Z,94.92
2023-03-05T21:36:07.652Z,94.98
2023-03-05T21:40:13.977Z,95.07
2023-03-05T21:44:17.763Z,95.21
2023-03-05T21:48:23.346Z,95.21
2023-03-05T21:52:26.644Z,95.93
2023-03-05T21:56:31.023Z,95.80
2023-03-05T22:00:33.877Z,96.05
2023-03-05T22:04:38.239Z,96.69
2023-03-05T22:08:41.685Z,96.60
2023-03-05T22:13:13.203Z,96.96
2023-03-05T22:17:16.238Z,97.63
2023-03-05T22:21:22.807Z,97.79
2023-03-05T22:25:26.594Z,98.18
2023-03-05T22:29:29.546Z,97.94
2023-03-05T22:33:33.087Z,98.41
2023-03-05T22:37:37.526Z,98.65
2023-03-05T22:41:42.576Z,98.40
2023-03-05T22:45:45.977Z,98.62
2023-03-05T22:49:48.797Z,98.88
2023-03-05T22:53:53.614Z,98.90
2023-03-05T22:57:56.719Z,99.30
2023-03-05T23:01:59.647Z,99.66
2023-03-05T23:06:02.710Z,99.91
2023-03-05T23:10:10.635Z,100.00
2023-03-05T23:14:14.517Z,99.92
2023-03-05T23:18:17.579Z,100.00
2023-03-05T23:22:20.414Z,100.00
2023-03-05T23:26:25.483Z,100.00
2023-03-05T23:30:29.412Z,100.00
2023-03-05T23:34:32.597Z,100.00
2023-03-05T23:38:36.594Z,100.00
2023-03-05T23:42:41.163Z,100.00
2023-03-05T23:46:44.095Z,100.00
2023-03-05T23:50:48.539Z,100.00
2023-03-05T23:54:51.829Z,100.00
2023-03-05T23:59:00.452Z,100.00
