createdAt,value
2023-05-14T00:02:08.375Z,94240.78
2023-05-14T00:04:38.504Z,94239.00
2023-05-14T00:07:05.538Z,94229.66
2023-05-14T00:09:33.994Z,94238.03
2023-05-14T00:12:01.361Z,94232.31
2023-05-14T00:14:29.530Z,94228.91
2023-05-14T00:16:56.620Z,94229.63
2023-05-14T00:19:26.340Z,94224.97
2023-05-14T00:21:53.610Z,94227.31
2023-05-14T00:24:23.406Z,94228.28
2023-05-14T00:26:52.220Z,94223.00
2023-05-14T00:29:20.884Z,94224.69
2023-05-14T00:31:48.828Z,94221.59
2023-05-14T00:34:20.769Z,94216.75
2023-05-14T00:36:51.761Z,94203.03
2023-05-14T00:39:20.451Z,94197.50
2023-05-14T00:41:48.636Z,94205.47
2023-05-14T00:44:18.511Z,94202.28
2023-05-14T00:46:46.829Z,94193.53
2023-05-14T00:49:14.005Z,94194.34
2023-05-14T00:51:43.543Z,94189.34
2023-05-14T00:54:11.047Z,94185.56
2023-05-14T00:56:38.401Z,94186.25
2023-05-14T00:59:05.827Z,94186.78
2023-05-14T01:01:33.562Z,94184.34
2023-05-14T01:04:00.763Z,94182.03
2023-05-14T01:06:46.597Z,94181.31
2023-05-14T01:09:19.337Z,94178.09
2023-05-14T01:12:28.120Z,94169.97
2023-05-14T01:14:59.825Z,94174.56
2023-05-14T01:17:28.600Z,94168.50
2023-05-14T01:19:55.734Z,94176.16
2023-05-14T01:22:23.921Z,94177.59
2023-05-14T01:24:51.399Z,94182.25
2023-05-14T01:27:38.513Z,94175.72
2023-05-14T01:30:17.969Z,94172.34
2023-05-14T01:32:45.180Z,94182.53
2023-05-14T01:35:12.710Z,94179.22
2023-05-14T01:37:39.829Z,94179.44
2023-05-14T01:40:09.252Z,94183.94
2023-05-14T01:42:47.968Z,94187.97
2023-05-14T01:45:15.706Z,94175.44
2023-05-14T01:47:44.717Z,94171.22
2023-05-14T01:50:11.602Z,94174.69
2023-05-14T01:52:38.353Z,94177.69
2023-05-14T01:55:08.992Z,94178.94
2023-05-14T01:57:39.014Z,94177.28
2023-05-14T02:00:06.600Z,94173.19
2023-05-14T02:02:36.367Z,94181.47
2023-05-14T02:05:05.528Z,94177.88
2023-05-14T02:07:35.669Z,94176.16
2023-05-14T02:10:03.809Z,94178.97
2023-05-14T02:12:31.633Z,94177.09
2023-05-14T02:15:00.384Z,94177.75
2023-05-14T02:17:27.457Z,94174.56
2023-05-14T02:19:54.972Z,94178.16
2023-05-14T02:22:24.530Z,94173.00
2023-05-14T02:24:51.247Z,94168.59
2023-05-14T02:27:18.358Z,94173.03
2023-05-14T02:29:47.317Z,94167.41
2023-05-14T02:32:14.403Z,94175.75
2023-05-14T02:34:42.335Z,94175.56
2023-05-14T02:37:09.803Z,94174.88
2023-05-14T02:39:39.027Z,94174.09
2023-05-14T02:42:06.935Z,94175.34
2023-05-14T02:44:34.064Z,94168.75
2023-05-14T02:47:04.024Z,94165.88
2023-05-14T02:49:35.062Z,94159.78
2023-05-14T02:52:02.218Z,94163.19
2023-05-14T02:54:29.457Z,94156.03
2023-05-14T02:56:59.250Z,94157.47
2023-05-14T02:59:29.190Z,94161.91
2023-05-14T03:01:58.600Z,94152.56
2023-05-14T03:04:28.840Z,94153.13
2023-05-14T03:06:55.807Z,94158.13
2023-05-14T03:09:23.416Z,94151.03
2023-05-14T03:11:51.381Z,94151.38
2023-05-14T03:14:18.138Z,94154.13
2023-05-14T03:16:45.690Z,94149.28
2023-05-14T03:19:14.522Z,94155.09
2023-05-14T03:21:41.563Z,94153.75
2023-05-14T03:24:10.322Z,94151.78
2023-05-14T03:26:38.349Z,94153.75
2023-05-14T03:29:08.011Z,94151.31
2023-05-14T03:31:34.824Z,94149.50
2023-05-14T03:34:01.751Z,94157.44
2023-05-14T03:36:29.532Z,94149.78
2023-05-14T03:38:56.736Z,94153.81
2023-05-14T03:41:24.263Z,94146.59
2023-05-14T03:43:56.487Z,94143.94
2023-05-14T03:46:26.660Z,94140.25
2023-05-14T03:48:54.640Z,94150.75
2023-05-14T03:51:22.219Z,94144.78
2023-05-14T03:53:51.770Z,94140.66
2023-05-14T03:56:21.922Z,94150.75
2023-05-14T03:58:52.921Z,94161.81
2023-05-14T04:01:23.822Z,94157.06
2023-05-14T04:03:53.774Z,94151.88
2023-05-14T04:06:22.272Z,94152.44
2023-05-14T04:08:49.451Z,94150.53
2023-05-14T04:11:16.704Z,94147.00
2023-05-14T04:13:45.652Z,94146.72
2023-05-14T04:16:15.346Z,94138.69
2023-05-14T04:18:42.590Z,94151.53
2023-05-14T04:21:11.924Z,94150.31
2023-05-14T04:23:40.145Z,94145.03
2023-05-14T04:26:08.076Z,94147.13
2023-05-14T04:28:36.465Z,94151.09
2023-05-14T04:31:03.834Z,94148.59
2023-05-14T04:33:30.604Z,94159.56
2023-05-14T04:35:57.784Z,94148.47
2023-05-14T04:38:24.913Z,94152.09
2023-05-14T04:40:51.666Z,94149.06
2023-05-14T04:43:18.824Z,94162.47
2023-05-14T04:45:45.531Z,94159.94
2023-05-14T04:48:12.308Z,94160.44
2023-05-14T04:50:39.413Z,94157.63
2023-05-14T04:53:08.949Z,94155.53
2023-05-14T04:55:36.314Z,94156.47
2023-05-14T04:58:03.107Z,94163.72
2023-05-14T05:00:32.579Z,94168.34
2023-05-14T05:03:01.133Z,94156.72
2023-05-14T05:05:28.267Z,94156.72
2023-05-14T05:07:57.848Z,94157.09
2023-05-14T05:10:24.978Z,94151.34
2023-05-14T05:12:52.031Z,94164.16
2023-05-14T05:15:21.716Z,94161.59
2023-05-14T05:17:50.036Z,94165.28
2023-05-14T05:20:17.357Z,94164.75
2023-05-14T05:22:44.091Z,94167.53
2023-05-14T05:25:10.852Z,94159.81
2023-05-14T05:27:40.653Z,94157.66
2023-05-14T05:30:09.579Z,94160.56
2023-05-14T05:32:36.782Z,94164.66
2023-05-14T05:35:03.548Z,94172.28
2023-05-14T05:37:30.990Z,94162.44
2023-05-14T05:40:00.783Z,94165.44
2023-05-14T05:42:27.518Z,94164.31
2023-05-14T05:44:54.422Z,94168.97
2023-05-14T05:47:21.626Z,94167.91
2023-05-14T05:49:48.769Z,94164.81
2023-05-14T05:52:15.876Z,94162.88
2023-05-14T05:54:45.490Z,94174.75
2023-05-14T05:57:12.620Z,94160.44
2023-05-14T05:59:40.783Z,94165.25
2023-05-14T06:02:10.331Z,94159.53
2023-05-14T06:04:37.483Z,94157.91
2023-05-14T06:07:05.275Z,94161.31
2023-05-14T06:09:31.971Z,94164.84
2023-05-14T06:11:59.404Z,94174.16
2023-05-14T06:14:26.514Z,94162.81
2023-05-14T06:16:53.763Z,94159.53
2023-05-14T06:19:21.035Z,94150.28
2023-05-14T06:21:50.382Z,94159.56
2023-05-14T06:24:17.499Z,94161.81
2023-05-14T06:26:44.227Z,94154.81
2023-05-14T06:29:11.359Z,94166.38
2023-05-14T06:31:40.647Z,94170.88
2023-05-14T06:34:10.242Z,94165.59
2023-05-14T06:36:39.831Z,94169.56
2023-05-14T06:39:06.953Z,94166.38
2023-05-14T06:41:36.316Z,94160.78
2023-05-14T06:44:03.993Z,94171.81
2023-05-14T06:46:31.140Z,94159.34
2023-05-14T06:49:00.987Z,94165.78
2023-05-14T06:51:28.238Z,94166.72
2023-05-14T06:53:55.696Z,94169.97
2023-05-14T06:56:22.546Z,94173.72
2023-05-14T06:58:49.694Z,94169.09
2023-05-14T07:01:16.860Z,94187.81
2023-05-14T07:03:44.016Z,94180.28
2023-05-14T07:06:12.507Z,94180.03
2023-05-14T07:08:40.820Z,94177.66
2023-05-14T07:11:07.949Z,94180.22
2023-05-14T07:13:34.708Z,94182.47
2023-05-14T07:16:01.426Z,94183.13
2023-05-14T07:18:28.581Z,94180.47
2023-05-14T07:20:55.782Z,94171.72
2023-05-14T07:23:22.932Z,94170.44
2023-05-14T07:25:50.739Z,94172.50
2023-05-14T07:28:18.486Z,94172.59
2023-05-14T07:30:45.704Z,94180.41
2023-05-14T07:33:15.224Z,94176.44
2023-05-14T07:35:43.310Z,94165.72
2023-05-14T07:38:10.477Z,94168.41
2023-05-14T07:40:37.624Z,94163.84
2023-05-14T07:43:07.350Z,94168.19
2023-05-14T07:45:34.504Z,94161.56
2023-05-14T07:48:01.844Z,94166.50
2023-05-14T07:50:28.748Z,94167.78
2023-05-14T07:52:55.872Z,94165.75
2023-05-14T07:55:22.635Z,94158.13
2023-05-14T07:57:50.060Z,94156.66
2023-05-14T08:00:16.898Z,94160.38
2023-05-14T08:02:44.561Z,94162.56
2023-05-14T08:05:11.509Z,94155.88
2023-05-14T08:07:38.312Z,94160.47
2023-05-14T08:10:08.538Z,94156.63
2023-05-14T08:12:35.943Z,94157.63
2023-05-14T08:15:03.177Z,94154.47
2023-05-14T08:17:30.300Z,94154.78
2023-05-14T08:19:58.521Z,94158.81
2023-05-14T08:22:26.399Z,94157.78
2023-05-14T08:24:54.498Z,94164.31
2023-05-14T08:27:22.565Z,94162.41
2023-05-14T08:29:49.716Z,94155.94
2023-05-14T08:32:23.245Z,94159.00
2023-05-14T08:34:50.848Z,94164.09
2023-05-14T08:37:20.632Z,94159.31
2023-05-14T08:39:47.773Z,94155.78
2023-05-14T08:42:14.918Z,94149.69
2023-05-14T08:44:56.740Z,94145.53
2023-05-14T08:47:26.555Z,94144.84
2023-05-14T08:50:00.983Z,94145.38
2023-05-14T08:52:27.664Z,94137.19
2023-05-14T08:54:58.873Z,94136.81
2023-05-14T08:57:25.663Z,94141.94
2023-05-14T08:59:53.035Z,94129.69
2023-05-14T09:02:29.970Z,94137.56
2023-05-14T09:04:58.364Z,94137.56
2023-05-14T09:07:25.111Z,94132.72
2023-05-14T09:09:52.078Z,94138.41
2023-05-14T09:12:18.988Z,94125.81
2023-05-14T09:14:45.797Z,94137.09
2023-05-14T09:17:13.698Z,94129.69
2023-05-14T09:19:44.023Z,94129.38
2023-05-14T09:22:14.738Z,94131.44
2023-05-14T09:24:41.467Z,94128.91
2023-05-14T09:27:18.048Z,94134.06
2023-05-14T09:29:45.158Z,94125.50
2023-05-14T09:32:12.249Z,94129.69
2023-05-14T09:34:42.112Z,94125.28
2023-05-14T09:37:11.954Z,94117.88
2023-05-14T09:39:40.052Z,94123.22
2023-05-14T09:42:07.546Z,94122.47
2023-05-14T09:44:34.678Z,94120.19
2023-05-14T09:47:01.765Z,94117.22
2023-05-14T09:49:28.989Z,94120.94
2023-05-14T09:51:57.200Z,94117.31
2023-05-14T09:54:25.001Z,94116.75
2023-05-14T09:56:53.854Z,94111.00
2023-05-14T09:59:22.087Z,94101.66
2023-05-14T10:01:49.201Z,94104.97
2023-05-14T10:04:16.319Z,94106.78
2023-05-14T10:06:46.067Z,94102.59
2023-05-14T10:09:13.270Z,94113.91
2023-05-14T10:11:44.472Z,94112.50
2023-05-14T10:14:18.601Z,94107.66
2023-05-14T10:16:52.317Z,94104.59
2023-05-14T10:19:21.228Z,94110.84
2023-05-14T10:21:53.261Z,94101.84
2023-05-14T10:24:21.355Z,94115.78
2023-05-14T10:26:48.056Z,94117.31
2023-05-14T10:29:14.784Z,94118.19
2023-05-14T10:31:54.347Z,94108.41
2023-05-14T10:34:35.838Z,94112.19
2023-05-14T10:37:02.542Z,94111.16
2023-05-14T10:39:57.107Z,94112.56
2023-05-14T10:42:25.905Z,94107.41
2023-05-14T10:45:15.216Z,94105.63
2023-05-14T10:48:08.105Z,94092.88
2023-05-14T10:50:34.943Z,94094.56
2023-05-14T10:53:01.736Z,94099.41
2023-05-14T10:55:44.777Z,94096.91
2023-05-14T10:58:11.474Z,94098.13
2023-05-14T11:00:38.289Z,94105.94
2023-05-14T11:03:08.573Z,94106.91
2023-05-14T11:05:35.368Z,94096.63
2023-05-14T11:08:02.162Z,94087.94
2023-05-14T11:10:28.953Z,94094.38
2023-05-14T11:12:56.456Z,94085.13
2023-05-14T11:15:24.329Z,94090.78
2023-05-14T11:17:51.723Z,94077.75
2023-05-14T11:20:18.479Z,94082.03
2023-05-14T11:22:48.230Z,94084.69
2023-05-14T11:25:16.665Z,94078.41
2023-05-14T11:27:46.662Z,94077.78
2023-05-14T11:30:19.660Z,94080.19
2023-05-14T11:32:48.496Z,94082.50
2023-05-14T11:35:18.170Z,94084.78
2023-05-14T11:37:50.036Z,94082.59
2023-05-14T11:40:16.998Z,94077.16
2023-05-14T11:42:43.792Z,94077.88
2023-05-14T11:45:13.979Z,94079.94
2023-05-14T11:47:43.800Z,94077.28
2023-05-14T11:50:13.435Z,94079.41
2023-05-14T11:52:41.554Z,94084.53
2023-05-14T11:55:15.735Z,94076.84
2023-05-14T11:57:43.710Z,94073.16
2023-05-14T12:00:37.072Z,94072.22
2023-05-14T12:03:09.599Z,94073.50
2023-05-14T12:05:39.249Z,94067.66
2023-05-14T12:08:22.118Z,94060.06
2023-05-14T12:10:52.829Z,94054.19
2023-05-14T12:13:20.106Z,94065.75
2023-05-14T12:15:48.287Z,94058.56
2023-05-14T12:18:24.131Z,94068.09
2023-05-14T12:20:54.044Z,94063.16
2023-05-14T12:23:28.828Z,94060.69
2023-05-14T12:25:55.668Z,94067.41
2023-05-14T12:28:23.226Z,94069.09
2023-05-14T12:30:56.402Z,94072.13
2023-05-14T12:33:23.324Z,94065.66
2023-05-14T12:35:50.241Z,94073.00
2023-05-14T12:38:17.292Z,94073.84
2023-05-14T12:40:44.039Z,94063.38
2023-05-14T12:43:10.761Z,94066.50
2023-05-14T12:45:38.955Z,94061.50
2023-05-14T12:48:07.833Z,94054.31
2023-05-14T12:50:34.654Z,94057.53
2023-05-14T12:53:01.773Z,94055.03
2023-05-14T12:55:31.709Z,94048.59
2023-05-14T12:58:01.277Z,94053.78
2023-05-14T13:00:28.571Z,94052.97
2023-05-14T13:02:58.218Z,94039.69
2023-05-14T13:05:25.818Z,94047.16
2023-05-14T13:07:52.854Z,94040.94
2023-05-14T13:10:20.576Z,94042.34
2023-05-14T13:12:47.994Z,94030.63
2023-05-14T13:15:14.779Z,94033.69
2023-05-14T13:17:41.598Z,94029.38
2023-05-14T13:20:09.832Z,94020.69
2023-05-14T13:22:39.510Z,94019.44
2023-05-14T13:25:08.168Z,94019.53
2023-05-14T13:27:37.724Z,94016.31
2023-05-14T13:30:04.812Z,94027.06
2023-05-14T13:32:31.960Z,94019.97
2023-05-14T13:34:58.730Z,94016.88
2023-05-14T13:37:25.720Z,94017.44
2023-05-14T13:39:52.451Z,94010.00
2023-05-14T13:42:19.541Z,94008.66
2023-05-14T13:44:46.844Z,94011.56
2023-05-14T13:47:13.936Z,94007.25
2023-05-14T13:49:42.691Z,94014.31
2023-05-14T13:52:09.824Z,94006.06
2023-05-14T13:54:36.562Z,94003.19
2023-05-14T13:57:05.033Z,94001.66
2023-05-14T13:59:32.308Z,94000.44
2023-05-14T14:01:59.549Z,93997.00
2023-05-14T14:04:28.953Z,93998.34
2023-05-14T14:06:56.180Z,93997.78
2023-05-14T14:09:23.329Z,93999.94
2023-05-14T14:11:50.025Z,93999.31
2023-05-14T14:14:17.276Z,93989.94
2023-05-14T14:16:44.361Z,93994.91
2023-05-14T14:19:16.045Z,93998.03
2023-05-14T14:21:44.382Z,93988.19
2023-05-14T14:24:11.551Z,93997.81
2023-05-14T14:26:39.685Z,93987.38
2023-05-14T14:29:06.850Z,93992.84
2023-05-14T14:31:33.681Z,93994.22
2023-05-14T14:34:00.816Z,93991.81
2023-05-14T14:36:27.575Z,93992.94
2023-05-14T14:38:54.322Z,93984.00
2023-05-14T14:41:21.453Z,93989.59
2023-05-14T14:43:48.159Z,93994.34
2023-05-14T14:46:15.354Z,93996.19
2023-05-14T14:48:42.550Z,93994.28
2023-05-14T14:51:12.157Z,93988.25
2023-05-14T14:53:39.321Z,93987.69
2023-05-14T14:56:06.297Z,93978.44
2023-05-14T14:58:33.040Z,93979.75
2023-05-14T15:01:00.375Z,93981.69
2023-05-14T15:03:27.695Z,93993.06
2023-05-14T15:05:54.935Z,93980.03
2023-05-14T15:08:25.069Z,93979.34
2023-05-14T15:10:51.772Z,93977.25
2023-05-14T15:13:19.157Z,93973.88
2023-05-14T15:15:46.246Z,93978.06
2023-05-14T15:18:13.268Z,93990.88
2023-05-14T15:20:40.901Z,94000.41
2023-05-14T15:23:13.332Z,93999.31
2023-05-14T15:25:41.569Z,93995.25
2023-05-14T15:28:08.376Z,93978.69
2023-05-14T15:30:35.074Z,93990.56
2023-05-14T15:33:02.243Z,93986.19
2023-05-14T15:35:29.026Z,93983.75
2023-05-14T15:37:56.115Z,93996.94
2023-05-14T15:40:23.637Z,93991.84
2023-05-14T15:42:50.904Z,93996.09
2023-05-14T15:45:18.029Z,93999.63
2023-05-14T15:47:44.788Z,94011.28
2023-05-14T15:50:14.270Z,93999.50
2023-05-14T15:52:41.441Z,94002.41
2023-05-14T15:55:08.733Z,94011.34
2023-05-14T15:57:38.204Z,94013.19
2023-05-14T16:00:06.367Z,94010.84
2023-05-14T16:02:33.568Z,94006.50
2023-05-14T16:05:03.450Z,94002.06
2023-05-14T16:07:30.582Z,94005.28
2023-05-14T16:09:57.697Z,94004.88
2023-05-14T16:12:25.455Z,94007.09
2023-05-14T16:14:53.326Z,94004.81
2023-05-14T16:17:20.009Z,93992.13
2023-05-14T16:19:47.038Z,93993.22
2023-05-14T16:22:16.466Z,93987.28
2023-05-14T16:24:43.572Z,93989.25
2023-05-14T16:27:11.464Z,93985.25
2023-05-14T16:29:40.973Z,93988.59
2023-05-14T16:32:08.144Z,93988.72
2023-05-14T16:34:34.894Z,94004.81
2023-05-14T16:37:02.085Z,93992.72
2023-05-14T16:39:29.246Z,94020.06
2023-05-14T16:41:56.332Z,94021.13
2023-05-14T16:44:23.620Z,94019.53
2023-05-14T16:46:50.856Z,94023.63
2023-05-14T16:49:17.957Z,94024.00
2023-05-14T16:51:45.952Z,94028.25
2023-05-14T16:54:13.526Z,94018.69
2023-05-14T16:56:40.265Z,94033.00
2023-05-14T16:59:07.537Z,94030.38
2023-05-14T17:01:36.037Z,94030.22
2023-05-14T17:04:03.982Z,94031.75
2023-05-14T17:06:32.454Z,94031.00
2023-05-14T17:08:59.684Z,94030.00
2023-05-14T17:11:33.686Z,94041.03
2023-05-14T17:14:03.514Z,94037.53
2023-05-14T17:16:30.287Z,94041.81
2023-05-14T17:18:57.397Z,94046.22
2023-05-14T17:21:24.158Z,94045.94
2023-05-14T17:23:50.911Z,94048.78
2023-05-14T17:26:17.859Z,94040.41
2023-05-14T17:28:45.579Z,94048.38
2023-05-14T17:31:12.740Z,94055.00
2023-05-14T17:33:42.376Z,94056.38
2023-05-14T17:36:10.320Z,94059.88
2023-05-14T17:38:38.371Z,94061.94
2023-05-14T17:41:05.568Z,94063.59
2023-05-14T17:43:32.712Z,94067.88
2023-05-14T17:45:59.368Z,94060.56
2023-05-14T17:48:26.654Z,94062.34
2023-05-14T17:50:53.390Z,94063.28
2023-05-14T17:53:32.444Z,94061.97
2023-05-14T17:55:59.574Z,94066.78
2023-05-14T17:58:26.345Z,94061.06
2023-05-14T18:00:53.128Z,94062.06
2023-05-14T18:03:20.415Z,94067.13
2023-05-14T18:05:50.064Z,94066.13
2023-05-14T18:08:19.666Z,94070.19
2023-05-14T18:10:46.754Z,94074.00
2023-05-14T18:13:13.838Z,94071.41
2023-05-14T18:15:41.644Z,94072.47
2023-05-14T18:18:09.738Z,94073.56
2023-05-14T18:20:39.325Z,94084.13
2023-05-14T18:23:06.485Z,94085.13
2023-05-14T18:25:33.231Z,94083.31
2023-05-14T18:28:00.370Z,94087.78
2023-05-14T18:30:27.478Z,94102.75
2023-05-14T18:32:57.230Z,94106.06
2023-05-14T18:35:24.552Z,94107.75
2023-05-14T18:37:51.529Z,94116.88
2023-05-14T18:40:18.992Z,94109.84
2023-05-14T18:42:45.799Z,94108.91
2023-05-14T18:45:12.592Z,94115.66
2023-05-14T18:47:40.013Z,94125.44
2023-05-14T18:50:09.056Z,94124.53
2023-05-14T18:52:38.658Z,94122.66
2023-05-14T18:55:07.210Z,94124.38
2023-05-14T18:57:34.182Z,94139.31
2023-05-14T19:00:02.757Z,94128.41
2023-05-14T19:02:29.621Z,94136.59
2023-05-14T19:04:58.149Z,94147.66
2023-05-14T19:07:24.940Z,94147.13
2023-05-14T19:09:52.138Z,94157.03
2023-05-14T19:12:18.854Z,94164.50
2023-05-14T19:14:46.248Z,94158.63
2023-05-14T19:17:13.418Z,94171.78
2023-05-14T19:19:40.538Z,94173.22
2023-05-14T19:22:07.924Z,94168.28
2023-05-14T19:24:35.286Z,94176.91
2023-05-14T19:27:02.444Z,94175.94
2023-05-14T19:29:29.193Z,94182.50
2023-05-14T19:31:58.993Z,94174.97
2023-05-14T19:34:28.657Z,94168.75
2023-05-14T19:36:58.214Z,94174.56
2023-05-14T19:39:27.872Z,94174.09
2023-05-14T19:41:55.020Z,94175.72
2023-05-14T19:44:22.140Z,94173.22
2023-05-14T19:46:48.971Z,94175.72
2023-05-14T19:49:16.208Z,94181.31
2023-05-14T19:51:42.914Z,94180.09
2023-05-14T19:54:10.169Z,94182.28
2023-05-14T19:56:37.283Z,94173.81
2023-05-14T19:59:04.378Z,94179.41
2023-05-14T20:01:31.542Z,94188.47
2023-05-14T20:03:58.315Z,94181.91
2023-05-14T20:06:26.141Z,94187.31
2023-05-14T20:08:53.246Z,94190.41
2023-05-14T20:11:22.598Z,94186.66
2023-05-14T20:13:50.048Z,94189.75
2023-05-14T20:16:18.497Z,94189.63
2023-05-14T20:18:46.115Z,94184.91
2023-05-14T20:21:15.858Z,94185.41
2023-05-14T20:23:42.971Z,94178.22
2023-05-14T20:26:10.032Z,94181.53
2023-05-14T20:28:37.364Z,94177.28
2023-05-14T20:31:04.592Z,94180.53
2023-05-14T20:33:34.271Z,94178.06
2023-05-14T20:36:01.415Z,94191.22
2023-05-14T20:38:28.207Z,94183.06
2023-05-14T20:40:55.029Z,94180.31
2023-05-14T20:43:22.534Z,94179.44
2023-05-14T20:45:49.544Z,94171.50
2023-05-14T20:48:16.907Z,94178.59
2023-05-14T20:50:47.094Z,94177.91
2023-05-14T20:53:14.493Z,94175.19
2023-05-14T20:55:41.680Z,94176.38
2023-05-14T20:58:08.428Z,94173.34
2023-05-14T21:00:38.138Z,94178.16
2023-05-14T21:03:07.882Z,94182.38
2023-05-14T21:05:37.655Z,94171.06
2023-05-14T21:08:05.156Z,94181.59
2023-05-14T21:10:32.279Z,94185.16
2023-05-14T21:13:01.734Z,94182.06
2023-05-14T21:15:29.653Z,94179.50
2023-05-14T21:17:57.473Z,94173.63
2023-05-14T21:22:52.395Z,94169.56
2023-05-14T21:25:19.485Z,94173.34
2023-05-14T21:27:48.987Z,94169.38
2023-05-14T21:30:16.460Z,94178.25
2023-05-14T21:32:43.985Z,94173.72
2023-05-14T21:35:11.458Z,94181.47
2023-05-14T21:37:38.178Z,94176.66
2023-05-14T21:40:08.410Z,94182.25
2023-05-14T21:42:40.867Z,94177.56
2023-05-14T21:45:08.837Z,94180.09
2023-05-14T21:47:35.611Z,94179.81
2023-05-14T21:50:02.644Z,94181.03
2023-05-14T21:52:29.405Z,94174.09
2023-05-14T21:54:56.429Z,94166.47
2023-05-14T21:57:25.605Z,94165.47
2023-05-14T21:59:54.190Z,94166.84
2023-05-14T22:02:22.281Z,94171.00
2023-05-14T22:04:49.468Z,94167.22
2023-05-14T22:07:19.255Z,94157.34
2023-05-14T22:09:46.365Z,94158.44
2023-05-14T22:12:17.560Z,94155.63
2023-05-14T22:14:54.745Z,94158.13
2023-05-14T22:17:21.872Z,94150.88
2023-05-14T22:19:51.488Z,94156.22
2023-05-14T22:22:20.997Z,94158.72
2023-05-14T22:24:48.134Z,94162.38
2023-05-14T22:27:15.245Z,94166.44
2023-05-14T22:29:42.326Z,94151.09
2023-05-14T22:32:09.042Z,94157.28
2023-05-14T22:34:41.069Z,94153.69
2023-05-14T22:37:07.931Z,94159.59
2023-05-14T22:39:34.709Z,94163.28
2023-05-14T22:42:01.794Z,94158.25
2023-05-14T22:44:29.978Z,94161.16
2023-05-14T22:46:59.948Z,94159.41
2023-05-14T22:49:30.684Z,94156.31
2023-05-14T22:51:57.461Z,94164.91
2023-05-14T22:54:24.725Z,94164.72
2023-05-14T22:56:51.462Z,94165.50
2023-05-14T22:59:18.193Z,94163.88
2023-05-14T23:01:45.000Z,94155.25
2023-05-14T23:04:13.027Z,94153.00
2023-05-14T23:06:40.245Z,94149.44
2023-05-14T23:09:09.822Z,94153.13
2023-05-14T23:11:37.513Z,94155.13
2023-05-14T23:14:04.182Z,94147.22
2023-05-14T23:16:30.972Z,94144.91
2023-05-14T23:18:58.053Z,94142.53
2023-05-14T23:21:25.288Z,94140.31
2023-05-14T23:23:51.986Z,94146.16
2023-05-14T23:26:19.038Z,94137.28
2023-05-14T23:28:50.881Z,94137.19
2023-05-14T23:31:18.022Z,94134.97
2023-05-14T23:33:45.092Z,94136.72
2023-05-14T23:36:12.204Z,94135.75
2023-05-14T23:38:38.951Z,94129.16
2023-05-14T23:41:05.737Z,94130.81
2023-05-14T23:43:32.488Z,94128.56
2023-05-14T23:45:59.447Z,94126.84
2023-05-14T23:48:26.179Z,94128.38
2023-05-14T23:50:53.380Z,94119.31
2023-05-14T23:53:21.116Z,94126.38
2023-05-14T23:55:47.864Z,94126.25
2023-05-14T23:58:15.094Z,94125.38
