createdAt,value
2018-02-20T00:00:20.553Z,16.30
2018-02-20T00:00:52.299Z,16.30
2018-02-20T00:01:24.042Z,16.30
2018-02-20T00:01:55.793Z,16.30
2018-02-20T00:02:27.566Z,16.30
2018-02-20T00:02:59.280Z,16.30
2018-02-20T00:03:31.009Z,16.30
2018-02-20T00:04:03.640Z,16.30
2018-02-20T00:04:35.364Z,16.30
2018-02-20T00:05:07.105Z,16.30
2018-02-20T00:05:38.842Z,16.30
2018-02-20T00:06:10.573Z,16.30
2018-02-20T00:06:42.302Z,16.30
2018-02-20T00:07:14.084Z,16.30
2018-02-20T00:07:45.825Z,16.30
2018-02-20T00:08:17.556Z,16.30
2018-02-20T00:08:49.330Z,16.30
2018-02-20T00:09:21.121Z,16.30
2018-02-20T00:09:53.634Z,16.30
2018-02-20T00:10:25.364Z,16.30
2018-02-20T00:10:57.101Z,16.30
2018-02-20T00:11:28.843Z,16.30
2018-02-20T00:12:00.581Z,16.30
2018-02-20T00:12:32.332Z,16.30
2018-02-20T00:13:04.108Z,16.30
2018-02-20T00:13:35.940Z,16.30
2018-02-20T00:14:07.687Z,16.30
2018-02-20T00:14:39.411Z,16.30
2018-02-20T00:15:11.143Z,16.30
2018-02-20T00:15:42.882Z,16.30
2018-02-20T00:16:14.625Z,16.30
2018-02-20T00:16:47.106Z,16.30
2018-02-20T00:17:18.879Z,16.30
2018-02-20T00:17:50.588Z,16.30
2018-02-20T00:18:22.343Z,16.30
2018-02-20T00:18:54.118Z,16.30
2018-02-20T00:19:25.855Z,16.30
2018-02-20T00:19:57.593Z,16.40
2018-02-20T00:20:29.368Z,16.30
2018-02-20T00:21:01.120Z,16.30
2018-02-20T00:21:33.680Z,16.30
2018-02-20T00:22:05.391Z,16.30
2018-02-20T00:22:37.164Z,16.30
2018-02-20T00:23:08.882Z,16.30
2018-02-20T00:23:40.601Z,16.30
2018-02-20T00:24:12.332Z,16.30
2018-02-20T00:24:44.078Z,16.30
2018-02-20T00:25:15.846Z,16.30
2018-02-20T00:25:47.565Z,16.30
2018-02-20T00:26:19.311Z,16.30
2018-02-20T00:26:51.027Z,16.30
2018-02-20T00:27:23.614Z,16.30
2018-02-20T00:27:55.467Z,16.30
2018-02-20T00:28:27.201Z,16.30
2018-02-20T00:28:59.701Z,16.30
2018-02-20T00:29:31.426Z,16.30
2018-02-20T00:30:03.151Z,16.30
2018-02-20T00:30:34.900Z,16.40
2018-02-20T00:31:07.396Z,16.30
2018-02-20T00:31:39.126Z,16.30
2018-02-20T00:32:10.851Z,16.30
2018-02-20T00:32:42.594Z,16.30
2018-02-20T00:33:14.469Z,16.40
2018-02-20T00:33:46.180Z,16.40
2018-02-20T00:34:17.918Z,16.40
2018-02-20T00:34:50.486Z,16.40
2018-02-20T00:35:23.045Z,16.30
2018-02-20T00:35:55.662Z,16.40
2018-02-20T00:36:27.398Z,16.30
2018-02-20T00:36:59.148Z,16.40
2018-02-20T00:37:30.883Z,16.40
2018-02-20T00:38:02.618Z,16.40
2018-02-20T00:38:34.370Z,16.40
2018-02-20T00:39:06.072Z,16.40
2018-02-20T00:39:37.812Z,16.40
2018-02-20T00:40:10.323Z,16.40
2018-02-20T00:40:42.054Z,16.40
2018-02-20T00:41:13.798Z,16.40
2018-02-20T00:41:45.535Z,16.40
2018-02-20T00:42:17.264Z,16.40
2018-02-20T00:42:48.996Z,16.40
2018-02-20T00:43:21.498Z,16.40
2018-02-20T00:43:53.241Z,16.40
2018-02-20T00:44:24.985Z,16.40
2018-02-20T00:44:56.706Z,16.40
2018-02-20T00:45:28.445Z,16.40
2018-02-20T00:46:00.940Z,16.40
2018-02-20T00:46:32.674Z,16.40
2018-02-20T00:47:04.405Z,16.40
2018-02-20T00:47:36.146Z,16.40
2018-02-20T00:48:07.882Z,16.40
2018-02-20T00:48:40.387Z,16.40
2018-02-20T00:49:12.100Z,16.40
2018-02-20T00:49:43.844Z,16.40
2018-02-20T00:50:15.587Z,16.40
2018-02-20T00:50:47.388Z,16.40
2018-02-20T00:51:19.126Z,16.40
2018-02-20T00:51:50.863Z,16.40
2018-02-20T00:52:22.641Z,16.40
2018-02-20T00:52:55.154Z,16.40
2018-02-20T00:53:26.898Z,16.40
2018-02-20T00:53:58.643Z,16.40
2018-02-20T00:54:30.355Z,16.40
2018-02-20T00:55:02.106Z,16.40
2018-02-20T00:55:33.902Z,16.40
2018-02-20T00:56:05.645Z,16.40
2018-02-20T00:56:37.388Z,16.40
2018-02-20T00:57:09.120Z,16.40
2018-02-20T00:57:40.851Z,16.40
2018-02-20T00:58:12.592Z,16.40
2018-02-20T00:58:44.453Z,16.40
2018-02-20T00:59:16.183Z,16.40
2018-02-20T00:59:47.931Z,16.40
2018-02-20T01:00:19.667Z,16.40
2018-02-20T01:00:51.393Z,16.40
2018-02-20T01:01:23.190Z,16.40
2018-02-20T01:01:54.892Z,16.40
2018-02-20T01:02:26.663Z,16.40
2018-02-20T01:02:58.406Z,16.50
2018-02-20T01:03:30.146Z,16.50
2018-02-20T01:04:01.887Z,16.50
2018-02-20T01:04:33.625Z,16.50
2018-02-20T01:05:05.348Z,16.50
2018-02-20T01:05:37.089Z,16.50
2018-02-20T01:06:08.822Z,16.50
2018-02-20T01:06:41.322Z,16.50
2018-02-20T01:07:13.066Z,16.40
2018-02-20T01:07:44.808Z,16.40
2018-02-20T01:08:16.554Z,16.50
2018-02-20T01:08:48.293Z,16.50
2018-02-20T01:09:20.035Z,16.40
2018-02-20T01:09:51.781Z,16.50
2018-02-20T01:10:23.531Z,16.40
2018-02-20T01:10:55.272Z,16.40
2018-02-20T01:11:27.019Z,16.50
2018-02-20T01:11:58.757Z,16.50
2018-02-20T01:12:30.480Z,16.50
2018-02-20T01:13:02.218Z,16.50
2018-02-20T01:13:34.710Z,16.50
2018-02-20T01:14:06.431Z,16.50
2018-02-20T01:14:38.191Z,16.50
2018-02-20T01:15:09.929Z,16.50
2018-02-20T01:15:41.665Z,16.50
2018-02-20T01:16:13.410Z,16.50
2018-02-20T01:16:45.191Z,16.50
2018-02-20T01:17:16.920Z,16.50
2018-02-20T01:17:48.661Z,16.50
2018-02-20T01:18:20.381Z,16.50
2018-02-20T01:18:52.879Z,16.50
2018-02-20T01:19:24.723Z,16.50
2018-02-20T01:19:56.430Z,16.50
2018-02-20T01:20:28.914Z,16.50
2018-02-20T01:21:00.667Z,16.50
2018-02-20T01:21:32.392Z,16.50
2018-02-20T01:22:04.120Z,16.50
2018-02-20T01:22:36.619Z,16.50
2018-02-20T01:23:08.352Z,16.50
2018-02-20T01:23:40.098Z,16.50
2018-02-20T01:24:11.844Z,16.50
2018-02-20T01:24:43.598Z,16.50
2018-02-20T01:25:15.321Z,16.50
2018-02-20T01:25:47.185Z,16.50
2018-02-20T01:26:18.928Z,16.50
2018-02-20T01:26:50.648Z,16.50
2018-02-20T01:27:23.162Z,16.50
2018-02-20T01:27:54.903Z,16.60
2018-02-20T01:28:26.694Z,16.50
2018-02-20T01:28:59.262Z,16.60
2018-02-20T01:29:31.731Z,16.60
2018-02-20T01:30:03.462Z,16.60
2018-02-20T01:30:35.949Z,16.60
2018-02-20T01:31:07.698Z,16.50
2018-02-20T01:31:39.410Z,16.60
2018-02-20T01:32:11.916Z,16.60
2018-02-20T01:32:43.678Z,16.50
2018-02-20T01:33:15.428Z,16.50
2018-02-20T01:33:47.136Z,16.60
2018-02-20T01:34:18.870Z,16.60
2018-02-20T01:34:50.605Z,16.60
2018-02-20T01:35:22.352Z,16.60
2018-02-20T01:35:54.096Z,16.60
2018-02-20T01:36:25.863Z,16.60
2018-02-20T01:36:57.590Z,16.60
2018-02-20T01:37:29.322Z,16.60
2018-02-20T01:38:01.819Z,16.50
2018-02-20T01:38:33.568Z,16.50
2018-02-20T01:39:05.295Z,16.60
2018-02-20T01:39:37.032Z,16.60
2018-02-20T01:40:08.810Z,16.60
2018-02-20T01:40:40.548Z,16.50
2018-02-20T01:41:12.292Z,16.50
2018-02-20T01:41:44.031Z,16.50
2018-02-20T01:42:15.771Z,16.60
2018-02-20T01:42:47.578Z,16.60
2018-02-20T01:43:20.107Z,16.60
2018-02-20T01:43:51.841Z,16.60
2018-02-20T01:44:23.582Z,16.60
2018-02-20T01:44:55.333Z,16.60
2018-02-20T01:45:27.098Z,16.60
2018-02-20T01:45:58.919Z,16.60
2018-02-20T01:46:30.635Z,16.60
2018-02-20T01:47:02.422Z,16.60
2018-02-20T01:47:34.196Z,16.60
2018-02-20T01:48:06.189Z,16.60
2018-02-20T01:48:37.896Z,16.60
2018-02-20T01:49:10.437Z,16.60
2018-02-20T01:49:42.199Z,16.60
2018-02-20T01:50:13.942Z,16.60
2018-02-20T01:50:46.470Z,16.60
2018-02-20T01:51:18.237Z,16.60
2018-02-20T01:51:49.991Z,16.60
2018-02-20T01:52:21.746Z,16.60
2018-02-20T01:52:54.238Z,16.60
2018-02-20T01:53:25.989Z,16.60
2018-02-20T01:53:57.728Z,16.60
2018-02-20T01:54:29.491Z,16.60
2018-02-20T01:55:01.222Z,16.60
2018-02-20T01:55:32.975Z,16.60
2018-02-20T01:56:04.723Z,16.60
2018-02-20T01:56:36.459Z,16.60
2018-02-20T01:57:08.210Z,16.60
2018-02-20T01:57:39.973Z,16.60
2018-02-20T01:58:11.763Z,16.60
2018-02-20T01:58:44.265Z,16.60
2018-02-20T01:59:16.042Z,16.60
2018-02-20T01:59:47.780Z,16.60
2018-02-20T02:00:19.543Z,16.60
2018-02-20T02:00:51.371Z,16.60
2018-02-20T02:01:23.136Z,16.60
2018-02-20T02:01:55.644Z,16.60
2018-02-20T02:02:27.388Z,16.50
2018-02-20T02:02:59.133Z,16.60
2018-02-20T02:03:30.874Z,16.60
2018-02-20T02:04:02.694Z,16.60
2018-02-20T02:04:35.183Z,16.60
2018-02-20T02:05:06.927Z,16.60
2018-02-20T02:05:38.703Z,16.60
2018-02-20T02:06:10.449Z,16.60
2018-02-20T02:06:42.239Z,16.60
2018-02-20T02:07:14.011Z,16.60
2018-02-20T02:07:45.792Z,16.60
2018-02-20T02:08:17.524Z,16.60
2018-02-20T02:08:49.273Z,16.60
2018-02-20T02:09:21.004Z,16.60
2018-02-20T02:09:52.751Z,16.60
2018-02-20T02:10:24.505Z,16.60
2018-02-20T02:10:56.252Z,16.60
2018-02-20T02:11:28.041Z,16.60
2018-02-20T02:11:59.805Z,16.60
2018-02-20T02:12:31.568Z,16.60
2018-02-20T02:13:03.398Z,16.60
2018-02-20T02:13:35.112Z,16.60
2018-02-20T02:14:06.842Z,16.60
2018-02-20T02:14:38.566Z,16.60
2018-02-20T02:15:10.326Z,16.60
2018-02-20T02:15:42.048Z,16.60
2018-02-20T02:16:13.907Z,16.60
2018-02-20T02:16:45.734Z,16.60
2018-02-20T02:17:17.453Z,16.60
2018-02-20T02:17:49.203Z,16.60
2018-02-20T02:18:20.976Z,16.60
2018-02-20T02:18:52.719Z,16.60
2018-02-20T02:19:24.457Z,16.60
2018-02-20T02:19:56.200Z,16.60
2018-02-20T02:20:27.942Z,16.60
2018-02-20T02:20:59.685Z,16.60
2018-02-20T02:21:31.425Z,16.60
2018-02-20T02:22:03.165Z,16.60
2018-02-20T02:22:34.900Z,16.60
2018-02-20T02:23:06.655Z,16.60
2018-02-20T02:23:38.384Z,16.60
2018-02-20T02:24:10.129Z,16.60
2018-02-20T02:24:41.849Z,16.60
2018-02-20T02:25:13.601Z,16.60
2018-02-20T02:25:45.342Z,16.60
2018-02-20T02:26:17.109Z,16.60
2018-02-20T02:26:48.839Z,16.60
2018-02-20T02:27:20.581Z,16.60
2018-02-20T02:27:52.382Z,16.60
2018-02-20T02:28:24.140Z,16.60
2018-02-20T02:28:56.658Z,16.60
2018-02-20T02:29:28.393Z,16.60
2018-02-20T02:30:00.143Z,16.60
2018-02-20T02:30:31.920Z,16.60
2018-02-20T02:31:03.626Z,16.60
2018-02-20T02:31:35.636Z,16.60
2018-02-20T02:32:07.386Z,16.60
2018-02-20T02:32:39.133Z,16.60
2018-02-20T02:33:11.811Z,16.60
2018-02-20T02:33:43.605Z,16.60
2018-02-20T02:34:15.508Z,16.60
2018-02-20T02:34:47.298Z,16.60
2018-02-20T02:35:19.052Z,16.60
2018-02-20T02:35:51.615Z,16.60
2018-02-20T02:36:23.387Z,16.60
2018-02-20T02:36:55.140Z,16.70
2018-02-20T02:37:26.867Z,16.70
2018-02-20T02:37:58.621Z,16.60
2018-02-20T02:38:30.364Z,16.60
2018-02-20T02:39:02.150Z,16.60
2018-02-20T02:39:33.893Z,16.60
2018-02-20T02:40:05.625Z,16.70
2018-02-20T02:40:37.366Z,16.70
2018-02-20T02:41:09.137Z,16.60
2018-02-20T02:41:40.877Z,16.60
2018-02-20T02:42:12.650Z,16.70
2018-02-20T02:42:44.399Z,16.70
2018-02-20T02:43:16.163Z,16.70
2018-02-20T02:43:48.650Z,16.60
2018-02-20T02:44:20.389Z,16.70
2018-02-20T02:44:52.114Z,16.70
2018-02-20T02:45:24.618Z,16.70
2018-02-20T02:45:56.468Z,16.70
2018-02-20T02:46:28.190Z,16.70
2018-02-20T02:46:59.966Z,16.70
2018-02-20T02:47:31.728Z,16.70
2018-02-20T02:48:03.464Z,16.70
2018-02-20T02:48:35.932Z,16.60
2018-02-20T02:49:07.709Z,16.60
2018-02-20T02:49:39.472Z,16.70
2018-02-20T02:50:11.218Z,16.60
2018-02-20T02:50:42.970Z,16.60
2018-02-20T02:51:14.704Z,16.60
2018-02-20T02:51:46.492Z,16.60
2018-02-20T02:52:18.241Z,16.60
2018-02-20T02:52:49.995Z,16.60
2018-02-20T02:53:21.745Z,16.60
2018-02-20T02:53:53.488Z,16.60
2018-02-20T02:54:25.222Z,16.60
2018-02-20T02:54:57.053Z,16.60
2018-02-20T02:55:28.818Z,16.60
2018-02-20T02:56:00.569Z,16.60
2018-02-20T02:56:32.389Z,16.70
2018-02-20T02:57:04.141Z,16.60
2018-02-20T02:57:35.887Z,16.60
2018-02-20T02:58:07.677Z,16.60
2018-02-20T02:58:40.195Z,16.70
2018-02-20T02:59:11.940Z,16.70
2018-02-20T02:59:43.669Z,16.70
2018-02-20T03:00:15.416Z,16.70
2018-02-20T03:00:47.132Z,16.70
2018-02-20T03:01:18.901Z,16.70
2018-02-20T03:01:50.665Z,16.70
2018-02-20T03:02:22.409Z,16.70
2018-02-20T03:02:54.153Z,16.70
2018-02-20T03:03:25.924Z,16.70
2018-02-20T03:03:57.663Z,16.70
2018-02-20T03:04:29.421Z,16.70
2018-02-20T03:05:01.128Z,16.70
2018-02-20T03:05:32.907Z,16.70
2018-02-20T03:06:05.482Z,16.70
2018-02-20T03:06:37.208Z,16.70
2018-02-20T03:07:09.779Z,16.70
2018-02-20T03:07:41.456Z,16.70
2018-02-20T03:08:13.208Z,16.70
2018-02-20T03:08:44.926Z,16.70
2018-02-20T03:09:16.672Z,16.70
2018-02-20T03:09:49.180Z,16.70
2018-02-20T03:10:21.036Z,16.70
2018-02-20T03:10:52.771Z,16.70
2018-02-20T03:11:24.555Z,16.70
2018-02-20T03:11:56.262Z,16.70
2018-02-20T03:12:28.001Z,16.70
2018-02-20T03:12:59.787Z,16.70
2018-02-20T03:13:31.519Z,16.70
2018-02-20T03:14:03.279Z,16.70
2018-02-20T03:14:35.014Z,16.70
2018-02-20T03:15:06.743Z,16.70
2018-02-20T03:15:38.473Z,16.70
2018-02-20T03:16:10.211Z,16.70
2018-02-20T03:16:41.956Z,16.70
2018-02-20T03:17:13.708Z,16.70
2018-02-20T03:17:45.523Z,16.70
2018-02-20T03:18:17.325Z,16.70
2018-02-20T03:18:49.065Z,16.70
2018-02-20T03:19:21.598Z,16.70
2018-02-20T03:19:53.369Z,16.70
2018-02-20T03:20:25.094Z,16.70
2018-02-20T03:20:56.857Z,16.70
2018-02-20T03:21:28.659Z,16.70
2018-02-20T03:22:00.404Z,16.70
2018-02-20T03:22:32.143Z,16.70
2018-02-20T03:23:03.924Z,16.70
2018-02-20T03:23:35.657Z,16.70
2018-02-20T03:24:07.403Z,16.70
2018-02-20T03:24:39.153Z,16.70
2018-02-20T03:25:10.959Z,16.70
2018-02-20T03:25:42.711Z,16.70
2018-02-20T03:26:14.454Z,16.70
2018-02-20T03:26:46.229Z,16.70
2018-02-20T03:27:17.990Z,16.70
2018-02-20T03:27:49.805Z,16.70
2018-02-20T03:28:21.563Z,16.70
2018-02-20T03:28:53.293Z,16.70
2018-02-20T03:29:25.057Z,16.70
2018-02-20T03:29:56.814Z,16.70
2018-02-20T03:30:28.544Z,16.70
2018-02-20T03:31:00.286Z,16.70
2018-02-20T03:31:32.031Z,16.70
2018-02-20T03:32:03.792Z,16.70
2018-02-20T03:32:35.517Z,16.70
2018-02-20T03:33:07.288Z,16.70
2018-02-20T03:33:39.036Z,16.70
2018-02-20T03:34:10.777Z,16.70
2018-02-20T03:34:42.524Z,16.70
2018-02-20T03:35:14.281Z,16.70
2018-02-20T03:35:46.033Z,16.70
2018-02-20T03:36:17.804Z,16.70
2018-02-20T03:36:50.311Z,16.70
2018-02-20T03:37:22.061Z,16.70
2018-02-20T03:37:53.784Z,16.70
2018-02-20T03:38:25.523Z,16.70
2018-02-20T03:38:57.260Z,16.70
2018-02-20T03:39:29.008Z,16.70
2018-02-20T03:40:00.748Z,16.70
2018-02-20T03:40:33.258Z,16.70
2018-02-20T03:41:05.034Z,16.70
2018-02-20T03:41:36.785Z,16.70
2018-02-20T03:42:08.533Z,16.70
2018-02-20T03:42:41.077Z,16.70
2018-02-20T03:43:12.841Z,16.70
2018-02-20T03:43:44.574Z,16.70
2018-02-20T03:44:16.323Z,16.70
2018-02-20T03:44:48.857Z,16.80
2018-02-20T03:45:21.211Z,16.70
2018-02-20T03:45:52.920Z,16.70
2018-02-20T03:46:24.689Z,16.70
2018-02-20T03:46:56.443Z,16.70
2018-02-20T03:47:28.194Z,16.70
2018-02-20T03:47:59.966Z,16.70
2018-02-20T03:48:31.710Z,16.70
2018-02-20T03:49:04.279Z,16.70
2018-02-20T03:49:35.987Z,16.70
2018-02-20T03:50:07.772Z,16.70
2018-02-20T03:50:40.263Z,16.80
2018-02-20T03:51:12.038Z,16.70
2018-02-20T03:51:43.767Z,16.70
2018-02-20T03:52:15.544Z,16.80
2018-02-20T03:52:47.273Z,16.80
2018-02-20T03:53:19.033Z,16.70
2018-02-20T03:53:50.802Z,16.80
2018-02-20T03:54:23.373Z,16.80
2018-02-20T03:54:55.085Z,16.70
2018-02-20T03:55:26.832Z,16.80
2018-02-20T03:55:58.564Z,16.80
2018-02-20T03:56:30.491Z,16.80
2018-02-20T03:57:02.224Z,16.80
2018-02-20T03:57:33.992Z,16.80
2018-02-20T03:58:05.764Z,16.80
2018-02-20T03:58:37.498Z,16.70
2018-02-20T03:59:09.245Z,16.80
2018-02-20T03:59:40.977Z,16.70
2018-02-20T04:00:12.728Z,16.80
2018-02-20T04:00:44.529Z,16.80
2018-02-20T04:01:16.268Z,16.80
2018-02-20T04:01:48.019Z,16.80
2018-02-20T04:02:19.782Z,16.70
2018-02-20T04:02:51.500Z,16.80
2018-02-20T04:03:23.237Z,16.70
2018-02-20T04:03:55.060Z,16.70
2018-02-20T04:04:26.787Z,16.70
2018-02-20T04:04:58.539Z,16.70
2018-02-20T04:05:30.270Z,16.80
2018-02-20T04:06:02.025Z,16.80
2018-02-20T04:06:33.783Z,16.80
2018-02-20T04:07:06.315Z,16.80
2018-02-20T04:07:38.047Z,16.80
2018-02-20T04:08:09.822Z,16.70
2018-02-20T04:08:41.547Z,16.80
2018-02-20T04:09:13.305Z,16.80
2018-02-20T04:09:45.024Z,16.80
2018-02-20T04:10:16.781Z,16.80
2018-02-20T04:10:48.515Z,16.80
2018-02-20T04:11:20.261Z,16.70
2018-02-20T04:11:52.017Z,16.80
2018-02-20T04:12:23.795Z,16.80
2018-02-20T04:12:56.292Z,16.80
2018-02-20T04:13:28.056Z,16.80
2018-02-20T04:13:59.812Z,16.80
2018-02-20T04:14:31.552Z,16.80
2018-02-20T04:15:03.352Z,16.80
2018-02-20T04:15:35.123Z,16.80
2018-02-20T04:16:06.849Z,16.80
2018-02-20T04:16:38.592Z,16.80
2018-02-20T04:17:10.363Z,16.80
2018-02-20T04:17:42.097Z,16.80
2018-02-20T04:18:13.836Z,16.80
2018-02-20T04:18:45.556Z,16.80
2018-02-20T04:19:18.094Z,16.80
2018-02-20T04:19:49.810Z,16.80
2018-02-20T04:20:21.551Z,16.80
2018-02-20T04:20:53.320Z,16.80
2018-02-20T04:21:25.041Z,16.80
2018-02-20T04:21:56.800Z,16.80
2018-02-20T04:22:28.530Z,16.80
2018-02-20T04:23:00.274Z,16.80
2018-02-20T04:23:32.056Z,16.80
2018-02-20T04:24:03.982Z,16.80
2018-02-20T04:24:35.761Z,16.80
2018-02-20T04:25:08.284Z,16.80
2018-02-20T04:25:40.017Z,16.80
2018-02-20T04:26:11.817Z,16.80
2018-02-20T04:26:44.323Z,16.80
2018-02-20T04:27:16.071Z,16.80
2018-02-20T04:27:47.834Z,16.80
2018-02-20T04:28:19.556Z,16.80
2018-02-20T04:28:51.285Z,16.80
2018-02-20T04:29:23.050Z,16.80
2018-02-20T04:29:54.781Z,16.80
2018-02-20T04:30:26.501Z,16.80
2018-02-20T04:30:58.235Z,16.80
2018-02-20T04:31:30.781Z,16.80
2018-02-20T04:32:02.540Z,16.80
2018-02-20T04:32:35.041Z,16.80
2018-02-20T04:33:06.778Z,16.80
2018-02-20T04:33:38.521Z,16.80
2018-02-20T04:34:10.251Z,16.80
2018-02-20T04:34:41.986Z,16.80
2018-02-20T04:35:14.531Z,16.80
2018-02-20T04:35:46.274Z,16.80
2018-02-20T04:36:18.000Z,16.80
2018-02-20T04:36:49.755Z,16.80
2018-02-20T04:37:21.477Z,16.80
2018-02-20T04:37:53.212Z,16.80
2018-02-20T04:38:24.974Z,16.80
2018-02-20T04:38:56.795Z,16.80
2018-02-20T04:39:28.536Z,16.80
2018-02-20T04:40:00.273Z,16.90
2018-02-20T04:40:32.010Z,16.80
2018-02-20T04:41:03.956Z,16.80
2018-02-20T04:41:35.711Z,16.90
2018-02-20T04:42:07.456Z,16.80
2018-02-20T04:42:39.197Z,16.80
2018-02-20T04:43:11.020Z,16.90
2018-02-20T04:43:42.696Z,16.80
2018-02-20T04:44:14.452Z,16.80
2018-02-20T04:44:46.213Z,16.90
2018-02-20T04:45:17.940Z,16.80
2018-02-20T04:45:49.702Z,16.90
2018-02-20T04:46:21.445Z,16.80
2018-02-20T04:46:53.172Z,16.80
2018-02-20T04:47:24.904Z,16.80
2018-02-20T04:47:56.664Z,16.80
2018-02-20T04:48:28.397Z,16.80
2018-02-20T04:49:00.155Z,16.80
2018-02-20T04:49:31.912Z,16.80
2018-02-20T04:50:03.677Z,16.80
2018-02-20T04:50:35.414Z,16.80
2018-02-20T04:51:07.173Z,16.90
2018-02-20T04:51:39.683Z,16.90
2018-02-20T04:52:11.431Z,16.90
2018-02-20T04:52:43.173Z,16.90
2018-02-20T04:53:15.020Z,16.90
2018-02-20T04:53:46.714Z,16.90
2018-02-20T04:54:19.233Z,16.80
2018-02-20T04:54:50.956Z,16.80
2018-02-20T04:55:22.726Z,16.80
2018-02-20T04:55:54.459Z,16.90
2018-02-20T04:56:26.206Z,16.90
2018-02-20T04:56:57.955Z,16.90
2018-02-20T04:57:29.754Z,16.90
2018-02-20T04:58:01.524Z,16.90
2018-02-20T04:58:33.262Z,16.90
2018-02-20T04:59:05.012Z,16.90
2018-02-20T04:59:36.760Z,16.90
2018-02-20T05:00:08.517Z,16.90
2018-02-20T05:00:40.314Z,16.90
2018-02-20T05:01:12.073Z,16.90
2018-02-20T05:01:44.851Z,16.90
2018-02-20T05:02:16.540Z,16.90
2018-02-20T05:02:48.281Z,16.90
2018-02-20T05:03:20.046Z,17.00
2018-02-20T05:03:51.851Z,17.00
2018-02-20T05:04:24.428Z,17.10
2018-02-20T05:04:56.160Z,17.10
2018-02-20T05:05:27.919Z,17.20
2018-02-20T05:05:59.664Z,17.20
2018-02-20T05:06:31.402Z,17.20
2018-02-20T05:07:03.167Z,17.30
2018-02-20T05:07:34.940Z,17.30
2018-02-20T05:08:07.445Z,17.30
2018-02-20T05:08:39.211Z,17.30
2018-02-20T05:09:10.982Z,17.40
2018-02-20T05:09:42.745Z,17.40
2018-02-20T05:10:15.330Z,17.40
2018-02-20T05:10:47.809Z,17.40
2018-02-20T05:11:19.582Z,17.40
2018-02-20T05:11:51.294Z,17.40
2018-02-20T05:12:23.135Z,17.50
2018-02-20T05:12:54.874Z,17.50
2018-02-20T05:13:26.636Z,17.50
2018-02-20T05:13:58.408Z,17.50
2018-02-20T05:14:30.172Z,17.50
2018-02-20T05:15:01.921Z,17.50
2018-02-20T05:15:33.657Z,17.50
2018-02-20T05:16:05.428Z,17.50
2018-02-20T05:16:37.220Z,17.60
2018-02-20T05:17:08.950Z,17.50
2018-02-20T05:17:40.700Z,17.50
2018-02-20T05:18:12.465Z,17.50
2018-02-20T05:18:44.211Z,17.50
2018-02-20T05:19:15.957Z,17.60
2018-02-20T05:19:47.683Z,17.60
2018-02-20T05:20:19.612Z,17.60
2018-02-20T05:20:51.343Z,17.60
2018-02-20T05:21:23.088Z,17.60
2018-02-20T05:21:54.838Z,17.60
2018-02-20T05:22:26.591Z,17.60
2018-02-20T05:22:58.342Z,17.60
2018-02-20T05:23:30.097Z,17.60
2018-02-20T05:24:01.874Z,17.60
2018-02-20T05:24:33.628Z,17.60
2018-02-20T05:25:05.581Z,17.60
2018-02-20T05:25:37.402Z,17.60
2018-02-20T05:26:09.132Z,17.60
2018-02-20T05:26:40.867Z,17.60
2018-02-20T05:27:12.686Z,17.60
2018-02-20T05:27:44.443Z,17.60
2018-02-20T05:28:16.200Z,17.60
2018-02-20T05:28:47.958Z,17.60
2018-02-20T05:29:19.691Z,17.60
2018-02-20T05:29:51.455Z,17.60
2018-02-20T05:30:23.203Z,17.60
2018-02-20T05:30:54.963Z,17.60
2018-02-20T05:31:26.708Z,17.60
2018-02-20T05:31:59.253Z,17.60
2018-02-20T05:32:30.992Z,17.60
2018-02-20T05:33:02.766Z,17.60
2018-02-20T05:33:35.337Z,17.60
2018-02-20T05:34:07.076Z,17.60
2018-02-20T05:34:38.801Z,17.60
2018-02-20T05:35:10.590Z,17.60
2018-02-20T05:35:43.087Z,17.60
2018-02-20T05:36:14.870Z,17.60
2018-02-20T05:36:46.678Z,17.60
2018-02-20T05:37:18.456Z,17.60
2018-02-20T05:37:50.187Z,17.60
2018-02-20T05:38:21.942Z,17.60
2018-02-20T05:38:53.669Z,17.60
2018-02-20T05:39:25.469Z,17.60
2018-02-20T05:39:57.208Z,17.60
2018-02-20T05:40:28.952Z,17.60
2018-02-20T05:41:00.693Z,17.60
2018-02-20T05:41:32.516Z,17.60
2018-02-20T05:42:04.289Z,17.60
2018-02-20T05:42:36.034Z,17.60
2018-02-20T05:43:07.772Z,17.60
2018-02-20T05:43:39.513Z,17.60
2018-02-20T05:44:11.256Z,17.60
2018-02-20T05:44:43.022Z,17.60
2018-02-20T05:45:14.754Z,17.60
2018-02-20T05:45:46.502Z,17.60
2018-02-20T05:46:18.269Z,17.60
2018-02-20T05:46:50.012Z,17.60
2018-02-20T05:47:21.750Z,17.60
2018-02-20T05:47:53.505Z,17.60
2018-02-20T05:48:25.270Z,17.50
2018-02-20T05:48:57.025Z,17.50
2018-02-20T05:49:29.529Z,17.60
2018-02-20T05:50:01.271Z,17.60
2018-02-20T05:50:33.031Z,17.60
2018-02-20T05:51:04.764Z,17.60
2018-02-20T05:51:36.533Z,17.60
2018-02-20T05:52:08.265Z,17.50
2018-02-20T05:52:40.063Z,17.60
2018-02-20T05:53:11.795Z,17.50
2018-02-20T05:53:44.299Z,17.50
2018-02-20T05:54:16.029Z,17.50
2018-02-20T05:54:47.763Z,17.50
2018-02-20T05:55:19.496Z,17.50
2018-02-20T05:55:51.995Z,17.50
2018-02-20T05:56:23.737Z,17.50
2018-02-20T05:56:55.495Z,17.50
2018-02-20T05:57:27.233Z,17.50
2018-02-20T05:57:58.987Z,17.50
2018-02-20T05:58:30.748Z,17.50
2018-02-20T05:59:02.493Z,17.60
2018-02-20T05:59:34.236Z,17.50
2018-02-20T06:00:05.964Z,17.50
2018-02-20T06:00:37.736Z,17.50
2018-02-20T06:01:09.484Z,17.50
2018-02-20T06:01:41.229Z,17.50
2018-02-20T06:02:12.954Z,17.50
2018-02-20T06:02:44.708Z,17.50
2018-02-20T06:03:16.435Z,17.50
2018-02-20T06:03:48.173Z,17.50
2018-02-20T06:04:19.916Z,17.50
2018-02-20T06:04:51.656Z,17.50
2018-02-20T06:05:23.403Z,17.50
2018-02-20T06:05:55.142Z,17.50
2018-02-20T06:06:26.967Z,17.50
2018-02-20T06:06:58.656Z,17.50
2018-02-20T06:07:30.415Z,17.50
2018-02-20T06:08:02.144Z,17.50
2018-02-20T06:08:33.888Z,17.60
2018-02-20T06:09:05.631Z,17.50
2018-02-20T06:09:37.400Z,17.50
2018-02-20T06:10:09.109Z,17.50
2018-02-20T06:10:40.848Z,17.50
2018-02-20T06:11:12.588Z,17.50
2018-02-20T06:11:44.334Z,17.50
2018-02-20T06:12:16.064Z,17.50
2018-02-20T06:12:47.826Z,17.50
2018-02-20T06:13:19.569Z,17.50
2018-02-20T06:13:51.324Z,17.50
2018-02-20T06:14:23.318Z,17.50
2018-02-20T06:14:55.856Z,17.60
2018-02-20T06:15:27.644Z,17.50
2018-02-20T06:15:59.475Z,17.50
2018-02-20T06:16:32.078Z,17.50
2018-02-20T06:17:03.809Z,17.50
2018-02-20T06:17:35.998Z,17.50
2018-02-20T06:18:09.940Z,17.50
2018-02-20T06:18:43.030Z,17.50
2018-02-20T06:19:16.171Z,17.50
2018-02-20T06:19:49.729Z,17.50
2018-02-20T06:20:23.631Z,17.50
2018-02-20T06:20:55.779Z,17.50
2018-02-20T06:21:28.648Z,17.50
2018-02-20T06:22:00.399Z,17.50
2018-02-20T06:22:32.134Z,17.50
2018-02-20T06:23:03.908Z,17.50
2018-02-20T06:23:35.679Z,17.50
2018-02-20T06:24:08.168Z,17.50
2018-02-20T06:24:39.917Z,17.50
2018-02-20T06:25:11.657Z,17.50
2018-02-20T06:25:43.426Z,17.50
2018-02-20T06:26:15.207Z,17.50
2018-02-20T06:26:47.796Z,17.50
2018-02-20T06:27:19.507Z,17.50
2018-02-20T06:27:51.233Z,17.50
2018-02-20T06:28:22.972Z,17.50
2018-02-20T06:28:54.733Z,17.50
2018-02-20T06:29:26.489Z,17.50
2018-02-20T06:29:58.232Z,17.50
2018-02-20T06:30:29.981Z,17.50
2018-02-20T06:31:02.496Z,17.50
2018-02-20T06:31:34.274Z,17.50
2018-02-20T06:32:06.123Z,17.60
2018-02-20T06:32:37.868Z,17.50
2018-02-20T06:33:09.607Z,17.50
2018-02-20T06:33:41.377Z,17.50
2018-02-20T06:34:13.911Z,17.60
2018-02-20T06:34:45.735Z,17.60
2018-02-20T06:35:17.508Z,17.50
2018-02-20T06:35:49.316Z,17.60
2018-02-20T06:36:21.073Z,17.50
2018-02-20T06:36:52.836Z,17.60
2018-02-20T06:37:24.611Z,17.60
2018-02-20T06:37:57.117Z,17.50
2018-02-20T06:38:28.867Z,17.60
2018-02-20T06:39:00.643Z,17.50
2018-02-20T06:39:32.396Z,17.60
2018-02-20T06:40:04.141Z,17.50
2018-02-20T06:40:35.878Z,17.60
2018-02-20T06:41:07.614Z,17.60
2018-02-20T06:41:39.361Z,17.60
2018-02-20T06:42:11.125Z,17.60
2018-02-20T06:42:43.620Z,17.50
2018-02-20T06:43:15.371Z,17.60
2018-02-20T06:43:47.155Z,17.50
2018-02-20T06:44:18.873Z,17.60
2018-02-20T06:44:50.695Z,17.60
2018-02-20T06:45:22.458Z,17.60
2018-02-20T06:45:54.250Z,17.60
2018-02-20T06:46:26.770Z,17.60
2018-02-20T06:46:58.494Z,17.60
2018-02-20T06:47:30.221Z,17.60
2018-02-20T06:48:01.966Z,17.60
2018-02-20T06:48:33.708Z,17.60
2018-02-20T06:49:05.442Z,17.60
2018-02-20T06:49:37.946Z,17.60
2018-02-20T06:50:09.733Z,17.60