createdAt,value
2018-03-14T00:04:35.613Z,88
2018-03-14T00:10:03.932Z,88
2018-03-14T00:15:32.176Z,88
2018-03-14T00:21:00.527Z,88
2018-03-14T00:26:27.797Z,87
2018-03-14T00:31:55.073Z,88
2018-03-14T00:37:23.538Z,88
2018-03-14T00:42:51.682Z,88
2018-03-14T00:48:19.859Z,88
2018-03-14T00:53:48.145Z,88
2018-03-14T00:59:16.431Z,88
2018-03-14T01:04:44.664Z,88
2018-03-14T01:10:11.926Z,87
2018-03-14T01:15:40.216Z,87
2018-03-14T01:21:07.466Z,87
2018-03-14T01:26:35.711Z,87
2018-03-14T01:32:02.935Z,87
2018-03-14T01:37:30.154Z,87
2018-03-14T01:42:57.382Z,87
2018-03-14T01:48:24.611Z,87
2018-03-14T01:53:51.831Z,87
2018-03-14T01:59:19.044Z,87
2018-03-14T02:04:46.379Z,87
2018-03-14T02:10:13.538Z,87
2018-03-14T02:15:40.776Z,87
2018-03-14T02:21:09.180Z,87
2018-03-14T02:26:37.202Z,87
2018-03-14T02:32:05.425Z,87
2018-03-14T02:37:32.678Z,87
2018-03-14T02:42:59.864Z,87
2018-03-14T02:48:27.138Z,87
2018-03-14T02:53:54.312Z,87
2018-03-14T02:59:22.561Z,87
2018-03-14T03:04:49.735Z,87
2018-03-14T03:10:17.000Z,87
2018-03-14T03:15:44.328Z,87
2018-03-14T03:21:12.398Z,87
2018-03-14T03:26:39.582Z,87
2018-03-14T03:32:07.802Z,87
2018-03-14T03:37:35.991Z,87
2018-03-14T03:43:04.255Z,87
2018-03-14T03:48:31.392Z,87
2018-03-14T03:53:58.641Z,87
2018-03-14T03:59:26.847Z,87
2018-03-14T04:04:54.036Z,86
2018-03-14T04:10:21.259Z,86
2018-03-14T04:15:49.469Z,87
2018-03-14T04:21:17.662Z,87
2018-03-14T04:26:45.105Z,86
2018-03-14T04:32:12.941Z,86
2018-03-14T04:37:41.078Z,86
2018-03-14T04:43:09.307Z,86
2018-03-14T04:48:36.406Z,86
2018-03-14T04:54:04.507Z,86
2018-03-14T04:59:31.630Z,86
2018-03-14T05:04:58.744Z,86
2018-03-14T05:10:26.830Z,86
2018-03-14T05:15:53.964Z,86
2018-03-14T05:21:22.096Z,86
2018-03-14T05:26:49.219Z,86
2018-03-14T05:32:16.336Z,86
2018-03-14T05:37:44.769Z,86
2018-03-14T05:43:12.638Z,86
2018-03-14T05:48:40.886Z,86
2018-03-14T05:54:07.973Z,86
2018-03-14T05:59:35.221Z,86
2018-03-14T06:05:03.199Z,86
2018-03-14T06:10:31.354Z,86
2018-03-14T06:15:59.437Z,86
2018-03-14T06:21:26.536Z,86
2018-03-14T06:26:53.658Z,86
2018-03-14T06:32:21.934Z,86
2018-03-14T06:37:48.923Z,86
2018-03-14T06:43:16.244Z,86
2018-03-14T06:48:43.139Z,86
2018-03-14T06:54:11.271Z,86
2018-03-14T06:59:38.450Z,86
2018-03-14T07:05:05.546Z,86
2018-03-14T07:10:33.729Z,86
2018-03-14T07:16:00.903Z,86
2018-03-14T07:21:29.202Z,86
2018-03-14T07:26:56.334Z,86
2018-03-14T07:32:23.531Z,86
2018-03-14T07:37:51.744Z,86
2018-03-14T07:43:18.950Z,86
2018-03-14T07:48:47.134Z,86
2018-03-14T07:54:15.412Z,86
2018-03-14T07:59:42.554Z,86
2018-03-14T08:05:09.802Z,86
2018-03-14T08:10:38.011Z,86
2018-03-14T08:16:05.246Z,86
2018-03-14T08:21:33.553Z,86
2018-03-14T08:27:01.792Z,86
2018-03-14T08:32:29.053Z,86
2018-03-14T08:37:56.343Z,85
2018-03-14T08:43:23.641Z,85
2018-03-14T08:48:50.941Z,85
2018-03-14T08:54:19.347Z,85
2018-03-14T08:59:47.687Z,84
2018-03-14T09:05:15.046Z,84
2018-03-14T09:10:42.439Z,84
2018-03-14T09:16:10.900Z,85
2018-03-14T09:21:38.249Z,84
2018-03-14T09:27:06.713Z,85
2018-03-14T09:32:35.114Z,85
2018-03-14T09:38:03.564Z,84
2018-03-14T09:43:31.494Z,84
2018-03-14T09:48:58.421Z,84
2018-03-14T09:54:26.984Z,84
2018-03-14T09:59:54.333Z,84
2018-03-14T10:05:22.753Z,83
2018-03-14T10:10:50.200Z,83
2018-03-14T10:16:17.701Z,83
2018-03-14T10:21:45.145Z,83
2018-03-14T10:27:12.750Z,83
2018-03-14T10:32:41.249Z,83
2018-03-14T10:38:09.476Z,83
2018-03-14T10:43:37.919Z,82
2018-03-14T10:49:06.410Z,82
2018-03-14T10:54:33.830Z,82
2018-03-14T11:00:01.329Z,82
2018-03-14T11:05:28.826Z,82
2018-03-14T11:10:56.285Z,82
2018-03-14T11:16:24.779Z,82
2018-03-14T11:21:52.250Z,82
2018-03-14T11:27:19.722Z,82
2018-03-14T11:32:47.210Z,81
2018-03-14T11:38:14.693Z,81
2018-03-14T11:43:42.117Z,81
2018-03-14T11:49:10.719Z,81
2018-03-14T11:54:39.072Z,81
2018-03-14T12:00:07.558Z,81
2018-03-14T12:05:35.013Z,80
2018-03-14T12:11:03.512Z,80
2018-03-14T12:16:30.962Z,80
2018-03-14T12:21:58.413Z,80
2018-03-14T12:27:26.936Z,80
2018-03-14T12:32:54.392Z,80
2018-03-14T12:38:21.901Z,80
2018-03-14T12:43:50.371Z,80
2018-03-14T12:49:18.902Z,80
2018-03-14T12:54:47.333Z,80
2018-03-14T13:00:14.843Z,80
2018-03-14T13:05:42.568Z,80
2018-03-14T13:11:10.183Z,80
2018-03-14T13:16:38.321Z,79
2018-03-14T13:22:05.792Z,79
2018-03-14T13:27:34.289Z,79
2018-03-14T13:33:03.049Z,79
2018-03-14T13:38:30.368Z,79
2018-03-14T13:43:58.822Z,79
2018-03-14T13:49:27.213Z,79
2018-03-14T13:54:55.680Z,79
2018-03-14T14:00:24.174Z,79
2018-03-14T14:05:52.648Z,79
2018-03-14T14:11:20.101Z,78
2018-03-14T14:16:48.700Z,78
2018-03-14T14:22:16.124Z,78
2018-03-14T14:27:43.719Z,78
2018-03-14T14:33:12.049Z,78
2018-03-14T14:38:39.485Z,77
2018-03-14T14:44:06.949Z,77
2018-03-14T14:49:34.448Z,77
2018-03-14T14:55:01.938Z,77
2018-03-14T15:00:29.367Z,77
2018-03-14T15:05:56.794Z,77
2018-03-14T15:11:25.243Z,77
2018-03-14T15:16:53.761Z,77
2018-03-14T15:22:21.157Z,76
2018-03-14T15:27:48.777Z,76
2018-03-14T15:33:16.121Z,76
2018-03-14T15:38:44.536Z,76
2018-03-14T15:44:12.976Z,76
2018-03-14T15:49:40.645Z,76
2018-03-14T15:55:07.878Z,76
2018-03-14T16:00:36.349Z,76
2018-03-14T16:06:03.839Z,76
2018-03-14T16:11:32.132Z,76
2018-03-14T16:17:00.540Z,76
2018-03-14T16:22:28.947Z,76
2018-03-14T16:27:56.341Z,76
2018-03-14T16:33:23.764Z,76
2018-03-14T16:38:52.150Z,76
2018-03-14T16:44:20.997Z,76
2018-03-14T16:49:47.984Z,76
2018-03-14T16:55:15.352Z,76
2018-03-14T17:00:42.867Z,76
2018-03-14T17:06:10.154Z,77
2018-03-14T17:11:37.520Z,77
2018-03-14T17:17:05.960Z,77
2018-03-14T17:22:33.294Z,77
2018-03-14T17:28:01.676Z,77
2018-03-14T17:33:29.057Z,77
2018-03-14T17:38:56.431Z,77
2018-03-14T17:44:24.788Z,77
2018-03-14T17:49:53.108Z,77
2018-03-14T17:55:20.530Z,77
2018-03-14T18:00:48.953Z,77
2018-03-14T18:06:17.164Z,77
2018-03-14T18:11:45.548Z,77
2018-03-14T18:17:12.867Z,77
2018-03-14T18:22:41.164Z,77
2018-03-14T18:28:08.597Z,77
2018-03-14T18:33:36.762Z,77
2018-03-14T18:39:05.050Z,77
2018-03-14T18:44:33.369Z,77
2018-03-14T18:50:00.793Z,77
2018-03-14T18:55:29.040Z,77
2018-03-14T19:00:57.225Z,77
2018-03-14T19:06:25.484Z,77
2018-03-14T19:11:53.836Z,77
2018-03-14T19:17:21.012Z,78
2018-03-14T19:22:49.197Z,78
2018-03-14T19:28:17.347Z,78
2018-03-14T19:33:44.561Z,78
2018-03-14T19:39:11.761Z,78
2018-03-14T19:44:38.952Z,78
2018-03-14T19:50:06.160Z,78
2018-03-14T19:55:33.367Z,78
2018-03-14T20:01:01.682Z,78
2018-03-14T20:06:29.910Z,78
2018-03-14T20:11:57.116Z,78
2018-03-14T20:17:24.347Z,78
2018-03-14T20:22:51.595Z,78
2018-03-14T20:28:19.893Z,78
2018-03-14T20:33:48.123Z,78
2018-03-14T20:39:15.384Z,78
2018-03-14T20:44:42.671Z,78
2018-03-14T20:50:09.942Z,78
2018-03-14T20:55:38.255Z,78
2018-03-14T21:01:05.540Z,79
2018-03-14T21:06:32.783Z,79
2018-03-14T21:12:01.082Z,79
2018-03-14T21:17:28.347Z,79
2018-03-14T21:22:55.620Z,79
2018-03-14T21:28:23.943Z,79
2018-03-14T21:33:51.270Z,79
2018-03-14T21:39:19.471Z,79
2018-03-14T21:44:47.765Z,80
2018-03-14T21:50:15.025Z,80
2018-03-14T21:55:43.345Z,80
2018-03-14T22:01:11.613Z,80
2018-03-14T22:06:39.975Z,80
2018-03-14T22:12:07.167Z,80
2018-03-14T22:17:34.440Z,80
2018-03-14T22:23:02.776Z,80
2018-03-14T22:28:30.151Z,80
2018-03-14T22:33:58.317Z,81
2018-03-14T22:39:25.617Z,81
2018-03-14T22:44:53.931Z,81
2018-03-14T22:50:21.261Z,81
2018-03-14T22:55:48.528Z,81
2018-03-14T23:01:16.767Z,81
2018-03-14T23:06:44.077Z,81
2018-03-14T23:12:11.325Z,81
2018-03-14T23:17:39.625Z,81
2018-03-14T23:23:08.000Z,81
2018-03-14T23:28:36.393Z,81
2018-03-14T23:34:04.465Z,81
2018-03-14T23:39:32.747Z,81
2018-03-14T23:45:01.076Z,82
2018-03-14T23:50:28.293Z,82
2018-03-14T23:55:56.567Z,82
