createdAt,value
2023-03-27T00:00:38.076Z,2.63
2023-03-27T00:01:38.054Z,2.63
2023-03-27T00:02:38.093Z,2.64
2023-03-27T00:03:38.063Z,2.65
2023-03-27T00:04:37.947Z,2.65
2023-03-27T00:05:37.959Z,2.66
2023-03-27T00:06:37.949Z,2.66
2023-03-27T00:07:37.953Z,2.66
2023-03-27T00:08:37.916Z,2.66
2023-03-27T00:09:37.887Z,2.66
2023-03-27T00:10:37.876Z,2.65
2023-03-27T00:11:37.868Z,2.65
2023-03-27T00:12:37.851Z,2.64
2023-03-27T00:13:42.443Z,2.64
2023-03-27T00:14:37.828Z,2.64
2023-03-27T00:15:37.812Z,2.64
2023-03-27T00:16:37.856Z,2.64
2023-03-27T00:17:37.820Z,2.64
2023-03-27T00:18:37.783Z,2.64
2023-03-27T00:19:37.812Z,2.64
2023-03-27T00:20:37.777Z,2.64
2023-03-27T00:21:37.745Z,2.65
2023-03-27T00:22:37.738Z,2.64
2023-03-27T00:23:37.722Z,2.64
2023-03-27T00:24:37.695Z,2.63
2023-03-27T00:25:37.712Z,2.63
2023-03-27T00:26:37.700Z,2.62
2023-03-27T00:27:37.670Z,2.62
2023-03-27T00:28:37.677Z,2.61
2023-03-27T00:29:37.639Z,2.60
2023-03-27T00:30:37.645Z,2.59
2023-03-27T00:31:37.638Z,2.58
2023-03-27T00:32:37.610Z,2.57
2023-03-27T00:33:37.590Z,2.56
2023-03-27T00:34:37.614Z,2.55
2023-03-27T00:35:37.558Z,2.55
2023-03-27T00:36:37.537Z,2.54
2023-03-27T00:37:37.580Z,2.54
2023-03-27T00:38:37.516Z,2.53
2023-03-27T00:39:37.523Z,2.53
2023-03-27T00:40:37.509Z,2.53
2023-03-27T00:41:37.492Z,2.52
2023-03-27T00:42:37.461Z,2.52
2023-03-27T00:43:37.506Z,2.52
2023-03-27T00:44:39.307Z,2.52
2023-03-27T00:45:37.423Z,2.52
2023-03-27T00:46:37.539Z,2.52
2023-03-27T00:47:37.493Z,2.52
2023-03-27T00:48:37.393Z,2.51
2023-03-27T00:49:37.439Z,2.51
2023-03-27T00:50:37.379Z,2.51
2023-03-27T00:51:37.345Z,2.51
2023-03-27T00:52:37.372Z,2.51
2023-03-27T00:53:37.337Z,2.51
2023-03-27T00:54:37.334Z,2.50
2023-03-27T00:55:37.329Z,2.50
2023-03-27T00:56:37.335Z,2.50
2023-03-27T00:57:37.291Z,2.49
2023-03-27T00:58:37.271Z,2.49
2023-03-27T00:59:37.296Z,2.49
2023-03-27T01:00:37.233Z,2.48
2023-03-27T01:01:37.299Z,2.48
2023-03-27T01:02:37.280Z,2.47
2023-03-27T01:03:43.657Z,2.47
2023-03-27T01:04:37.185Z,2.46
2023-03-27T01:05:37.180Z,2.46
2023-03-27T01:06:37.170Z,2.45
2023-03-27T01:07:37.187Z,2.45
2023-03-27T01:08:37.168Z,2.45
2023-03-27T01:09:37.130Z,2.44
2023-03-27T01:10:37.110Z,2.44
2023-03-27T01:11:37.106Z,2.43
2023-03-27T01:12:37.118Z,2.43
2023-03-27T01:13:37.146Z,2.43
2023-03-27T01:14:37.057Z,2.42
2023-03-27T01:15:37.067Z,2.42
2023-03-27T01:16:37.036Z,2.41
2023-03-27T01:17:37.041Z,2.41
2023-03-27T01:18:37.028Z,2.41
2023-03-27T01:19:37.022Z,2.41
2023-03-27T01:20:36.986Z,2.41
2023-03-27T01:21:36.976Z,2.41
2023-03-27T01:22:36.969Z,2.41
2023-03-27T01:24:00.004Z,2.41
2023-03-27T01:24:36.935Z,2.41
2023-03-27T01:25:36.951Z,2.41
2023-03-27T01:26:37.252Z,2.41
2023-03-27T01:27:36.903Z,2.41
2023-03-27T01:28:36.910Z,2.40
2023-03-27T01:29:36.869Z,2.41
2023-03-27T01:30:36.884Z,2.41
2023-03-27T01:31:36.918Z,2.41
2023-03-27T01:32:36.905Z,2.41
2023-03-27T01:33:36.871Z,2.41
2023-03-27T01:34:36.815Z,2.41
2023-03-27T01:35:36.832Z,2.41
2023-03-27T01:36:36.790Z,2.41
2023-03-27T01:37:36.804Z,2.41
2023-03-27T01:38:36.785Z,2.41
2023-03-27T01:39:36.751Z,2.41
2023-03-27T01:40:36.732Z,2.41
2023-03-27T01:41:36.708Z,2.40
2023-03-27T01:42:36.728Z,2.40
2023-03-27T01:43:36.714Z,2.40
2023-03-27T01:44:43.713Z,2.40
2023-03-27T01:45:36.709Z,2.40
2023-03-27T01:46:36.672Z,2.40
2023-03-27T01:47:36.689Z,2.40
2023-03-27T01:48:36.643Z,2.39
2023-03-27T01:49:36.649Z,2.39
2023-03-27T01:50:36.622Z,2.38
2023-03-27T01:51:36.593Z,2.38
2023-03-27T01:52:36.582Z,2.38
2023-03-27T01:53:36.578Z,2.39
2023-03-27T01:54:36.566Z,2.39
2023-03-27T01:55:36.567Z,2.39
2023-03-27T01:56:36.556Z,2.39
2023-03-27T01:57:38.594Z,2.39
2023-03-27T01:58:36.510Z,2.39
2023-03-27T01:59:36.505Z,2.40
2023-03-27T02:01:03.611Z,2.40
2023-03-27T02:01:36.522Z,2.40
2023-03-27T02:02:36.473Z,2.39
2023-03-27T02:03:36.449Z,2.39
2023-03-27T02:04:36.468Z,2.39
2023-03-27T02:05:36.429Z,2.38
2023-03-27T02:06:36.398Z,2.38
2023-03-27T02:07:36.442Z,2.39
2023-03-27T02:08:36.386Z,2.39
2023-03-27T02:09:36.376Z,2.39
2023-03-27T02:10:36.346Z,2.39
2023-03-27T02:11:36.339Z,2.39
2023-03-27T02:12:36.320Z,2.39
2023-03-27T02:13:36.350Z,2.39
2023-03-27T02:14:36.317Z,2.39
2023-03-27T02:15:36.322Z,2.39
2023-03-27T02:16:36.315Z,2.39
2023-03-27T02:17:36.297Z,2.39
2023-03-27T02:18:36.264Z,2.38
2023-03-27T02:19:36.267Z,2.38
2023-03-27T02:20:36.231Z,2.38
2023-03-27T02:21:36.207Z,2.37
2023-03-27T02:22:37.616Z,2.36
2023-03-27T02:23:36.190Z,2.36
2023-03-27T02:24:36.173Z,2.35
2023-03-27T02:25:36.196Z,2.35
2023-03-27T02:26:36.159Z,2.34
2023-03-27T02:27:36.133Z,2.34
2023-03-27T02:28:36.125Z,2.34
2023-03-27T02:29:36.118Z,2.34
2023-03-27T02:30:36.104Z,2.33
2023-03-27T02:31:36.462Z,2.33
2023-03-27T02:32:36.172Z,2.33
2023-03-27T02:33:36.088Z,2.33
2023-03-27T02:34:36.055Z,2.34
2023-03-27T02:35:36.077Z,2.34
2023-03-27T02:36:36.023Z,2.34
2023-03-27T02:37:36.060Z,2.34
2023-03-27T02:38:36.005Z,2.34
2023-03-27T02:39:36.019Z,2.35
2023-03-27T02:40:40.390Z,2.35
2023-03-27T02:41:35.961Z,2.35
2023-03-27T02:42:35.941Z,2.35
2023-03-27T02:43:35.995Z,2.36
2023-03-27T02:44:35.928Z,2.36
2023-03-27T02:45:35.960Z,2.36
2023-03-27T02:46:35.910Z,2.37
2023-03-27T02:47:35.903Z,2.37
2023-03-27T02:48:35.884Z,2.37
2023-03-27T02:49:35.902Z,2.38
2023-03-27T02:50:35.864Z,2.38
2023-03-27T02:51:35.844Z,2.39
2023-03-27T02:52:35.824Z,2.40
2023-03-27T02:53:35.843Z,2.40
2023-03-27T02:54:35.813Z,2.41
2023-03-27T02:55:35.823Z,2.41
2023-03-27T02:56:35.790Z,2.42
2023-03-27T02:57:35.760Z,2.42
2023-03-27T02:58:36.475Z,2.42
2023-03-27T02:59:35.805Z,2.42
2023-03-27T03:00:35.755Z,2.42
2023-03-27T03:01:35.761Z,2.42
2023-03-27T03:02:35.790Z,2.42
2023-03-27T03:03:35.743Z,2.43
2023-03-27T03:04:35.694Z,2.43
2023-03-27T03:05:35.687Z,2.43
2023-03-27T03:06:35.664Z,2.43
2023-03-27T03:07:35.729Z,2.43
2023-03-27T03:08:35.645Z,2.43
2023-03-27T03:09:40.423Z,2.43
2023-03-27T03:10:35.622Z,2.44
2023-03-27T03:11:35.605Z,2.46
2023-03-27T03:12:35.575Z,2.46
2023-03-27T03:13:35.606Z,2.47
2023-03-27T03:14:35.569Z,2.47
2023-03-27T03:15:35.535Z,2.46
2023-03-27T03:16:35.566Z,2.46
2023-03-27T03:17:35.545Z,2.44
2023-03-27T03:18:35.507Z,2.43
2023-03-27T03:19:35.534Z,2.42
2023-03-27T03:20:35.505Z,2.42
2023-03-27T03:21:35.468Z,2.42
2023-03-27T03:22:35.445Z,2.41
2023-03-27T03:23:35.461Z,2.41
2023-03-27T03:24:35.447Z,2.41
2023-03-27T03:25:35.449Z,2.41
2023-03-27T03:26:35.415Z,2.40
2023-03-27T03:27:35.381Z,2.40
2023-03-27T03:28:35.380Z,2.40
2023-03-27T03:29:35.399Z,2.40
2023-03-27T03:30:35.377Z,2.41
2023-03-27T03:31:35.372Z,2.41
2023-03-27T03:32:35.376Z,2.42
2023-03-27T03:33:35.307Z,2.43
2023-03-27T03:34:35.312Z,2.44
2023-03-27T03:35:35.346Z,2.44
2023-03-27T03:36:36.022Z,2.44
2023-03-27T03:37:35.307Z,2.43
2023-03-27T03:38:37.593Z,2.42
2023-03-27T03:39:35.239Z,2.41
2023-03-27T03:40:35.229Z,2.39
2023-03-27T03:41:35.232Z,2.38
2023-03-27T03:42:35.191Z,2.37
2023-03-27T03:43:35.256Z,2.36
2023-03-27T03:44:35.163Z,2.35
2023-03-27T03:45:35.170Z,2.34
2023-03-27T03:46:35.183Z,2.33
2023-03-27T03:47:35.152Z,2.32
2023-03-27T03:48:35.137Z,2.31
2023-03-27T03:49:35.148Z,2.30
2023-03-27T03:50:35.094Z,2.28
2023-03-27T03:51:35.081Z,2.26
2023-03-27T03:52:35.117Z,2.24
2023-03-27T03:53:35.068Z,2.22
2023-03-27T03:54:35.045Z,2.19
2023-03-27T03:55:35.057Z,2.16
2023-03-27T03:56:35.065Z,2.14
2023-03-27T03:57:35.013Z,2.12
2023-03-27T03:58:35.279Z,2.09
2023-03-27T03:59:34.989Z,2.06
2023-03-27T04:00:34.987Z,2.03
2023-03-27T04:01:35.011Z,2.01
2023-03-27T04:02:35.008Z,1.99
2023-03-27T04:03:34.968Z,1.97
2023-03-27T04:04:34.931Z,1.96
2023-03-27T04:05:34.899Z,1.94
2023-03-27T04:06:34.923Z,1.92
2023-03-27T04:07:34.916Z,1.91
2023-03-27T04:08:34.867Z,1.91
2023-03-27T04:09:34.856Z,1.90
2023-03-27T04:10:34.862Z,1.90
2023-03-27T04:11:34.830Z,1.90
2023-03-27T04:12:34.821Z,1.89
2023-03-27T04:13:34.847Z,1.89
2023-03-27T04:14:34.814Z,1.88
2023-03-27T04:15:34.793Z,1.87
2023-03-27T04:16:34.772Z,1.86
2023-03-27T04:17:34.817Z,1.85
2023-03-27T04:18:34.924Z,1.83
2023-03-27T04:19:34.807Z,1.82
2023-03-27T04:20:34.834Z,1.81
2023-03-27T04:21:34.709Z,1.81
2023-03-27T04:22:34.711Z,1.80
2023-03-27T04:23:34.691Z,1.80
2023-03-27T04:24:34.684Z,1.79
2023-03-27T04:25:34.690Z,1.78
2023-03-27T04:26:34.646Z,1.78
2023-03-27T04:27:34.646Z,1.77
2023-03-27T04:28:34.753Z,1.77
2023-03-27T04:29:34.630Z,1.76
2023-03-27T04:30:34.616Z,1.75
2023-03-27T04:31:34.791Z,1.74
2023-03-27T04:32:34.690Z,1.73
2023-03-27T04:33:34.561Z,1.72
2023-03-27T04:34:34.546Z,1.70
2023-03-27T04:35:34.573Z,1.69
2023-03-27T04:36:34.593Z,1.68
2023-03-27T04:37:34.592Z,1.67
2023-03-27T04:38:34.500Z,1.67
2023-03-27T04:39:34.484Z,1.66
2023-03-27T04:40:34.475Z,1.66
2023-03-27T04:41:34.499Z,1.65
2023-03-27T04:42:34.445Z,1.65
2023-03-27T04:43:34.467Z,1.65
2023-03-27T04:44:34.429Z,1.64
2023-03-27T04:45:34.420Z,1.64
2023-03-27T04:46:34.461Z,1.64
2023-03-27T04:47:34.431Z,1.63
2023-03-27T04:48:34.390Z,1.63
2023-03-27T04:49:34.427Z,1.63
2023-03-27T04:50:34.385Z,1.63
2023-03-27T04:51:34.354Z,1.63
2023-03-27T04:52:34.338Z,1.63
2023-03-27T04:53:34.320Z,1.62
2023-03-27T04:54:34.311Z,1.61
2023-03-27T04:55:34.355Z,1.60
2023-03-27T04:56:34.294Z,1.59
2023-03-27T04:57:34.301Z,1.57
2023-03-27T04:58:37.128Z,1.55
2023-03-27T04:59:34.260Z,1.53
2023-03-27T05:00:34.232Z,1.51
2023-03-27T05:01:34.292Z,1.48
2023-03-27T05:02:34.260Z,1.46
2023-03-27T05:03:34.224Z,1.45
2023-03-27T05:04:34.174Z,1.43
2023-03-27T05:05:34.170Z,1.42
2023-03-27T05:06:34.161Z,1.42
2023-03-27T05:07:34.186Z,1.41
2023-03-27T05:08:34.139Z,1.40
2023-03-27T05:09:34.121Z,1.38
2023-03-27T05:10:34.108Z,1.37
2023-03-27T05:11:34.079Z,1.35
2023-03-27T05:12:34.097Z,1.33
2023-03-27T05:13:34.096Z,1.31
2023-03-27T05:14:34.047Z,1.30
2023-03-27T05:15:34.058Z,1.28
2023-03-27T05:16:34.075Z,1.27
2023-03-27T05:17:34.036Z,1.26
2023-03-27T05:18:34.006Z,1.25
2023-03-27T05:19:34.044Z,1.24
2023-03-27T05:20:33.980Z,1.24
2023-03-27T05:21:33.978Z,1.24
2023-03-27T05:22:33.971Z,1.23
2023-03-27T05:23:33.940Z,1.22
2023-03-27T05:24:33.920Z,1.20
2023-03-27T05:25:33.952Z,1.18
2023-03-27T05:26:33.897Z,1.17
2023-03-27T05:27:33.926Z,1.15
2023-03-27T05:28:33.893Z,1.14
2023-03-27T05:29:46.398Z,1.12
2023-03-27T05:30:33.871Z,1.11
2023-03-27T05:31:33.892Z,1.09
2023-03-27T05:32:33.918Z,1.08
2023-03-27T05:33:33.840Z,1.08
2023-03-27T05:34:33.836Z,1.07
2023-03-27T05:35:33.821Z,1.06
2023-03-27T05:36:33.801Z,1.05
2023-03-27T05:37:33.817Z,1.04
2023-03-27T05:38:33.756Z,1.04
2023-03-27T05:39:33.734Z,1.04
2023-03-27T05:40:33.742Z,1.04
2023-03-27T05:41:33.739Z,1.04
2023-03-27T05:42:33.702Z,1.03
2023-03-27T05:43:33.715Z,1.02
2023-03-27T05:44:33.693Z,1.02
2023-03-27T05:45:33.665Z,1.02
2023-03-27T05:46:33.677Z,1.03
2023-03-27T05:47:33.664Z,1.03
2023-03-27T05:48:33.639Z,1.03
2023-03-27T05:49:34.351Z,1.03
2023-03-27T05:50:33.604Z,1.02
2023-03-27T05:51:33.594Z,1.01
2023-03-27T05:52:33.581Z,1.00
2023-03-27T05:53:33.582Z,0.98
2023-03-27T05:54:33.559Z,0.96
2023-03-27T05:55:33.583Z,0.94
2023-03-27T05:56:33.541Z,0.92
2023-03-27T05:57:33.526Z,0.90
2023-03-27T05:58:33.519Z,0.88
2023-03-27T05:59:33.497Z,0.86
2023-03-27T06:00:33.482Z,0.84
2023-03-27T06:01:33.520Z,0.82
2023-03-27T06:02:33.524Z,0.79
2023-03-27T06:03:33.607Z,0.76
2023-03-27T06:04:33.496Z,0.73
2023-03-27T06:05:33.414Z,0.70
2023-03-27T06:06:33.450Z,0.67
2023-03-27T06:07:33.429Z,0.63
2023-03-27T06:08:33.391Z,0.59
2023-03-27T06:09:33.368Z,0.55
2023-03-27T06:10:33.371Z,0.50
2023-03-27T06:11:33.355Z,0.47
2023-03-27T06:12:33.337Z,0.44
2023-03-27T06:13:33.529Z,0.42
2023-03-27T06:14:33.995Z,0.40
2023-03-27T06:15:33.332Z,0.38
2023-03-27T06:16:33.343Z,0.39
2023-03-27T06:17:33.316Z,0.41
2023-03-27T06:18:33.260Z,0.43
2023-03-27T06:19:33.323Z,0.46
2023-03-27T06:20:33.292Z,0.49
2023-03-27T06:21:33.225Z,0.55
2023-03-27T06:22:33.216Z,0.60
2023-03-27T06:23:33.218Z,0.64
2023-03-27T06:24:33.192Z,0.67
2023-03-27T06:25:33.213Z,0.71
2023-03-27T06:26:33.161Z,0.72
2023-03-27T06:27:33.158Z,0.72
2023-03-27T06:28:33.148Z,0.70
2023-03-27T06:29:33.124Z,0.67
2023-03-27T06:30:33.120Z,0.62
2023-03-27T06:31:33.164Z,0.58
2023-03-27T06:32:33.113Z,0.56
2023-03-27T06:33:33.090Z,0.55
2023-03-27T06:34:33.058Z,0.55
2023-03-27T06:35:33.085Z,0.58
2023-03-27T06:36:33.070Z,0.60
2023-03-27T06:37:33.059Z,0.63
2023-03-27T06:38:33.059Z,0.74
2023-03-27T06:39:32.994Z,0.92
2023-03-27T06:40:32.978Z,1.17
2023-03-27T06:41:33.228Z,1.44
2023-03-27T06:42:32.951Z,1.62
2023-03-27T06:43:32.970Z,1.67
2023-03-27T06:44:32.933Z,1.65
2023-03-27T06:45:32.945Z,1.57
2023-03-27T06:46:44.667Z,1.47
2023-03-27T06:47:36.362Z,1.38
2023-03-27T06:48:32.900Z,1.30
2023-03-27T06:49:32.954Z,1.26
2023-03-27T06:50:32.856Z,1.32
2023-03-27T06:51:32.841Z,1.43
2023-03-27T06:52:32.856Z,1.48
2023-03-27T06:53:37.456Z,1.46
2023-03-27T06:54:32.812Z,1.39
2023-03-27T06:55:32.843Z,1.29
2023-03-27T06:56:32.832Z,1.20
2023-03-27T06:57:32.769Z,1.14
2023-03-27T06:58:32.764Z,1.10
2023-03-27T06:59:32.754Z,1.04
2023-03-27T07:00:32.740Z,0.99
2023-03-27T07:01:32.796Z,0.96
2023-03-27T07:02:32.723Z,0.94
2023-03-27T07:03:32.713Z,0.93
2023-03-27T07:04:32.701Z,0.94
2023-03-27T07:05:32.691Z,0.96
2023-03-27T07:06:32.687Z,0.97
2023-03-27T07:07:32.683Z,1.00
2023-03-27T07:08:32.666Z,1.06
2023-03-27T07:09:32.626Z,1.11
2023-03-27T07:10:32.606Z,1.16
2023-03-27T07:11:32.598Z,1.19
2023-03-27T07:12:32.588Z,1.22
2023-03-27T07:13:32.596Z,1.27
2023-03-27T07:14:32.575Z,1.32
2023-03-27T07:15:32.563Z,1.33
2023-03-27T07:16:32.570Z,1.34
2023-03-27T07:17:42.091Z,1.37
2023-03-27T07:18:32.546Z,1.40
2023-03-27T07:19:32.511Z,1.44
2023-03-27T07:20:32.479Z,1.51
2023-03-27T07:21:32.463Z,1.59
2023-03-27T07:22:32.445Z,1.62
2023-03-27T07:23:32.458Z,1.63
2023-03-27T07:24:32.442Z,1.64
2023-03-27T07:25:32.427Z,1.63
2023-03-27T07:26:32.393Z,1.60
2023-03-27T07:27:32.380Z,1.58
2023-03-27T07:28:32.367Z,1.59
2023-03-27T07:29:32.356Z,1.58
2023-03-27T07:30:32.454Z,1.57
2023-03-27T07:31:51.638Z,1.54
2023-03-27T07:32:36.998Z,1.51
2023-03-27T07:33:32.392Z,1.44
2023-03-27T07:34:32.294Z,1.37
2023-03-27T07:35:32.335Z,1.36
2023-03-27T07:36:32.308Z,1.37
2023-03-27T07:37:32.298Z,1.38
2023-03-27T07:38:32.247Z,1.38
2023-03-27T07:39:32.245Z,1.40
2023-03-27T07:40:39.350Z,1.43
2023-03-27T07:41:32.206Z,1.45
2023-03-27T07:42:32.197Z,1.46
2023-03-27T07:43:32.213Z,1.49
2023-03-27T07:44:32.175Z,1.54
2023-03-27T07:45:32.186Z,1.63
2023-03-27T07:46:32.138Z,1.75
2023-03-27T07:47:32.161Z,1.83
2023-03-27T07:48:32.128Z,1.83
2023-03-27T07:49:40.099Z,1.80
2023-03-27T07:50:32.106Z,1.74
2023-03-27T07:51:32.076Z,1.65
2023-03-27T07:52:32.066Z,1.58
2023-03-27T07:53:34.184Z,1.56
2023-03-27T07:54:32.035Z,1.55
2023-03-27T07:55:32.083Z,1.53
2023-03-27T07:56:32.044Z,1.50
2023-03-27T07:57:34.790Z,1.51
2023-03-27T07:58:32.105Z,1.57
2023-03-27T07:59:32.007Z,1.66
2023-03-27T08:00:31.980Z,1.77
2023-03-27T08:01:31.981Z,1.82
2023-03-27T08:02:31.970Z,1.82
2023-03-27T08:03:32.211Z,1.80
2023-03-27T08:04:32.111Z,1.81
2023-03-27T08:05:31.909Z,1.86
2023-03-27T08:06:31.894Z,1.96
2023-03-27T08:07:31.912Z,2.05
2023-03-27T08:08:31.868Z,2.05
2023-03-27T08:09:31.855Z,2.04
2023-03-27T08:10:31.846Z,2.07
2023-03-27T08:11:31.828Z,2.15
2023-03-27T08:12:31.825Z,2.20
2023-03-27T08:13:31.843Z,2.25
2023-03-27T08:14:31.792Z,2.29
2023-03-27T08:15:31.798Z,2.30
2023-03-27T08:16:31.774Z,2.31
2023-03-27T08:17:31.855Z,2.30
2023-03-27T08:18:31.731Z,2.31
2023-03-27T08:19:31.753Z,2.36
2023-03-27T08:20:31.702Z,2.40
2023-03-27T08:21:31.715Z,2.41
2023-03-27T08:22:31.677Z,2.44
2023-03-27T08:23:31.665Z,2.47
2023-03-27T08:24:31.660Z,2.40
2023-03-27T08:25:31.669Z,2.26
2023-03-27T08:26:31.634Z,2.17
2023-03-27T08:27:31.628Z,2.15
2023-03-27T08:28:31.598Z,2.12
2023-03-27T08:29:31.591Z,2.12
2023-03-27T08:30:31.589Z,2.21
2023-03-27T08:31:31.844Z,2.33
2023-03-27T08:32:31.558Z,2.37
2023-03-27T08:33:31.564Z,2.38
2023-03-27T08:34:31.539Z,2.37
2023-03-27T08:35:31.547Z,2.33
2023-03-27T08:36:31.536Z,2.30
2023-03-27T08:37:31.510Z,2.29
2023-03-27T08:38:31.478Z,2.36
2023-03-27T08:39:31.458Z,2.50
2023-03-27T08:40:31.447Z,2.67
2023-03-27T08:41:31.494Z,2.86
2023-03-27T08:42:31.431Z,3.03
2023-03-27T08:43:31.444Z,3.20
2023-03-27T08:44:31.421Z,3.34
2023-03-27T08:45:31.398Z,3.51
2023-03-27T08:46:31.385Z,3.69
2023-03-27T08:47:31.383Z,3.83
2023-03-27T08:48:31.351Z,3.89
2023-03-27T08:49:31.366Z,3.84
2023-03-27T08:50:31.347Z,3.74
2023-03-27T08:51:31.303Z,3.62
2023-03-27T08:52:31.291Z,3.50
2023-03-27T08:53:31.287Z,3.40
2023-03-27T08:54:31.266Z,3.36
2023-03-27T08:55:31.291Z,3.41
2023-03-27T08:56:31.242Z,3.49
2023-03-27T08:57:31.246Z,3.52
2023-03-27T08:58:31.222Z,3.59
2023-03-27T08:59:31.204Z,3.79
2023-03-27T09:00:31.186Z,4.01
2023-03-27T09:01:31.330Z,4.03
2023-03-27T09:02:31.230Z,3.83
2023-03-27T09:03:31.290Z,3.85
2023-03-27T09:04:31.155Z,4.12
2023-03-27T09:05:31.127Z,4.39
2023-03-27T09:06:31.145Z,4.60
2023-03-27T09:07:31.133Z,4.69
2023-03-27T09:08:31.091Z,4.71
2023-03-27T09:09:31.089Z,4.69
2023-03-27T09:10:31.061Z,4.59
2023-03-27T09:11:31.050Z,4.72
2023-03-27T09:12:31.174Z,5.11
2023-03-27T09:13:31.074Z,5.42
2023-03-27T09:14:31.024Z,5.56
2023-03-27T09:15:31.005Z,5.34
2023-03-27T09:16:31.018Z,4.92
2023-03-27T09:17:31.039Z,4.72
2023-03-27T09:18:30.990Z,4.83
2023-03-27T09:19:30.969Z,5.18
2023-03-27T09:20:31.189Z,5.61
2023-03-27T09:21:30.928Z,6.04
2023-03-27T09:22:30.919Z,6.45
2023-03-27T09:23:30.901Z,6.56
2023-03-27T09:24:30.894Z,6.27
2023-03-27T09:25:30.895Z,5.79
2023-03-27T09:26:30.866Z,5.37
2023-03-27T09:27:30.857Z,5.05
2023-03-27T09:28:30.836Z,4.92
2023-03-27T09:29:30.826Z,4.87
2023-03-27T09:30:30.805Z,4.79
2023-03-27T09:31:30.839Z,4.81
2023-03-27T09:32:33.611Z,4.94
2023-03-27T09:33:30.790Z,5.05
2023-03-27T09:34:30.773Z,5.08
2023-03-27T09:35:30.758Z,5.02
2023-03-27T09:36:30.849Z,4.92
2023-03-27T09:37:30.778Z,4.69
2023-03-27T09:38:30.726Z,4.41
2023-03-27T09:39:30.693Z,4.21
2023-03-27T09:40:30.700Z,4.07
2023-03-27T09:41:30.668Z,3.92
2023-03-27T09:42:30.657Z,3.81
2023-03-27T09:43:30.667Z,3.76
2023-03-27T09:44:30.647Z,3.79
2023-03-27T09:45:30.633Z,3.86
2023-03-27T09:46:30.683Z,3.93
2023-03-27T09:47:30.610Z,3.98
2023-03-27T09:48:30.581Z,3.96
2023-03-27T09:49:30.609Z,3.92
2023-03-27T09:50:30.551Z,3.92
2023-03-27T09:51:30.545Z,3.91
2023-03-27T09:52:30.524Z,3.82
2023-03-27T09:53:30.522Z,3.75
2023-03-27T09:54:30.500Z,3.80
2023-03-27T09:55:30.544Z,3.90
2023-03-27T09:56:30.496Z,4.02
2023-03-27T09:57:30.464Z,4.13
2023-03-27T09:58:30.472Z,4.17
2023-03-27T09:59:30.450Z,4.14
2023-03-27T10:00:30.439Z,4.10
2023-03-27T10:01:30.557Z,4.05
2023-03-27T10:02:30.441Z,3.95
2023-03-27T10:03:30.474Z,3.91
2023-03-27T10:04:30.390Z,3.96
2023-03-27T10:05:30.380Z,3.93
2023-03-27T10:06:30.406Z,3.93
2023-03-27T10:07:30.388Z,4.00
2023-03-27T10:08:30.317Z,4.04
2023-03-27T10:09:30.346Z,4.14
2023-03-27T10:10:30.295Z,4.23
2023-03-27T10:11:30.283Z,4.27
2023-03-27T10:12:30.287Z,4.27
2023-03-27T10:13:30.320Z,4.26
2023-03-27T10:14:30.248Z,4.32
2023-03-27T10:15:30.244Z,4.39
2023-03-27T10:16:30.265Z,4.37
2023-03-27T10:17:30.216Z,4.27
2023-03-27T10:18:30.204Z,4.23
2023-03-27T10:19:30.262Z,4.29
2023-03-27T10:20:30.196Z,4.43
2023-03-27T10:21:30.157Z,4.65
2023-03-27T10:22:30.150Z,4.92
2023-03-27T10:23:30.191Z,4.99
2023-03-27T10:24:30.127Z,4.96
2023-03-27T10:25:30.158Z,5.00
2023-03-27T10:26:30.098Z,5.00
2023-03-27T10:27:30.104Z,5.00
2023-03-27T10:28:30.075Z,5.07
2023-03-27T10:29:30.078Z,4.99
2023-03-27T10:30:30.056Z,4.86
2023-03-27T10:31:30.127Z,4.84
2023-03-27T10:32:30.074Z,4.91
2023-03-27T10:33:30.020Z,5.06
2023-03-27T10:34:30.002Z,5.24
2023-03-27T10:35:30.030Z,5.17
2023-03-27T10:36:29.985Z,5.07
2023-03-27T10:37:29.985Z,5.07
2023-03-27T10:38:29.948Z,5.01
2023-03-27T10:39:29.948Z,4.90
2023-03-27T10:40:29.934Z,4.90
2023-03-27T10:41:29.909Z,4.99
2023-03-27T10:42:29.888Z,5.04
2023-03-27T10:43:29.913Z,4.97
2023-03-27T10:44:29.864Z,4.89
2023-03-27T10:45:29.888Z,4.80
2023-03-27T10:46:29.879Z,4.74
2023-03-27T10:47:29.882Z,4.70
2023-03-27T10:48:29.808Z,4.61
2023-03-27T10:49:29.839Z,4.62
2023-03-27T10:50:29.801Z,4.91
2023-03-27T10:51:39.505Z,5.37
2023-03-27T10:52:29.782Z,5.82
2023-03-27T10:53:29.833Z,6.04
2023-03-27T10:54:31.889Z,6.05
2023-03-27T10:55:29.748Z,6.16
2023-03-27T10:56:29.716Z,6.37
2023-03-27T10:57:29.712Z,6.63
2023-03-27T10:58:29.710Z,6.81
2023-03-27T11:03:47.582Z,6.80
2023-03-27T11:03:52.836Z,6.60
2023-03-27T11:03:58.717Z,6.29
2023-03-27T11:04:58.655Z,6.05
2023-03-27T11:05:58.654Z,5.98
2023-03-27T11:06:58.680Z,6.02
2023-03-27T11:07:58.625Z,6.04
2023-03-27T11:08:58.663Z,6.02
2023-03-27T11:09:58.600Z,6.04
2023-03-27T11:10:58.716Z,5.98
2023-03-27T11:11:58.570Z,5.91
2023-03-27T11:12:58.589Z,5.93
2023-03-27T11:13:58.545Z,5.95
2023-03-27T11:14:58.628Z,5.90
2023-03-27T11:15:58.532Z,5.73
2023-03-27T11:16:58.544Z,5.44
2023-03-27T11:17:58.612Z,5.19
2023-03-27T11:18:58.478Z,4.98
2023-03-27T11:19:58.464Z,4.68
2023-03-27T11:20:58.763Z,4.34
2023-03-27T11:21:58.445Z,4.10
2023-03-27T11:22:58.442Z,4.05
2023-03-27T11:23:58.482Z,4.12
2023-03-27T11:24:58.429Z,4.20
2023-03-27T11:25:58.419Z,4.22
2023-03-27T11:26:58.405Z,4.14
2023-03-27T11:27:58.362Z,4.10
2023-03-27T11:28:58.358Z,4.11
2023-03-27T11:29:58.389Z,4.10
2023-03-27T11:30:58.517Z,4.12
2023-03-27T11:31:58.386Z,4.08
2023-03-27T11:32:58.447Z,4.06
2023-03-27T11:33:58.310Z,4.23
2023-03-27T11:34:58.272Z,4.53
2023-03-27T11:35:58.282Z,4.86
2023-03-27T11:36:58.270Z,5.21
2023-03-27T11:37:58.264Z,5.47
2023-03-27T11:38:58.252Z,5.66
2023-03-27T11:39:58.226Z,5.83
2023-03-27T11:40:58.447Z,5.84
2023-03-27T11:41:58.188Z,5.71
2023-03-27T11:42:58.176Z,5.58
2023-03-27T11:43:58.166Z,5.51
2023-03-27T11:44:58.189Z,5.46
2023-03-27T11:45:58.193Z,5.38
2023-03-27T11:46:58.121Z,5.23
2023-03-27T11:47:58.136Z,5.06
2023-03-27T11:48:58.107Z,4.92
2023-03-27T11:49:58.086Z,4.74
2023-03-27T11:50:58.374Z,4.52
2023-03-27T11:51:58.065Z,4.26
2023-03-27T11:52:58.071Z,3.99
2023-03-27T11:53:58.056Z,3.71
2023-03-27T11:54:58.028Z,3.59
2023-03-27T11:55:58.002Z,3.95
2023-03-27T11:56:58.340Z,4.62
2023-03-27T11:57:57.995Z,5.44
2023-03-27T11:58:57.987Z,6.35
2023-03-27T11:59:57.972Z,7.32
2023-03-27T12:00:58.238Z,8.31
2023-03-27T12:01:57.972Z,9.37
2023-03-27T12:02:58.053Z,10.32
2023-03-27T12:03:58.046Z,10.80
2023-03-27T12:04:57.894Z,10.68
2023-03-27T12:05:57.884Z,9.87
2023-03-27T12:07:03.999Z,8.72
2023-03-27T12:07:57.872Z,7.72
2023-03-27T12:08:57.879Z,6.93
2023-03-27T12:09:57.833Z,6.37
2023-03-27T12:10:57.988Z,5.92
2023-03-27T12:11:57.815Z,5.57
2023-03-27T12:12:57.865Z,5.26
2023-03-27T12:14:01.556Z,4.86
2023-03-27T12:14:57.810Z,4.53
2023-03-27T12:15:57.759Z,4.37
2023-03-27T12:16:57.798Z,4.28
2023-03-27T12:17:57.790Z,4.21
2023-03-27T12:19:03.774Z,4.15
2023-03-27T12:19:57.708Z,4.09
2023-03-27T12:20:57.745Z,4.06
2023-03-27T12:21:57.692Z,4.10
2023-03-27T12:22:57.672Z,4.15
2023-03-27T12:23:57.662Z,4.21
2023-03-27T12:25:00.009Z,4.16
2023-03-27T12:25:57.622Z,3.99
2023-03-27T12:26:57.662Z,3.88
2023-03-27T12:27:57.601Z,3.86
2023-03-27T12:28:57.612Z,3.87
2023-03-27T12:29:57.673Z,3.96
2023-03-27T12:30:57.697Z,4.10
2023-03-27T12:31:57.592Z,4.28
2023-03-27T12:32:59.567Z,4.47
2023-03-27T12:33:57.537Z,4.70
2023-03-27T12:34:57.510Z,4.89
2023-03-27T12:35:57.552Z,5.05
2023-03-27T12:36:57.480Z,5.20
2023-03-27T12:37:57.485Z,5.32
2023-03-27T12:38:57.531Z,5.42
2023-03-27T12:39:57.496Z,5.50
2023-03-27T12:40:57.699Z,5.65
2023-03-27T12:41:57.425Z,5.84
2023-03-27T12:42:57.399Z,5.90
2023-03-27T12:43:57.418Z,5.90
2023-03-27T12:44:59.492Z,5.93
2023-03-27T12:45:57.390Z,5.94
2023-03-27T12:46:57.391Z,5.81
2023-03-27T12:47:57.428Z,5.64
2023-03-27T12:48:57.355Z,5.53
2023-03-27T12:49:57.313Z,5.44
2023-03-27T12:50:57.615Z,5.31
2023-03-27T12:51:57.296Z,5.13
2023-03-27T12:52:57.273Z,5.02
2023-03-27T12:53:57.267Z,4.98
2023-03-27T12:54:57.253Z,4.91
2023-03-27T12:55:57.349Z,4.84
2023-03-27T12:56:57.287Z,4.80
2023-03-27T12:57:57.437Z,4.78
2023-03-27T12:58:57.220Z,4.76
2023-03-27T12:59:57.202Z,4.75
2023-03-27T13:00:57.439Z,4.81
2023-03-27T13:01:57.188Z,4.87
2023-03-27T13:02:57.247Z,4.87
2023-03-27T13:03:57.215Z,4.81
2023-03-27T13:04:57.150Z,4.76
2023-03-27T13:05:57.129Z,4.69
2023-03-27T13:06:57.115Z,4.69
2023-03-27T13:07:57.122Z,4.77
2023-03-27T13:08:57.111Z,4.84
2023-03-27T13:09:57.071Z,4.88
2023-03-27T13:10:57.317Z,4.90
2023-03-27T13:11:57.041Z,4.95
2023-03-27T13:12:57.024Z,5.09
2023-03-27T13:13:57.018Z,5.24
2023-03-27T13:14:57.040Z,5.32
2023-03-27T13:15:57.307Z,5.35
2023-03-27T13:16:56.999Z,5.35
2023-03-27T13:17:57.038Z,5.31
2023-03-27T13:18:56.946Z,5.27
2023-03-27T13:19:56.933Z,5.23
2023-03-27T13:20:56.953Z,5.14