createdAt,value
2022-08-16T00:01:33.872Z,21.50
2022-08-16T00:04:05.163Z,21.50
2022-08-16T00:06:32.662Z,21.50
2022-08-16T00:08:59.740Z,21.50
2022-08-16T00:11:26.883Z,21.50
2022-08-16T00:13:55.500Z,21.50
2022-08-16T00:17:06.471Z,21.40
2022-08-16T00:19:24.912Z,21.30
2022-08-16T00:22:01.005Z,21.20
2022-08-16T00:24:32.590Z,21.10
2022-08-16T00:27:04.261Z,21.00
2022-08-16T00:29:32.105Z,21.00
2022-08-16T00:32:05.984Z,20.90
2022-08-16T00:34:44.113Z,20.80
2022-08-16T00:37:21.246Z,20.80
2022-08-16T00:39:57.261Z,20.80
2022-08-16T00:42:32.287Z,20.80
2022-08-16T00:45:13.724Z,20.70
2022-08-16T00:47:49.280Z,20.80
2022-08-16T00:50:20.709Z,20.80
2022-08-16T00:52:51.293Z,20.90
2022-08-16T00:55:25.328Z,21.00
2022-08-16T00:58:05.314Z,21.10
2022-08-16T01:00:41.544Z,21.00
2022-08-16T01:04:29.552Z,21.00
2022-08-16T01:07:02.172Z,20.90
2022-08-16T01:09:33.815Z,20.90
2022-08-16T01:12:03.626Z,20.90
2022-08-16T01:14:47.186Z,20.80
2022-08-16T01:17:17.049Z,20.80
2022-08-16T01:19:48.126Z,20.80
2022-08-16T01:22:56.018Z,20.80
2022-08-16T01:25:33.841Z,20.80
2022-08-16T01:28:07.664Z,20.70
2022-08-16T01:30:40.204Z,20.70
2022-08-16T01:33:20.246Z,20.70
2022-08-16T01:36:00.493Z,20.70
2022-08-16T01:38:32.564Z,20.80
2022-08-16T01:41:07.442Z,20.70
2022-08-16T01:43:36.693Z,20.70
2022-08-16T01:46:29.576Z,20.80
2022-08-16T01:49:01.305Z,20.80
2022-08-16T01:51:29.381Z,20.70
2022-08-16T01:53:57.280Z,20.60
2022-08-16T01:56:26.190Z,20.60
2022-08-16T01:58:55.693Z,20.60
2022-08-16T02:01:26.041Z,20.60
2022-08-16T02:03:58.197Z,20.60
2022-08-16T02:06:33.877Z,20.60
2022-08-16T02:09:05.245Z,20.50
2022-08-16T02:11:47.920Z,20.40
2022-08-16T02:14:27.311Z,20.40
2022-08-16T02:16:57.220Z,20.40
2022-08-16T02:19:58.074Z,20.30
2022-08-16T02:22:34.412Z,20.30
2022-08-16T02:25:09.662Z,20.40
2022-08-16T02:27:41.974Z,20.30
2022-08-16T02:30:36.976Z,20.30
2022-08-16T02:33:05.824Z,20.30
2022-08-16T02:35:34.821Z,20.40
2022-08-16T02:38:21.415Z,20.50
2022-08-16T02:40:48.621Z,20.50
2022-08-16T02:43:16.024Z,20.40
2022-08-16T02:45:43.572Z,20.40
2022-08-16T02:48:29.024Z,20.40
2022-08-16T02:51:10.366Z,20.30
2022-08-16T02:53:44.691Z,20.30
2022-08-16T02:56:14.932Z,20.30
2022-08-16T02:58:43.988Z,20.30
2022-08-16T03:01:24.409Z,20.30
2022-08-16T03:04:40.063Z,20.20
2022-08-16T03:06:48.693Z,20.20
2022-08-16T03:09:18.325Z,20.20
2022-08-16T03:11:47.641Z,20.10
2022-08-16T03:14:20.928Z,20.10
2022-08-16T03:16:59.270Z,20.00
2022-08-16T03:19:46.953Z,20.00
2022-08-16T03:22:19.121Z,20.00
2022-08-16T03:24:57.262Z,20.00
2022-08-16T03:27:25.320Z,20.00
2022-08-16T03:29:59.230Z,20.10
2022-08-16T03:32:27.058Z,20.10
2022-08-16T03:34:54.282Z,20.20
2022-08-16T03:37:21.168Z,20.20
2022-08-16T03:39:48.351Z,20.30
2022-08-16T03:42:23.507Z,20.30
2022-08-16T03:44:51.477Z,20.30
2022-08-16T03:47:29.918Z,20.30
2022-08-16T03:50:03.143Z,20.30
2022-08-16T03:52:31.485Z,20.40
2022-08-16T03:54:59.663Z,20.70
2022-08-16T03:57:31.922Z,20.70
2022-08-16T04:00:35.423Z,20.80
2022-08-16T04:03:08.623Z,20.80
2022-08-16T04:05:38.328Z,20.70
2022-08-16T04:08:23.417Z,20.70
2022-08-16T04:10:55.886Z,20.70
2022-08-16T04:14:00.997Z,20.60
2022-08-16T04:16:26.463Z,20.50
2022-08-16T04:19:02.569Z,20.50
2022-08-16T04:21:33.321Z,20.50
2022-08-16T04:24:02.727Z,20.60
2022-08-16T04:26:32.450Z,20.60
2022-08-16T04:29:16.296Z,20.50
2022-08-16T04:31:56.901Z,20.50
2022-08-16T04:34:32.340Z,20.60
2022-08-16T04:37:01.363Z,20.60
2022-08-16T04:39:45.897Z,20.50
2022-08-16T04:42:18.662Z,20.50
2022-08-16T04:44:55.776Z,20.60
2022-08-16T04:47:31.338Z,20.70
2022-08-16T04:49:59.337Z,20.80
2022-08-16T04:52:32.814Z,20.80
2022-08-16T04:55:15.479Z,20.90
2022-08-16T04:57:43.615Z,21.00
2022-08-16T05:00:32.307Z,21.20
2022-08-16T05:03:11.999Z,21.20
2022-08-16T05:05:45.453Z,21.30
2022-08-16T05:08:28.870Z,21.40
2022-08-16T05:11:01.280Z,21.50
2022-08-16T05:13:40.445Z,21.60
2022-08-16T05:16:21.533Z,21.70
2022-08-16T05:18:51.713Z,21.90
2022-08-16T05:21:20.764Z,22.10
2022-08-16T05:23:55.697Z,22.10
2022-08-16T05:26:27.931Z,22.20
2022-08-16T05:28:59.742Z,22.30
2022-08-16T05:31:29.988Z,22.30
2022-08-16T05:33:59.365Z,22.40
2022-08-16T05:36:34.435Z,22.40
2022-08-16T05:39:06.827Z,22.50
2022-08-16T05:41:44.609Z,22.40
2022-08-16T05:44:23.684Z,22.40
2022-08-16T05:46:56.959Z,22.40
2022-08-16T05:49:39.265Z,22.40
2022-08-16T05:52:11.486Z,22.40
2022-08-16T05:54:46.733Z,22.40
2022-08-16T05:57:17.243Z,22.40
2022-08-16T05:59:47.333Z,22.50
2022-08-16T06:02:17.966Z,22.50
2022-08-16T06:04:45.768Z,22.50
2022-08-16T06:07:25.008Z,22.60
2022-08-16T06:09:58.264Z,22.70
2022-08-16T06:12:29.423Z,22.70
2022-08-16T06:15:07.843Z,22.80
2022-08-16T06:17:43.490Z,22.90
2022-08-16T06:20:23.982Z,23.00
2022-08-16T06:22:58.913Z,23.10
2022-08-16T06:25:35.869Z,23.40
2022-08-16T06:28:09.545Z,23.50
2022-08-16T06:30:43.271Z,23.70
2022-08-16T06:33:12.775Z,23.80
2022-08-16T06:35:40.266Z,23.90
2022-08-16T06:38:33.830Z,24.00
2022-08-16T06:40:56.311Z,24.10
2022-08-16T06:43:27.367Z,24.10
2022-08-16T06:45:55.010Z,24.20
2022-08-16T06:48:33.031Z,24.20
2022-08-16T06:51:05.819Z,24.30
2022-08-16T06:53:36.384Z,24.40
2022-08-16T06:56:14.282Z,24.50
2022-08-16T06:58:47.209Z,24.70
2022-08-16T07:01:18.321Z,25.00
2022-08-16T07:03:55.140Z,25.10
2022-08-16T07:06:26.669Z,25.00
2022-08-16T07:08:54.836Z,25.10
2022-08-16T07:11:47.244Z,25.20
2022-08-16T07:14:23.672Z,25.50
2022-08-16T07:16:53.075Z,25.70
2022-08-16T07:19:20.744Z,25.80
2022-08-16T07:21:59.090Z,26.00
2022-08-16T07:24:30.841Z,26.30
2022-08-16T07:27:01.539Z,26.60
2022-08-16T07:29:31.789Z,26.70
2022-08-16T07:32:00.602Z,26.30
2022-08-16T07:34:35.500Z,25.80
2022-08-16T07:37:09.728Z,25.50
2022-08-16T07:39:43.254Z,25.40
2022-08-16T07:42:20.305Z,25.60
2022-08-16T07:44:57.087Z,26.00
2022-08-16T07:47:31.586Z,26.50
2022-08-16T07:50:05.357Z,26.90
2022-08-16T07:52:35.044Z,27.40
2022-08-16T07:55:07.415Z,27.30
2022-08-16T07:57:38.096Z,27.40
2022-08-16T08:00:41.700Z,27.50
2022-08-16T08:03:52.918Z,27.50
2022-08-16T08:06:34.733Z,27.60
2022-08-16T08:09:03.518Z,27.60
2022-08-16T08:11:30.988Z,28.00
2022-08-16T08:14:03.781Z,28.10
2022-08-16T08:16:33.918Z,28.00
2022-08-16T08:19:03.258Z,27.70
2022-08-16T08:22:00.009Z,27.60
2022-08-16T08:24:20.901Z,27.50
2022-08-16T08:26:49.780Z,27.60
2022-08-16T08:29:22.958Z,27.60
2022-08-16T08:31:53.860Z,27.80
2022-08-16T08:34:23.170Z,27.80
2022-08-16T08:36:54.153Z,27.90
2022-08-16T08:39:22.627Z,28.40
2022-08-16T08:41:50.405Z,28.80
2022-08-16T08:44:28.292Z,29.00
2022-08-16T08:47:05.600Z,29.30
2022-08-16T08:49:46.482Z,29.30
2022-08-16T08:52:35.164Z,29.20
2022-08-16T08:55:10.549Z,29.10
2022-08-16T08:57:47.585Z,29.10
2022-08-16T09:00:17.736Z,28.90
2022-08-16T09:02:52.274Z,29.00
2022-08-16T09:05:22.470Z,28.80
2022-08-16T09:08:01.498Z,28.60
2022-08-16T09:11:15.774Z,28.40
2022-08-16T09:13:47.118Z,28.10
2022-08-16T09:17:01.445Z,28.00
2022-08-16T09:19:18.541Z,27.80
2022-08-16T09:22:34.161Z,27.80
2022-08-16T09:25:11.314Z,27.80
2022-08-16T09:27:57.338Z,27.90
2022-08-16T09:30:36.231Z,27.80
2022-08-16T09:33:32.492Z,27.80
2022-08-16T09:36:32.203Z,27.80
2022-08-16T09:39:02.130Z,27.90
2022-08-16T09:41:30.010Z,28.00
2022-08-16T09:44:02.209Z,28.00
2022-08-16T09:46:49.098Z,28.10
2022-08-16T09:49:19.679Z,28.20
2022-08-16T09:51:53.584Z,28.10
2022-08-16T09:54:32.148Z,28.10
2022-08-16T09:57:00.658Z,28.10
2022-08-16T09:59:30.672Z,28.00
2022-08-16T10:01:58.865Z,28.00
2022-08-16T10:04:31.348Z,28.00
2022-08-16T10:07:02.790Z,28.10
2022-08-16T10:09:53.681Z,28.20
2022-08-16T10:12:42.148Z,28.10
2022-08-16T10:15:15.912Z,28.10
2022-08-16T10:17:45.650Z,28.10
2022-08-16T10:20:28.536Z,28.10
2022-08-16T10:23:02.034Z,28.10
2022-08-16T10:27:16.755Z,28.10
2022-08-16T10:28:28.529Z,28.20
2022-08-16T10:30:59.696Z,28.10
2022-08-16T10:33:29.385Z,28.00
2022-08-16T10:36:02.535Z,28.10
2022-08-16T10:38:32.938Z,28.10
2022-08-16T10:41:01.049Z,28.10
2022-08-16T10:43:31.269Z,28.20
2022-08-16T10:46:00.180Z,28.30
2022-08-16T10:48:29.474Z,28.60
2022-08-16T10:50:59.209Z,28.90
2022-08-16T10:53:32.636Z,28.90
2022-08-16T10:56:02.487Z,28.90
2022-08-16T10:58:34.027Z,29.10
2022-08-16T11:03:54.500Z,29.40
2022-08-16T11:06:27.935Z,29.00
2022-08-16T11:14:34.401Z,28.60
2022-08-16T11:17:09.527Z,28.50
2022-08-16T11:22:41.994Z,28.40
2022-08-16T11:29:12.396Z,28.30
2022-08-16T11:31:05.202Z,28.20
2022-08-16T11:36:27.980Z,28.00
2022-08-16T11:38:59.030Z,27.90
2022-08-16T11:41:30.982Z,27.90
2022-08-16T11:44:01.039Z,27.90
2022-08-16T11:46:45.447Z,27.90
2022-08-16T11:49:14.455Z,28.00
2022-08-16T11:51:44.388Z,28.10
2022-08-16T11:54:21.483Z,28.20
2022-08-16T11:56:57.059Z,28.30
2022-08-16T11:59:28.698Z,28.50
2022-08-16T12:02:00.020Z,28.50
2022-08-16T12:04:27.748Z,28.70
2022-08-16T12:06:54.921Z,28.70
2022-08-16T12:09:24.009Z,28.70
2022-08-16T12:11:53.008Z,28.80
2022-08-16T12:14:22.957Z,28.80
2022-08-16T12:16:55.285Z,28.90
2022-08-16T12:19:33.613Z,28.80
2022-08-16T12:22:05.855Z,28.70
2022-08-16T12:24:45.744Z,28.50
2022-08-16T12:27:18.811Z,28.20
2022-08-16T12:29:45.727Z,28.00
2022-08-16T12:32:27.179Z,27.90
2022-08-16T12:35:00.081Z,27.80
2022-08-16T12:37:28.874Z,27.70
2022-08-16T12:39:58.650Z,27.60
2022-08-16T12:42:34.700Z,27.50
2022-08-16T12:45:09.651Z,27.40
2022-08-16T12:48:15.941Z,27.20
2022-08-16T12:50:42.861Z,27.20
2022-08-16T12:53:16.830Z,27.20
2022-08-16T12:55:44.805Z,27.30
2022-08-16T12:58:13.918Z,27.30
2022-08-16T13:01:01.726Z,27.40
2022-08-16T13:03:28.914Z,27.30
2022-08-16T13:05:59.993Z,27.40
2022-08-16T13:08:30.836Z,27.60
2022-08-16T13:11:01.288Z,28.00
2022-08-16T13:13:29.535Z,28.30
2022-08-16T13:16:03.437Z,28.40
2022-08-16T13:18:35.997Z,28.70
2022-08-16T13:21:07.716Z,28.80
2022-08-16T13:23:36.833Z,29.00
2022-08-16T13:26:12.734Z,29.40
2022-08-16T13:28:47.710Z,29.50
2022-08-16T13:31:16.893Z,29.20
2022-08-16T13:33:44.814Z,29.10
2022-08-16T13:39:01.438Z,29.10
2022-08-16T13:41:30.271Z,29.10
2022-08-16T13:44:04.264Z,28.90
2022-08-16T13:46:37.133Z,28.60
2022-08-16T13:49:05.082Z,28.40
2022-08-16T13:51:33.093Z,28.20
2022-08-16T13:54:04.649Z,27.80
2022-08-16T13:56:37.407Z,27.80
2022-08-16T13:59:19.198Z,27.90
2022-08-16T14:01:59.738Z,28.20
2022-08-16T14:04:32.689Z,28.50
2022-08-16T14:07:01.899Z,28.60
2022-08-16T14:09:30.706Z,28.50
2022-08-16T14:12:00.770Z,28.20
2022-08-16T14:14:30.137Z,28.00
2022-08-16T14:17:02.177Z,27.80
2022-08-16T14:19:29.498Z,27.50
2022-08-16T14:22:15.181Z,27.30
2022-08-16T14:24:47.477Z,27.20
2022-08-16T14:27:23.200Z,27.10
2022-08-16T14:29:52.143Z,27.10
2022-08-16T14:32:32.586Z,27.30
2022-08-16T14:35:01.193Z,27.60
2022-08-16T14:37:28.142Z,27.90
2022-08-16T14:39:58.056Z,28.10
2022-08-16T14:42:25.817Z,28.20
2022-08-16T14:44:54.114Z,28.20
2022-08-16T14:47:22.323Z,28.00
2022-08-16T14:49:52.455Z,27.90
2022-08-16T14:52:44.467Z,27.80
2022-08-16T14:55:11.743Z,28.00
2022-08-16T14:57:39.807Z,28.10
2022-08-16T15:00:11.857Z,28.20
2022-08-16T15:02:41.115Z,28.10
2022-08-16T15:05:11.287Z,28.20
2022-08-16T15:07:40.252Z,28.10
2022-08-16T15:10:12.051Z,28.20
2022-08-16T15:12:56.321Z,28.20
2022-08-16T15:15:28.272Z,28.20
2022-08-16T15:17:56.830Z,28.30
2022-08-16T15:20:30.232Z,28.20
2022-08-16T15:23:00.433Z,28.20
2022-08-16T15:25:34.101Z,28.00
2022-08-16T15:28:05.314Z,27.90
2022-08-16T15:30:58.227Z,27.80
2022-08-16T15:33:25.850Z,27.70
2022-08-16T15:35:55.495Z,27.80
2022-08-16T15:38:57.352Z,27.90
2022-08-16T15:41:38.878Z,27.80
2022-08-16T15:44:21.142Z,27.80
2022-08-16T15:46:55.688Z,27.80
2022-08-16T15:49:53.097Z,27.80
2022-08-16T15:52:42.466Z,27.80
2022-08-16T15:55:23.936Z,27.70
2022-08-16T15:58:35.563Z,27.60
2022-08-16T16:01:10.200Z,27.50
2022-08-16T16:03:57.322Z,27.40
2022-08-16T16:06:28.819Z,27.50
2022-08-16T16:09:37.036Z,27.50
2022-08-16T16:12:50.308Z,27.50
2022-08-16T16:15:25.219Z,27.60
2022-08-16T16:17:54.007Z,27.70
2022-08-16T16:20:47.016Z,27.70
2022-08-16T16:23:21.064Z,27.60
2022-08-16T16:25:51.542Z,27.50
2022-08-16T16:29:05.958Z,27.40
2022-08-16T16:31:28.798Z,27.30
2022-08-16T16:34:18.182Z,27.20
2022-08-16T16:37:03.552Z,27.10
2022-08-16T16:39:32.800Z,27.00
2022-08-16T16:42:44.431Z,27.00
2022-08-16T16:45:26.496Z,27.00
2022-08-16T16:48:18.529Z,27.00
2022-08-16T16:51:00.885Z,27.10
2022-08-16T16:53:55.775Z,27.10
2022-08-16T16:56:49.626Z,27.10
2022-08-16T16:59:18.246Z,27.00
2022-08-16T17:02:00.161Z,26.90
2022-08-16T17:05:14.084Z,26.90
2022-08-16T17:07:56.898Z,26.90
2022-08-16T17:10:46.025Z,26.90
2022-08-16T17:13:32.422Z,26.90
2022-08-16T17:16:20.313Z,26.80
2022-08-16T17:19:16.453Z,26.70
2022-08-16T17:21:42.167Z,26.60
2022-08-16T17:24:31.442Z,26.50
2022-08-16T17:27:32.932Z,26.30
2022-08-16T17:30:29.576Z,26.10
2022-08-16T17:33:13.245Z,25.90
2022-08-16T17:35:54.983Z,25.70
2022-08-16T17:38:57.926Z,25.60
2022-08-16T17:41:39.737Z,25.50
2022-08-16T17:44:21.750Z,25.40
2022-08-16T17:47:03.693Z,25.20
2022-08-16T17:49:50.891Z,25.20
2022-08-16T17:52:48.622Z,25.30
2022-08-16T17:55:25.543Z,25.30
2022-08-16T17:57:53.162Z,25.20
2022-08-16T18:00:56.957Z,25.10
2022-08-16T18:04:06.833Z,25.00
2022-08-16T18:06:18.318Z,24.90
2022-08-16T18:08:50.081Z,24.70
2022-08-16T18:11:41.267Z,24.50
2022-08-16T18:14:11.818Z,24.30
2022-08-16T18:16:58.690Z,24.20
2022-08-16T18:19:25.821Z,24.10
2022-08-16T18:22:33.778Z,24.00
2022-08-16T18:25:01.295Z,24.00
2022-08-16T18:27:29.782Z,23.80
2022-08-16T18:30:17.685Z,23.80
2022-08-16T18:33:20.334Z,23.70
2022-08-16T18:36:03.209Z,23.70
2022-08-16T18:38:45.284Z,23.80
2022-08-16T18:41:27.933Z,23.70
2022-08-16T18:44:26.806Z,23.60
2022-08-16T18:46:55.148Z,23.60
2022-08-16T18:49:22.244Z,23.50
2022-08-16T18:52:14.941Z,23.50
2022-08-16T18:55:14.892Z,23.40
2022-08-16T18:58:03.478Z,23.50
2022-08-16T19:00:45.597Z,23.60
2022-08-16T19:03:25.612Z,23.70
2022-08-16T19:06:15.540Z,23.90
2022-08-16T19:08:44.657Z,24.00
2022-08-16T19:11:28.366Z,24.10
2022-08-16T19:14:10.218Z,24.20
2022-08-16T19:17:12.070Z,24.20
2022-08-16T19:19:53.967Z,24.20
2022-08-16T19:23:01.576Z,24.10
2022-08-16T19:25:46.989Z,24.00
2022-08-16T19:28:59.078Z,23.90
2022-08-16T19:31:33.587Z,23.80
2022-08-16T19:34:20.470Z,23.70
2022-08-16T19:36:47.597Z,23.60
2022-08-16T19:39:37.868Z,23.60
2022-08-16T19:42:15.605Z,23.60
2022-08-16T19:45:03.654Z,23.50
2022-08-16T19:47:31.689Z,23.50
2022-08-16T19:50:38.535Z,23.50
2022-08-16T19:53:21.389Z,23.50
2022-08-16T19:55:48.674Z,23.50
2022-08-16T19:58:16.905Z,23.50
2022-08-16T20:01:03.942Z,23.40
2022-08-16T20:03:31.096Z,23.40
2022-08-16T20:05:59.229Z,23.40
2022-08-16T20:08:46.156Z,23.40
2022-08-16T20:11:34.697Z,23.30
2022-08-16T20:14:25.517Z,23.30
2022-08-16T20:17:09.997Z,23.30
2022-08-16T20:19:40.541Z,23.20
2022-08-16T20:22:52.326Z,23.20
2022-08-16T20:25:33.005Z,23.00
2022-08-16T20:28:00.348Z,23.00
2022-08-16T20:30:27.551Z,22.90
2022-08-16T20:33:34.411Z,22.80
2022-08-16T20:36:01.522Z,22.70
2022-08-16T20:38:49.972Z,22.60
2022-08-16T20:41:17.411Z,22.60
2022-08-16T20:44:04.470Z,22.50
2022-08-16T20:46:31.540Z,22.50
2022-08-16T20:48:58.469Z,22.40
2022-08-16T20:51:46.614Z,22.40
2022-08-16T20:54:53.285Z,22.40
2022-08-16T20:57:20.535Z,22.40
2022-08-16T20:59:50.219Z,22.30
2022-08-16T21:02:24.856Z,22.20
2022-08-16T21:05:17.129Z,22.10
2022-08-16T21:08:27.912Z,22.00
2022-08-16T21:11:06.895Z,21.90
2022-08-16T21:13:48.867Z,21.90
2022-08-16T21:16:50.582Z,21.80
2022-08-16T21:19:33.777Z,21.80
2022-08-16T21:22:13.038Z,21.70
2022-08-16T21:24:40.705Z,21.60
2022-08-16T21:27:27.730Z,21.60
2022-08-16T21:30:15.328Z,21.50
2022-08-16T21:32:45.479Z,21.50
2022-08-16T21:35:32.492Z,21.50
2022-08-16T21:38:30.346Z,21.50
2022-08-16T21:41:17.637Z,21.50
2022-08-16T21:43:59.450Z,21.50
2022-08-16T21:46:26.559Z,21.40
2022-08-16T21:49:13.833Z,21.40
2022-08-16T21:51:41.080Z,21.40
2022-08-16T21:54:28.058Z,21.40
2022-08-16T21:57:10.962Z,21.30
2022-08-16T22:00:16.135Z,21.30
2022-08-16T22:02:46.670Z,21.30
2022-08-16T22:05:16.618Z,21.30
2022-08-16T22:07:43.533Z,21.30
2022-08-16T22:11:07.668Z,21.30
2022-08-16T22:13:26.874Z,21.30
2022-08-16T22:15:55.321Z,21.30
2022-08-16T22:18:22.498Z,21.20
2022-08-16T22:21:30.354Z,21.20
2022-08-16T22:23:58.885Z,21.20
2022-08-16T22:26:30.706Z,21.10
2022-08-16T22:29:11.885Z,21.00
2022-08-16T22:32:18.686Z,21.00
2022-08-16T22:35:11.673Z,21.00
2022-08-16T22:38:50.272Z,20.90
2022-08-16T22:40:44.450Z,20.90
2022-08-16T22:43:51.513Z,20.90
2022-08-16T22:46:36.364Z,20.80
2022-08-16T22:49:05.050Z,20.80
2022-08-16T22:51:31.979Z,20.80
2022-08-16T22:54:47.637Z,20.70
2022-08-16T22:57:30.730Z,20.70
2022-08-16T22:59:57.833Z,20.70
2022-08-16T23:03:01.529Z,20.70
2022-08-16T23:05:37.402Z,20.70
2022-08-16T23:08:38.221Z,20.80
2022-08-16T23:11:24.633Z,20.80
2022-08-16T23:13:54.719Z,20.80
2022-08-16T23:16:41.711Z,20.90
2022-08-16T23:19:43.431Z,20.90
2022-08-16T23:22:25.225Z,20.90
2022-08-16T23:25:07.463Z,20.90
2022-08-16T23:27:49.913Z,20.90
2022-08-16T23:30:40.726Z,20.90
2022-08-16T23:33:12.129Z,20.90
2022-08-16T23:35:57.680Z,20.90
2022-08-16T23:38:37.778Z,20.90
2022-08-16T23:41:45.459Z,20.90
2022-08-16T23:44:55.192Z,20.90
2022-08-16T23:47:34.523Z,20.80
2022-08-16T23:50:03.989Z,20.80
2022-08-16T23:52:58.469Z,20.80
2022-08-16T23:55:28.666Z,20.90
2022-08-16T23:58:17.245Z,20.90
