createdAt,value
2018-04-26T00:01:44.739Z,10.95
2018-04-26T00:04:12.124Z,10.83
2018-04-26T00:06:39.511Z,10.80
2018-04-26T00:09:06.907Z,10.72
2018-04-26T00:11:34.300Z,10.71
2018-04-26T00:14:01.691Z,10.67
2018-04-26T00:16:29.082Z,10.65
2018-04-26T00:18:56.735Z,10.67
2018-04-26T00:21:24.123Z,10.63
2018-04-26T00:23:51.510Z,10.59
2018-04-26T00:26:18.909Z,10.59
2018-04-26T00:28:46.295Z,10.57
2018-04-26T00:31:13.686Z,10.57
2018-04-26T00:33:41.071Z,10.47
2018-04-26T00:36:08.488Z,10.56
2018-04-26T00:38:35.880Z,10.57
2018-04-26T00:41:03.267Z,10.59
2018-04-26T00:43:30.663Z,10.69
2018-04-26T00:45:58.247Z,10.73
2018-04-26T00:48:25.647Z,10.80
2018-04-26T00:50:53.092Z,10.85
2018-04-26T00:53:20.483Z,10.88
2018-04-26T00:55:47.871Z,10.94
2018-04-26T00:58:15.267Z,10.91
2018-04-26T01:00:42.650Z,10.98
2018-04-26T01:03:10.045Z,10.99
2018-04-26T01:05:37.431Z,11.01
2018-04-26T01:08:04.827Z,11.06
2018-04-26T01:10:32.219Z,11.00
2018-04-26T01:12:59.602Z,10.93
2018-04-26T01:15:26.999Z,10.74
2018-04-26T01:17:54.382Z,10.74
2018-04-26T01:20:21.783Z,10.65
2018-04-26T01:22:49.167Z,10.54
2018-04-26T01:25:16.575Z,10.65
2018-04-26T01:27:43.962Z,10.72
2018-04-26T01:30:11.363Z,10.83
2018-04-26T01:32:38.744Z,10.87
2018-04-26T01:35:06.132Z,10.89
2018-04-26T01:37:45.392Z,11.01
2018-04-26T01:40:12.777Z,11.00
2018-04-26T01:42:40.171Z,11.02
2018-04-26T01:45:07.560Z,11.08
2018-04-26T01:47:35.337Z,11.12
2018-04-26T01:50:03.576Z,11.06
2018-04-26T01:52:30.968Z,11.05
2018-04-26T01:54:58.367Z,11.08
2018-04-26T01:57:25.755Z,11.08
2018-04-26T01:59:53.147Z,11.08
2018-04-26T02:02:20.535Z,11.09
2018-04-26T02:04:47.939Z,11.16
2018-04-26T02:07:15.329Z,11.09
2018-04-26T02:09:42.732Z,10.95
2018-04-26T02:12:10.122Z,11.07
2018-04-26T02:14:37.507Z,11.10
2018-04-26T02:17:04.908Z,11.18
2018-04-26T02:19:32.294Z,11.01
2018-04-26T02:21:59.683Z,11.06
2018-04-26T02:24:27.066Z,10.93
2018-04-26T02:26:54.463Z,10.98
2018-04-26T02:29:21.846Z,11.00
2018-04-26T02:31:49.337Z,11.06
2018-04-26T02:34:16.635Z,11.13
2018-04-26T02:36:44.015Z,11.10
2018-04-26T02:39:11.413Z,11.11
2018-04-26T02:41:38.791Z,11.12
2018-04-26T02:44:06.195Z,11.20
2018-04-26T02:46:33.571Z,11.20
2018-04-26T02:49:00.963Z,11.21
2018-04-26T02:51:28.362Z,11.18
2018-04-26T02:53:55.748Z,11.12
2018-04-26T02:56:23.139Z,11.13
2018-04-26T02:58:50.531Z,11.13
2018-04-26T03:01:17.924Z,11.08
2018-04-26T03:03:45.323Z,11.02
2018-04-26T03:06:12.713Z,11.05
2018-04-26T03:08:40.095Z,10.97
2018-04-26T03:11:07.483Z,11.03
2018-04-26T03:13:34.867Z,11.01
2018-04-26T03:16:02.267Z,11.08
2018-04-26T03:18:29.646Z,10.93
2018-04-26T03:20:57.039Z,10.89
2018-04-26T03:23:24.428Z,10.94
2018-04-26T03:25:51.817Z,10.97
2018-04-26T03:28:19.218Z,11.02
2018-04-26T03:30:46.607Z,11.08
2018-04-26T03:33:14.000Z,11.01
2018-04-26T03:35:41.398Z,11.05
2018-04-26T03:38:08.787Z,11.11
2018-04-26T03:40:36.179Z,11.05
2018-04-26T03:43:03.568Z,11.12
2018-04-26T03:45:30.958Z,11.15
2018-04-26T03:47:58.342Z,11.17
2018-04-26T03:50:25.726Z,11.27
2018-04-26T03:52:53.119Z,11.30
2018-04-26T03:55:20.718Z,11.09
2018-04-26T03:57:48.115Z,11.23
2018-04-26T04:00:27.232Z,11.26
2018-04-26T04:03:06.504Z,11.26
2018-04-26T04:05:45.786Z,11.20
2018-04-26T04:08:13.167Z,11.22
2018-04-26T04:10:40.559Z,11.27
2018-04-26T04:13:07.988Z,11.17
2018-04-26T04:15:35.367Z,11.20
2018-04-26T04:18:02.755Z,11.17
2018-04-26T04:20:30.146Z,11.10
2018-04-26T04:22:57.715Z,11.12
2018-04-26T04:25:25.158Z,11.25
2018-04-26T04:27:52.557Z,11.16
2018-04-26T04:30:19.943Z,11.10
2018-04-26T04:32:47.327Z,11.11
2018-04-26T04:35:14.747Z,11.06
2018-04-26T04:37:42.103Z,11.16
2018-04-26T04:40:09.491Z,11.19
2018-04-26T04:42:36.871Z,11.18
2018-04-26T04:45:04.423Z,11.12
2018-04-26T04:47:31.823Z,11.20
2018-04-26T04:49:59.262Z,11.18
2018-04-26T04:52:26.647Z,11.14
2018-04-26T04:54:54.051Z,11.10
2018-04-26T04:57:21.430Z,11.15
2018-04-26T04:59:48.817Z,11.18
2018-04-26T05:02:16.199Z,11.08
2018-04-26T05:04:43.583Z,11.13
2018-04-26T05:07:10.966Z,11.19
2018-04-26T05:09:38.370Z,11.13
2018-04-26T05:12:05.764Z,11.01
2018-04-26T05:14:33.141Z,11.06
2018-04-26T05:17:00.527Z,11.03
2018-04-26T05:19:27.916Z,11.08
2018-04-26T05:21:55.306Z,11.11
2018-04-26T05:24:22.691Z,11.09
2018-04-26T05:26:50.074Z,11.06
2018-04-26T05:29:17.575Z,11.12
2018-04-26T05:31:44.918Z,10.89
2018-04-26T05:34:12.302Z,11.02
2018-04-26T05:36:39.684Z,11.13
2018-04-26T05:39:07.118Z,11.04
2018-04-26T05:41:34.511Z,11.09
2018-04-26T05:44:01.921Z,11.14
2018-04-26T05:46:29.303Z,11.19
2018-04-26T05:48:56.698Z,11.17
2018-04-26T05:51:24.151Z,11.22
2018-04-26T05:53:51.516Z,11.25
2018-04-26T05:56:19.020Z,11.30
2018-04-26T05:58:46.421Z,11.33
2018-04-26T06:01:13.815Z,11.20
2018-04-26T06:03:41.234Z,11.30
2018-04-26T06:06:08.612Z,11.31
2018-04-26T06:08:35.995Z,11.25
2018-04-26T06:11:03.391Z,11.22
2018-04-26T06:13:30.775Z,11.16
2018-04-26T06:15:58.171Z,11.23
2018-04-26T06:18:25.554Z,11.37
2018-04-26T06:20:52.943Z,11.46
2018-04-26T06:23:20.335Z,11.45
2018-04-26T06:25:47.723Z,11.52
2018-04-26T06:28:15.111Z,11.49
2018-04-26T06:30:42.616Z,11.58
2018-04-26T06:33:10.007Z,11.55
2018-04-26T06:35:37.391Z,11.67
2018-04-26T06:38:04.783Z,11.64
2018-04-26T06:40:32.167Z,11.56
2018-04-26T06:42:59.556Z,11.53
2018-04-26T06:45:26.948Z,11.58
2018-04-26T06:47:54.348Z,11.46
2018-04-26T06:50:21.728Z,11.31
2018-04-26T06:52:49.115Z,11.27
2018-04-26T06:55:16.506Z,11.07
2018-04-26T06:57:43.899Z,11.04
2018-04-26T07:00:11.290Z,11.27
2018-04-26T07:02:38.673Z,11.36
2018-04-26T07:05:06.062Z,11.52
2018-04-26T07:07:33.443Z,11.44
2018-04-26T07:10:01.116Z,11.58
2018-04-26T07:12:28.503Z,11.46
2018-04-26T07:14:56.034Z,11.22
2018-04-26T07:17:23.423Z,11.01
2018-04-26T07:19:50.815Z,11.08
2018-04-26T07:22:18.198Z,11.00
2018-04-26T07:24:45.586Z,11.04
2018-04-26T07:27:12.989Z,11.19
2018-04-26T07:29:40.374Z,11.24
2018-04-26T07:32:07.762Z,11.36
2018-04-26T07:34:35.211Z,11.48
2018-04-26T07:37:02.604Z,11.53
2018-04-26T07:39:30.195Z,11.74
2018-04-26T07:41:58.108Z,11.94
2018-04-26T07:44:25.446Z,12.04
2018-04-26T07:46:52.841Z,12.26
2018-04-26T07:49:20.231Z,12.26
2018-04-26T07:51:47.624Z,12.40
2018-04-26T07:54:15.007Z,12.55
2018-04-26T07:56:42.407Z,12.78
2018-04-26T07:59:09.794Z,12.72
2018-04-26T08:01:37.224Z,12.66
2018-04-26T08:04:04.579Z,12.42
2018-04-26T08:06:31.972Z,12.36
2018-04-26T08:08:59.359Z,12.24
2018-04-26T08:11:26.748Z,12.17
2018-04-26T08:13:54.147Z,12.28
2018-04-26T08:16:21.530Z,12.33
2018-04-26T08:18:48.947Z,12.50
2018-04-26T08:21:16.349Z,12.52
2018-04-26T08:23:43.726Z,12.68
2018-04-26T08:26:11.118Z,12.58
2018-04-26T08:28:38.521Z,12.42
2018-04-26T08:31:05.913Z,12.45
2018-04-26T08:33:33.303Z,12.52
2018-04-26T08:36:00.700Z,12.59
2018-04-26T08:38:28.083Z,12.64
2018-04-26T08:40:55.479Z,12.87
2018-04-26T08:43:22.866Z,12.75
2018-04-26T08:45:50.258Z,12.83
2018-04-26T08:48:17.652Z,12.81
2018-04-26T08:50:45.036Z,12.83
2018-04-26T08:53:12.463Z,12.79
2018-04-26T08:55:39.835Z,12.92
2018-04-26T08:58:07.222Z,13.07
2018-04-26T09:00:34.615Z,13.02
2018-04-26T09:03:02.013Z,13.18
2018-04-26T09:05:29.408Z,13.36
2018-04-26T09:07:56.812Z,13.45
2018-04-26T09:10:24.191Z,13.97
2018-04-26T09:12:51.630Z,14.15
2018-04-26T09:15:19.022Z,14.33
2018-04-26T09:17:46.458Z,14.28
2018-04-26T09:20:13.852Z,14.06
2018-04-26T09:22:41.234Z,14.09
2018-04-26T09:25:08.641Z,14.07
2018-04-26T09:27:36.082Z,13.84
2018-04-26T09:30:03.560Z,13.93
2018-04-26T09:32:30.883Z,14.16
2018-04-26T09:34:58.283Z,13.98
2018-04-26T09:37:25.667Z,14.40
2018-04-26T09:39:53.064Z,14.84
2018-04-26T09:42:20.447Z,15.29
2018-04-26T09:44:47.843Z,15.69
2018-04-26T09:47:15.240Z,15.62
2018-04-26T09:49:42.645Z,15.86
2018-04-26T09:52:10.017Z,15.98
2018-04-26T09:54:37.412Z,16.03
2018-04-26T09:57:04.801Z,16.06
2018-04-26T09:59:32.191Z,15.20
2018-04-26T10:02:02.518Z,14.85
2018-04-26T10:07:24.370Z,14.76
2018-04-26T10:09:51.750Z,14.71
2018-04-26T10:12:19.175Z,14.89
2018-04-26T10:14:46.564Z,14.80
2018-04-26T10:17:13.958Z,14.64
2018-04-26T10:19:41.344Z,14.50
2018-04-26T10:22:08.761Z,14.32
2018-04-26T10:24:36.135Z,14.44
2018-04-26T10:27:03.523Z,14.60
2018-04-26T10:29:30.907Z,14.73
2018-04-26T10:31:58.912Z,14.89
2018-04-26T10:34:26.283Z,14.78
2018-04-26T10:36:53.666Z,14.67
2018-04-26T10:39:21.058Z,14.56
2018-04-26T10:41:48.451Z,14.42
2018-04-26T10:44:15.841Z,14.26
2018-04-26T10:46:43.234Z,14.34
2018-04-26T10:49:10.630Z,14.27
2018-04-26T10:51:38.011Z,14.39
2018-04-26T10:54:05.442Z,14.53
2018-04-26T10:56:32.824Z,14.40
2018-04-26T10:59:00.209Z,14.37
2018-04-26T11:01:27.615Z,14.72
2018-04-26T11:03:54.992Z,14.91
2018-04-26T11:06:22.371Z,15.13
2018-04-26T11:08:49.751Z,15.42
2018-04-26T11:11:17.221Z,15.59
2018-04-26T11:13:44.522Z,15.42
2018-04-26T11:16:11.932Z,15.35
2018-04-26T11:18:39.307Z,15.11
2018-04-26T11:21:06.699Z,15.01
2018-04-26T11:23:34.082Z,15.47
2018-04-26T11:26:01.483Z,16.06
2018-04-26T11:28:28.881Z,15.72
2018-04-26T11:30:56.277Z,16.34
2018-04-26T11:33:23.658Z,16.87
2018-04-26T11:35:51.047Z,16.87
2018-04-26T11:38:18.430Z,16.71
2018-04-26T11:40:45.815Z,16.80
2018-04-26T11:43:13.212Z,16.32
2018-04-26T11:45:40.587Z,15.81
2018-04-26T11:48:07.966Z,15.99
2018-04-26T11:50:35.342Z,16.16
2018-04-26T11:53:02.727Z,16.36
2018-04-26T11:55:30.107Z,16.71
2018-04-26T11:57:57.499Z,17.40
2018-04-26T12:00:24.903Z,17.63
2018-04-26T12:02:52.293Z,18.05
2018-04-26T12:05:19.674Z,18.29
2018-04-26T12:07:47.147Z,18.75
2018-04-26T12:10:14.463Z,18.50
2018-04-26T12:12:41.842Z,18.00
2018-04-26T12:15:09.222Z,17.36
2018-04-26T12:17:36.654Z,16.97
2018-04-26T12:20:04.051Z,16.94
2018-04-26T12:22:31.431Z,17.02
2018-04-26T12:24:58.819Z,17.72
2018-04-26T12:27:26.225Z,17.93
2018-04-26T12:29:53.603Z,18.12
2018-04-26T12:32:20.987Z,17.84
2018-04-26T12:34:48.384Z,18.37
2018-04-26T12:37:15.767Z,18.21
2018-04-26T12:39:43.160Z,18.21
2018-04-26T12:42:10.556Z,17.75
2018-04-26T12:44:37.917Z,17.23
2018-04-26T12:47:05.308Z,17.21
2018-04-26T12:49:32.799Z,17.56
2018-04-26T12:52:01.038Z,17.62
2018-04-26T12:54:28.415Z,17.64
2018-04-26T12:56:55.808Z,17.59
2018-04-26T12:59:23.302Z,17.78
2018-04-26T13:01:50.695Z,17.71
2018-04-26T13:04:18.086Z,17.95
2018-04-26T13:06:45.483Z,17.86
2018-04-26T13:09:12.879Z,17.92
2018-04-26T13:11:40.303Z,17.93
2018-04-26T13:14:07.679Z,18.00
2018-04-26T13:16:35.087Z,18.21
2018-04-26T13:19:02.506Z,18.00
2018-04-26T13:21:29.903Z,18.46
2018-04-26T13:23:57.276Z,18.61
2018-04-26T13:26:24.667Z,18.20
2018-04-26T13:28:52.050Z,18.20
2018-04-26T13:31:19.451Z,17.43
2018-04-26T13:33:46.842Z,17.45
2018-04-26T13:36:14.381Z,17.50
2018-04-26T13:38:41.747Z,17.57
2018-04-26T13:41:09.134Z,17.51
2018-04-26T13:43:36.535Z,17.37
2018-04-26T13:46:03.954Z,17.71
2018-04-26T13:48:31.330Z,17.65
2018-04-26T13:50:58.727Z,17.35
2018-04-26T13:53:26.364Z,17.15
2018-04-26T13:55:53.770Z,16.95
2018-04-26T13:58:21.176Z,16.63
2018-04-26T14:00:48.872Z,16.47
2018-04-26T14:03:16.255Z,16.53
2018-04-26T14:05:43.667Z,16.35
2018-04-26T14:08:11.094Z,16.10
2018-04-26T14:10:38.495Z,15.98
2018-04-26T14:13:05.911Z,15.87
2018-04-26T14:15:33.294Z,15.96
2018-04-26T14:18:00.681Z,15.81
2018-04-26T14:20:28.074Z,15.89
2018-04-26T14:22:55.521Z,15.71
2018-04-26T14:25:22.915Z,15.69
2018-04-26T14:27:51.576Z,15.61
2018-04-26T14:30:18.991Z,15.60
2018-04-26T14:32:46.399Z,15.48
2018-04-26T14:35:13.774Z,15.30
2018-04-26T14:37:41.221Z,15.04
2018-04-26T14:40:08.569Z,14.98
2018-04-26T14:42:35.947Z,15.03
2018-04-26T14:45:03.331Z,15.27
2018-04-26T14:47:30.727Z,15.48
2018-04-26T14:49:58.187Z,15.45
2018-04-26T14:52:25.849Z,15.57
2018-04-26T14:54:53.222Z,15.87
2018-04-26T14:57:20.722Z,16.14
2018-04-26T14:59:48.114Z,16.35
2018-04-26T15:02:15.535Z,16.52
2018-04-26T15:04:42.947Z,16.52
2018-04-26T15:07:10.375Z,16.29
2018-04-26T15:09:37.767Z,16.32
2018-04-26T15:12:05.149Z,16.42
2018-04-26T15:14:32.663Z,16.47
2018-04-26T15:17:00.067Z,16.22
2018-04-26T15:19:27.438Z,16.03
2018-04-26T15:21:54.822Z,15.97
2018-04-26T15:24:22.227Z,15.78
2018-04-26T15:26:49.631Z,15.66
2018-04-26T15:29:17.019Z,15.63
2018-04-26T15:31:44.408Z,15.46
2018-04-26T15:34:11.807Z,14.98
2018-04-26T15:36:39.195Z,14.12
2018-04-26T15:39:06.596Z,13.26
2018-04-26T15:41:34.036Z,12.70
2018-04-26T15:44:01.429Z,12.49
2018-04-26T15:46:28.867Z,12.43
2018-04-26T15:48:56.256Z,12.40
2018-04-26T15:51:23.690Z,12.61
2018-04-26T15:54:02.583Z,12.73
2018-04-26T15:56:54.363Z,13.05
2018-04-26T15:59:33.565Z,13.35
2018-04-26T16:05:27.343Z,13.90
2018-04-26T16:08:12.267Z,13.87
2018-04-26T16:10:57.233Z,14.03
2018-04-26T16:13:42.184Z,14.16
2018-04-26T16:16:27.122Z,14.20
2018-04-26T16:22:39.284Z,14.22
2018-04-26T16:25:18.494Z,14.07
2018-04-26T16:27:57.663Z,13.99
2018-04-26T16:30:36.814Z,13.55
2018-04-26T16:33:16.011Z,13.35
2018-04-26T16:38:28.131Z,13.12
2018-04-26T16:40:55.529Z,13.06
2018-04-26T16:43:22.911Z,12.97
2018-04-26T16:45:50.291Z,12.81
2018-04-26T16:48:17.668Z,12.74
2018-04-26T16:50:45.128Z,12.84
2018-04-26T16:53:12.505Z,12.85
2018-04-26T16:55:39.996Z,12.91
2018-04-26T16:58:07.370Z,13.12
2018-04-26T17:00:34.760Z,13.11
2018-04-26T17:03:02.185Z,13.09
2018-04-26T17:05:29.568Z,13.27
2018-04-26T17:07:56.951Z,13.30
2018-04-26T17:10:24.338Z,13.38
2018-04-26T17:12:51.722Z,13.25
2018-04-26T17:15:19.176Z,13.25
2018-04-26T17:17:46.551Z,13.26
2018-04-26T17:20:13.957Z,13.29
2018-04-26T17:22:41.344Z,13.36
2018-04-26T17:25:08.733Z,12.94
2018-04-26T17:27:36.135Z,12.73
2018-04-26T17:30:03.536Z,12.17
2018-04-26T17:32:30.910Z,12.01
2018-04-26T17:34:58.458Z,11.80
2018-04-26T17:37:25.848Z,11.49
2018-04-26T17:39:53.229Z,11.44
2018-04-26T17:42:20.671Z,11.42
2018-04-26T17:44:47.992Z,11.41
2018-04-26T17:47:15.371Z,11.33
2018-04-26T17:49:42.830Z,11.50
2018-04-26T17:52:10.224Z,11.66
2018-04-26T17:54:37.615Z,11.79
2018-04-26T17:57:04.983Z,11.81
2018-04-26T17:59:32.366Z,12.00
2018-04-26T18:01:59.751Z,12.07
2018-04-26T18:04:27.146Z,12.16
2018-04-26T18:06:54.526Z,12.26
2018-04-26T18:09:21.936Z,12.32
2018-04-26T18:11:49.310Z,12.35
2018-04-26T18:14:16.722Z,12.34
2018-04-26T18:16:44.138Z,12.33
2018-04-26T18:19:11.532Z,12.39
2018-04-26T18:21:38.919Z,12.39
2018-04-26T18:24:06.306Z,12.34
2018-04-26T18:26:33.690Z,12.32
2018-04-26T18:29:01.074Z,12.30
2018-04-26T18:31:28.470Z,12.26
2018-04-26T18:33:56.041Z,12.25
2018-04-26T18:36:23.427Z,12.24
2018-04-26T18:38:50.895Z,12.26
2018-04-26T18:41:18.276Z,12.31
2018-04-26T18:43:45.827Z,12.28
2018-04-26T18:46:13.216Z,12.26
2018-04-26T18:48:40.635Z,12.25
2018-04-26T18:51:08.053Z,12.29
2018-04-26T18:53:35.430Z,12.20
2018-04-26T18:56:02.875Z,12.05
2018-04-26T18:58:30.271Z,12.15
2018-04-26T19:00:57.657Z,12.21
2018-04-26T19:03:25.044Z,12.25
2018-04-26T19:05:52.426Z,12.20
2018-04-26T19:08:19.811Z,12.07
2018-04-26T19:10:47.216Z,12.04
2018-04-26T19:13:14.596Z,12.05
2018-04-26T19:15:42.020Z,12.03
2018-04-26T19:18:09.375Z,12.00
2018-04-26T19:20:36.819Z,12.00
2018-04-26T19:23:04.209Z,11.72
2018-04-26T19:25:31.591Z,11.75
2018-04-26T19:27:58.987Z,11.74
2018-04-26T19:30:26.371Z,11.67
2018-04-26T19:32:53.768Z,11.57
2018-04-26T19:35:21.155Z,11.50
2018-04-26T19:37:48.543Z,11.54
2018-04-26T19:40:15.939Z,11.53
2018-04-26T19:42:43.339Z,11.61
2018-04-26T19:45:10.733Z,11.51
2018-04-26T19:47:38.112Z,11.54
2018-04-26T19:50:05.508Z,11.49
2018-04-26T19:52:32.895Z,11.49
2018-04-26T19:55:00.287Z,11.48
2018-04-26T19:57:27.671Z,11.44
2018-04-26T19:59:55.062Z,11.37
2018-04-26T20:02:22.444Z,11.20
2018-04-26T20:04:50.131Z,11.17
2018-04-26T20:07:17.514Z,11.16
2018-04-26T20:09:44.899Z,11.11
2018-04-26T20:12:12.292Z,11.08
2018-04-26T20:14:39.686Z,10.97
2018-04-26T20:17:07.107Z,10.95
2018-04-26T20:19:34.472Z,10.90
2018-04-26T20:22:01.863Z,10.81
2018-04-26T20:24:29.256Z,10.69
2018-04-26T20:26:57.042Z,10.78
2018-04-26T20:29:24.419Z,10.87
2018-04-26T20:31:51.807Z,10.99
2018-04-26T20:34:19.203Z,11.07
2018-04-26T20:36:46.591Z,11.13
2018-04-26T20:39:13.983Z,11.22
2018-04-26T20:41:53.111Z,11.23
2018-04-26T20:44:32.290Z,11.19
2018-04-26T20:46:59.679Z,11.07
2018-04-26T20:49:27.067Z,10.98
2018-04-26T20:51:54.460Z,10.94
2018-04-26T20:54:21.852Z,10.86
2018-04-26T20:56:49.295Z,10.80
2018-04-26T20:59:16.658Z,10.63
2018-04-26T21:01:44.055Z,10.56
2018-04-26T21:04:11.450Z,10.47
2018-04-26T21:06:38.838Z,10.38
2018-04-26T21:09:06.227Z,10.29
2018-04-26T21:11:33.618Z,10.27
2018-04-26T21:14:01.106Z,10.21
2018-04-26T21:16:28.403Z,10.19
2018-04-26T21:18:55.803Z,10.14
2018-04-26T21:21:23.175Z,10.09
2018-04-26T21:23:50.575Z,10.03
2018-04-26T21:26:17.953Z,10.01
2018-04-26T21:28:45.355Z,9.95
2018-04-26T21:31:12.737Z,9.83
2018-04-26T21:33:40.135Z,9.81
2018-04-26T21:36:07.587Z,9.76
2018-04-26T21:38:35.082Z,9.74
2018-04-26T21:41:02.567Z,9.71
2018-04-26T21:43:29.868Z,9.69
2018-04-26T21:45:57.251Z,9.71
2018-04-26T21:48:24.631Z,9.71
2018-04-26T21:50:57.519Z,9.69
2018-04-26T21:53:30.382Z,9.71
2018-04-26T21:56:03.380Z,9.72
2018-04-26T21:58:36.315Z,9.70
2018-04-26T22:01:09.352Z,9.66
2018-04-26T22:03:38.530Z,9.65
2018-04-26T22:06:06.036Z,9.66
2018-04-26T22:08:33.435Z,9.66
2018-04-26T22:11:00.825Z,9.64
2018-04-26T22:13:28.211Z,9.61
2018-04-26T22:15:55.604Z,9.56
2018-04-26T22:18:22.988Z,9.53
2018-04-26T22:20:50.376Z,9.52
2018-04-26T22:23:17.763Z,9.48
2018-04-26T22:25:46.042Z,9.49
2018-04-26T22:28:13.431Z,9.40
2018-04-26T22:30:40.817Z,9.37
2018-04-26T22:33:08.483Z,9.35
2018-04-26T22:35:35.867Z,9.35
2018-04-26T22:38:03.247Z,9.34
2018-04-26T22:40:30.639Z,9.35
2018-04-26T22:42:58.019Z,9.35
2018-04-26T22:45:25.427Z,9.33
2018-04-26T22:47:52.806Z,9.33
2018-04-26T22:50:20.198Z,9.32
2018-04-26T22:52:47.665Z,9.22
2018-04-26T22:55:15.039Z,9.22
2018-04-26T22:57:42.425Z,9.17
2018-04-26T23:00:09.880Z,9.15
2018-04-26T23:02:37.263Z,9.13
2018-04-26T23:05:04.651Z,9.15
2018-04-26T23:07:32.039Z,9.17
2018-04-26T23:09:59.422Z,9.15
2018-04-26T23:12:26.807Z,9.13
2018-04-26T23:14:54.190Z,9.11
2018-04-26T23:17:21.588Z,9.09
2018-04-26T23:19:48.988Z,9.07
2018-04-26T23:22:16.367Z,9.05
2018-04-26T23:24:43.745Z,9.03
2018-04-26T23:27:11.147Z,9.00
2018-04-26T23:29:38.569Z,8.99
2018-04-26T23:32:05.951Z,8.97
2018-04-26T23:34:33.347Z,8.92
2018-04-26T23:37:00.783Z,8.94
2018-04-26T23:39:28.163Z,8.92
2018-04-26T23:41:55.637Z,8.90
2018-04-26T23:44:23.022Z,8.87
2018-04-26T23:46:50.411Z,8.81
2018-04-26T23:49:17.815Z,8.80
2018-04-26T23:51:45.203Z,8.79
2018-04-26T23:54:12.590Z,8.77
2018-04-26T23:56:39.974Z,8.76
2018-04-26T23:59:07.363Z,8.73
