createdAt,value
2017-06-09T00:00:08.276Z,58.54
2017-06-09T00:01:18.323Z,58.73
2017-06-09T00:02:28.667Z,58.73
2017-06-09T00:03:39.016Z,58.73
2017-06-09T00:04:49.364Z,58.73
2017-06-09T00:05:59.719Z,58.92
2017-06-09T00:07:09.767Z,58.7
2017-06-09T00:08:19.857Z,58.89
2017-06-09T00:09:30.214Z,58.7
2017-06-09T00:10:40.572Z,58.61
2017-06-09T00:11:50.613Z,58.8
2017-06-09T00:13:00.670Z,58.42
2017-06-09T00:14:10.406Z,58.42
2017-06-09T00:15:20.788Z,58.42
2017-06-09T00:16:30.510Z,58.51
2017-06-09T00:17:40.873Z,58.8
2017-06-09T00:18:51.224Z,58.89
2017-06-09T00:20:01.275Z,58.58
2017-06-09T00:21:11.637Z,58.67
2017-06-09T00:22:22.023Z,58.58
2017-06-09T00:23:32.377Z,58.67
2017-06-09T00:24:42.742Z,58.58
2017-06-09T00:25:52.776Z,58.77
2017-06-09T00:27:03.117Z,58.67
2017-06-09T00:28:13.535Z,58.67
2017-06-09T00:29:23.921Z,58.48
2017-06-09T00:30:34.274Z,58.29
2017-06-09T00:31:44.307Z,58.39
2017-06-09T00:32:54.656Z,58.39
2017-06-09T00:34:04.993Z,58.39
2017-06-09T00:35:15.055Z,58.29
2017-06-09T00:36:25.395Z,58.29
2017-06-09T00:37:35.509Z,58.29
2017-06-09T00:38:45.845Z,58.1
2017-06-09T00:39:56.236Z,58.48
2017-06-09T00:41:06.574Z,58.2
2017-06-09T00:42:16.919Z,58.29
2017-06-09T00:43:26.942Z,58.39
2017-06-09T00:44:36.988Z,58.29
2017-06-09T00:45:47.385Z,58
2017-06-09T00:46:57.775Z,58.26
2017-06-09T00:48:08.121Z,57.97
2017-06-09T00:49:18.471Z,58.36
2017-06-09T00:50:28.826Z,58.26
2017-06-09T00:51:39.183Z,58.26
2017-06-09T00:52:49.225Z,57.97
2017-06-09T00:53:58.975Z,58.74
2017-06-09T00:55:09.325Z,58.45
2017-06-09T00:56:19.681Z,57.97
2017-06-09T00:57:30.028Z,58.26
2017-06-09T00:58:40.374Z,57.97
2017-06-09T00:59:50.745Z,58.23
2017-06-09T01:01:00.786Z,58.64
2017-06-09T01:02:11.140Z,57.78
2017-06-09T01:03:21.628Z,58.33
2017-06-09T01:04:31.663Z,58.07
2017-06-09T01:05:41.384Z,58.14
2017-06-09T01:06:51.727Z,58.33
2017-06-09T01:08:01.778Z,58.33
2017-06-09T01:09:11.859Z,57.85
2017-06-09T01:10:22.204Z,58.04
2017-06-09T01:11:32.569Z,58.04
2017-06-09T01:12:42.935Z,58.14
2017-06-09T01:13:53.277Z,57.85
2017-06-09T01:15:03.690Z,58.33
2017-06-09T01:16:14.050Z,58.14
2017-06-09T01:17:24.402Z,58.14
2017-06-09T01:18:34.754Z,58.04
2017-06-09T01:19:45.106Z,57.95
2017-06-09T01:20:55.447Z,57.85
2017-06-09T01:22:05.490Z,57.85
2017-06-09T01:23:15.832Z,58.14
2017-06-09T01:24:25.873Z,58.23
2017-06-09T01:25:36.211Z,57.85
2017-06-09T01:26:46.572Z,58.49
2017-06-09T01:27:56.913Z,58.11
2017-06-09T01:29:06.953Z,57.72
2017-06-09T01:30:17.284Z,58.11
2017-06-09T01:31:27.629Z,58.39
2017-06-09T01:32:37.728Z,58.11
2017-06-09T01:33:48.068Z,58.01
2017-06-09T01:34:58.405Z,57.82
2017-06-09T01:36:08.754Z,58.3
2017-06-09T01:37:19.098Z,58.11
2017-06-09T01:38:29.484Z,58.11
2017-06-09T01:39:39.526Z,57.72
2017-06-09T01:40:49.907Z,57.82
2017-06-09T01:42:00.268Z,58.2
2017-06-09T01:43:10.603Z,58.11
2017-06-09T01:44:20.994Z,57.82
2017-06-09T01:45:31.338Z,58.01
2017-06-09T01:46:41.698Z,58.17
2017-06-09T01:47:52.045Z,57.98
2017-06-09T01:49:02.395Z,58.46
2017-06-09T01:50:12.742Z,57.98
2017-06-09T01:51:23.093Z,57.7
2017-06-09T01:52:33.545Z,57.79
2017-06-09T01:53:43.891Z,58.17
2017-06-09T01:54:54.241Z,57.89
2017-06-09T01:56:04.622Z,58.17
2017-06-09T01:57:14.967Z,57.89
2017-06-09T01:58:25.013Z,57.98
2017-06-09T01:59:35.350Z,58.37
2017-06-09T02:00:45.689Z,57.7
2017-06-09T02:01:56.081Z,58.08
2017-06-09T02:03:06.436Z,58.27
2017-06-09T02:04:16.163Z,58.27
2017-06-09T02:05:26.511Z,58.24
2017-06-09T02:06:36.552Z,57.98
2017-06-09T02:07:46.587Z,57.95
2017-06-09T02:08:56.602Z,58.24
2017-06-09T02:10:06.960Z,58.53
2017-06-09T02:11:16.997Z,57.95
2017-06-09T02:12:27.026Z,58.05
2017-06-09T02:13:37.435Z,58.15
2017-06-09T02:14:46.836Z,58.05
2017-06-09T02:15:56.899Z,57.86
2017-06-09T02:17:07.250Z,57.86
2017-06-09T02:18:17.604Z,58.05
2017-06-09T02:19:27.632Z,58.15
2017-06-09T02:20:37.654Z,57.76
2017-06-09T02:21:47.993Z,58.24
2017-06-09T02:22:58.341Z,57.86
2017-06-09T02:24:08.372Z,58.05
2017-06-09T02:25:18.759Z,58.24
2017-06-09T02:26:29.085Z,58.05
2017-06-09T02:27:39.434Z,58.05
2017-06-09T02:28:49.469Z,58.24
2017-06-09T02:29:59.826Z,57.67
2017-06-09T02:31:10.173Z,58.24
2017-06-09T02:32:19.891Z,58.02
2017-06-09T02:33:30.249Z,58.44
2017-06-09T02:34:40.610Z,57.83
2017-06-09T02:35:50.656Z,57.76
2017-06-09T02:37:00.754Z,57.76
2017-06-09T02:38:11.091Z,57.95
2017-06-09T02:39:21.443Z,58.4
2017-06-09T02:40:31.799Z,58.02
2017-06-09T02:41:42.169Z,58.02
2017-06-09T02:42:52.576Z,57.92
2017-06-09T02:44:02.617Z,57.73
2017-06-09T02:45:12.963Z,58.02
2017-06-09T02:46:23.298Z,57.83
2017-06-09T02:47:33.645Z,57.73
2017-06-09T02:48:44.042Z,57.54
2017-06-09T02:49:54.379Z,57.83
2017-06-09T02:51:04.753Z,58.12
2017-06-09T02:52:15.098Z,57.92
2017-06-09T02:53:25.127Z,57.92
2017-06-09T02:54:35.467Z,57.54
2017-06-09T02:55:45.815Z,58.12
2017-06-09T02:56:55.845Z,57.92
2017-06-09T02:58:06.196Z,57.92
2017-06-09T02:59:16.551Z,57.35
2017-06-09T03:00:26.937Z,57.83
2017-06-09T03:01:37.281Z,57.35
2017-06-09T03:33:03.640Z,55.84
2017-06-09T03:34:13.989Z,56.23
2017-06-09T03:35:24.023Z,56.7
2017-06-09T03:36:34.050Z,57.37
2017-06-09T03:37:44.395Z,57.56
2017-06-09T03:38:54.787Z,58.16
2017-06-09T03:40:05.133Z,58.26
2017-06-09T03:41:14.852Z,58.36
2017-06-09T03:42:24.888Z,58.36
2017-06-09T03:43:35.247Z,58.29
2017-06-09T03:44:45.636Z,58.48
2017-06-09T03:45:55.032Z,58.38
2017-06-09T03:47:05.075Z,58.61
2017-06-09T03:48:15.421Z,58.61
2017-06-09T03:49:25.505Z,58.32
2017-06-09T03:50:35.865Z,58.06
2017-06-09T03:51:46.230Z,58.15
2017-06-09T03:52:56.572Z,57.99
2017-06-09T03:54:06.917Z,57.99
2017-06-09T03:55:17.314Z,57.9
2017-06-09T03:56:27.718Z,57.8
2017-06-09T03:57:38.078Z,57.7
2017-06-09T03:58:48.427Z,57.92
2017-06-09T03:59:58.783Z,57.92
2017-06-09T04:01:08.824Z,57.35
2017-06-09T04:02:19.167Z,57.54
2017-06-09T04:03:29.194Z,57.57
2017-06-09T04:04:39.551Z,57.57
2017-06-09T04:05:49.593Z,57.76
2017-06-09T04:06:59.964Z,57.48
2017-06-09T04:08:10.049Z,57.57
2017-06-09T04:09:20.398Z,57.19
2017-06-09T04:10:30.416Z,57.31
2017-06-09T04:11:40.465Z,57.5
2017-06-09T04:12:50.182Z,57.5
2017-06-09T04:14:00.526Z,57.5
2017-06-09T04:15:10.261Z,57.5
2017-06-09T04:16:20.608Z,57.63
2017-06-09T04:17:30.960Z,56.67
2017-06-09T04:18:41.309Z,54.68
2017-06-09T04:19:51.079Z,51.55
2017-06-09T04:21:01.136Z,50.74
2017-06-09T04:22:11.492Z,49.75
2017-06-09T04:23:21.843Z,49.07
2017-06-09T04:24:32.189Z,49.73
2017-06-09T04:25:42.219Z,49.39
2017-06-09T04:26:52.245Z,49.63
2017-06-09T04:28:02.590Z,49.78
2017-06-09T04:29:12.929Z,49.83
2017-06-09T04:30:23.276Z,49.66
2017-06-09T04:31:33.372Z,49.61
2017-06-09T04:32:43.717Z,49.63
2017-06-09T04:33:53.430Z,49.68
2017-06-09T04:35:03.776Z,49.71
2017-06-09T04:36:14.123Z,49.63
2017-06-09T04:37:24.479Z,49.85
2017-06-09T04:38:34.823Z,49.87
2017-06-09T04:39:45.173Z,49.99
2017-06-09T04:40:55.210Z,49.63
2017-06-09T04:42:04.937Z,50.54
2017-06-09T04:43:15.295Z,50.04
2017-06-09T04:44:25.348Z,50.27
2017-06-09T04:45:35.688Z,50.59
2017-06-09T04:46:46.058Z,50.78
2017-06-09T04:47:56.401Z,50.32
2017-06-09T04:49:06.751Z,50.61
2017-06-09T04:50:17.110Z,50.73
2017-06-09T04:51:27.156Z,50.83
2017-06-09T04:52:37.515Z,50.66
2017-06-09T04:53:47.556Z,50.39
2017-06-09T04:54:57.646Z,50.61
2017-06-09T04:56:08.019Z,50.21
2017-06-09T04:57:18.104Z,50.32
2017-06-09T04:58:28.151Z,50.32
2017-06-09T04:59:38.522Z,50.83
2017-06-09T05:00:48.926Z,50.34
2017-06-09T05:01:58.981Z,50.93
2017-06-09T05:03:08.720Z,51.03
2017-06-09T05:04:19.072Z,50.93
2017-06-09T05:05:29.103Z,50.73
2017-06-09T05:06:38.908Z,50.63
2017-06-09T05:07:48.651Z,50.93
2017-06-09T05:08:58.389Z,50.73
2017-06-09T05:10:08.429Z,50.54
2017-06-09T05:11:18.880Z,50.76
2017-06-09T05:12:28.986Z,50.85
2017-06-09T05:13:38.730Z,50.66
2017-06-09T05:14:48.462Z,50.66
2017-06-09T05:15:58.819Z,50.83
2017-06-09T05:17:09.187Z,50.54
2017-06-09T05:18:19.271Z,50.93
2017-06-09T05:19:29.621Z,51
2017-06-09T05:20:40.006Z,51
2017-06-09T05:21:50.355Z,51
2017-06-09T05:23:00.734Z,50.98
2017-06-09T05:24:11.119Z,51.07
2017-06-09T05:25:21.468Z,51.07
2017-06-09T05:26:31.508Z,51.17
2017-06-09T05:27:41.258Z,51.15
2017-06-09T05:28:51.623Z,50.98
2017-06-09T05:30:01.729Z,51.15
2017-06-09T05:31:11.809Z,51.05
2017-06-09T05:32:22.165Z,51.12
2017-06-09T05:33:32.201Z,51.32
2017-06-09T05:34:42.247Z,51.22
2017-06-09T05:35:51.714Z,51.03
2017-06-09T05:37:01.456Z,50.83
2017-06-09T05:38:11.490Z,50.54
2017-06-09T05:39:21.540Z,50.24
2017-06-09T05:40:31.572Z,50.37
2017-06-09T05:41:41.666Z,49.97
2017-06-09T05:42:51.713Z,50.59
2017-06-09T05:44:02.071Z,51.25
2017-06-09T05:45:12.123Z,52.18
2017-06-09T05:46:22.150Z,52.2
2017-06-09T05:47:32.195Z,52.59
2017-06-09T05:48:42.545Z,53.23
2017-06-09T05:49:52.905Z,52.91
2017-06-09T05:51:02.631Z,53.27
2017-06-09T05:52:12.991Z,53.37
2017-06-09T05:53:23.350Z,53.37
2017-06-09T05:54:33.758Z,53.25
2017-06-09T05:55:44.109Z,53.25
2017-06-09T05:56:54.150Z,53.32
2017-06-09T05:58:04.203Z,54.17
2017-06-09T05:59:14.309Z,53.75
2017-06-09T06:00:24.658Z,54.9
2017-06-09T06:01:35.026Z,54.85
2017-06-09T06:02:45.063Z,55.72
2017-06-09T06:03:55.416Z,54.82
2017-06-09T06:05:05.164Z,54.62
2017-06-09T06:06:15.229Z,53.97
2017-06-09T06:07:25.576Z,53.77
2017-06-09T06:08:35.930Z,53.11
2017-06-09T06:09:45.980Z,53.05
2017-06-09T06:10:56.393Z,53.14
2017-06-09T06:12:06.444Z,53.17
2017-06-09T06:13:16.799Z,53.07
2017-06-09T06:14:27.151Z,53.14
2017-06-09T06:15:37.203Z,53.6
2017-06-09T06:16:47.600Z,53.7
2017-06-09T06:17:57.968Z,54.19
2017-06-09T06:19:08.334Z,53.5
2017-06-09T06:20:18.384Z,53.6
2017-06-09T06:21:28.430Z,53.7
2017-06-09T06:22:38.774Z,53.89
2017-06-09T06:23:49.130Z,54.09
2017-06-09T06:24:59.483Z,53.99
2017-06-09T06:26:09.861Z,53.7
2017-06-09T06:27:20.220Z,53.7
2017-06-09T06:28:29.959Z,53.48
2017-06-09T06:29:40.317Z,53.67
2017-06-09T06:30:50.666Z,53.97
2017-06-09T06:32:00.715Z,54.26
2017-06-09T06:33:11.080Z,54.16
2017-06-09T06:34:21.480Z,54.55
2017-06-09T06:35:31.510Z,54.43
2017-06-09T06:36:41.551Z,54.52
2017-06-09T06:37:51.302Z,54.6
2017-06-09T06:39:01.330Z,54.69
2017-06-09T06:40:11.428Z,54.96
2017-06-09T06:41:21.794Z,54.96
2017-06-09T06:42:32.155Z,55.03
2017-06-09T06:43:42.503Z,55.32
2017-06-09T06:44:52.878Z,55.22
2017-06-09T06:46:02.989Z,55.61
2017-06-09T06:47:13.352Z,55.41
2017-06-09T06:48:23.393Z,55.22
2017-06-09T06:49:33.750Z,55.8
2017-06-09T06:50:43.796Z,55.29
2017-06-09T06:51:54.210Z,55.68
2017-06-09T06:53:04.255Z,55.68
2017-06-09T06:54:14.603Z,55.68
2017-06-09T06:55:24.959Z,55.85
2017-06-09T06:56:35.317Z,56.04
2017-06-09T06:57:45.714Z,56.11
2017-06-09T06:58:56.071Z,56.01
2017-06-09T07:00:06.432Z,56.21
2017-06-09T07:01:16.788Z,56.3
2017-06-09T07:02:26.831Z,56.18
2017-06-09T07:03:36.883Z,56.21
2017-06-09T07:04:46.932Z,56.18
2017-06-09T07:05:57.290Z,56.18
2017-06-09T07:07:07.665Z,55.99
2017-06-09T07:08:18.019Z,56.18
2017-06-09T07:09:28.418Z,56.37
2017-06-09T07:10:38.767Z,56.76
2017-06-09T07:11:48.854Z,55.99
2017-06-09T07:12:58.596Z,56.37
2017-06-09T07:14:08.642Z,56.47
2017-06-09T07:15:18.677Z,57.25
2017-06-09T07:16:28.830Z,56.37
2017-06-09T07:17:39.202Z,56.83
2017-06-09T07:18:49.240Z,57.03
2017-06-09T07:19:58.970Z,56.74
2017-06-09T07:21:09.007Z,57.32
2017-06-09T07:22:19.134Z,57.22
2017-06-09T07:23:29.193Z,57.03
2017-06-09T07:24:39.552Z,56.93
2017-06-09T07:25:49.915Z,56.93
2017-06-09T07:26:59.706Z,56.83
2017-06-09T07:28:10.076Z,56.74
2017-06-09T07:29:20.442Z,56.64
2017-06-09T07:30:30.502Z,56.25
2017-06-09T07:31:40.858Z,56.67
2017-06-09T07:32:50.957Z,57.06
2017-06-09T07:34:01.336Z,56.28
2017-06-09T07:35:11.679Z,57.06
2017-06-09T07:36:21.105Z,57.06
2017-06-09T07:37:31.449Z,56.57
2017-06-09T07:38:41.855Z,56.67
2017-06-09T07:39:51.623Z,56.57
2017-06-09T07:41:01.988Z,56.67
2017-06-09T07:42:12.344Z,56.96
2017-06-09T07:43:22.690Z,56.37
2017-06-09T07:44:33.108Z,56.4
2017-06-09T07:45:43.460Z,56.3
2017-06-09T07:46:53.813Z,57.08
2017-06-09T07:48:03.528Z,56.6
2017-06-09T07:49:13.878Z,56.4
2017-06-09T07:50:23.663Z,56.21
2017-06-09T07:51:33.712Z,56.5
2017-06-09T07:52:43.446Z,56.6
2017-06-09T07:53:53.787Z,56.7
2017-06-09T07:55:03.822Z,56.89
2017-06-09T07:56:14.219Z,56.52
2017-06-09T07:57:24.570Z,57.11
2017-06-09T07:58:34.921Z,57.21
2017-06-09T07:59:44.961Z,56.62
2017-06-09T08:00:55.005Z,56.92
2017-06-09T08:02:05.039Z,56.72
2017-06-09T08:03:15.378Z,57.21
2017-06-09T08:04:25.408Z,56.95
2017-06-09T08:05:35.777Z,56.26
2017-06-09T08:06:45.806Z,56.56
2017-06-09T08:07:56.158Z,56.85
2017-06-09T08:09:06.516Z,56.56
2017-06-09T08:10:16.868Z,56.56
2017-06-09T08:11:27.238Z,57.14
2017-06-09T08:12:37.276Z,57.23
2017-06-09T08:13:47.937Z,56.36
2017-06-09T08:14:58.294Z,57.36
2017-06-09T08:16:08.333Z,57.26
2017-06-09T08:17:18.693Z,57.17
2017-06-09T08:18:29.069Z,57.17
2017-06-09T08:19:39.492Z,56.49
2017-06-09T08:20:49.837Z,57.07
2017-06-09T08:22:00.194Z,57.07
2017-06-09T08:23:10.553Z,56.68
2017-06-09T08:24:20.897Z,56.49
2017-06-09T08:25:31.239Z,56.59
2017-06-09T08:26:41.582Z,56.77
2017-06-09T08:27:51.629Z,57.26
2017-06-09T08:29:01.970Z,56.49
2017-06-09T08:30:12.328Z,57.17
2017-06-09T08:31:22.740Z,57.1
2017-06-09T08:32:33.106Z,57.39
2017-06-09T08:33:43.469Z,57.2
2017-06-09T08:34:53.820Z,57.2
2017-06-09T08:36:03.551Z,57.2
2017-06-09T08:37:13.971Z,57.29
2017-06-09T08:38:23.691Z,56.71
2017-06-09T08:39:33.427Z,57
2017-06-09T08:40:43.783Z,57.42
2017-06-09T08:41:54.140Z,57.29
2017-06-09T08:43:04.212Z,56.61
2017-06-09T08:44:14.251Z,56.45
2017-06-09T08:45:24.600Z,57.22
2017-06-09T08:46:34.958Z,57.03
2017-06-09T08:47:45.335Z,57.03
2017-06-09T08:48:55.736Z,56.45
2017-06-09T08:50:05.785Z,56.93
2017-06-09T08:51:15.848Z,57.06
2017-06-09T08:52:26.212Z,57.15
2017-06-09T08:53:36.573Z,57.22
2017-06-09T08:54:46.994Z,57.25
2017-06-09T08:55:57.021Z,57.15
2017-06-09T08:57:07.377Z,57.25
2017-06-09T08:58:17.728Z,57.25
2017-06-09T08:59:27.766Z,57.45
2017-06-09T09:00:38.294Z,57.35
2017-06-09T09:01:48.665Z,57.25
2017-06-09T09:02:58.411Z,57.25
2017-06-09T09:04:08.764Z,57.06
2017-06-09T09:05:18.821Z,57.45
2017-06-09T09:06:29.220Z,57.47
2017-06-09T09:07:39.585Z,57.06
2017-06-09T09:08:49.937Z,57.35
2017-06-09T09:10:00.301Z,57.06
2017-06-09T09:11:10.659Z,57.15
2017-06-09T09:12:21.046Z,57.15
2017-06-09T09:13:31.399Z,57.18
2017-06-09T09:14:41.760Z,57.25
2017-06-09T09:15:52.111Z,57.18
2017-06-09T09:17:02.467Z,57.15
2017-06-09T09:18:12.823Z,57.06
2017-06-09T09:19:23.188Z,57.37
2017-06-09T09:20:33.545Z,56.7
2017-06-09T09:21:43.910Z,56.4
2017-06-09T09:22:54.296Z,56.89
2017-06-09T09:24:04.725Z,56.7
2017-06-09T09:25:14.789Z,56.6
2017-06-09T09:26:24.926Z,56.92
2017-06-09T09:27:35.281Z,56.7
2017-06-09T09:28:45.647Z,56.7
2017-06-09T09:29:56.093Z,56.82
2017-06-09T09:31:06.455Z,56.62
2017-06-09T09:32:16.818Z,56.72
2017-06-09T09:33:27.178Z,56.62
2017-06-09T09:34:37.221Z,56.82
2017-06-09T09:35:47.313Z,56.62
2017-06-09T09:36:57.672Z,56.92
2017-06-09T09:38:08.025Z,56.33
2017-06-09T09:39:18.138Z,56.33
2017-06-09T09:40:28.503Z,56.23
2017-06-09T09:41:38.281Z,56.23
2017-06-09T09:42:48.623Z,56.26
2017-06-09T09:43:58.967Z,56.85
2017-06-09T09:45:09.014Z,56.95
2017-06-09T09:46:19.368Z,56.95
2017-06-09T09:47:29.753Z,56.65
2017-06-09T09:48:39.801Z,56.56
2017-06-09T09:49:50.150Z,56.95
2017-06-09T09:51:00.200Z,56.95
2017-06-09T09:52:10.256Z,56.56
2017-06-09T09:53:20.649Z,56.75
2017-06-09T09:54:30.734Z,56.95
2017-06-09T09:55:40.796Z,56.85
2017-06-09T09:56:50.855Z,56.26
2017-06-09T09:58:01.208Z,56.36
2017-06-09T09:59:11.626Z,56.65
2017-06-09T10:00:21.665Z,56.75
2017-06-09T10:01:32.040Z,56.26
2017-06-09T10:02:42.389Z,56.75
2017-06-09T10:03:52.756Z,56.29
2017-06-09T10:05:02.540Z,56.87
2017-06-09T10:06:12.904Z,56.48
2017-06-09T10:07:23.266Z,56.58
2017-06-09T10:08:33.297Z,56.38
2017-06-09T10:09:43.343Z,56.48
2017-06-09T10:10:53.461Z,56.58
2017-06-09T10:12:03.529Z,56.61
2017-06-09T10:13:13.923Z,56.48
2017-06-09T10:14:23.966Z,56.58
2017-06-09T10:15:34.001Z,56.87
2017-06-09T10:16:44.084Z,56.58
2017-06-09T10:17:54.124Z,56.58
2017-06-09T10:19:04.472Z,56.2
2017-06-09T10:20:14.519Z,56.68
2017-06-09T10:21:24.882Z,56.58
2017-06-09T10:22:35.228Z,56.48
2017-06-09T10:23:44.954Z,56.58
2017-06-09T10:24:54.997Z,56.48
2017-06-09T10:26:05.080Z,56.61
2017-06-09T10:27:15.427Z,56.51
2017-06-09T10:28:25.601Z,56.51
2017-06-09T10:29:35.631Z,56.48
2017-06-09T10:30:45.993Z,56.58
2017-06-09T10:31:56.033Z,56.41
2017-06-09T10:33:06.089Z,56.22
2017-06-09T10:34:16.490Z,56.41
2017-06-09T10:35:26.571Z,56.12
2017-06-09T10:36:36.919Z,56.22
2017-06-09T10:37:47.274Z,56.25
2017-06-09T10:38:57.312Z,56.45
2017-06-09T10:40:07.739Z,56.54
2017-06-09T10:41:18.103Z,56.45
2017-06-09T10:42:28.459Z,56.93
2017-06-09T10:43:39.244Z,56.93
2017-06-09T10:44:49.301Z,56.45
2017-06-09T10:45:59.701Z,56.25
2017-06-09T10:47:10.047Z,56.64
2017-06-09T10:48:20.395Z,56.25
2017-06-09T10:49:30.753Z,56.15
2017-06-09T10:50:41.129Z,56.18
2017-06-09T10:51:51.549Z,56.47
2017-06-09T10:53:01.915Z,56.37
2017-06-09T10:54:11.966Z,56.37
2017-06-09T10:55:22.326Z,56.4
2017-06-09T10:56:32.704Z,56.37
2017-06-09T10:57:43.092Z,56.2
2017-06-09T10:58:53.458Z,56.4
2017-06-09T11:00:03.813Z,56.6
2017-06-09T11:01:14.167Z,56.4
2017-06-09T11:02:24.499Z,56.5
2017-06-09T11:03:34.590Z,56.2
2017-06-09T11:04:44.682Z,56.6
2017-06-09T11:05:54.753Z,56.3
2017-06-09T11:07:04.803Z,56.3
2017-06-09T11:08:14.851Z,56.4
2017-06-09T11:09:25.253Z,56.4
2017-06-09T11:10:35.635Z,56.23
2017-06-09T11:11:46.019Z,56.23
2017-06-09T11:12:56.073Z,56.62
2017-06-09T11:14:06.150Z,56.23
2017-06-09T11:15:16.608Z,56.43
2017-06-09T11:16:26.969Z,56.04
2017-06-09T11:17:37.009Z,56.04
2017-06-09T11:18:47.406Z,56.04
2017-06-09T11:19:57.452Z,55.96
2017-06-09T11:21:07.822Z,56.43
2017-06-09T11:22:18.184Z,56.23
2017-06-09T11:23:27.912Z,56.43
2017-06-09T11:24:38.285Z,56.43
2017-06-09T11:25:48.340Z,56.72
2017-06-09T11:26:58.530Z,56.43
2017-06-09T11:28:08.882Z,56.36
2017-06-09T11:29:19.240Z,56.43
2017-06-09T11:30:29.611Z,56.43
2017-06-09T11:31:39.658Z,56.36
2017-06-09T11:32:50.074Z,56.06
2017-06-09T11:34:00.111Z,55.96
2017-06-09T11:35:10.464Z,56.06
2017-06-09T11:36:20.824Z,56.16
2017-06-09T11:37:30.862Z,56.16
2017-06-09T11:38:41.273Z,55.96
2017-06-09T11:39:51.615Z,55.96
2017-06-09T11:41:01.957Z,56.06
2017-06-09T11:42:11.988Z,56.46
2017-06-09T11:43:22.038Z,56.26
2017-06-09T11:44:32.402Z,56.26
2017-06-09T11:45:42.776Z,56.36
2017-06-09T11:46:53.139Z,56.06
2017-06-09T11:48:03.485Z,56.06
2017-06-09T11:49:13.869Z,56.36
2017-06-09T11:50:24.293Z,56.46
2017-06-09T11:51:34.663Z,56.16
2017-06-09T11:52:44.696Z,56.06
2017-06-09T11:53:55.049Z,56.36
2017-06-09T11:55:05.418Z,56.06
2017-06-09T11:56:15.194Z,56.36
2017-06-09T11:57:25.552Z,55.87
2017-06-09T11:58:35.613Z,55.94
2017-06-09T11:59:46.032Z,55.96
2017-06-09T12:00:56.397Z,56.36
2017-06-09T12:02:06.456Z,55.96
2017-06-09T12:03:16.499Z,56.36
2017-06-09T12:04:26.854Z,56.56
2017-06-09T12:05:37.210Z,56.52
2017-06-09T12:06:46.932Z,56.62
2017-06-09T12:07:56.706Z,56.62
2017-06-09T12:09:07.074Z,56.33
2017-06-09T12:10:17.435Z,56.52
2017-06-09T12:11:27.474Z,56.43
2017-06-09T12:12:37.512Z,56.52
2017-06-09T12:13:47.895Z,56.62
2017-06-09T12:14:58.249Z,56.52
2017-06-09T12:16:08.622Z,56.52
2017-06-09T12:17:19.011Z,56.43
2017-06-09T12:18:28.754Z,56.33
2017-06-09T12:19:39.204Z,56.43
2017-06-09T12:20:49.270Z,55.94
2017-06-09T12:21:59.619Z,55.96
2017-06-09T12:23:09.964Z,55.96
2017-06-09T12:24:20.311Z,56.16
2017-06-09T12:25:30.715Z,55.87
2017-06-09T12:26:40.767Z,56.36
2017-06-09T12:27:50.795Z,56.06
2017-06-09T12:29:01.162Z,56.16
2017-06-09T12:30:11.523Z,56.26
2017-06-09T12:31:22.136Z,56.36
2017-06-09T12:32:32.474Z,56.36
2017-06-09T12:33:42.831Z,56.33
2017-06-09T12:34:53.196Z,56.36
2017-06-09T12:36:03.232Z,56.16
2017-06-09T12:37:13.613Z,56.46
2017-06-09T12:38:24.003Z,55.96
2017-06-09T12:39:34.349Z,55.96
2017-06-09T12:40:44.707Z,56.06
2017-06-09T12:41:55.079Z,56.46
2017-06-09T12:43:04.935Z,56.56
2017-06-09T12:44:14.988Z,56.26
2017-06-09T12:45:25.346Z,56.65
2017-06-09T12:46:35.416Z,56.65
2017-06-09T12:47:45.773Z,56.46
2017-06-09T12:48:55.860Z,56.36
2017-06-09T12:50:06.028Z,56.46
2017-06-09T12:51:16.077Z,56.23
2017-06-09T12:52:26.421Z,56.56
2017-06-09T12:53:36.447Z,56.56
2017-06-09T12:54:46.870Z,56.56
2017-06-09T12:55:57.250Z,56.26
2017-06-09T12:57:07.608Z,56.56
2017-06-09T12:58:17.036Z,56.26
2017-06-09T12:59:27.385Z,56.36
2017-06-09T13:00:37.777Z,56.46
2017-06-09T13:01:47.822Z,56.43
2017-06-09T13:02:58.201Z,56.36
2017-06-09T13:04:08.564Z,56.46
2017-06-09T13:05:18.905Z,56.36
2017-06-09T13:06:28.417Z,56.65
2017-06-09T13:07:38.803Z,56.65
2017-06-09T13:08:49.196Z,56.46
2017-06-09T13:09:59.547Z,56.26
2017-06-09T13:11:09.904Z,56.36
2017-06-09T13:12:20.284Z,56.26
2017-06-09T13:13:30.666Z,56.56
2017-06-09T13:14:41.025Z,56.56
2017-06-09T13:15:51.401Z,56.16
2017-06-09T13:17:01.451Z,56.46
2017-06-09T13:18:11.881Z,56.26
2017-06-09T13:19:22.273Z,56.48
2017-06-09T13:20:32.638Z,56.56
2017-06-09T13:21:42.696Z,56.46
2017-06-09T13:22:52.736Z,56.46
2017-06-09T13:24:03.145Z,56.26
2017-06-09T13:25:13.511Z,56.26
2017-06-09T13:26:23.557Z,56.36
2017-06-09T13:27:33.917Z,56.46
2017-06-09T13:28:44.269Z,56.56
2017-06-09T13:29:54.633Z,56.36
2017-06-09T13:31:04.979Z,56.29
2017-06-09T13:32:15.338Z,56.16
2017-06-09T13:33:25.692Z,56.46
2017-06-09T13:34:35.742Z,56.36
2017-06-09T13:35:45.796Z,56.36
2017-06-09T13:36:56.163Z,56.26
2017-06-09T13:38:05.585Z,56.85
2017-06-09T13:39:15.943Z,56.46
2017-06-09T13:40:26.288Z,56.65
2017-06-09T13:41:36.697Z,56.82
2017-06-09T13:42:47.068Z,56.75
2017-06-09T13:43:57.126Z,56.16
2017-06-09T13:45:07.525Z,56.26
2017-06-09T13:46:17.281Z,56.56
2017-06-09T13:47:27.679Z,56.56
2017-06-09T13:48:37.737Z,56.56
2017-06-09T13:49:47.763Z,56.16
2017-06-09T13:50:58.156Z,56.36
2017-06-09T13:52:08.530Z,56.46
2017-06-09T13:53:18.303Z,56.46
2017-06-09T13:54:28.339Z,56.56
2017-06-09T13:55:38.705Z,56.46
2017-06-09T13:56:48.758Z,56.36
2017-06-09T13:57:58.795Z,56.26
2017-06-09T13:59:08.916Z,56.52
2017-06-09T14:00:19.292Z,56.82
2017-06-09T14:01:29.321Z,56.92
2017-06-09T14:02:39.685Z,56.33
2017-06-09T14:03:50.034Z,56.85
2017-06-09T14:05:00.140Z,56.26
2017-06-09T14:06:10.502Z,56.36
2017-06-09T14:07:20.552Z,56.46
2017-06-09T14:08:30.913Z,56.06
2017-06-09T14:09:41.276Z,56.75
2017-06-09T14:10:51.678Z,56.75
2017-06-09T14:12:02.040Z,56.56
2017-06-09T14:13:12.387Z,56.56
2017-06-09T14:14:22.447Z,56.36
2017-06-09T14:15:32.526Z,56.58
2017-06-09T14:16:42.542Z,56.38
2017-06-09T14:17:52.602Z,56.19
2017-06-09T14:19:02.961Z,56.16
2017-06-09T14:20:12.067Z,56.48
2017-06-09T14:21:22.437Z,56.68
2017-06-09T14:22:32.793Z,56.68
2017-06-09T14:23:43.158Z,56.65
2017-06-09T14:24:53.545Z,56.65
2017-06-09T14:26:03.916Z,56.65
2017-06-09T14:27:14.293Z,56.65
2017-06-09T14:28:24.698Z,56.65
2017-06-09T14:29:35.062Z,56.85
2017-06-09T14:30:45.127Z,56.65
2017-06-09T14:31:55.800Z,57.14
2017-06-09T14:33:06.177Z,56.65
2017-06-09T14:34:16.835Z,56.46
2017-06-09T14:35:26.871Z,56.85
2017-06-09T14:36:37.251Z,56.75
2017-06-09T14:37:47.627Z,56.92
2017-06-09T14:38:58.168Z,56.52
2017-06-09T14:40:08.534Z,56.72
2017-06-09T14:41:18.590Z,56.43
2017-06-09T14:42:28.980Z,56.33
2017-06-09T14:43:39.328Z,56.62
2017-06-09T14:44:49.685Z,56.62
2017-06-09T14:46:00.039Z,57.01
2017-06-09T14:47:10.393Z,56.72
2017-06-09T14:48:20.756Z,57.01
2017-06-09T14:49:30.808Z,56.72
2017-06-09T14:50:40.864Z,56.72
2017-06-09T14:51:51.270Z,56.72
2017-06-09T14:53:01.653Z,56.5
2017-06-09T14:54:11.695Z,56.5
2017-06-09T14:55:21.756Z,56.89
2017-06-09T14:56:31.817Z,56.6
2017-06-09T14:57:42.241Z,56.79
2017-06-09T14:58:51.987Z,56.79
2017-06-09T15:00:02.363Z,56.89
2017-06-09T15:01:12.420Z,56.99
2017-06-09T15:02:22.773Z,56.7
2017-06-09T15:03:33.163Z,56.5
2017-06-09T15:04:42.906Z,56.7
2017-06-09T15:05:53.268Z,56.5
2017-06-09T15:07:03.637Z,56.7
2017-06-09T15:08:14.006Z,56.6
2017-06-09T15:09:24.417Z,56.99
2017-06-09T15:10:34.789Z,57.11
2017-06-09T15:11:44.831Z,56.79
2017-06-09T15:12:54.884Z,56.79
2017-06-09T15:14:05.249Z,57.09
2017-06-09T15:15:15.335Z,56.99
2017-06-09T15:16:25.703Z,56.99
2017-06-09T15:17:35.765Z,57.09
2017-06-09T15:18:45.192Z,57.18
2017-06-09T15:19:55.549Z,57.48
2017-06-09T15:21:05.268Z,57.67
2017-06-09T15:22:15.652Z,57.67
2017-06-09T15:23:26.018Z,56.79
2017-06-09T15:24:36.387Z,57.38
2017-06-09T15:25:46.734Z,57.48
2017-06-09T15:26:57.155Z,57.28
2017-06-09T15:28:07.510Z,57.67
2017-06-09T15:29:17.262Z,57.28
2017-06-09T15:30:27.321Z,57.18
2017-06-09T15:31:37.680Z,57.09
2017-06-09T15:32:47.731Z,56.99
2017-06-09T15:33:58.113Z,56.7
2017-06-09T15:35:08.180Z,56.79
2017-06-09T15:36:18.548Z,57.09
2017-06-09T15:37:28.587Z,57.09