createdAt,value
2023-01-13T00:02:18.188Z,8.2
2023-01-13T00:05:18.165Z,8.2
2023-01-13T00:08:18.160Z,8.2
2023-01-13T00:11:18.169Z,8.2
2023-01-13T00:14:18.202Z,8.2
2023-01-13T00:17:18.176Z,8.2
2023-01-13T00:20:18.178Z,8.2
2023-01-13T00:23:18.181Z,8.2
2023-01-13T00:26:18.191Z,8.2
2023-01-13T00:29:18.194Z,8.2
2023-01-13T00:32:18.228Z,8.2
2023-01-13T00:35:18.196Z,8.2
2023-01-13T00:38:18.200Z,8.2
2023-01-13T00:41:18.219Z,8.3
2023-01-13T00:44:18.210Z,8.2
2023-01-13T00:47:18.217Z,8.2
2023-01-13T00:50:18.254Z,8.2
2023-01-13T00:53:18.215Z,8.1
2023-01-13T00:56:21.986Z,8.1
2023-01-13T00:59:18.226Z,8.1
2023-01-13T01:02:18.293Z,8.1
2023-01-13T01:05:18.233Z,8.1
2023-01-13T01:08:18.261Z,8.2
2023-01-13T01:11:18.257Z,8.2
2023-01-13T01:14:18.249Z,8.1
2023-01-13T01:17:18.248Z,8.1
2023-01-13T01:20:18.252Z,8.2
2023-01-13T01:23:18.252Z,8.1
2023-01-13T01:26:18.350Z,8.1
2023-01-13T01:29:18.275Z,8.1
2023-01-13T01:32:18.264Z,8
2023-01-13T01:35:18.267Z,8
2023-01-13T01:38:18.271Z,8
2023-01-13T01:41:18.263Z,8
2023-01-13T01:44:18.294Z,8.1
2023-01-13T01:47:18.291Z,8.1
2023-01-13T01:50:18.269Z,8
2023-01-13T01:53:18.271Z,8
2023-01-13T01:56:18.277Z,8.1
2023-01-13T01:59:18.274Z,8.1
2023-01-13T02:02:18.360Z,8.1
2023-01-13T02:05:18.306Z,8.1
2023-01-13T02:08:18.323Z,8.2
2023-01-13T02:11:18.334Z,8.2
2023-01-13T02:14:18.346Z,8.2
2023-01-13T02:17:18.353Z,8.2
2023-01-13T02:20:18.384Z,8.2
2023-01-13T02:23:18.366Z,8.2
2023-01-13T02:26:18.378Z,8.2
2023-01-13T02:29:18.378Z,8.2
2023-01-13T02:32:18.387Z,8.2
2023-01-13T02:35:18.399Z,8.2
2023-01-13T02:38:18.414Z,8.3
2023-01-13T02:41:18.399Z,8.2
2023-01-13T02:44:18.399Z,8.2
2023-01-13T02:47:18.403Z,8.2
2023-01-13T02:50:18.419Z,8.1
2023-01-13T02:53:18.426Z,8
2023-01-13T02:56:18.446Z,7.8
2023-01-13T02:59:18.422Z,7.6
2023-01-13T03:02:18.561Z,7.5
2023-01-13T03:05:18.445Z,7.2
2023-01-13T03:08:18.457Z,7.2
2023-01-13T03:11:18.451Z,7.2
2023-01-13T03:14:18.484Z,7.1
2023-01-13T03:17:18.467Z,7.1
2023-01-13T03:20:18.466Z,7.1
2023-01-13T03:23:18.476Z,7
2023-01-13T03:26:18.477Z,7
2023-01-13T03:29:18.490Z,6.9
2023-01-13T03:32:18.504Z,6.8
2023-01-13T03:35:18.496Z,6.7
2023-01-13T03:38:18.481Z,6.7
2023-01-13T03:41:18.486Z,6.7
2023-01-13T03:44:18.498Z,6.6
2023-01-13T03:47:18.501Z,6.7
2023-01-13T03:50:18.529Z,6.6
2023-01-13T03:53:18.504Z,6.6
2023-01-13T03:56:18.515Z,6.5
2023-01-13T03:59:18.516Z,6.5
2023-01-13T04:02:18.611Z,6.4
2023-01-13T04:05:18.522Z,6.2
2023-01-13T04:08:18.554Z,6.1
2023-01-13T04:11:18.533Z,6.2
2023-01-13T04:14:18.540Z,6
2023-01-13T04:17:18.541Z,6.1
2023-01-13T04:20:18.550Z,6
2023-01-13T04:23:18.553Z,6.1
2023-01-13T04:26:18.597Z,6.2
2023-01-13T04:29:18.569Z,6.1
2023-01-13T04:32:18.567Z,6.1
2023-01-13T04:35:18.573Z,6.1
2023-01-13T04:38:18.594Z,6.1
2023-01-13T04:41:18.588Z,6.2
2023-01-13T04:44:18.633Z,6.2
2023-01-13T04:47:18.596Z,6.1
2023-01-13T04:50:18.606Z,6.1
2023-01-13T04:53:18.610Z,6.2
2023-01-13T04:56:18.608Z,6.2
2023-01-13T04:59:18.621Z,6.2
2023-01-13T05:02:18.679Z,6.2
2023-01-13T05:05:18.647Z,6.2
2023-01-13T05:08:18.642Z,6.1
2023-01-13T05:11:18.642Z,6
2023-01-13T05:14:18.647Z,6
2023-01-13T05:17:18.656Z,5.9
2023-01-13T05:20:18.694Z,5.9
2023-01-13T05:23:18.669Z,5.8
2023-01-13T05:26:18.671Z,5.8
2023-01-13T05:29:18.671Z,5.7
2023-01-13T05:32:18.680Z,5.7
2023-01-13T05:35:18.677Z,5.6
2023-01-13T05:38:18.706Z,5.5
2023-01-13T05:41:18.696Z,5.5
2023-01-13T05:44:18.676Z,5.5
2023-01-13T05:47:18.688Z,5.4
2023-01-13T05:50:18.687Z,5.4
2023-01-13T05:53:18.855Z,5.4
2023-01-13T05:56:18.719Z,5.4
2023-01-13T05:59:18.701Z,5.2
2023-01-13T06:02:18.705Z,5.1
2023-01-13T06:05:18.707Z,5.1
2023-01-13T06:08:18.720Z,5
2023-01-13T06:11:18.718Z,5
2023-01-13T06:14:18.756Z,4.9
2023-01-13T06:17:18.734Z,5
2023-01-13T06:20:18.740Z,5.2
2023-01-13T06:23:18.758Z,5.3
2023-01-13T06:26:18.764Z,5.5
2023-01-13T06:29:18.754Z,5.5
2023-01-13T06:32:18.784Z,5.3
2023-01-13T06:35:18.768Z,5.3
2023-01-13T06:38:18.776Z,5.3
2023-01-13T06:41:18.774Z,5.2
2023-01-13T06:44:18.799Z,5.2
2023-01-13T06:47:18.781Z,5.1
2023-01-13T06:50:18.807Z,5.1
2023-01-13T06:53:18.787Z,5.1
2023-01-13T06:56:18.791Z,5.1
2023-01-13T06:59:18.799Z,5
2023-01-13T07:02:18.952Z,5
2023-01-13T07:05:18.802Z,5
2023-01-13T07:08:18.830Z,5
2023-01-13T07:11:18.812Z,5
2023-01-13T07:14:18.813Z,5
2023-01-13T07:17:18.820Z,5
2023-01-13T07:20:18.814Z,5
2023-01-13T07:23:18.826Z,5
2023-01-13T07:26:18.852Z,4.9
2023-01-13T07:29:18.830Z,4.9
2023-01-13T07:32:18.838Z,5
2023-01-13T07:35:18.833Z,4.9
2023-01-13T07:38:18.841Z,4.8
2023-01-13T07:41:18.843Z,4.7
2023-01-13T07:44:18.871Z,4.6
2023-01-13T07:47:18.842Z,4.6
2023-01-13T07:50:18.852Z,4.5
2023-01-13T07:53:18.855Z,4.5
2023-01-13T07:56:18.864Z,4.5
2023-01-13T07:59:18.865Z,4.4
2023-01-13T08:02:19.059Z,4.4
2023-01-13T08:05:18.875Z,4.4
2023-01-13T08:08:18.868Z,4.3
2023-01-13T08:11:18.909Z,4.3
2023-01-13T08:14:18.874Z,4.3
2023-01-13T08:17:20.510Z,4.3
2023-01-13T08:20:18.912Z,4.5
2023-01-13T08:23:18.887Z,4.7
2023-01-13T08:26:18.899Z,4.9
2023-01-13T08:29:18.903Z,5
2023-01-13T08:32:18.956Z,5.2
2023-01-13T08:35:18.966Z,5.3
2023-01-13T08:38:18.987Z,5.4
2023-01-13T08:41:18.989Z,5.3
2023-01-13T08:44:19.033Z,5.3
2023-01-13T08:47:18.932Z,5.2
2023-01-13T08:50:18.938Z,5
2023-01-13T08:53:19.027Z,4.9
2023-01-13T08:56:18.967Z,4.9
2023-01-13T08:59:19.201Z,4.9
2023-01-13T09:02:19.129Z,4.8
2023-01-13T09:05:18.952Z,4.8
2023-01-13T09:08:18.958Z,4.9
2023-01-13T09:11:18.966Z,4.9
2023-01-13T09:14:18.988Z,5
2023-01-13T09:17:18.966Z,5
2023-01-13T09:20:18.975Z,5.2
2023-01-13T09:23:18.978Z,5.3
2023-01-13T09:26:18.982Z,5.3
2023-01-13T09:29:18.984Z,5.1
2023-01-13T09:32:19.047Z,5
2023-01-13T09:35:19.001Z,5.1
2023-01-13T09:38:18.999Z,4.9
2023-01-13T09:41:18.999Z,5
2023-01-13T09:44:19.010Z,5.1
2023-01-13T09:47:19.020Z,5
2023-01-13T09:50:19.051Z,5
2023-01-13T09:53:19.029Z,4.9
2023-01-13T09:56:19.025Z,4.9
2023-01-13T09:59:19.033Z,4.8
2023-01-13T10:02:19.059Z,4.5
2023-01-13T10:05:19.072Z,4.6
2023-01-13T10:08:19.113Z,4.7
2023-01-13T10:11:19.099Z,4.8
2023-01-13T10:14:19.126Z,5
2023-01-13T10:17:19.206Z,4.9
2023-01-13T10:20:19.203Z,4.9
2023-01-13T10:23:19.182Z,4.6
2023-01-13T10:26:19.289Z,4.6
2023-01-13T10:29:19.175Z,4.4
2023-01-13T10:32:19.173Z,4.3
2023-01-13T10:35:19.163Z,4.2
2023-01-13T10:38:19.244Z,4.2
2023-01-13T10:41:19.179Z,4
2023-01-13T10:44:19.272Z,4
2023-01-13T10:47:19.182Z,4
2023-01-13T10:50:19.204Z,4
2023-01-13T10:53:19.179Z,3.9
2023-01-13T10:56:19.171Z,3.6
2023-01-13T10:59:19.170Z,3.7
2023-01-13T11:02:25.562Z,3.6
2023-01-13T11:05:19.212Z,3.7
2023-01-13T11:08:19.178Z,3.7
2023-01-13T11:11:19.200Z,3.8
2023-01-13T11:14:19.195Z,3.7
2023-01-13T11:17:19.203Z,3.8
2023-01-13T11:20:19.210Z,3.7
2023-01-13T11:23:19.176Z,3.6
2023-01-13T11:26:19.206Z,3.6
2023-01-13T11:29:19.194Z,3.7
2023-01-13T11:32:19.218Z,3.8
2023-01-13T11:35:19.236Z,3.5
2023-01-13T11:38:19.213Z,3.5
2023-01-13T11:41:19.209Z,3.5
2023-01-13T11:44:19.185Z,3.7
2023-01-13T11:47:19.207Z,3.7
2023-01-13T11:50:19.205Z,3.7
2023-01-13T11:53:19.216Z,3.8
2023-01-13T11:56:19.271Z,3.7
2023-01-13T11:59:19.218Z,4
2023-01-13T12:02:19.291Z,3.9
2023-01-13T12:05:19.213Z,3.8
2023-01-13T12:08:19.311Z,3.6
2023-01-13T12:11:19.235Z,3.5
2023-01-13T12:14:19.227Z,3.5
2023-01-13T12:17:19.223Z,3.4
2023-01-13T12:20:19.224Z,3.4
2023-01-13T12:23:19.224Z,3.2
2023-01-13T12:26:19.219Z,3.3
2023-01-13T12:29:19.212Z,3.5
2023-01-13T12:32:19.248Z,3.4
2023-01-13T12:35:19.238Z,3.4
2023-01-13T12:38:19.249Z,3.4
2023-01-13T12:41:19.225Z,3.6
2023-01-13T12:44:19.257Z,3.6
2023-01-13T12:47:19.240Z,3.6
2023-01-13T12:50:19.280Z,3.5
2023-01-13T12:53:19.239Z,3.6
2023-01-13T12:56:19.259Z,3.6
2023-01-13T12:59:19.293Z,3.5
2023-01-13T13:02:19.492Z,3.5
2023-01-13T13:05:19.250Z,3.6
2023-01-13T13:08:19.279Z,3.5
2023-01-13T13:11:19.261Z,3.6
2023-01-13T13:14:19.283Z,3.6
2023-01-13T13:17:19.275Z,3.6
2023-01-13T13:20:19.268Z,3.5
2023-01-13T13:23:19.273Z,3.4
2023-01-13T13:26:19.308Z,3.5
2023-01-13T13:29:19.282Z,3.6
2023-01-13T13:32:19.296Z,3.6
2023-01-13T13:35:19.293Z,3.6
2023-01-13T13:38:19.306Z,3.5
2023-01-13T13:41:19.328Z,3.5
2023-01-13T13:44:19.368Z,3.6
2023-01-13T13:47:19.332Z,3.6
2023-01-13T13:50:19.316Z,3.5
2023-01-13T13:53:19.328Z,3.6
2023-01-13T13:56:19.326Z,3.6
2023-01-13T13:59:19.333Z,3.6
2023-01-13T14:02:19.562Z,3.7
2023-01-13T14:05:19.356Z,3.8
2023-01-13T14:08:19.316Z,3.8
2023-01-13T14:11:19.315Z,3.9
2023-01-13T14:14:19.327Z,4
2023-01-13T14:17:19.343Z,4
2023-01-13T14:20:19.354Z,4.4
2023-01-13T14:23:19.324Z,4.6
2023-01-13T14:26:19.323Z,4.7
2023-01-13T14:29:19.330Z,4.6
2023-01-13T14:32:19.346Z,4.7
2023-01-13T14:35:19.351Z,4.6
2023-01-13T14:38:19.359Z,4.6
2023-01-13T14:41:19.351Z,4.6
2023-01-13T14:44:19.344Z,4.6
2023-01-13T14:47:19.358Z,4.8
2023-01-13T14:50:19.366Z,4.8
2023-01-13T14:53:19.359Z,4.8
2023-01-13T14:56:19.411Z,4.9
2023-01-13T14:59:19.374Z,4.8
2023-01-13T15:02:19.468Z,4.9
2023-01-13T15:05:19.383Z,4.9
2023-01-13T15:08:19.387Z,4.9
2023-01-13T15:11:19.384Z,4.9
2023-01-13T15:14:19.417Z,4.9
2023-01-13T15:17:19.405Z,4.8
2023-01-13T15:20:19.390Z,4.8
2023-01-13T15:23:19.396Z,4.8
2023-01-13T15:26:19.400Z,4.8
2023-01-13T15:29:19.400Z,4.8
2023-01-13T15:32:19.442Z,4.8
2023-01-13T15:35:19.411Z,4.8
2023-01-13T15:38:19.420Z,4.8
2023-01-13T15:41:19.410Z,4.7
2023-01-13T15:44:19.409Z,4.8
2023-01-13T15:47:19.423Z,4.8
2023-01-13T15:50:19.441Z,4.8
2023-01-13T15:53:19.423Z,4.8
2023-01-13T15:56:19.425Z,4.8
2023-01-13T15:59:19.435Z,4.8
2023-01-13T16:02:19.456Z,4.7
2023-01-13T16:05:19.449Z,4.6
2023-01-13T16:08:19.500Z,4.6
2023-01-13T16:11:19.464Z,4.5
2023-01-13T16:14:19.483Z,4.5
2023-01-13T16:17:19.489Z,4.4
2023-01-13T16:20:19.501Z,4.5
2023-01-13T16:23:19.507Z,4.5
2023-01-13T16:26:19.565Z,4.5
2023-01-13T16:29:19.533Z,4.5
2023-01-13T16:32:19.554Z,4.5
2023-01-13T16:35:19.567Z,4.5
2023-01-13T16:38:19.568Z,4.5
2023-01-13T16:41:19.572Z,4.5
2023-01-13T16:44:19.628Z,4.5
2023-01-13T16:47:19.602Z,4.5
2023-01-13T16:50:21.712Z,4.5
2023-01-13T16:53:19.615Z,4.4
2023-01-13T16:56:20.797Z,4.5
2023-01-13T16:59:19.646Z,4.5
2023-01-13T17:02:20.980Z,4.4
2023-01-13T17:05:19.633Z,4.4
2023-01-13T17:08:19.637Z,4.4
2023-01-13T17:11:19.645Z,4.3
2023-01-13T17:14:19.710Z,4.3
2023-01-13T17:17:19.673Z,4.2
2023-01-13T17:20:19.704Z,4.2
2023-01-13T17:23:19.667Z,4.2
2023-01-13T17:26:19.671Z,4.2
2023-01-13T17:29:19.675Z,4.1
2023-01-13T17:32:19.703Z,4.1
2023-01-13T17:35:19.679Z,4.1
2023-01-13T17:38:19.716Z,4.2
2023-01-13T17:41:19.696Z,4.1
2023-01-13T17:44:19.704Z,4.1
2023-01-13T17:47:19.720Z,4.1
2023-01-13T17:50:19.706Z,4.1
2023-01-13T17:53:19.705Z,4.1
2023-01-13T17:56:19.737Z,4.1
2023-01-13T17:59:19.717Z,4.2
2023-01-13T18:02:19.841Z,4.2
2023-01-13T18:05:19.722Z,4.2
2023-01-13T18:08:19.727Z,4.2
2023-01-13T18:11:19.722Z,4.2
2023-01-13T18:14:19.760Z,4.2
2023-01-13T18:17:19.747Z,4.1
2023-01-13T18:20:19.741Z,4.1
2023-01-13T18:23:19.748Z,4.1
2023-01-13T18:26:19.755Z,4.1
2023-01-13T18:29:19.753Z,4
2023-01-13T18:32:19.794Z,4
2023-01-13T18:35:19.760Z,4
2023-01-13T18:38:19.770Z,4
2023-01-13T18:41:19.774Z,4.1
2023-01-13T18:44:19.935Z,4.1
2023-01-13T18:47:19.787Z,4.1
2023-01-13T18:50:19.811Z,4.1
2023-01-13T18:53:19.788Z,4.1
2023-01-13T18:56:19.791Z,4.1
2023-01-13T18:59:19.804Z,4.1
2023-01-13T19:02:19.968Z,4.2
2023-01-13T19:05:19.806Z,4.2
2023-01-13T19:08:19.840Z,4.1
2023-01-13T19:11:19.821Z,4.1
2023-01-13T19:14:19.824Z,4.1
2023-01-13T19:17:19.832Z,4.1
2023-01-13T19:20:19.844Z,4.1
2023-01-13T19:23:19.830Z,4.1
2023-01-13T19:26:19.868Z,4.1
2023-01-13T19:29:19.844Z,4.2
2023-01-13T19:32:19.868Z,4.2
2023-01-13T19:35:19.868Z,4.2
2023-01-13T19:38:19.859Z,4.2
2023-01-13T19:41:19.864Z,4.2
2023-01-13T19:44:19.906Z,4.2
2023-01-13T19:47:19.888Z,4.2
2023-01-13T19:50:19.885Z,4.2
2023-01-13T19:53:19.887Z,4.3
2023-01-13T19:56:19.886Z,4.2
2023-01-13T19:59:19.890Z,4.3
2023-01-13T20:02:19.928Z,4.3
2023-01-13T20:05:19.897Z,4.3
2023-01-13T20:08:19.897Z,4.3
2023-01-13T20:11:19.909Z,4.3
2023-01-13T20:14:19.904Z,4.3
2023-01-13T20:17:19.929Z,4.4
2023-01-13T20:20:19.949Z,4.3
2023-01-13T20:23:19.922Z,4.4
2023-01-13T20:26:19.931Z,4.4
2023-01-13T20:29:19.937Z,4.4
2023-01-13T20:32:19.946Z,4.5
2023-01-13T20:35:19.939Z,4.4
2023-01-13T20:38:19.969Z,4.5
2023-01-13T20:41:19.952Z,4.5
2023-01-13T20:44:19.958Z,4.5
2023-01-13T20:47:19.962Z,4.5
2023-01-13T20:50:19.957Z,4.6
2023-01-13T20:53:19.964Z,4.6
2023-01-13T20:56:19.994Z,4.6
2023-01-13T20:59:19.991Z,4.7
2023-01-13T21:02:19.988Z,4.9
2023-01-13T21:05:19.986Z,4.8
2023-01-13T21:08:19.986Z,4.8
2023-01-13T21:11:19.990Z,4.8
2023-01-13T21:14:20.020Z,4.7
2023-01-13T21:17:20.013Z,4.8
2023-01-13T21:20:20.009Z,4.8
2023-01-13T21:23:20.020Z,4.8
2023-01-13T21:26:20.011Z,5
2023-01-13T21:29:20.026Z,5
2023-01-13T21:32:20.056Z,5.1
2023-01-13T21:35:20.027Z,5.1
2023-01-13T21:38:20.037Z,5.2
2023-01-13T21:41:20.037Z,5.3
2023-01-13T21:44:20.045Z,5.1
2023-01-13T21:47:20.051Z,5
2023-01-13T21:50:20.101Z,4.7
2023-01-13T21:53:20.063Z,4.6
2023-01-13T21:56:20.069Z,4.4
2023-01-13T21:59:20.073Z,4.3
2023-01-13T22:02:23.547Z,4.2
2023-01-13T22:05:20.074Z,4.2
2023-01-13T22:08:20.096Z,4.1
2023-01-13T22:11:20.088Z,4.2
2023-01-13T22:14:20.088Z,4.3
2023-01-13T22:17:20.118Z,4.4
2023-01-13T22:20:20.096Z,4.5
2023-01-13T22:23:20.095Z,4.5
2023-01-13T22:26:20.132Z,4.6
2023-01-13T22:29:20.108Z,4.6
2023-01-13T22:32:20.133Z,4.7
2023-01-13T22:35:20.141Z,4.7
2023-01-13T22:38:20.131Z,4.7
2023-01-13T22:41:20.135Z,4.8
2023-01-13T22:44:20.155Z,4.8
2023-01-13T22:47:20.146Z,4.8
2023-01-13T22:50:20.144Z,4.9
2023-01-13T22:53:20.140Z,4.9
2023-01-13T22:56:20.152Z,4.9
2023-01-13T22:59:20.144Z,4.9
2023-01-13T23:02:20.175Z,4.9
2023-01-13T23:05:20.152Z,4.8
2023-01-13T23:08:20.154Z,4.9
2023-01-13T23:11:20.173Z,4.9
2023-01-13T23:14:20.166Z,4.9
2023-01-13T23:17:20.179Z,4.8
2023-01-13T23:20:20.195Z,4.8
2023-01-13T23:23:20.173Z,4.7
2023-01-13T23:26:20.175Z,4.7
2023-01-13T23:29:20.183Z,4.7
2023-01-13T23:32:20.197Z,4.6
2023-01-13T23:35:20.192Z,4.6
2023-01-13T23:38:20.222Z,4.5
2023-01-13T23:41:20.201Z,4.6
2023-01-13T23:44:20.205Z,4.5
2023-01-13T23:47:20.217Z,4.5
2023-01-13T23:50:20.211Z,4.5
2023-01-13T23:53:20.221Z,4.5
2023-01-13T23:56:20.249Z,4.4
2023-01-13T23:59:20.247Z,4.4
