createdAt,value
2022-08-14T00:04:35.702Z,38.67
2022-08-14T00:09:29.408Z,38.53
2022-08-14T00:14:21.815Z,38.49
2022-08-14T00:19:21.742Z,38.56
2022-08-14T00:24:22.834Z,38.39
2022-08-14T00:29:25.529Z,38.56
2022-08-14T00:34:36.920Z,38.46
2022-08-14T00:39:22.502Z,38.56
2022-08-14T00:44:32.033Z,38.64
2022-08-14T00:49:22.503Z,38.64
2022-08-14T00:54:22.199Z,38.56
2022-08-14T00:59:21.255Z,38.32
2022-08-14T01:04:37.888Z,38.64
2022-08-14T01:09:22.094Z,38.29
2022-08-14T01:14:27.523Z,38.25
2022-08-14T01:19:21.990Z,38.32
2022-08-14T01:24:30.599Z,38.22
2022-08-14T01:29:43.119Z,38.25
2022-08-14T01:35:17.569Z,38.29
2022-08-14T01:39:21.757Z,38.25
2022-08-14T01:44:32.006Z,38.22
2022-08-14T01:49:21.682Z,38.11
2022-08-14T01:54:20.491Z,38.15
2022-08-14T01:59:20.433Z,37.94
2022-08-14T02:04:40.752Z,38.01
2022-08-14T02:09:22.504Z,38.18
2022-08-14T02:14:31.147Z,38.32
2022-08-14T02:19:21.169Z,38.18
2022-08-14T02:24:39.289Z,38.15
2022-08-14T02:29:21.071Z,38.04
2022-08-14T02:34:26.219Z,38.22
2022-08-14T02:39:21.046Z,38.35
2022-08-14T02:44:29.351Z,38.39
2022-08-14T02:49:20.786Z,38.60
2022-08-14T02:54:19.938Z,38.78
2022-08-14T02:59:21.101Z,38.96
2022-08-14T03:04:20.685Z,39.06
2022-08-14T03:09:19.577Z,39.14
2022-08-14T03:14:19.476Z,39.39
2022-08-14T03:19:19.577Z,39.50
2022-08-14T03:24:23.075Z,39.36
2022-08-14T03:29:19.300Z,39.62
2022-08-14T03:34:24.550Z,40.03
2022-08-14T03:39:22.186Z,39.95
2022-08-14T03:45:27.854Z,40.22
2022-08-14T03:49:24.046Z,40.10
2022-08-14T03:54:20.471Z,40.10
2022-08-14T03:59:18.909Z,40.22
2022-08-14T04:04:18.826Z,40.33
2022-08-14T04:09:20.001Z,40.22
2022-08-14T04:14:18.736Z,40.37
2022-08-14T04:19:18.726Z,40.41
2022-08-14T04:24:18.620Z,40.45
2022-08-14T04:29:18.500Z,40.57
2022-08-14T04:34:24.044Z,40.57
2022-08-14T04:39:19.454Z,40.49
2022-08-14T04:44:26.478Z,40.45
2022-08-14T04:49:19.236Z,40.45
2022-08-14T04:54:18.185Z,40.41
2022-08-14T04:59:18.191Z,40.33
2022-08-14T05:04:20.211Z,40.37
2022-08-14T05:09:17.976Z,40.45
2022-08-14T05:14:45.481Z,40.45
2022-08-14T05:19:27.089Z,40.49
2022-08-14T05:24:18.825Z,40.53
2022-08-14T05:29:17.709Z,40.45
2022-08-14T05:34:17.626Z,40.41
2022-08-14T05:39:17.615Z,40.26
2022-08-14T05:44:17.573Z,40.14
2022-08-14T05:49:17.470Z,39.91
2022-08-14T05:54:26.773Z,39.99
2022-08-14T05:59:19.285Z,39.80
2022-08-14T06:04:27.590Z,39.62
2022-08-14T06:09:19.969Z,39.58
2022-08-14T06:14:20.885Z,39.58
2022-08-14T06:19:19.852Z,39.54
2022-08-14T06:24:19.784Z,39.47
2022-08-14T06:29:19.734Z,38.88
2022-08-14T06:35:10.768Z,38.08
2022-08-14T06:39:36.094Z,36.69
2022-08-14T06:44:20.497Z,34.56
2022-08-14T06:49:20.467Z,32.48
2022-08-14T06:54:19.405Z,30.53
2022-08-14T06:59:19.943Z,29.14
2022-08-14T07:04:23.803Z,27.75
2022-08-14T07:09:23.122Z,26.74
2022-08-14T07:14:19.150Z,25.78
2022-08-14T07:19:21.065Z,24.90
2022-08-14T07:24:21.642Z,24.27
2022-08-14T07:29:24.089Z,23.66
2022-08-14T07:34:36.092Z,23.31
2022-08-14T07:39:19.980Z,22.98
2022-08-14T07:44:29.260Z,22.68
2022-08-14T07:49:19.709Z,22.37
2022-08-14T07:54:23.544Z,22.09
2022-08-14T07:59:19.592Z,21.86
2022-08-14T08:04:24.308Z,21.66
2022-08-14T08:09:19.462Z,21.41
2022-08-14T08:14:18.386Z,21.16
2022-08-14T08:19:18.323Z,21.05
2022-08-14T08:24:19.714Z,20.91
2022-08-14T08:29:18.184Z,20.70
2022-08-14T08:34:18.414Z,20.50
2022-08-14T08:39:22.906Z,20.30
2022-08-14T08:44:32.143Z,20.07
2022-08-14T08:49:18.948Z,19.96
2022-08-14T08:54:19.941Z,19.84
2022-08-14T08:59:17.842Z,19.69
2022-08-14T09:04:17.749Z,19.51
2022-08-14T09:09:17.699Z,19.33
2022-08-14T09:14:17.820Z,19.14
2022-08-14T09:19:17.586Z,18.99
2022-08-14T09:24:26.590Z,18.85
2022-08-14T09:29:20.079Z,18.55
2022-08-14T09:34:26.910Z,18.31
2022-08-14T09:39:22.960Z,18.08
2022-08-14T09:44:20.970Z,17.80
2022-08-14T09:49:17.205Z,17.52
2022-08-14T09:54:22.440Z,17.18
2022-08-14T09:59:18.084Z,16.94
2022-08-14T10:04:35.025Z,16.60
2022-08-14T10:09:17.979Z,16.48
2022-08-14T10:14:21.107Z,16.21
2022-08-14T10:19:17.848Z,16.07
2022-08-14T10:24:17.644Z,16.00
2022-08-14T10:29:23.711Z,15.97
2022-08-14T10:34:17.636Z,15.84
2022-08-14T10:39:16.592Z,15.75
2022-08-14T10:44:21.035Z,15.71
2022-08-14T10:49:17.507Z,15.67
2022-08-14T10:54:36.280Z,15.67
2022-08-14T10:59:18.199Z,15.57
2022-08-14T11:04:16.315Z,15.53
2022-08-14T11:09:17.114Z,15.50
2022-08-14T11:14:20.720Z,15.65
2022-08-14T11:19:17.099Z,15.72
2022-08-14T11:24:55.134Z,15.82
2022-08-14T11:29:17.017Z,15.91
2022-08-14T11:34:32.253Z,16.14
2022-08-14T11:39:17.007Z,16.43
2022-08-14T11:44:17.922Z,16.70
2022-08-14T11:49:21.981Z,16.86
2022-08-14T11:54:19.918Z,17.08
2022-08-14T11:59:15.624Z,17.39
2022-08-14T12:04:31.791Z,17.84
2022-08-14T12:09:16.607Z,18.23
2022-08-14T12:14:30.825Z,18.42
2022-08-14T12:19:16.356Z,18.52
2022-08-14T12:24:35.996Z,18.45
2022-08-14T12:29:16.284Z,18.37
2022-08-14T12:34:15.191Z,18.55
2022-08-14T12:39:16.122Z,18.63
2022-08-14T12:44:15.090Z,18.60
2022-08-14T12:49:16.253Z,18.88
2022-08-14T12:54:27.295Z,19.16
2022-08-14T12:59:15.902Z,19.44
2022-08-14T13:04:14.846Z,19.55
2022-08-14T13:09:14.777Z,19.79
2022-08-14T13:14:17.061Z,19.81
2022-08-14T13:19:14.649Z,19.92
2022-08-14T13:24:14.969Z,20.03
2022-08-14T13:29:14.500Z,20.15
2022-08-14T13:34:14.439Z,20.13
2022-08-14T13:39:14.402Z,20.22
2022-08-14T13:44:14.333Z,20.48
2022-08-14T13:49:15.309Z,20.64
2022-08-14T13:54:14.205Z,20.86
2022-08-14T13:59:20.126Z,21.03
2022-08-14T14:04:19.013Z,21.24
2022-08-14T14:09:14.014Z,21.44
2022-08-14T14:14:29.795Z,21.57
2022-08-14T14:19:14.942Z,21.95
2022-08-14T14:24:14.841Z,22.20
2022-08-14T14:29:13.754Z,22.42
2022-08-14T14:34:29.659Z,22.70
2022-08-14T14:39:19.409Z,22.80
2022-08-14T14:44:15.913Z,23.00
2022-08-14T14:49:13.926Z,23.13
2022-08-14T14:54:13.451Z,23.15
2022-08-14T14:59:13.375Z,23.39
2022-08-14T15:04:20.044Z,23.76
2022-08-14T15:09:17.671Z,23.95
2022-08-14T15:14:54.677Z,24.17
2022-08-14T15:19:14.129Z,24.23
2022-08-14T15:24:16.465Z,24.37
2022-08-14T15:29:14.007Z,24.48
2022-08-14T15:34:45.697Z,24.59
2022-08-14T15:39:13.862Z,24.77
2022-08-14T15:44:19.052Z,24.84
2022-08-14T15:49:13.729Z,24.75
2022-08-14T15:54:12.649Z,24.91
2022-08-14T15:59:13.301Z,24.97
2022-08-14T16:04:17.363Z,24.97
2022-08-14T16:09:13.344Z,25.14
2022-08-14T16:14:12.430Z,25.24
2022-08-14T16:19:12.395Z,25.41
2022-08-14T16:24:27.936Z,25.47
2022-08-14T16:29:13.323Z,25.73
2022-08-14T16:34:45.338Z,25.88
2022-08-14T16:39:13.121Z,26.20
2022-08-14T16:44:13.774Z,26.28
2022-08-14T16:49:12.978Z,26.41
2022-08-14T16:54:34.515Z,26.59
2022-08-14T16:59:12.852Z,26.78
2022-08-14T17:04:24.515Z,26.88
2022-08-14T17:09:12.925Z,26.95
2022-08-14T17:14:11.600Z,27.16
2022-08-14T17:19:14.200Z,27.35
2022-08-14T17:24:51.622Z,27.42
2022-08-14T17:29:12.433Z,27.62
2022-08-14T17:34:18.408Z,27.66
2022-08-14T17:39:13.387Z,27.86
2022-08-14T17:44:11.262Z,27.76
2022-08-14T17:49:16.691Z,27.93
2022-08-14T17:54:12.132Z,28.10
2022-08-14T17:59:12.514Z,28.30
2022-08-14T18:04:20.933Z,28.51
2022-08-14T18:09:25.159Z,28.73
2022-08-14T18:14:31.683Z,28.88
2022-08-14T18:19:11.822Z,29.02
2022-08-14T18:24:27.936Z,29.31
2022-08-14T18:29:15.055Z,29.43
2022-08-14T18:34:12.027Z,29.49
2022-08-14T18:39:10.533Z,29.89
2022-08-14T18:44:11.345Z,30.10
2022-08-14T18:49:10.422Z,30.32
2022-08-14T18:54:10.326Z,30.67
2022-08-14T18:59:10.302Z,31.00
2022-08-14T19:04:10.228Z,31.21
2022-08-14T19:09:10.180Z,31.44
2022-08-14T19:14:10.065Z,31.82
2022-08-14T19:19:10.023Z,31.97
2022-08-14T19:24:26.829Z,32.21
2022-08-14T19:29:10.898Z,32.53
2022-08-14T19:34:09.843Z,32.69
2022-08-14T19:39:10.802Z,32.71
2022-08-14T19:44:10.519Z,32.71
2022-08-14T19:49:09.694Z,33.12
2022-08-14T19:54:13.174Z,33.15
2022-08-14T19:59:09.545Z,33.49
2022-08-14T20:04:45.423Z,33.62
2022-08-14T20:11:12.582Z,33.70
2022-08-14T20:14:10.662Z,33.97
2022-08-14T20:19:09.292Z,34.19
2022-08-14T20:24:09.209Z,34.36
2022-08-14T20:29:09.120Z,34.73
2022-08-14T20:34:18.915Z,34.90
2022-08-14T20:39:10.075Z,34.99
2022-08-14T20:44:09.918Z,35.19
2022-08-14T20:49:08.843Z,35.28
2022-08-14T20:54:08.794Z,35.52
2022-08-14T20:59:08.703Z,35.70
2022-08-14T21:04:14.199Z,35.91
2022-08-14T21:09:08.575Z,35.94
2022-08-14T21:14:19.763Z,35.97
2022-08-14T21:19:09.512Z,36.31
2022-08-14T21:24:09.439Z,36.40
2022-08-14T21:29:09.327Z,36.50
2022-08-14T21:34:30.895Z,36.47
2022-08-14T21:39:09.181Z,36.53
2022-08-14T21:44:18.272Z,36.62
2022-08-14T21:49:09.097Z,36.75
2022-08-14T21:54:08.007Z,36.82
2022-08-14T21:59:08.922Z,36.95
2022-08-14T22:04:34.286Z,37.24
2022-08-14T22:09:08.856Z,37.08
2022-08-14T22:14:25.693Z,37.24
2022-08-14T22:19:10.475Z,37.31
2022-08-14T22:24:10.769Z,37.27
2022-08-14T22:29:07.531Z,37.40
2022-08-14T22:34:07.498Z,37.40
2022-08-14T22:39:10.934Z,37.34
2022-08-14T22:44:07.338Z,37.31
2022-08-14T22:49:16.890Z,37.54
2022-08-14T22:54:08.329Z,37.54
2022-08-14T22:59:09.653Z,37.37
2022-08-14T23:04:07.104Z,37.27
2022-08-14T23:09:35.153Z,37.44
2022-08-14T23:14:12.246Z,37.57
2022-08-14T23:19:06.938Z,37.27
2022-08-14T23:24:06.890Z,37.27
2022-08-14T23:29:06.795Z,37.60
2022-08-14T23:34:07.362Z,37.60
2022-08-14T23:39:07.120Z,37.64
2022-08-14T23:44:06.546Z,37.77
2022-08-14T23:49:06.453Z,37.57
2022-08-14T23:54:49.022Z,37.74
2022-08-14T23:59:07.340Z,38.08
