createdAt,value
2023-05-01T00:00:26.521Z,49.38
2023-05-01T00:02:54.760Z,49.07
2023-05-01T00:05:23.063Z,49.28
2023-05-01T00:07:51.269Z,49.28
2023-05-01T00:10:20.250Z,49.30
2023-05-01T00:12:49.652Z,49.13
2023-05-01T00:15:18.244Z,49.10
2023-05-01T00:17:46.952Z,49.08
2023-05-01T00:20:15.117Z,49.17
2023-05-01T00:22:43.590Z,49.24
2023-05-01T00:25:11.722Z,49.10
2023-05-01T00:27:39.969Z,49.57
2023-05-01T00:30:10.476Z,49.27
2023-05-01T00:32:38.834Z,49.53
2023-05-01T00:35:07.500Z,49.28
2023-05-01T00:37:35.715Z,49.16
2023-05-01T00:40:05.317Z,49.44
2023-05-01T00:42:36.324Z,49.54
2023-05-01T00:45:05.049Z,49.48
2023-05-01T00:47:36.504Z,49.08
2023-05-01T00:50:05.896Z,49.08
2023-05-01T00:52:34.368Z,49.30
2023-05-01T00:55:02.593Z,49.16
2023-05-01T00:57:30.864Z,49.28
2023-05-01T00:59:59.472Z,49.42
2023-05-01T01:02:27.808Z,49.20
2023-05-01T01:04:57.418Z,49.05
2023-05-01T01:07:33.720Z,49.47
2023-05-01T01:10:12.473Z,49.05
2023-05-01T01:12:50.246Z,48.96
2023-05-01T01:15:25.058Z,49.32
2023-05-01T01:17:59.121Z,49.23
2023-05-01T01:20:41.414Z,49.08
2023-05-01T01:23:34.225Z,49.34
2023-05-01T01:26:13.305Z,49.33
2023-05-01T01:29:12.107Z,49.03
2023-05-01T01:31:54.302Z,49.23
2023-05-01T01:34:28.179Z,48.92
2023-05-01T01:37:02.550Z,49.15
2023-05-01T01:39:47.033Z,48.83
2023-05-01T01:42:20.610Z,49.32
2023-05-01T01:44:52.713Z,49.04
2023-05-01T01:47:23.093Z,48.77
2023-05-01T01:49:54.798Z,48.87
2023-05-01T01:52:26.120Z,48.87
2023-05-01T01:54:58.543Z,49.34
2023-05-01T01:57:27.774Z,49.13
2023-05-01T01:59:57.254Z,49.28
2023-05-01T02:02:27.727Z,49.15
2023-05-01T02:04:59.477Z,48.94
2023-05-01T02:07:30.157Z,48.89
2023-05-01T02:10:00.317Z,49.08
2023-05-01T02:12:28.681Z,49.19
2023-05-01T02:14:58.574Z,49.28
2023-05-01T02:17:28.606Z,49.31
2023-05-01T02:20:00.748Z,49.10
2023-05-01T02:22:29.620Z,49.07
2023-05-01T02:24:59.856Z,49.18
2023-05-01T02:27:32.192Z,48.91
2023-05-01T02:30:01.308Z,49.26
2023-05-01T02:32:29.565Z,49.15
2023-05-01T02:34:59.925Z,48.95
2023-05-01T02:37:30.779Z,49.17
2023-05-01T02:39:59.791Z,49.11
2023-05-01T02:42:29.839Z,49.14
2023-05-01T02:45:01.120Z,49.16
2023-05-01T02:47:31.583Z,49.28
2023-05-01T02:50:03.842Z,49.02
2023-05-01T02:52:32.740Z,49.15
2023-05-01T02:55:02.205Z,49.02
2023-05-01T02:57:30.418Z,49.20
2023-05-01T02:59:58.600Z,49.11
2023-05-01T03:02:26.872Z,49.38
2023-05-01T03:04:55.061Z,49.19
2023-05-01T03:07:24.562Z,49.29
2023-05-01T03:09:52.839Z,49.27
2023-05-01T03:12:21.755Z,48.99
2023-05-01T03:14:49.977Z,49.50
2023-05-01T03:17:18.104Z,49.08
2023-05-01T03:19:46.909Z,49.33
2023-05-01T03:22:15.115Z,49.15
2023-05-01T03:24:47.429Z,49.28
2023-05-01T03:27:15.577Z,49.50
2023-05-01T03:29:43.740Z,49.29
2023-05-01T03:32:12.347Z,49.23
2023-05-01T03:34:40.499Z,49.29
2023-05-01T03:37:08.584Z,49.42
2023-05-01T03:39:37.175Z,49.46
2023-05-01T03:42:07.137Z,49.47
2023-05-01T03:44:35.473Z,49.57
2023-05-01T03:47:03.544Z,49.48
2023-05-01T03:49:31.869Z,49.18
2023-05-01T03:51:59.922Z,49.12
2023-05-01T03:54:28.114Z,49.12
2023-05-01T03:56:56.431Z,49.23
2023-05-01T03:59:26.250Z,49.57
2023-05-01T04:01:54.995Z,49.33
2023-05-01T04:04:23.197Z,49.14
2023-05-01T04:06:51.723Z,49.53
2023-05-01T04:09:20.343Z,49.29
2023-05-01T04:11:48.422Z,49.56
2023-05-01T04:14:16.557Z,49.60
2023-05-01T04:16:46.109Z,49.22
2023-05-01T04:19:15.009Z,49.45
2023-05-01T04:21:43.649Z,49.27
2023-05-01T04:24:11.703Z,49.41
2023-05-01T04:26:40.134Z,49.25
2023-05-01T04:29:08.255Z,49.42
2023-05-01T04:31:36.502Z,49.66
2023-05-01T04:34:06.864Z,49.43
2023-05-01T04:36:35.008Z,49.09
2023-05-01T04:39:03.932Z,49.34
2023-05-01T04:41:32.184Z,49.37
2023-05-01T04:44:00.372Z,49.52
2023-05-01T04:46:28.564Z,49.30
2023-05-01T04:49:07.761Z,49.64
2023-05-01T04:51:35.994Z,49.49
2023-05-01T04:54:04.770Z,49.47
2023-05-01T04:56:32.887Z,49.67
2023-05-01T04:59:01.132Z,49.37
2023-05-01T05:01:29.863Z,49.30
2023-05-01T05:03:58.563Z,49.40
2023-05-01T05:06:28.250Z,49.55
2023-05-01T05:08:57.813Z,49.60
2023-05-01T05:11:26.479Z,49.41
2023-05-01T05:13:54.668Z,49.50
2023-05-01T05:16:22.758Z,49.49
2023-05-01T05:18:51.230Z,49.24
2023-05-01T05:21:19.425Z,49.61
2023-05-01T05:23:48.840Z,49.63
2023-05-01T05:26:17.007Z,49.37
2023-05-01T05:28:45.324Z,49.37
2023-05-01T05:31:13.658Z,49.57
2023-05-01T05:33:41.700Z,49.39
2023-05-01T05:36:10.280Z,49.66
2023-05-01T05:38:38.685Z,49.33
2023-05-01T05:41:08.473Z,49.47
2023-05-01T05:43:37.299Z,49.39
2023-05-01T05:46:05.978Z,49.38
2023-05-01T05:48:34.340Z,49.41
2023-05-01T05:51:02.690Z,49.55
2023-05-01T05:53:30.792Z,49.59
2023-05-01T05:55:58.932Z,49.66
2023-05-01T05:58:28.774Z,49.32
2023-05-01T06:00:56.917Z,49.70
2023-05-01T06:03:27.392Z,49.55
2023-05-01T06:05:56.120Z,49.43
2023-05-01T06:08:24.645Z,49.56
2023-05-01T06:10:52.774Z,49.69
2023-05-01T06:13:20.826Z,49.60
2023-05-01T06:15:50.410Z,49.33
2023-05-01T06:18:18.728Z,49.63
2023-05-01T06:20:47.358Z,49.55
2023-05-01T06:23:15.538Z,49.47
2023-05-01T06:25:43.716Z,49.57
2023-05-01T06:28:12.026Z,49.59
2023-05-01T06:30:40.193Z,49.41
2023-05-01T06:33:10.885Z,49.60
2023-05-01T06:35:40.657Z,49.37
2023-05-01T06:38:08.714Z,49.47
2023-05-01T06:40:36.817Z,49.58
2023-05-01T06:43:05.599Z,49.40
2023-05-01T06:45:33.833Z,49.54
2023-05-01T06:48:02.394Z,49.27
2023-05-01T06:50:31.978Z,49.50
2023-05-01T06:53:01.007Z,50.29
2023-05-01T06:55:33.793Z,51.57
2023-05-01T06:58:16.014Z,52.23
2023-05-01T07:00:50.678Z,53.33
2023-05-01T07:03:19.356Z,53.40
2023-05-01T07:05:49.045Z,52.79
2023-05-01T07:08:17.158Z,52.30
2023-05-01T07:10:45.266Z,52.20
2023-05-01T07:13:13.480Z,52.49
2023-05-01T07:15:42.051Z,52.25
2023-05-01T07:18:12.721Z,52.29
2023-05-01T07:20:40.944Z,52.42
2023-05-01T07:23:10.859Z,52.34
2023-05-01T07:25:41.343Z,52.31
2023-05-01T07:28:09.531Z,52.00
2023-05-01T07:30:38.064Z,51.86
2023-05-01T07:33:07.008Z,51.69
2023-05-01T07:35:35.151Z,51.93
2023-05-01T07:38:03.263Z,51.85
2023-05-01T07:40:34.879Z,51.85
2023-05-01T07:43:03.093Z,51.96
2023-05-01T07:45:31.454Z,51.83
2023-05-01T07:48:00.024Z,51.63
2023-05-01T07:50:29.971Z,51.93
2023-05-01T07:52:58.314Z,51.77
2023-05-01T07:55:26.559Z,51.91
2023-05-01T07:57:56.122Z,52.06
2023-05-01T08:00:24.730Z,51.79
2023-05-01T08:02:53.602Z,52.12
2023-05-01T08:05:23.093Z,52.03
2023-05-01T08:07:51.435Z,51.73
2023-05-01T08:10:19.580Z,52.12
2023-05-01T08:12:47.665Z,52.35
2023-05-01T08:15:17.182Z,52.22
2023-05-01T08:17:46.850Z,52.17
2023-05-01T08:20:15.023Z,52.51
2023-05-01T08:22:43.105Z,52.14
2023-05-01T08:25:11.242Z,52.07
2023-05-01T08:27:39.709Z,52.06
2023-05-01T08:30:09.465Z,52.27
2023-05-01T08:32:39.024Z,52.05
2023-05-01T08:35:07.787Z,52.48
2023-05-01T08:37:36.357Z,52.50
2023-05-01T08:40:08.636Z,52.61
2023-05-01T08:42:38.937Z,52.56
2023-05-01T08:45:10.125Z,52.31
2023-05-01T08:47:41.334Z,52.66
2023-05-01T08:50:12.539Z,52.87
2023-05-01T08:52:43.282Z,52.82
2023-05-01T08:55:15.137Z,52.92
2023-05-01T08:57:46.609Z,52.94
2023-05-01T09:00:19.593Z,53.14
2023-05-01T09:02:51.288Z,52.97
2023-05-01T09:05:20.943Z,53.69
2023-05-01T09:07:50.010Z,53.23
2023-05-01T09:10:19.033Z,53.31
2023-05-01T09:12:51.851Z,53.17
2023-05-01T09:15:20.669Z,53.36
2023-05-01T09:17:50.320Z,53.52
2023-05-01T09:20:20.541Z,53.38
2023-05-01T09:22:48.926Z,53.31
2023-05-01T09:25:17.778Z,53.89
2023-05-01T09:27:46.842Z,53.55
2023-05-01T09:30:33.927Z,53.76
2023-05-01T09:33:11.148Z,53.81
2023-05-01T09:35:55.647Z,53.71
2023-05-01T09:38:24.917Z,53.97
2023-05-01T09:40:56.661Z,53.70
2023-05-01T09:43:27.637Z,53.74
2023-05-01T09:46:07.348Z,53.76
2023-05-01T09:48:37.497Z,53.76
2023-05-01T09:51:24.394Z,53.72
2023-05-01T09:53:53.390Z,53.76
2023-05-01T09:56:22.705Z,53.57
2023-05-01T09:58:52.274Z,53.95
2023-05-01T10:01:38.455Z,53.88
2023-05-01T10:04:08.856Z,54.13
2023-05-01T10:06:37.270Z,53.77
2023-05-01T10:09:07.259Z,54.02
2023-05-01T10:11:49.588Z,54.07
2023-05-01T10:14:17.796Z,54.16
2023-05-01T10:16:46.690Z,54.00
2023-05-01T10:19:18.383Z,53.75
2023-05-01T10:21:46.636Z,53.70
2023-05-01T10:24:17.100Z,54.08
2023-05-01T10:26:45.762Z,53.53
2023-05-01T10:29:14.254Z,53.88
2023-05-01T10:31:42.835Z,53.46
2023-05-01T10:34:13.265Z,53.54
2023-05-01T10:36:48.345Z,53.67
2023-05-01T10:39:31.366Z,53.76
2023-05-01T10:42:10.746Z,53.46
2023-05-01T10:44:39.172Z,53.34
2023-05-01T10:47:48.872Z,53.45
2023-05-01T10:50:17.551Z,53.50
2023-05-01T10:53:20.773Z,53.36
2023-05-01T10:55:50.340Z,53.62
2023-05-01T10:58:56.599Z,53.21
2023-05-01T11:01:33.155Z,53.21
2023-05-01T11:04:04.129Z,53.54
2023-05-01T11:06:33.150Z,53.26
2023-05-01T11:09:04.539Z,53.58
2023-05-01T11:11:51.216Z,53.29
2023-05-01T11:14:19.359Z,53.10
2023-05-01T11:16:49.207Z,53.13
2023-05-01T11:19:50.805Z,53.25
2023-05-01T11:22:19.978Z,53.00
2023-05-01T11:24:50.209Z,53.00
2023-05-01T11:27:18.476Z,52.82
2023-05-01T11:29:50.075Z,52.88
2023-05-01T11:32:21.087Z,52.51
2023-05-01T11:34:51.290Z,52.60
2023-05-01T11:37:19.505Z,52.59
2023-05-01T11:39:53.720Z,52.44
2023-05-01T11:42:23.728Z,52.17
2023-05-01T11:45:08.395Z,51.97
2023-05-01T11:47:37.012Z,52.05
2023-05-01T11:50:05.827Z,51.88
2023-05-01T11:52:44.326Z,51.96
2023-05-01T11:55:14.061Z,51.89
2023-05-01T11:57:54.017Z,51.51
2023-05-01T12:00:33.780Z,51.65
2023-05-01T12:03:04.147Z,51.43
2023-05-01T12:05:33.164Z,51.48
2023-05-01T12:08:09.811Z,51.33
2023-05-01T12:10:41.039Z,51.07
2023-05-01T12:13:10.874Z,51.17
2023-05-01T12:15:41.094Z,50.85
2023-05-01T12:18:09.868Z,50.83
2023-05-01T12:20:39.396Z,50.66
2023-05-01T12:23:08.625Z,50.44
2023-05-01T12:25:37.694Z,50.51
2023-05-01T12:28:10.984Z,50.24
2023-05-01T12:30:40.598Z,50.19
2023-05-01T12:33:10.687Z,50.43
2023-05-01T12:35:39.828Z,50.22
2023-05-01T12:38:12.740Z,50.42
2023-05-01T12:40:41.286Z,49.89
2023-05-01T12:43:10.808Z,49.88
2023-05-01T12:45:41.357Z,50.02
2023-05-01T12:48:14.954Z,49.83
2023-05-01T12:50:44.382Z,49.75
2023-05-01T12:53:14.177Z,49.46
2023-05-01T12:55:45.732Z,49.57
2023-05-01T12:58:15.540Z,49.31
2023-05-01T13:00:45.770Z,49.34
2023-05-01T13:03:17.206Z,49.48
2023-05-01T13:05:53.149Z,49.29
2023-05-01T13:08:29.332Z,49.11
2023-05-01T13:10:58.559Z,49.20
2023-05-01T13:13:32.890Z,48.96
2023-05-01T13:16:10.324Z,49.01
2023-05-01T13:18:46.982Z,48.84
2023-05-01T13:21:16.880Z,48.77
2023-05-01T13:23:54.801Z,48.72
2023-05-01T13:26:28.826Z,48.58
2023-05-01T13:29:00.135Z,48.48
2023-05-01T13:31:28.976Z,48.44
2023-05-01T13:34:00.407Z,48.31
2023-05-01T13:36:32.953Z,48.07
2023-05-01T13:39:01.405Z,48.14
2023-05-01T13:41:30.153Z,48.14
2023-05-01T13:43:59.946Z,48.03
2023-05-01T13:46:28.481Z,47.73
2023-05-01T13:48:57.348Z,47.86
2023-05-01T13:51:27.959Z,48.08
2023-05-01T13:53:57.439Z,47.76
2023-05-01T13:56:25.562Z,47.63
2023-05-01T13:58:53.718Z,47.68
2023-05-01T14:01:23.919Z,47.52
2023-05-01T14:03:52.386Z,47.38
2023-05-01T14:06:21.879Z,47.50
2023-05-01T14:08:52.119Z,47.33
2023-05-01T14:11:20.647Z,47.32
2023-05-01T14:13:51.602Z,47.30
2023-05-01T14:16:26.116Z,47.13
2023-05-01T14:18:56.887Z,47.25
2023-05-01T14:21:28.446Z,47.09
2023-05-01T14:23:57.155Z,47.13
2023-05-01T14:26:25.363Z,47.12
2023-05-01T14:28:54.629Z,46.88
2023-05-01T14:31:28.843Z,46.84
2023-05-01T14:33:58.673Z,46.88
2023-05-01T14:36:28.405Z,46.83
2023-05-01T14:38:57.590Z,46.84
2023-05-01T14:41:25.682Z,46.77
2023-05-01T14:43:54.563Z,46.67
2023-05-01T14:46:30.707Z,46.60
2023-05-01T14:48:59.080Z,46.65
2023-05-01T14:51:27.571Z,46.72
2023-05-01T14:53:56.115Z,46.64
2023-05-01T14:56:24.774Z,46.57
2023-05-01T14:58:52.956Z,46.65
2023-05-01T15:01:21.838Z,46.42
2023-05-01T15:03:51.884Z,46.46
2023-05-01T15:06:24.485Z,46.24
2023-05-01T15:08:53.338Z,46.51
2023-05-01T15:11:21.891Z,46.41
2023-05-01T15:13:50.806Z,46.28
2023-05-01T15:16:19.017Z,46.29
2023-05-01T15:18:47.199Z,46.30
2023-05-01T15:21:16.645Z,46.47
2023-05-01T15:23:46.192Z,46.28
2023-05-01T15:26:14.374Z,46.01
2023-05-01T15:28:43.055Z,45.64
2023-05-01T15:31:11.534Z,45.78
2023-05-01T15:33:39.943Z,45.85
2023-05-01T15:36:08.650Z,45.83
2023-05-01T15:38:38.091Z,45.97
2023-05-01T15:41:06.567Z,45.81
2023-05-01T15:43:34.964Z,45.95
2023-05-01T15:46:03.320Z,45.76
2023-05-01T15:48:31.503Z,45.04
2023-05-01T15:51:02.253Z,44.24
2023-05-01T15:53:30.466Z,43.26
2023-05-01T15:56:00.165Z,42.14
2023-05-01T15:58:28.528Z,41.22
2023-05-01T16:00:57.365Z,41.57
2023-05-01T16:03:25.906Z,40.92
2023-05-01T16:05:55.034Z,40.63
2023-05-01T16:08:23.176Z,40.16
2023-05-01T16:10:51.622Z,39.71
2023-05-01T16:13:21.564Z,39.54
2023-05-01T16:15:49.871Z,39.40
2023-05-01T16:18:24.422Z,39.42
2023-05-01T16:20:53.617Z,38.63
2023-05-01T16:23:22.158Z,38.00
2023-05-01T16:25:50.260Z,38.02
2023-05-01T16:28:18.977Z,37.45
2023-05-01T16:30:50.254Z,37.23
2023-05-01T16:33:20.136Z,37.36
2023-05-01T16:35:49.797Z,36.93
2023-05-01T16:38:18.506Z,36.96
2023-05-01T16:40:52.399Z,36.89
2023-05-01T16:43:22.697Z,36.65
2023-05-01T16:45:54.220Z,36.30
2023-05-01T16:48:25.420Z,36.06
2023-05-01T16:50:53.707Z,35.95
2023-05-01T16:53:23.001Z,35.82
2023-05-01T16:55:51.098Z,35.88
2023-05-01T16:58:19.362Z,35.61
2023-05-01T17:00:47.838Z,35.54
2023-05-01T17:03:17.439Z,35.42
2023-05-01T17:05:45.734Z,35.45
2023-05-01T17:08:14.214Z,35.36
2023-05-01T17:10:43.739Z,35.06
2023-05-01T17:13:16.142Z,34.80
2023-05-01T17:15:44.373Z,35.03
2023-05-01T17:18:23.709Z,34.82
2023-05-01T17:20:52.765Z,34.97
2023-05-01T17:23:23.327Z,35.07
2023-05-01T17:25:51.890Z,35.30
2023-05-01T17:28:20.803Z,35.62
2023-05-01T17:30:48.973Z,36.03
2023-05-01T17:33:17.289Z,35.95
2023-05-01T17:35:48.127Z,36.43
2023-05-01T17:38:17.102Z,36.65
2023-05-01T17:40:45.734Z,36.90
2023-05-01T17:43:14.073Z,36.84
2023-05-01T17:45:43.908Z,37.06
2023-05-01T17:48:12.522Z,37.08
2023-05-01T17:50:40.727Z,37.11
2023-05-01T17:53:10.887Z,37.34
2023-05-01T17:55:40.151Z,37.28
2023-05-01T17:58:08.390Z,37.14
2023-05-01T18:00:36.771Z,37.07
2023-05-01T18:03:06.105Z,37.13
2023-05-01T18:05:34.601Z,37.15
2023-05-01T18:08:03.706Z,37.25
2023-05-01T18:10:33.758Z,37.10
2023-05-01T18:13:01.932Z,37.27
2023-05-01T18:15:30.187Z,37.41
2023-05-01T18:17:58.429Z,37.42
2023-05-01T18:20:26.740Z,37.56
2023-05-01T18:22:55.335Z,37.89
2023-05-01T18:25:24.753Z,38.14
2023-05-01T18:27:55.214Z,37.99
2023-05-01T18:30:23.906Z,38.52
2023-05-01T18:32:52.137Z,38.58
2023-05-01T18:35:21.054Z,38.83
2023-05-01T18:37:50.175Z,38.81
2023-05-01T18:40:18.451Z,39.29
2023-05-01T18:42:46.528Z,39.20
2023-05-01T18:45:16.195Z,39.62
2023-05-01T18:47:44.461Z,40.01
2023-05-01T18:50:13.286Z,40.52
2023-05-01T18:52:42.837Z,40.68
2023-05-01T18:55:12.225Z,41.13
2023-05-01T18:57:41.819Z,41.27
2023-05-01T19:00:11.739Z,41.63
2023-05-01T19:02:41.449Z,41.85
2023-05-01T19:05:10.588Z,41.96
2023-05-01T19:07:38.841Z,42.19
2023-05-01T19:10:08.383Z,42.24
2023-05-01T19:12:36.597Z,42.28
2023-05-01T19:15:06.438Z,42.27
2023-05-01T19:17:34.929Z,42.33
2023-05-01T19:20:18.072Z,42.35
2023-05-01T19:23:20.635Z,42.15
2023-05-01T19:25:50.003Z,41.89
2023-05-01T19:28:18.355Z,41.72
2023-05-01T19:30:47.097Z,42.08
2023-05-01T19:33:15.904Z,41.93
2023-05-01T19:35:45.568Z,42.37
2023-05-01T19:38:13.770Z,42.14
2023-05-01T19:40:44.920Z,42.33
2023-05-01T19:43:14.175Z,42.22
2023-05-01T19:45:42.466Z,42.78
2023-05-01T19:48:11.131Z,42.55
2023-05-01T19:50:39.283Z,42.48
2023-05-01T19:53:08.752Z,42.52
2023-05-01T19:55:37.225Z,42.55
2023-05-01T19:58:05.767Z,42.72
2023-05-01T20:00:34.121Z,42.82
2023-05-01T20:03:02.450Z,42.99
2023-05-01T20:05:32.622Z,42.90
2023-05-01T20:08:02.062Z,43.08
2023-05-01T20:10:31.794Z,43.15
2023-05-01T20:13:00.078Z,43.15
2023-05-01T20:15:31.222Z,43.14
2023-05-01T20:18:00.177Z,43.03
2023-05-01T20:20:29.498Z,43.36
2023-05-01T20:23:10.597Z,43.14
2023-05-01T20:25:40.266Z,43.44
2023-05-01T20:28:09.816Z,43.46
2023-05-01T20:30:39.983Z,43.37
2023-05-01T20:33:08.835Z,43.87
2023-05-01T20:35:36.931Z,43.69
2023-05-01T20:38:05.537Z,43.41
2023-05-01T20:40:34.514Z,43.62
2023-05-01T20:43:07.505Z,43.75
2023-05-01T20:45:35.656Z,43.71
2023-05-01T20:48:03.998Z,43.48
2023-05-01T20:50:32.217Z,43.52
2023-05-01T20:53:00.442Z,43.44
2023-05-01T20:55:29.926Z,43.40
2023-05-01T20:57:58.712Z,43.52
2023-05-01T21:00:28.754Z,43.75
2023-05-01T21:02:58.827Z,43.69
2023-05-01T21:05:28.513Z,43.46
2023-05-01T21:07:58.253Z,43.46
2023-05-01T21:10:26.378Z,43.44
2023-05-01T21:12:56.165Z,43.47
2023-05-01T21:15:24.520Z,43.73
2023-05-01T21:17:54.168Z,43.57
2023-05-01T21:20:31.616Z,43.58
2023-05-01T21:23:01.018Z,43.66
2023-05-01T21:25:31.976Z,43.76
2023-05-01T21:28:02.033Z,43.91
2023-05-01T21:30:33.502Z,43.48
2023-05-01T21:33:03.790Z,43.92
2023-05-01T21:35:32.313Z,43.52
2023-05-01T21:38:01.144Z,43.61
2023-05-01T21:40:29.405Z,43.80
2023-05-01T21:42:57.548Z,43.44
2023-05-01T21:45:25.786Z,43.60
2023-05-01T21:47:53.876Z,43.64
2023-05-01T21:50:23.549Z,43.45
2023-05-01T21:52:51.780Z,43.28
2023-05-01T21:55:21.385Z,43.56
2023-05-01T21:57:50.825Z,43.79
2023-05-01T22:00:19.268Z,43.73
2023-05-01T22:02:48.653Z,43.58
2023-05-01T22:05:18.851Z,43.90
2023-05-01T22:07:48.711Z,43.82
2023-05-01T22:10:18.709Z,43.88
2023-05-01T22:12:48.860Z,43.94
2023-05-01T22:15:17.415Z,43.64
2023-05-01T22:17:49.247Z,44.35
2023-05-01T22:20:17.519Z,43.55
2023-05-01T22:22:45.636Z,44.09
2023-05-01T22:25:16.419Z,44.29
2023-05-01T22:27:44.721Z,44.05
2023-05-01T22:30:13.663Z,44.17
2023-05-01T22:32:41.942Z,44.15
2023-05-01T22:35:10.659Z,44.15
2023-05-01T22:37:38.758Z,44.40
2023-05-01T22:40:08.520Z,44.39
2023-05-01T22:42:38.049Z,44.20
2023-05-01T22:45:07.208Z,44.35
2023-05-01T22:47:35.438Z,44.46
2023-05-01T22:50:03.697Z,43.82
2023-05-01T22:52:32.155Z,44.51
2023-05-01T22:55:00.287Z,44.23
2023-05-01T22:57:28.683Z,44.00
2023-05-01T22:59:58.423Z,44.04
2023-05-01T23:02:26.813Z,44.10
2023-05-01T23:04:54.916Z,44.19
2023-05-01T23:07:23.026Z,43.79
2023-05-01T23:09:51.143Z,43.91
2023-05-01T23:12:23.191Z,44.37
2023-05-01T23:14:51.345Z,44.43
2023-05-01T23:17:21.599Z,44.13
2023-05-01T23:19:50.256Z,44.40
2023-05-01T23:22:18.361Z,44.78
2023-05-01T23:24:48.701Z,44.48
2023-05-01T23:27:18.051Z,44.09
2023-05-01T23:29:53.905Z,44.58
2023-05-01T23:32:26.913Z,44.25
2023-05-01T23:34:56.210Z,44.58
2023-05-01T23:37:25.087Z,44.24
2023-05-01T23:39:53.621Z,44.54
2023-05-01T23:42:23.473Z,44.89
2023-05-01T23:44:51.910Z,44.34
2023-05-01T23:47:20.430Z,44.61
2023-05-01T23:49:50.215Z,44.77
2023-05-01T23:52:18.394Z,44.22
2023-05-01T23:54:46.626Z,44.62
2023-05-01T23:57:14.653Z,44.62
2023-05-01T23:59:42.904Z,44.65
