createdAt,value
2023-11-09T00:01:11.200Z,9.51
2023-11-09T00:02:52.989Z,9.51
2023-11-09T00:04:34.766Z,9.51
2023-11-09T00:06:16.560Z,9.5
2023-11-09T00:07:58.342Z,9.5
2023-11-09T00:09:40.115Z,9.47
2023-11-09T00:11:21.937Z,9.47
2023-11-09T00:13:03.688Z,9.47
2023-11-09T00:14:45.484Z,9.47
2023-11-09T00:16:27.256Z,9.45
2023-11-09T00:18:09.040Z,9.47
2023-11-09T00:19:50.811Z,9.45
2023-11-09T00:21:32.592Z,9.45
2023-11-09T00:23:14.591Z,9.37
2023-11-09T00:24:56.192Z,9.43
2023-11-09T00:26:37.958Z,9.43
2023-11-09T00:28:19.747Z,9.43
2023-11-09T00:30:01.524Z,9.41
2023-11-09T00:31:43.313Z,9.41
2023-11-09T00:33:25.497Z,9.39
2023-11-09T00:35:06.887Z,9.41
2023-11-09T00:36:48.700Z,9.39
2023-11-09T00:38:30.441Z,9.37
2023-11-09T00:40:12.234Z,9.37
2023-11-09T00:41:53.996Z,9.37
2023-11-09T00:43:35.808Z,9.35
2023-11-09T00:45:17.574Z,9.37
2023-11-09T00:46:59.359Z,9.35
2023-11-09T00:48:41.155Z,9.34
2023-11-09T00:50:22.937Z,9.34
2023-11-09T00:52:04.718Z,9.34
2023-11-09T00:53:46.484Z,9.33
2023-11-09T00:55:28.291Z,9.31
2023-11-09T00:57:10.122Z,9.31
2023-11-09T00:58:51.863Z,9.31
2023-11-09T01:00:33.641Z,9.3
2023-11-09T01:02:15.431Z,9.29
2023-11-09T01:03:57.208Z,9.29
2023-11-09T01:05:38.989Z,9.29
2023-11-09T01:07:20.750Z,9.21
2023-11-09T01:09:02.566Z,9.2
2023-11-09T01:10:44.327Z,9.28
2023-11-09T01:12:26.125Z,9.18
2023-11-09T01:14:07.915Z,9.25
2023-11-09T01:15:49.679Z,9.17
2023-11-09T01:17:31.573Z,9.24
2023-11-09T01:19:13.251Z,9.17
2023-11-09T01:20:55.055Z,9.24
2023-11-09T01:22:36.806Z,9.22
2023-11-09T01:24:18.602Z,9.22
2023-11-09T01:26:00.398Z,9.22
2023-11-09T01:27:42.189Z,9.21
2023-11-09T01:29:24.240Z,9.12
2023-11-09T01:31:05.739Z,9.2
2023-11-09T01:32:47.524Z,9.18
2023-11-09T01:34:29.311Z,9.18
2023-11-09T01:36:11.116Z,9.18
2023-11-09T01:37:52.881Z,9.18
2023-11-09T01:39:34.663Z,9.18
2023-11-09T01:41:16.465Z,9.16
2023-11-09T01:42:58.250Z,9.17
2023-11-09T01:44:40.026Z,9.14
2023-11-09T01:46:21.802Z,9.14
2023-11-09T01:48:03.589Z,9.14
2023-11-09T01:49:45.385Z,9.13
2023-11-09T01:51:27.154Z,9.12
2023-11-09T01:53:08.962Z,9.1
2023-11-09T01:54:50.718Z,9.12
2023-11-09T01:56:32.506Z,9.12
2023-11-09T01:58:14.278Z,9.1
2023-11-09T01:59:56.097Z,9.1
2023-11-09T02:01:37.873Z,9.09
2023-11-09T02:03:19.644Z,9.07
2023-11-09T02:05:01.431Z,9.09
2023-11-09T02:06:43.206Z,9.07
2023-11-09T02:08:24.995Z,9.07
2023-11-09T02:10:06.767Z,9.06
2023-11-09T02:11:48.563Z,9.05
2023-11-09T02:13:30.345Z,9.05
2023-11-09T02:15:12.148Z,9.04
2023-11-09T02:16:53.917Z,9.05
2023-11-09T02:18:35.719Z,9.04
2023-11-09T02:20:17.478Z,9.01
2023-11-09T02:21:59.264Z,9.01
2023-11-09T02:23:41.060Z,9.03
2023-11-09T02:25:22.833Z,9
2023-11-09T02:27:04.625Z,9
2023-11-09T02:28:46.396Z,9.01
2023-11-09T02:30:28.175Z,9
2023-11-09T02:32:09.969Z,8.97
2023-11-09T02:33:51.744Z,8.99
2023-11-09T02:35:33.543Z,8.97
2023-11-09T02:37:15.331Z,8.97
2023-11-09T02:38:57.112Z,8.96
2023-11-09T02:40:38.910Z,8.96
2023-11-09T02:42:20.670Z,8.96
2023-11-09T02:44:02.448Z,8.95
2023-11-09T02:45:44.278Z,8.93
2023-11-09T02:47:26.027Z,8.95
2023-11-09T02:49:07.819Z,8.93
2023-11-09T02:50:49.605Z,8.92
2023-11-09T02:52:31.388Z,8.93
2023-11-09T02:54:13.167Z,8.91
2023-11-09T02:55:54.962Z,8.85
2023-11-09T02:57:36.729Z,8.92
2023-11-09T02:59:18.565Z,8.89
2023-11-09T03:01:00.305Z,8.89
2023-11-09T03:02:42.098Z,8.89
2023-11-09T03:04:23.864Z,8.87
2023-11-09T03:06:05.669Z,8.87
2023-11-09T03:07:47.443Z,8.87
2023-11-09T03:09:29.227Z,8.85
2023-11-09T03:11:10.995Z,8.85
2023-11-09T03:12:52.795Z,8.85
2023-11-09T03:14:34.557Z,8.84
2023-11-09T03:16:16.354Z,8.85
2023-11-09T03:17:58.150Z,8.84
2023-11-09T03:19:39.914Z,8.84
2023-11-09T03:21:21.683Z,8.84
2023-11-09T03:23:03.488Z,8.83
2023-11-09T03:24:45.281Z,8.83
2023-11-09T03:26:27.064Z,8.81
2023-11-09T03:28:08.857Z,8.8
2023-11-09T03:29:50.637Z,8.79
2023-11-09T03:31:32.404Z,8.79
2023-11-09T03:33:14.306Z,8.79
2023-11-09T03:34:55.977Z,8.79
2023-11-09T03:36:37.788Z,8.77
2023-11-09T03:38:19.554Z,8.78
2023-11-09T03:40:01.387Z,8.78
2023-11-09T03:41:43.326Z,8.76
2023-11-09T03:43:24.913Z,8.77
2023-11-09T03:45:06.683Z,8.68
2023-11-09T03:46:48.462Z,8.75
2023-11-09T03:48:30.248Z,8.68
2023-11-09T03:50:12.028Z,8.75
2023-11-09T03:51:53.834Z,8.74
2023-11-09T03:53:35.584Z,8.75
2023-11-09T03:55:17.389Z,8.72
2023-11-09T03:56:59.168Z,8.71
2023-11-09T03:58:40.951Z,8.72
2023-11-09T04:00:22.724Z,8.7
2023-11-09T04:02:04.524Z,8.71
2023-11-09T04:03:46.300Z,8.7
2023-11-09T04:05:28.132Z,8.68
2023-11-09T04:07:09.868Z,8.68
2023-11-09T04:08:51.649Z,8.68
2023-11-09T04:10:33.430Z,8.67
2023-11-09T04:12:15.227Z,8.67
2023-11-09T04:13:57.004Z,8.66
2023-11-09T04:15:38.800Z,8.66
2023-11-09T04:17:20.565Z,8.66
2023-11-09T04:19:02.368Z,8.66
2023-11-09T04:20:44.139Z,8.64
2023-11-09T04:22:25.926Z,8.64
2023-11-09T04:24:07.711Z,8.63
2023-11-09T04:25:49.508Z,8.64
2023-11-09T04:27:31.282Z,8.62
2023-11-09T04:29:13.066Z,8.63
2023-11-09T04:30:54.838Z,8.62
2023-11-09T04:32:36.640Z,8.6
2023-11-09T04:34:18.425Z,8.6
2023-11-09T04:36:00.209Z,8.62
2023-11-09T04:37:41.988Z,8.52
2023-11-09T04:39:23.782Z,8.6
2023-11-09T04:41:05.567Z,8.58
2023-11-09T04:42:47.318Z,8.58
2023-11-09T04:44:29.110Z,8.57
2023-11-09T04:46:10.901Z,8.58
2023-11-09T04:47:52.680Z,8.56
2023-11-09T04:49:34.465Z,8.57
2023-11-09T04:51:16.327Z,8.56
2023-11-09T04:52:58.035Z,8.56
2023-11-09T04:54:39.799Z,8.54
2023-11-09T04:56:21.596Z,8.53
2023-11-09T04:58:03.372Z,8.45
2023-11-09T04:59:45.261Z,8.54
2023-11-09T05:01:26.949Z,8.45
2023-11-09T05:03:08.726Z,8.52
2023-11-09T05:04:50.514Z,8.53
2023-11-09T05:06:32.322Z,8.53
2023-11-09T05:08:14.102Z,8.51
2023-11-09T05:09:55.870Z,8.5
2023-11-09T05:11:37.638Z,8.5
2023-11-09T05:13:19.463Z,8.5
2023-11-09T05:15:01.234Z,8.42
2023-11-09T05:16:43.035Z,8.47
2023-11-09T05:18:24.789Z,8.47
2023-11-09T05:20:06.592Z,8.47
2023-11-09T05:21:48.351Z,8.47
2023-11-09T05:23:30.139Z,8.47
2023-11-09T05:25:11.943Z,8.47
2023-11-09T05:26:53.707Z,8.47
2023-11-09T05:28:35.502Z,8.46
2023-11-09T05:30:17.314Z,8.46
2023-11-09T05:31:59.072Z,8.46
2023-11-09T05:33:40.847Z,8.43
2023-11-09T05:35:22.641Z,8.43
2023-11-09T05:37:04.437Z,8.35
2023-11-09T05:38:46.269Z,8.43
2023-11-09T05:40:27.994Z,8.43
2023-11-09T05:42:09.765Z,8.43
2023-11-09T05:43:51.557Z,8.42
2023-11-09T05:45:33.346Z,8.43
2023-11-09T05:47:15.116Z,8.42
2023-11-09T05:48:56.905Z,8.39
2023-11-09T05:50:38.687Z,8.41
2023-11-09T05:52:20.467Z,8.39
2023-11-09T05:54:02.280Z,8.39
2023-11-09T05:55:44.053Z,8.39
2023-11-09T05:57:25.831Z,8.39
2023-11-09T05:59:07.685Z,8.38
2023-11-09T06:00:49.388Z,8.37
2023-11-09T06:02:31.235Z,8.37
2023-11-09T06:04:12.956Z,8.39
2023-11-09T06:05:54.768Z,8.37
2023-11-09T06:07:36.537Z,8.38
2023-11-09T06:09:18.338Z,8.37
2023-11-09T06:11:00.084Z,8.37
2023-11-09T06:12:41.887Z,8.37
2023-11-09T06:14:23.676Z,8.35
2023-11-09T06:16:05.469Z,8.28
2023-11-09T06:17:47.227Z,8.35
2023-11-09T06:19:29.041Z,8.35
2023-11-09T06:21:10.798Z,8.34
2023-11-09T06:22:52.649Z,8.35
2023-11-09T06:24:34.386Z,8.33
2023-11-09T06:26:16.158Z,8.35
2023-11-09T06:27:57.951Z,8.32
2023-11-09T06:29:39.745Z,8.33
2023-11-09T06:31:21.509Z,8.34
2023-11-09T06:33:03.281Z,8.33
2023-11-09T06:34:45.073Z,8.32
2023-11-09T06:36:26.874Z,8.31
2023-11-09T06:38:08.651Z,8.31
2023-11-09T06:39:50.438Z,8.31
2023-11-09T06:41:32.203Z,8.31
2023-11-09T06:43:14.004Z,8.29
2023-11-09T06:44:55.798Z,8.3
2023-11-09T06:46:37.570Z,8.31
2023-11-09T06:48:19.367Z,8.29
2023-11-09T06:50:01.118Z,8.3
2023-11-09T06:51:42.911Z,8.29
2023-11-09T06:53:24.704Z,8.29
2023-11-09T06:55:06.480Z,8.28
2023-11-09T06:56:48.278Z,8.28
2023-11-09T06:58:30.112Z,8.28
2023-11-09T07:00:11.898Z,8.27
2023-11-09T07:01:53.701Z,8.26
2023-11-09T07:03:35.422Z,8.27
2023-11-09T07:05:17.200Z,8.26
2023-11-09T07:06:58.974Z,8.26
2023-11-09T07:08:40.752Z,8.26
2023-11-09T07:10:22.544Z,8.24
2023-11-09T07:12:04.326Z,8.25
2023-11-09T07:13:46.106Z,8.24
2023-11-09T07:15:27.885Z,8.22
2023-11-09T07:17:09.674Z,8.22
2023-11-09T07:18:51.537Z,8.22
2023-11-09T07:20:33.246Z,8.22
2023-11-09T07:22:15.053Z,8.14
2023-11-09T07:23:56.789Z,8.21
2023-11-09T07:25:38.658Z,8.22
2023-11-09T07:27:20.376Z,8.22
2023-11-09T07:29:02.160Z,8.21
2023-11-09T07:30:43.949Z,8.22
2023-11-09T07:32:25.817Z,8.22
2023-11-09T07:34:07.501Z,8.22
2023-11-09T07:35:49.306Z,8.21
2023-11-09T07:37:31.080Z,8.22
2023-11-09T07:39:13.017Z,8.2
2023-11-09T07:40:54.649Z,8.22
2023-11-09T07:42:36.433Z,8.18
2023-11-09T07:44:18.227Z,8.12
2023-11-09T07:45:59.996Z,8.18
2023-11-09T07:47:41.823Z,8.18
2023-11-09T07:49:23.800Z,8.14
2023-11-09T07:51:05.352Z,8.18
2023-11-09T07:52:47.142Z,8.18
2023-11-09T07:54:28.913Z,8.18
2023-11-09T07:56:10.709Z,8.17
2023-11-09T07:57:52.484Z,8.18
2023-11-09T07:59:34.310Z,8.2
2023-11-09T08:01:16.065Z,8.2
2023-11-09T08:02:57.838Z,8.09
2023-11-09T08:04:39.636Z,8.18
2023-11-09T08:06:21.426Z,8.09
2023-11-09T08:08:03.194Z,8.16
2023-11-09T08:09:44.989Z,8.09
2023-11-09T08:11:26.757Z,8.16
2023-11-09T08:13:08.542Z,8.18
2023-11-09T08:14:50.353Z,8.18
2023-11-09T08:16:32.128Z,8.17
2023-11-09T08:18:13.908Z,8.18
2023-11-09T08:19:55.686Z,8.17
2023-11-09T08:21:37.543Z,8.18
2023-11-09T08:23:19.271Z,8.18
2023-11-09T08:25:01.043Z,8.2
2023-11-09T08:26:42.812Z,8.22
2023-11-09T08:28:24.613Z,8.25
2023-11-09T08:30:06.401Z,8.24
2023-11-09T08:31:48.213Z,8.28
2023-11-09T08:33:30.009Z,8.31
2023-11-09T08:35:11.725Z,8.35
2023-11-09T08:36:53.513Z,8.37
2023-11-09T08:38:35.345Z,8.43
2023-11-09T08:40:17.091Z,8.43
2023-11-09T08:41:58.924Z,8.49
2023-11-09T08:43:40.668Z,8.52
2023-11-09T08:45:22.440Z,8.57
2023-11-09T08:47:04.373Z,8.6
2023-11-09T08:48:46.205Z,8.62
2023-11-09T08:50:27.876Z,8.67
2023-11-09T08:52:09.766Z,8.64
2023-11-09T08:53:51.398Z,8.64
2023-11-09T08:55:33.235Z,8.77
2023-11-09T08:57:15.015Z,8.82
2023-11-09T08:58:56.721Z,8.85
2023-11-09T09:00:38.488Z,8.89
2023-11-09T09:02:20.464Z,8.93
2023-11-09T09:04:23.816Z,8.97
2023-11-09T09:07:26.347Z,9.03
2023-11-09T09:08:51.113Z,9.07
2023-11-09T09:10:11.469Z,9.09
2023-11-09T09:11:36.553Z,9.12
2023-11-09T09:26:48.925Z,9.33
2023-11-09T09:28:09.162Z,9.35
2023-11-09T09:29:33.838Z,9.34
2023-11-09T09:32:19.155Z,9.39
2023-11-09T09:35:03.420Z,9.41
2023-11-09T09:36:28.094Z,9.41
2023-11-09T09:37:48.357Z,9.42
2023-11-09T09:39:13.421Z,9.43
2023-11-09T09:43:22.376Z,9.43
2023-11-09T09:46:07.697Z,9.47
2023-11-09T09:47:31.693Z,9.47
2023-11-09T09:48:51.976Z,9.47
2023-11-09T09:50:16.628Z,9.49
2023-11-09T09:52:01.678Z,9.49
2023-11-09T09:54:04.996Z,9.49
2023-11-09T09:58:12.398Z,9.5
2023-11-09T10:00:15.772Z,9.52
2023-11-09T10:03:02.155Z,9.49
2023-11-09T10:04:23.160Z,9.5
2023-11-09T10:06:26.514Z,9.5
2023-11-09T10:08:51.342Z,9.5
2023-11-09T10:10:33.888Z,9.5
2023-11-09T10:12:37.206Z,9.51
2023-11-09T10:16:44.646Z,9.51
2023-11-09T10:18:47.920Z,9.51
2023-11-09T10:20:51.290Z,9.51
2023-11-09T10:22:55.325Z,9.51
2023-11-09T10:24:58.652Z,9.51
2023-11-09T10:27:02.013Z,9.51
2023-11-09T10:29:06.086Z,9.51
2023-11-09T10:31:09.379Z,9.43
2023-11-09T10:33:12.726Z,9.51
2023-11-09T10:35:16.850Z,9.52
2023-11-09T10:37:20.527Z,9.51
2023-11-09T10:39:23.619Z,9.52
2023-11-09T10:41:27.522Z,9.5
2023-11-09T10:43:09.171Z,9.5
2023-11-09T10:44:50.996Z,9.49
2023-11-09T10:46:32.756Z,9.49
2023-11-09T10:48:14.529Z,9.5
2023-11-09T10:49:56.327Z,9.49
2023-11-09T10:51:38.122Z,9.5
2023-11-09T10:55:01.668Z,9.5
2023-11-09T10:56:43.454Z,9.47
2023-11-09T10:58:25.311Z,9.47
2023-11-09T11:00:07.020Z,9.41
2023-11-09T11:01:49.014Z,9.49
2023-11-09T11:03:30.605Z,9.49
2023-11-09T11:05:12.389Z,9.47
2023-11-09T11:06:54.187Z,9.47
2023-11-09T11:08:35.949Z,9.47
2023-11-09T11:10:17.729Z,9.39
2023-11-09T11:11:59.652Z,9.49
2023-11-09T11:13:41.378Z,9.46
2023-11-09T11:17:04.965Z,9.39
2023-11-09T11:18:46.658Z,9.47
2023-11-09T11:20:28.448Z,9.47
2023-11-09T11:22:10.230Z,9.47
2023-11-09T11:23:52.007Z,9.47
2023-11-09T11:25:33.782Z,9.45
2023-11-09T11:27:15.558Z,9.47
2023-11-09T11:28:57.333Z,9.46
2023-11-09T11:30:39.222Z,9.47
2023-11-09T11:32:21.010Z,9.45
2023-11-09T11:34:02.960Z,9.45
2023-11-09T11:35:44.491Z,9.46
2023-11-09T11:37:26.284Z,9.45
2023-11-09T11:39:08.204Z,9.47
2023-11-09T11:40:49.918Z,9.38
2023-11-09T11:42:31.613Z,9.43
2023-11-09T11:44:13.406Z,9.45
2023-11-09T11:45:55.201Z,9.43
2023-11-09T11:47:36.986Z,9.43
2023-11-09T11:49:18.768Z,9.35
2023-11-09T11:51:00.545Z,9.43
2023-11-09T11:52:42.334Z,9.45
2023-11-09T11:54:24.113Z,9.43
2023-11-09T11:56:05.874Z,9.43
2023-11-09T11:57:47.686Z,9.43
2023-11-09T11:59:29.480Z,9.43
2023-11-09T12:01:11.235Z,9.43
2023-11-09T12:02:53.059Z,9.43
2023-11-09T12:04:34.821Z,9.43
2023-11-09T12:06:16.623Z,9.43
2023-11-09T12:07:58.364Z,9.43
2023-11-09T12:09:40.189Z,9.37
2023-11-09T12:11:21.969Z,9.43
2023-11-09T12:13:03.763Z,9.43
2023-11-09T12:14:45.534Z,9.45
2023-11-09T12:16:27.304Z,9.43
2023-11-09T12:18:09.098Z,9.42
2023-11-09T12:19:50.894Z,9.43
2023-11-09T12:21:32.663Z,9.42
2023-11-09T12:23:14.430Z,9.43
2023-11-09T12:24:56.238Z,9.42
2023-11-09T12:26:38.022Z,9.42
2023-11-09T12:28:19.787Z,9.43
2023-11-09T12:30:01.577Z,9.42
2023-11-09T12:33:25.149Z,9.43
2023-11-09T12:36:48.701Z,9.41
2023-11-09T12:38:30.520Z,9.43
2023-11-09T12:40:12.273Z,9.41
2023-11-09T12:41:54.045Z,9.41
2023-11-09T12:43:35.860Z,9.42
2023-11-09T12:45:17.637Z,9.42
2023-11-09T12:46:59.422Z,9.42
2023-11-09T12:48:41.193Z,9.42
2023-11-09T12:50:22.965Z,9.41
2023-11-09T12:52:04.784Z,9.34
2023-11-09T12:53:46.553Z,9.43
2023-11-09T12:55:28.322Z,9.42
2023-11-09T12:57:10.115Z,9.41
2023-11-09T12:58:51.919Z,9.42
2023-11-09T13:00:33.773Z,9.41
2023-11-09T13:02:15.478Z,9.41
2023-11-09T13:03:57.261Z,9.41
2023-11-09T13:05:39.098Z,9.39
2023-11-09T13:07:20.835Z,9.41
2023-11-09T13:09:02.609Z,9.41
2023-11-09T13:10:44.384Z,9.41
2023-11-09T13:12:26.179Z,9.41
2023-11-09T13:14:07.973Z,9.41
2023-11-09T13:15:49.753Z,9.39
2023-11-09T13:17:31.510Z,9.42
2023-11-09T13:19:13.320Z,9.41
2023-11-09T13:20:55.106Z,9.41
2023-11-09T13:22:36.902Z,9.41
2023-11-09T13:24:18.651Z,9.41
2023-11-09T13:26:00.463Z,9.39
2023-11-09T13:27:42.242Z,9.41
2023-11-09T13:29:24.012Z,9.39
2023-11-09T13:31:05.795Z,9.39
2023-11-09T13:32:47.597Z,9.39
2023-11-09T13:34:29.401Z,9.39
2023-11-09T13:36:11.172Z,9.34
2023-11-09T13:37:52.963Z,9.41
2023-11-09T13:39:34.729Z,9.41
2023-11-09T13:41:16.544Z,9.39
2023-11-09T13:42:58.269Z,9.41
2023-11-09T13:44:40.049Z,9.41
2023-11-09T13:46:21.880Z,9.39
2023-11-09T13:48:03.679Z,9.41
2023-11-09T13:49:45.416Z,9.41
2023-11-09T13:51:27.223Z,9.42
2023-11-09T13:53:09.022Z,9.39
2023-11-09T13:54:50.820Z,9.41
2023-11-09T13:56:32.561Z,9.42
2023-11-09T13:58:14.410Z,9.39
2023-11-09T13:59:56.144Z,9.39
2023-11-09T14:01:37.925Z,9.41
2023-11-09T14:03:19.854Z,9.39
2023-11-09T14:05:01.612Z,9.33
2023-11-09T14:06:43.490Z,9.39
2023-11-09T14:08:25.217Z,9.41
2023-11-09T14:10:07.071Z,9.41
2023-11-09T14:11:48.750Z,9.39
2023-11-09T14:13:30.622Z,9.39
2023-11-09T14:15:12.174Z,9.32
2023-11-09T14:16:53.986Z,9.39
2023-11-09T14:18:35.900Z,9.39
2023-11-09T14:20:17.547Z,9.41
2023-11-09T14:21:59.377Z,9.33
2023-11-09T14:23:41.155Z,9.41
2023-11-09T14:25:22.901Z,9.39
2023-11-09T14:27:04.687Z,9.39
2023-11-09T14:28:46.594Z,9.39
2023-11-09T14:30:28.226Z,9.39
2023-11-09T14:32:10.016Z,9.39
2023-11-09T14:33:51.847Z,9.39
2023-11-09T14:35:33.594Z,9.32
2023-11-09T14:37:15.372Z,9.39
2023-11-09T14:38:57.167Z,9.39
2023-11-09T14:40:39.153Z,9.39
2023-11-09T14:42:20.762Z,9.38
2023-11-09T14:44:02.498Z,9.39
2023-11-09T14:45:44.281Z,9.34
2023-11-09T14:47:26.086Z,9.39
2023-11-09T14:49:07.917Z,9.39
2023-11-09T14:50:49.687Z,9.38
2023-11-09T14:52:31.446Z,9.39
2023-11-09T14:54:13.283Z,9.39
2023-11-09T14:55:55.022Z,9.41
2023-11-09T14:57:36.776Z,9.39
2023-11-09T14:59:18.570Z,9.39
2023-11-09T15:01:00.415Z,9.41
2023-11-09T15:02:42.157Z,9.41
2023-11-09T15:04:24.085Z,9.39
2023-11-09T15:06:05.704Z,9.33
2023-11-09T15:07:47.515Z,9.39
2023-11-09T15:09:29.297Z,9.39
2023-11-09T15:11:11.067Z,9.41
2023-11-09T15:12:52.835Z,9.39
2023-11-09T15:14:34.637Z,9.33
2023-11-09T15:16:16.407Z,9.39
2023-11-09T15:17:58.210Z,9.41
2023-11-09T15:19:39.963Z,9.39
2023-11-09T15:21:21.758Z,9.39
2023-11-09T15:23:03.623Z,9.39
2023-11-09T15:24:45.324Z,9.39
2023-11-09T15:26:27.173Z,9.39
2023-11-09T15:28:08.907Z,9.39
2023-11-09T15:29:50.647Z,9.39
2023-11-09T15:31:32.435Z,9.39
2023-11-09T15:33:14.239Z,9.38
2023-11-09T15:34:56.024Z,9.38
2023-11-09T15:36:37.829Z,9.37
2023-11-09T15:38:19.577Z,9.39
2023-11-09T15:40:01.367Z,9.39
2023-11-09T15:41:43.137Z,9.38
2023-11-09T15:43:24.938Z,9.38
2023-11-09T15:45:06.689Z,9.38
2023-11-09T15:46:48.510Z,9.31
2023-11-09T15:48:30.272Z,9.39
2023-11-09T15:50:12.062Z,9.39
2023-11-09T15:51:53.837Z,9.39
2023-11-09T15:53:35.638Z,9.38
2023-11-09T15:55:17.418Z,9.38
2023-11-09T15:56:59.199Z,9.39
2023-11-09T15:58:40.986Z,9.38
2023-11-09T16:00:22.782Z,9.38
2023-11-09T16:02:04.595Z,9.31
2023-11-09T16:03:46.339Z,9.38
2023-11-09T16:05:28.136Z,9.37
2023-11-09T16:07:09.974Z,9.3
2023-11-09T16:08:51.744Z,9.37
2023-11-09T16:10:33.482Z,9.39
2023-11-09T16:12:15.268Z,9.38
2023-11-09T16:13:57.050Z,9.38
2023-11-09T16:15:38.840Z,9.3
2023-11-09T16:17:20.652Z,9.37
2023-11-09T16:19:02.447Z,9.38
2023-11-09T16:20:44.197Z,9.37
2023-11-09T16:22:26.009Z,9.37
2023-11-09T16:24:08.024Z,9.38
2023-11-09T16:25:49.580Z,9.37
2023-11-09T16:27:31.333Z,9.37
2023-11-09T16:29:13.113Z,9.37
2023-11-09T16:30:54.898Z,9.37
2023-11-09T16:32:36.673Z,9.3
2023-11-09T16:34:18.511Z,9.38
2023-11-09T16:36:00.236Z,9.37
2023-11-09T16:37:41.984Z,9.38
2023-11-09T16:39:23.841Z,9.39
2023-11-09T16:41:05.624Z,9.37
2023-11-09T16:42:47.378Z,9.38
2023-11-09T16:44:29.143Z,9.37
2023-11-09T16:46:10.938Z,9.37
2023-11-09T16:47:52.747Z,9.37
2023-11-09T16:49:34.497Z,9.35
2023-11-09T16:51:16.407Z,9.3
2023-11-09T16:52:58.067Z,9.37
2023-11-09T16:54:39.860Z,9.35
2023-11-09T16:56:21.639Z,9.3
2023-11-09T16:58:03.422Z,9.37
2023-11-09T16:59:45.220Z,9.37
2023-11-09T17:01:27.004Z,9.31
2023-11-09T17:03:08.811Z,9.35
2023-11-09T17:04:50.532Z,9.37
2023-11-09T17:06:32.336Z,9.38
2023-11-09T17:08:14.180Z,9.3
2023-11-09T17:09:55.918Z,9.37
2023-11-09T17:11:37.699Z,9.3
2023-11-09T17:13:19.490Z,9.38
2023-11-09T17:15:01.442Z,9.38
2023-11-09T17:16:43.058Z,9.38
2023-11-09T17:18:24.824Z,9.35
2023-11-09T17:20:06.619Z,9.37
2023-11-09T17:21:48.415Z,9.37
2023-11-09T17:23:30.212Z,9.35
2023-11-09T17:25:11.961Z,9.37
2023-11-09T17:26:53.746Z,9.35
2023-11-09T17:28:35.563Z,9.37
2023-11-09T17:30:17.343Z,9.29
2023-11-09T17:31:59.125Z,9.37
2023-11-09T17:33:40.882Z,9.38
2023-11-09T17:35:22.691Z,9.35
2023-11-09T17:37:04.478Z,9.37
2023-11-09T17:38:46.346Z,9.29
2023-11-09T17:40:28.023Z,9.35
2023-11-09T17:42:09.805Z,9.35
2023-11-09T17:43:51.587Z,9.37
2023-11-09T17:45:33.364Z,9.35
2023-11-09T17:47:15.160Z,9.38
2023-11-09T17:48:56.934Z,9.29
2023-11-09T17:50:38.726Z,9.37
2023-11-09T17:52:20.505Z,9.35
2023-11-09T17:54:02.297Z,9.35
2023-11-09T17:55:44.223Z,9.35
2023-11-09T17:57:26.003Z,9.35
2023-11-09T17:59:07.784Z,9.35
2023-11-09T18:00:49.415Z,9.35
2023-11-09T18:02:31.255Z,9.35
2023-11-09T18:04:13.018Z,9.37
2023-11-09T18:05:54.796Z,9.37
2023-11-09T18:07:36.559Z,9.37
2023-11-09T18:09:18.368Z,9.29
2023-11-09T18:11:00.215Z,9.35
2023-11-09T18:12:41.950Z,9.3
2023-11-09T18:14:23.740Z,9.28
2023-11-09T18:16:05.524Z,9.29
2023-11-09T18:17:47.469Z,9.37
2023-11-09T18:19:29.102Z,9.38
2023-11-09T18:21:10.870Z,9.35
2023-11-09T18:22:52.700Z,9.37
2023-11-09T18:24:34.400Z,9.37
2023-11-09T18:26:16.188Z,9.38
2023-11-09T18:27:57.977Z,9.37
2023-11-09T18:29:39.783Z,9.37
2023-11-09T18:31:21.697Z,9.35
2023-11-09T18:33:03.336Z,9.38
2023-11-09T18:34:45.124Z,9.38
2023-11-09T18:36:26.884Z,9.38
2023-11-09T18:38:08.682Z,9.37
2023-11-09T18:39:50.468Z,9.35
2023-11-09T18:41:32.251Z,9.37
2023-11-09T18:43:14.049Z,9.38
2023-11-09T18:44:55.825Z,9.38
2023-11-09T18:46:37.608Z,9.37
2023-11-09T18:48:19.391Z,9.38
2023-11-09T18:50:01.182Z,9.38
2023-11-09T18:51:42.962Z,9.38
2023-11-09T18:53:24.754Z,9.35
2023-11-09T18:55:06.520Z,9.38
2023-11-09T18:56:48.306Z,9.37
2023-11-09T18:58:30.073Z,9.35
2023-11-09T19:00:11.892Z,9.37
2023-11-09T19:01:53.660Z,9.28
2023-11-09T19:03:35.443Z,9.38
2023-11-09T19:05:17.221Z,9.39
2023-11-09T19:06:59.062Z,9.38
2023-11-09T19:08:40.775Z,9.38
2023-11-09T19:10:22.582Z,9.37
2023-11-09T19:12:04.438Z,9.35
2023-11-09T19:13:46.123Z,9.37
2023-11-09T19:15:28.029Z,9.37
2023-11-09T19:17:09.699Z,9.37
2023-11-09T19:18:51.500Z,9.39
2023-11-09T19:20:33.278Z,9.38
2023-11-09T19:22:15.056Z,9.37
2023-11-09T19:23:56.895Z,9.31
2023-11-09T19:25:38.635Z,9.31
2023-11-09T19:27:20.458Z,9.3
2023-11-09T19:29:02.331Z,9.38
2023-11-09T19:30:43.983Z,9.35
2023-11-09T19:32:25.799Z,9.37
2023-11-09T19:34:07.626Z,9.38
2023-11-09T19:35:49.383Z,9.37
2023-11-09T19:37:31.109Z,9.38
2023-11-09T19:39:12.960Z,9.35
2023-11-09T19:40:54.781Z,9.37
2023-11-09T19:42:36.526Z,9.38
2023-11-09T19:44:18.252Z,9.37
2023-11-09T19:46:00.035Z,9.38
2023-11-09T19:47:41.910Z,9.3
2023-11-09T19:49:23.609Z,9.38
2023-11-09T19:51:05.402Z,9.39
2023-11-09T19:52:47.209Z,9.38
2023-11-09T19:54:28.945Z,9.38
2023-11-09T19:56:10.744Z,9.38
2023-11-09T19:57:52.539Z,9.39
2023-11-09T19:59:34.324Z,9.39
2023-11-09T20:01:16.172Z,9.38
2023-11-09T20:02:57.882Z,9.39
2023-11-09T20:04:39.688Z,9.37
2023-11-09T20:06:21.450Z,9.37
2023-11-09T20:08:03.222Z,9.38
2023-11-09T20:09:44.996Z,9.31
2023-11-09T20:11:26.805Z,9.38
2023-11-09T20:13:08.602Z,9.37
2023-11-09T20:14:50.372Z,9.39
2023-11-09T20:16:32.150Z,9.37
2023-11-09T20:18:13.919Z,9.38
2023-11-09T20:19:55.721Z,9.38
2023-11-09T20:21:37.502Z,9.37
2023-11-09T20:23:19.317Z,9.39
2023-11-09T20:25:01.167Z,9.39
2023-11-09T20:26:42.858Z,9.38
2023-11-09T20:28:24.653Z,9.38
2023-11-09T20:30:06.455Z,9.39
2023-11-09T20:31:48.354Z,9.38
2023-11-09T20:33:30.000Z,9.38
2023-11-09T20:35:11.777Z,9.39
2023-11-09T20:36:53.615Z,9.39
2023-11-09T20:38:35.384Z,9.32
2023-11-09T20:40:17.164Z,9.39
2023-11-09T20:41:58.905Z,9.32
2023-11-09T20:43:40.683Z,9.39
2023-11-09T20:45:22.486Z,9.39
2023-11-09T20:47:04.267Z,9.39
2023-11-09T20:48:46.159Z,9.31
2023-11-09T20:50:27.840Z,9.31
2023-11-09T20:52:09.632Z,9.39
2023-11-09T20:53:51.402Z,9.37
2023-11-09T20:55:33.199Z,9.39
2023-11-09T20:57:14.963Z,9.38
2023-11-09T20:58:56.813Z,9.39
2023-11-09T21:00:38.541Z,9.39
2023-11-09T21:02:20.330Z,9.39
2023-11-09T21:04:02.448Z,9.39
2023-11-09T21:05:44.130Z,9.39
2023-11-09T21:07:25.790Z,9.39
2023-11-09T21:09:07.460Z,9.39
2023-11-09T21:10:49.514Z,9.39
2023-11-09T21:12:31.216Z,9.39
2023-11-09T21:14:12.995Z,9.39
2023-11-09T21:15:54.945Z,9.39
2023-11-09T21:17:36.628Z,9.39
2023-11-09T21:19:18.513Z,9.39
2023-11-09T21:20:59.939Z,9.39
2023-11-09T21:22:41.737Z,9.39
2023-11-09T21:24:23.829Z,9.39
2023-11-09T21:26:05.606Z,9.39
2023-11-09T21:27:47.517Z,9.39
2023-11-09T21:29:29.217Z,9.39
2023-11-09T21:31:10.964Z,9.39
2023-11-09T21:32:52.712Z,9.39
2023-11-09T21:34:34.469Z,9.39
2023-11-09T21:36:16.262Z,9.39
2023-11-09T21:37:58.115Z,9.39
2023-11-09T21:39:39.832Z,9.41
2023-11-09T21:41:21.440Z,9.39
2023-11-09T21:43:03.451Z,9.32
2023-11-09T21:44:45.240Z,9.41
2023-11-09T21:46:26.771Z,9.41
2023-11-09T21:48:08.863Z,9.39
2023-11-09T21:49:50.538Z,9.39
2023-11-09T21:51:32.366Z,9.41
2023-11-09T21:53:14.248Z,9.33
2023-11-09T21:54:56.003Z,9.39
2023-11-09T21:56:37.698Z,9.39
2023-11-09T21:58:19.205Z,9.39
2023-11-09T22:00:01.209Z,9.41
2023-11-09T22:01:43.045Z,9.41
2023-11-09T22:03:24.721Z,9.41
2023-11-09T22:05:06.657Z,9.39
2023-11-09T22:06:48.427Z,9.33
2023-11-09T22:08:30.219Z,9.39
2023-11-09T22:10:11.973Z,9.39
2023-11-09T22:11:53.457Z,9.39
2023-11-09T22:13:35.495Z,9.42
2023-11-09T22:15:17.168Z,9.39
2023-11-09T22:16:58.993Z,9.41
2023-11-09T22:18:40.975Z,9.41
2023-11-09T22:20:22.689Z,9.39
2023-11-09T22:22:04.190Z,9.41
2023-11-09T22:23:46.125Z,9.34
2023-11-09T22:25:27.867Z,9.39
2023-11-09T22:27:09.664Z,9.41
2023-11-09T22:28:51.305Z,9.41
2023-11-09T22:30:33.074Z,9.41
2023-11-09T22:32:14.860Z,9.39
2023-11-09T22:33:56.711Z,9.39
2023-11-09T22:35:38.454Z,9.33
2023-11-09T22:37:20.222Z,9.39
2023-11-09T22:39:02.009Z,9.41
2023-11-09T22:40:43.804Z,9.41
2023-11-09T22:42:25.574Z,9.41
2023-11-09T22:44:07.391Z,9.39
2023-11-09T22:45:49.123Z,9.39
2023-11-09T22:47:30.999Z,9.41
2023-11-09T22:49:12.753Z,9.41
2023-11-09T22:50:54.488Z,9.39
2023-11-09T22:52:36.325Z,9.39
2023-11-09T22:54:18.237Z,9.41
2023-11-09T22:55:59.843Z,9.41
2023-11-09T22:57:41.619Z,9.39
2023-11-09T22:59:23.397Z,9.39
2023-11-09T23:01:05.249Z,9.39
2023-11-09T23:02:46.980Z,9.41
2023-11-09T23:04:28.787Z,9.32
2023-11-09T23:06:10.532Z,9.39
2023-11-09T23:07:52.568Z,9.39
2023-11-09T23:09:34.127Z,9.41
2023-11-09T23:11:16.021Z,9.42
2023-11-09T23:12:57.832Z,9.39
2023-11-09T23:14:39.484Z,9.41