createdAt,value
2022-12-20T00:01:09.257Z,1.30
2022-12-20T00:03:37.636Z,1.10
2022-12-20T00:06:05.832Z,1.00
2022-12-20T00:08:34.841Z,0.90
2022-12-20T00:11:05.930Z,0.80
2022-12-20T00:13:34.302Z,0.80
2022-12-20T00:16:07.087Z,0.80
2022-12-20T00:18:34.990Z,0.70
2022-12-20T00:21:04.004Z,0.60
2022-12-20T00:23:32.160Z,0.60
2022-12-20T00:26:06.977Z,0.60
2022-12-20T00:28:35.839Z,0.60
2022-12-20T00:31:05.581Z,0.60
2022-12-20T00:33:34.180Z,0.60
2022-12-20T00:36:02.332Z,0.70
2022-12-20T00:38:30.211Z,0.70
2022-12-20T00:41:02.494Z,0.70
2022-12-20T00:43:32.588Z,0.70
2022-12-20T00:46:00.998Z,0.80
2022-12-20T00:48:29.999Z,0.80
2022-12-20T00:51:00.221Z,1.10
2022-12-20T00:53:29.076Z,1.00
2022-12-20T00:55:57.574Z,0.90
2022-12-20T00:58:25.646Z,0.80
2022-12-20T01:00:56.923Z,0.80
2022-12-20T01:03:25.345Z,0.70
2022-12-20T01:05:54.042Z,0.70
2022-12-20T01:08:23.096Z,0.70
2022-12-20T01:11:00.216Z,0.70
2022-12-20T01:13:28.343Z,0.80
2022-12-20T01:15:58.048Z,0.80
2022-12-20T01:18:25.929Z,0.80
2022-12-20T01:21:03.045Z,0.80
2022-12-20T01:23:31.131Z,0.90
2022-12-20T01:26:00.450Z,1.00
2022-12-20T01:28:28.834Z,1.10
2022-12-20T01:30:58.325Z,1.20
2022-12-20T01:33:26.162Z,1.20
2022-12-20T01:35:58.250Z,1.20
2022-12-20T01:38:26.253Z,1.00
2022-12-20T01:40:54.276Z,1.00
2022-12-20T01:43:23.153Z,1.00
2022-12-20T01:45:51.528Z,0.90
2022-12-20T01:48:25.623Z,1.00
2022-12-20T01:50:54.266Z,0.90
2022-12-20T01:53:25.170Z,1.00
2022-12-20T01:55:53.380Z,0.90
2022-12-20T01:58:22.264Z,1.00
2022-12-20T02:00:50.310Z,1.00
2022-12-20T02:03:18.215Z,1.10
2022-12-20T02:05:47.858Z,1.00
2022-12-20T02:08:19.265Z,1.10
2022-12-20T02:11:09.761Z,1.10
2022-12-20T02:13:46.992Z,1.10
2022-12-20T02:16:17.758Z,1.10
2022-12-20T02:18:51.096Z,1.10
2022-12-20T02:21:27.797Z,1.20
2022-12-20T02:24:24.808Z,1.30
2022-12-20T02:27:17.206Z,1.20
2022-12-20T02:30:02.496Z,1.10
2022-12-20T02:32:34.698Z,1.00
2022-12-20T02:35:03.463Z,1.00
2022-12-20T02:37:31.408Z,0.90
2022-12-20T02:40:00.119Z,0.90
2022-12-20T02:42:29.051Z,1.00
2022-12-20T02:45:23.754Z,1.10
2022-12-20T02:47:55.950Z,1.20
2022-12-20T02:50:28.326Z,1.10
2022-12-20T02:52:56.457Z,1.10
2022-12-20T02:55:34.458Z,1.20
2022-12-20T02:58:10.957Z,1.10
2022-12-20T03:00:44.727Z,1.00
2022-12-20T03:03:25.613Z,0.90
2022-12-20T03:05:56.186Z,0.90
2022-12-20T03:08:25.087Z,0.90
2022-12-20T03:10:54.954Z,0.90
2022-12-20T03:13:23.584Z,1.00
2022-12-20T03:15:53.258Z,1.20
2022-12-20T03:18:21.075Z,1.50
2022-12-20T03:20:49.829Z,1.40
2022-12-20T03:23:17.666Z,1.30
2022-12-20T03:25:45.517Z,1.40
2022-12-20T03:28:13.305Z,1.30
2022-12-20T03:30:41.137Z,1.30
2022-12-20T03:33:10.324Z,1.40
2022-12-20T03:35:38.125Z,1.30
2022-12-20T03:38:05.908Z,1.20
2022-12-20T03:40:33.920Z,1.10
2022-12-20T03:43:01.689Z,1.00
2022-12-20T03:45:29.498Z,1.00
2022-12-20T03:47:57.327Z,0.90
2022-12-20T03:50:26.464Z,0.90
2022-12-20T03:52:54.227Z,0.90
2022-12-20T03:55:21.996Z,1.00
2022-12-20T03:57:49.936Z,1.00
2022-12-20T04:00:18.959Z,1.00
2022-12-20T04:02:46.854Z,1.10
2022-12-20T04:05:14.852Z,1.10
2022-12-20T04:07:45.259Z,1.10
2022-12-20T04:10:13.123Z,1.10
2022-12-20T04:12:40.937Z,1.00
2022-12-20T04:15:10.039Z,1.00
2022-12-20T04:17:37.825Z,1.00
2022-12-20T04:20:19.073Z,1.00
2022-12-20T04:22:49.447Z,1.30
2022-12-20T04:25:18.833Z,1.40
2022-12-20T04:27:46.723Z,1.50
2022-12-20T04:30:15.180Z,1.40
2022-12-20T04:32:43.111Z,1.40
2022-12-20T04:35:11.410Z,1.10
2022-12-20T04:37:39.209Z,1.00
2022-12-20T04:40:10.329Z,0.80
2022-12-20T04:42:38.116Z,0.80
2022-12-20T04:45:06.573Z,0.90
2022-12-20T04:47:34.383Z,1.10
2022-12-20T04:50:02.206Z,1.10
2022-12-20T04:52:48.323Z,1.20
2022-12-20T04:55:18.001Z,1.10
2022-12-20T04:57:46.021Z,1.10
2022-12-20T05:00:15.805Z,1.10
2022-12-20T05:02:43.802Z,1.10
2022-12-20T05:05:11.905Z,1.10
2022-12-20T05:07:39.661Z,1.20
2022-12-20T05:10:08.345Z,1.30
2022-12-20T05:12:37.517Z,1.40
2022-12-20T05:15:05.984Z,1.40
2022-12-20T05:17:33.790Z,1.30
2022-12-20T05:20:01.690Z,1.20
2022-12-20T05:22:47.132Z,1.20
2022-12-20T05:25:33.169Z,1.10
2022-12-20T05:28:02.616Z,1.10
2022-12-20T05:30:30.809Z,1.10
2022-12-20T05:32:58.608Z,1.00
2022-12-20T05:35:26.630Z,1.00
2022-12-20T05:37:54.600Z,1.00
2022-12-20T05:40:22.577Z,1.10
2022-12-20T05:42:50.453Z,1.20
2022-12-20T05:45:20.051Z,1.20
2022-12-20T05:47:47.872Z,1.30
2022-12-20T05:50:19.093Z,1.30
2022-12-20T05:52:47.182Z,1.30
2022-12-20T05:55:15.365Z,1.30
2022-12-20T05:57:43.166Z,1.30
2022-12-20T06:00:13.069Z,1.30
2022-12-20T06:02:42.296Z,1.30
2022-12-20T06:05:10.758Z,1.30
2022-12-20T06:07:38.568Z,1.40
2022-12-20T06:10:07.694Z,1.40
2022-12-20T06:12:35.946Z,1.40
2022-12-20T06:15:03.799Z,1.30
2022-12-20T06:17:31.592Z,1.40
2022-12-20T06:20:00.739Z,1.40
2022-12-20T06:22:28.617Z,1.50
2022-12-20T06:24:56.502Z,1.50
2022-12-20T06:27:24.306Z,1.50
2022-12-20T06:29:54.419Z,1.60
2022-12-20T06:32:22.412Z,1.70
2022-12-20T06:34:50.258Z,1.60
2022-12-20T06:37:19.388Z,1.60
2022-12-20T06:39:47.178Z,1.40
2022-12-20T06:42:14.967Z,1.30
2022-12-20T06:44:42.842Z,1.20
2022-12-20T06:47:11.023Z,1.20
2022-12-20T06:49:38.857Z,1.20
2022-12-20T06:52:06.712Z,1.20
2022-12-20T06:54:35.920Z,1.30
2022-12-20T06:57:03.786Z,1.30
2022-12-20T06:59:31.721Z,1.40
2022-12-20T07:01:59.738Z,1.50
2022-12-20T07:04:28.021Z,1.50
2022-12-20T07:06:57.033Z,1.50
2022-12-20T07:09:25.291Z,1.50
2022-12-20T07:11:54.522Z,1.60
2022-12-20T07:14:22.516Z,1.80
2022-12-20T07:16:50.438Z,1.90
2022-12-20T07:19:18.453Z,1.90
2022-12-20T07:21:48.036Z,1.80
2022-12-20T07:24:15.806Z,1.90
2022-12-20T07:26:45.581Z,1.90
2022-12-20T07:29:16.213Z,1.90
2022-12-20T07:31:44.372Z,1.80
2022-12-20T07:34:12.599Z,1.70
2022-12-20T07:36:40.709Z,1.70
2022-12-20T07:39:09.041Z,1.70
2022-12-20T07:41:36.919Z,1.80
2022-12-20T07:44:06.261Z,1.80
2022-12-20T07:46:35.675Z,1.90
2022-12-20T07:49:03.563Z,1.90
2022-12-20T07:51:34.902Z,2.00
2022-12-20T07:54:05.923Z,2.10
2022-12-20T07:56:40.874Z,2.10
2022-12-20T07:59:11.047Z,2.10
2022-12-20T08:01:41.633Z,2.10
2022-12-20T08:04:12.836Z,2.10
2022-12-20T08:06:42.061Z,2.10
2022-12-20T08:09:12.582Z,2.20
2022-12-20T08:11:43.410Z,2.20
2022-12-20T08:14:12.124Z,2.30
2022-12-20T08:16:41.555Z,2.20
2022-12-20T08:19:09.489Z,2.30
2022-12-20T08:21:37.452Z,2.30
2022-12-20T08:24:05.654Z,2.30
2022-12-20T08:26:37.703Z,2.40
2022-12-20T08:29:05.613Z,2.40
2022-12-20T08:31:33.533Z,2.50
2022-12-20T08:34:02.926Z,2.60
2022-12-20T08:36:30.799Z,2.80
2022-12-20T08:38:58.657Z,3.00
2022-12-20T08:41:26.457Z,3.00
2022-12-20T08:43:54.264Z,3.10
2022-12-20T08:46:22.203Z,3.20
2022-12-20T08:48:50.048Z,3.40
2022-12-20T08:51:19.283Z,3.40
2022-12-20T08:53:47.274Z,3.40
2022-12-20T08:56:16.818Z,3.40
2022-12-20T08:58:45.882Z,3.40
2022-12-20T09:01:15.970Z,3.30
2022-12-20T09:03:44.725Z,3.10
2022-12-20T09:06:14.773Z,3.00
2022-12-20T09:08:44.356Z,3.00
2022-12-20T09:11:14.121Z,3.00
2022-12-20T09:13:44.268Z,3.20
2022-12-20T09:16:14.395Z,3.40
2022-12-20T09:21:13.297Z,3.80
2022-12-20T09:23:41.089Z,4.10
2022-12-20T09:26:13.751Z,4.30
2022-12-20T09:28:42.353Z,4.50
2022-12-20T09:31:13.966Z,4.50
2022-12-20T09:33:42.438Z,4.60
2022-12-20T09:36:13.216Z,4.50
2022-12-20T09:38:41.049Z,4.50
2022-12-20T09:41:23.818Z,4.50
2022-12-20T09:43:51.842Z,4.60
2022-12-20T09:46:19.723Z,4.70
2022-12-20T09:48:48.417Z,4.80
2022-12-20T09:51:28.974Z,4.80
2022-12-20T09:54:08.540Z,4.90
2022-12-20T09:56:42.150Z,5.00
2022-12-20T09:59:14.855Z,5.10
2022-12-20T10:01:45.851Z,5.20
2022-12-20T10:04:22.319Z,5.30
2022-12-20T10:07:06.575Z,5.50
2022-12-20T10:09:45.580Z,5.60
2022-12-20T10:12:25.557Z,5.60
2022-12-20T10:15:11.254Z,5.40
2022-12-20T10:17:55.990Z,4.90
2022-12-20T10:20:34.459Z,4.60
2022-12-20T10:23:10.244Z,4.40
2022-12-20T10:25:38.138Z,4.30
2022-12-20T10:28:15.228Z,4.20
2022-12-20T10:30:44.060Z,4.20
2022-12-20T10:33:20.169Z,4.30
2022-12-20T10:35:48.613Z,4.40
2022-12-20T10:38:17.618Z,4.60
2022-12-20T10:41:19.981Z,4.60
2022-12-20T10:43:45.114Z,4.60
2022-12-20T10:46:16.652Z,4.50
2022-12-20T10:48:46.152Z,4.60
2022-12-20T10:51:17.239Z,4.60
2022-12-20T10:53:56.647Z,4.60
2022-12-20T10:56:27.433Z,4.70
2022-12-20T10:58:59.248Z,4.70
2022-12-20T11:01:30.594Z,4.50
2022-12-20T11:04:01.236Z,4.40
2022-12-20T11:06:41.372Z,4.20
2022-12-20T11:09:28.261Z,4.30
2022-12-20T11:12:01.536Z,4.30
2022-12-20T11:14:38.660Z,4.50
2022-12-20T11:17:22.374Z,4.60
2022-12-20T11:20:08.100Z,4.70
2022-12-20T11:22:47.237Z,4.60
2022-12-20T11:25:31.047Z,4.60
2022-12-20T11:28:24.296Z,4.70
2022-12-20T11:31:09.031Z,4.80
2022-12-20T11:33:50.889Z,4.80
2022-12-20T11:36:30.097Z,4.80
2022-12-20T11:39:03.551Z,4.80
2022-12-20T11:41:37.442Z,4.80
2022-12-20T11:44:30.969Z,4.80
2022-12-20T11:47:12.946Z,4.80
2022-12-20T11:49:58.536Z,4.70
2022-12-20T11:52:37.048Z,4.60
2022-12-20T11:55:17.826Z,4.80
2022-12-20T11:58:16.989Z,5.00
2022-12-20T12:00:40.725Z,5.50
2022-12-20T12:03:15.971Z,5.80
2022-12-20T12:05:47.587Z,6.40
2022-12-20T12:08:19.529Z,6.80
2022-12-20T12:10:55.103Z,7.10
2022-12-20T12:13:27.412Z,7.30
2022-12-20T12:16:00.102Z,7.30
2022-12-20T12:18:31.628Z,7.10
2022-12-20T12:21:09.021Z,6.70
2022-12-20T12:23:46.184Z,6.40
2022-12-20T12:26:20.227Z,6.10
2022-12-20T12:28:52.045Z,6.00
2022-12-20T12:31:26.973Z,5.90
2022-12-20T12:34:14.588Z,5.80
2022-12-20T12:37:02.972Z,5.90
2022-12-20T12:39:52.851Z,6.10
2022-12-20T12:42:59.731Z,6.30
2022-12-20T12:45:29.940Z,6.40
2022-12-20T12:48:02.276Z,6.10
2022-12-20T12:50:34.991Z,6.00
2022-12-20T12:53:08.782Z,6.00
2022-12-20T12:55:45.602Z,6.10
2022-12-20T12:58:35.376Z,6.20
2022-12-20T13:01:07.966Z,6.20
2022-12-20T13:04:07.948Z,6.20
2022-12-20T13:07:05.669Z,6.20
2022-12-20T13:09:42.723Z,6.00
2022-12-20T13:12:55.610Z,6.10
2022-12-20T13:15:48.820Z,6.20
2022-12-20T13:18:27.859Z,6.30
2022-12-20T13:21:32.170Z,6.40
2022-12-20T13:24:41.823Z,6.80
2022-12-20T13:27:31.909Z,6.70
2022-12-20T13:30:25.474Z,6.70
2022-12-20T13:32:59.391Z,6.40
2022-12-20T13:35:52.476Z,6.00
2022-12-20T13:39:02.975Z,5.70
2022-12-20T13:41:44.590Z,5.70
2022-12-20T13:44:43.518Z,5.90
2022-12-20T13:47:38.646Z,6.00
2022-12-20T13:50:28.548Z,6.30
2022-12-20T13:52:57.385Z,6.50
2022-12-20T13:55:33.333Z,6.70
2022-12-20T13:58:11.764Z,6.80
2022-12-20T14:00:39.798Z,7.10
2022-12-20T14:03:18.851Z,7.40
2022-12-20T14:05:47.206Z,7.60
2022-12-20T14:08:18.759Z,7.70
2022-12-20T14:10:48.066Z,7.60
2022-12-20T14:13:21.807Z,7.50
2022-12-20T14:15:50.546Z,7.30
2022-12-20T14:18:20.930Z,7.00
2022-12-20T14:20:52.351Z,6.50
2022-12-20T14:23:22.523Z,5.80
2022-12-20T14:25:54.974Z,5.50
2022-12-20T14:28:31.366Z,5.30
2022-12-20T14:31:01.175Z,5.10
2022-12-20T14:33:34.855Z,5.10
2022-12-20T14:36:10.434Z,5.00
2022-12-20T14:38:39.597Z,4.90
2022-12-20T14:41:31.727Z,4.80
2022-12-20T14:44:02.981Z,4.60
2022-12-20T14:46:32.337Z,4.60
2022-12-20T14:49:18.284Z,4.60
2022-12-20T14:51:46.774Z,4.70
2022-12-20T14:54:47.753Z,4.70
2022-12-20T14:57:13.138Z,4.70
2022-12-20T14:59:40.967Z,4.70
2022-12-20T15:02:35.374Z,4.70
2022-12-20T15:05:26.493Z,4.80
2022-12-20T15:07:54.331Z,4.70
2022-12-20T15:10:23.523Z,4.50
2022-12-20T15:12:52.651Z,4.40
2022-12-20T15:15:34.622Z,4.30
2022-12-20T15:18:02.498Z,4.40
2022-12-20T15:20:30.362Z,4.50
2022-12-20T15:22:58.179Z,4.60
2022-12-20T15:25:27.129Z,4.60
2022-12-20T15:27:56.476Z,4.50
2022-12-20T15:30:24.306Z,4.40
2022-12-20T15:32:55.701Z,4.30
2022-12-20T15:35:24.782Z,4.20
2022-12-20T15:37:52.567Z,4.00
2022-12-20T15:40:20.567Z,4.00
2022-12-20T15:42:48.383Z,3.90
2022-12-20T15:45:17.769Z,4.00
2022-12-20T15:47:45.669Z,4.00
2022-12-20T15:50:13.674Z,4.20
2022-12-20T15:52:41.854Z,4.30
2022-12-20T15:55:12.238Z,4.30
2022-12-20T15:57:40.108Z,4.30
2022-12-20T16:00:09.239Z,4.20
2022-12-20T16:02:38.876Z,4.20
2022-12-20T16:05:09.076Z,4.70
2022-12-20T16:07:36.891Z,5.20
2022-12-20T16:10:05.516Z,5.30
2022-12-20T16:12:35.728Z,5.50
2022-12-20T16:15:03.688Z,5.70
2022-12-20T16:17:31.489Z,5.70
2022-12-20T16:20:00.629Z,5.60
2022-12-20T16:22:28.459Z,5.60
2022-12-20T16:24:56.261Z,5.40
2022-12-20T16:27:24.205Z,5.30
2022-12-20T16:29:52.036Z,5.30
2022-12-20T16:32:21.739Z,5.20
2022-12-20T16:34:51.049Z,5.00
2022-12-20T16:37:20.485Z,4.90
2022-12-20T16:39:48.667Z,4.90
2022-12-20T16:42:18.526Z,5.00
2022-12-20T16:44:48.033Z,5.10
2022-12-20T16:47:15.996Z,5.00
2022-12-20T16:49:51.835Z,4.90
2022-12-20T16:52:23.026Z,4.70
2022-12-20T16:54:51.517Z,4.50
2022-12-20T16:57:19.662Z,4.40
2022-12-20T16:59:47.420Z,4.30
2022-12-20T17:02:24.448Z,4.20
2022-12-20T17:04:52.890Z,4.30
2022-12-20T17:07:22.104Z,4.30
2022-12-20T17:12:35.598Z,4.30
2022-12-20T17:15:04.774Z,4.30
2022-12-20T17:17:32.603Z,4.20
2022-12-20T17:20:00.433Z,4.20
2022-12-20T17:22:29.604Z,4.30
2022-12-20T17:24:57.442Z,4.40
2022-12-20T17:27:25.243Z,4.50
2022-12-20T17:29:53.043Z,4.50
2022-12-20T17:32:22.589Z,4.40
2022-12-20T17:34:50.386Z,4.40
2022-12-20T17:37:18.625Z,4.40
2022-12-20T17:39:47.887Z,4.40
2022-12-20T17:42:15.934Z,4.40
2022-12-20T17:44:45.964Z,4.30
2022-12-20T17:47:13.827Z,4.40
2022-12-20T17:49:41.614Z,4.40
2022-12-20T17:52:14.169Z,4.50
2022-12-20T17:54:42.074Z,4.50
2022-12-20T17:57:15.592Z,4.60
2022-12-20T17:59:44.022Z,4.60
2022-12-20T18:02:21.706Z,4.70
2022-12-20T18:04:49.982Z,4.60
2022-12-20T18:07:18.098Z,4.40
2022-12-20T18:09:48.476Z,4.30
2022-12-20T18:12:17.950Z,4.30
2022-12-20T18:14:45.867Z,4.30
2022-12-20T18:17:13.812Z,4.20
2022-12-20T18:19:43.705Z,4.20
2022-12-20T18:22:11.528Z,4.20
2022-12-20T18:24:39.573Z,4.10
2022-12-20T18:27:07.440Z,4.20
2022-12-20T18:29:36.612Z,4.00
2022-12-20T18:32:04.765Z,3.80
2022-12-20T18:34:32.706Z,3.70
2022-12-20T18:37:01.819Z,3.60
2022-12-20T18:39:29.651Z,3.60
2022-12-20T18:41:57.606Z,3.60
2022-12-20T18:44:25.596Z,3.50
2022-12-20T18:46:54.749Z,3.50
2022-12-20T18:49:22.662Z,3.50
2022-12-20T18:51:50.481Z,3.60
2022-12-20T18:54:18.268Z,3.60
2022-12-20T18:56:46.040Z,3.70
2022-12-20T18:59:14.307Z,3.70
2022-12-20T19:01:43.704Z,3.70
2022-12-20T19:04:13.056Z,3.50
2022-12-20T19:06:41.288Z,3.20
2022-12-20T19:09:11.132Z,3.00
2022-12-20T19:11:39.104Z,3.00
2022-12-20T19:14:07.622Z,3.00
2022-12-20T19:16:35.907Z,3.00
2022-12-20T19:19:04.332Z,3.00
2022-12-20T19:21:35.102Z,3.10
2022-12-20T19:24:06.724Z,3.10
2022-12-20T19:26:36.343Z,3.20
2022-12-20T19:29:05.180Z,3.40
2022-12-20T19:31:36.203Z,3.50
2022-12-20T19:34:06.710Z,3.50
2022-12-20T19:36:39.368Z,3.50
2022-12-20T19:39:12.173Z,3.50
2022-12-20T19:41:40.791Z,3.60
2022-12-20T19:44:09.355Z,3.60
2022-12-20T19:46:37.266Z,3.40
2022-12-20T19:49:05.496Z,3.40
2022-12-20T19:51:34.291Z,3.50
2022-12-20T19:54:03.514Z,3.40
2022-12-20T19:56:33.802Z,3.50
2022-12-20T19:59:02.494Z,3.40
2022-12-20T20:01:30.745Z,3.30
2022-12-20T20:04:00.396Z,3.20
2022-12-20T20:06:29.170Z,3.20
2022-12-20T20:08:59.548Z,3.20
2022-12-20T20:11:29.201Z,3.20
2022-12-20T20:13:57.078Z,3.20
2022-12-20T20:16:25.134Z,3.30
2022-12-20T20:18:53.692Z,3.50
2022-12-20T20:21:23.515Z,3.60
2022-12-20T20:23:52.616Z,3.50
2022-12-20T20:26:22.722Z,3.30
2022-12-20T20:28:52.934Z,3.40
2022-12-20T20:31:22.043Z,3.30
2022-12-20T20:33:50.936Z,3.20
2022-12-20T20:36:20.717Z,3.20
2022-12-20T20:38:49.521Z,3.20
2022-12-20T20:41:17.870Z,3.20
2022-12-20T20:43:45.824Z,3.20
2022-12-20T20:46:16.240Z,3.20
2022-12-20T20:48:44.459Z,3.40
2022-12-20T20:51:12.583Z,3.30
2022-12-20T20:53:40.782Z,3.30
2022-12-20T20:56:09.596Z,3.40
2022-12-20T20:58:38.185Z,3.30
2022-12-20T21:01:09.068Z,3.20
2022-12-20T21:03:40.058Z,3.10
2022-12-20T21:08:57.129Z,3.10
2022-12-20T21:11:25.431Z,3.30
2022-12-20T21:13:55.285Z,3.50
2022-12-20T21:16:24.541Z,3.60
2022-12-20T21:18:55.097Z,3.70
2022-12-20T21:21:24.453Z,3.60
2022-12-20T21:23:52.778Z,3.50
2022-12-20T21:26:22.132Z,3.40
2022-12-20T21:28:49.967Z,3.40
2022-12-20T21:31:19.861Z,3.40
2022-12-20T21:33:47.793Z,3.40
2022-12-20T21:36:18.770Z,3.40
2022-12-20T21:38:48.754Z,3.50
2022-12-20T21:41:17.109Z,3.60
2022-12-20T21:43:45.017Z,3.80
2022-12-20T21:46:13.044Z,3.80
2022-12-20T21:48:42.148Z,3.80
2022-12-20T21:51:12.033Z,3.90
2022-12-20T21:53:45.621Z,4.00
2022-12-20T21:56:15.729Z,4.10
2022-12-20T21:58:44.481Z,4.10
2022-12-20T22:01:14.159Z,4.70
2022-12-20T22:03:42.570Z,5.20
2022-12-20T22:06:10.709Z,5.50
2022-12-20T22:08:38.689Z,5.30
2022-12-20T22:11:10.642Z,5.30
2022-12-20T22:13:41.834Z,5.30
2022-12-20T22:16:10.894Z,5.40
2022-12-20T22:18:39.499Z,5.60
2022-12-20T22:21:09.263Z,5.50
2022-12-20T22:23:38.042Z,5.30
2022-12-20T22:26:09.365Z,5.10
2022-12-20T22:28:37.952Z,4.90
2022-12-20T22:31:08.598Z,5.00
2022-12-20T22:33:36.471Z,5.30
2022-12-20T22:36:04.760Z,5.60
2022-12-20T22:38:32.927Z,6.20
2022-12-20T22:41:09.698Z,6.80
2022-12-20T22:43:38.478Z,6.90
2022-12-20T22:46:06.852Z,7.00
2022-12-20T22:48:34.870Z,7.10
2022-12-20T22:51:04.569Z,7.10
2022-12-20T22:53:34.197Z,6.90
2022-12-20T22:56:02.412Z,6.70
2022-12-20T22:58:32.058Z,6.40
2022-12-20T23:01:01.084Z,6.20
2022-12-20T23:03:30.425Z,6.20
2022-12-20T23:05:59.659Z,6.40
2022-12-20T23:08:29.991Z,6.60
2022-12-20T23:11:15.470Z,6.50
2022-12-20T23:14:02.316Z,6.20
2022-12-20T23:16:30.879Z,6.30
2022-12-20T23:19:00.498Z,6.40
2022-12-20T23:21:47.244Z,6.50
2022-12-20T23:24:16.344Z,6.50
2022-12-20T23:26:44.573Z,6.80
2022-12-20T23:29:14.500Z,6.70
2022-12-20T23:31:42.401Z,6.90
2022-12-20T23:34:10.243Z,7.10
2022-12-20T23:36:38.626Z,7.00
2022-12-20T23:39:06.770Z,6.80
2022-12-20T23:41:34.643Z,6.90
2022-12-20T23:44:05.005Z,6.90
2022-12-20T23:46:34.906Z,7.10
2022-12-20T23:49:02.705Z,7.10
2022-12-20T23:51:30.505Z,7.30
2022-12-20T23:53:58.292Z,7.30
2022-12-20T23:56:26.394Z,7.20
2022-12-20T23:58:55.393Z,6.90
