createdAt,value
2023-07-24T00:01:01.692Z,80.27
2023-07-24T00:03:29.824Z,80.30
2023-07-24T00:06:00.989Z,80.21
2023-07-24T00:08:28.919Z,79.80
2023-07-24T00:10:56.841Z,80.04
2023-07-24T00:13:24.900Z,80.00
2023-07-24T00:15:52.934Z,79.68
2023-07-24T00:18:21.073Z,79.76
2023-07-24T00:20:48.861Z,79.47
2023-07-24T00:23:16.833Z,78.95
2023-07-24T00:25:44.889Z,79.31
2023-07-24T00:28:12.825Z,79.17
2023-07-24T00:30:40.595Z,79.21
2023-07-24T00:33:08.332Z,79.26
2023-07-24T00:35:36.377Z,79.23
2023-07-24T00:38:04.143Z,79.47
2023-07-24T00:40:32.694Z,79.55
2023-07-24T00:43:00.891Z,79.66
2023-07-24T00:45:29.900Z,79.42
2023-07-24T00:47:58.102Z,79.28
2023-07-24T00:50:28.591Z,79.21
2023-07-24T00:52:57.364Z,79.44
2023-07-24T00:55:25.498Z,79.31
2023-07-24T00:57:54.248Z,79.44
2023-07-24T01:00:22.765Z,79.40
2023-07-24T01:02:51.050Z,79.28
2023-07-24T01:05:19.422Z,79.14
2023-07-24T01:07:49.075Z,78.78
2023-07-24T01:10:17.104Z,78.92
2023-07-24T01:12:48.868Z,78.93
2023-07-24T01:15:57.486Z,78.90
2023-07-24T01:18:27.545Z,78.75
2023-07-24T01:20:58.791Z,79.04
2023-07-24T01:24:04.512Z,78.78
2023-07-24T01:26:33.684Z,78.90
2023-07-24T01:29:02.210Z,78.34
2023-07-24T01:31:31.378Z,78.52
2023-07-24T01:33:59.675Z,78.43
2023-07-24T01:36:27.855Z,78.24
2023-07-24T01:38:56.653Z,77.69
2023-07-24T01:41:25.988Z,78.31
2023-07-24T01:43:54.021Z,78.15
2023-07-24T01:46:21.950Z,78.06
2023-07-24T01:48:50.059Z,78.01
2023-07-24T01:51:18.015Z,78.06
2023-07-24T01:53:46.252Z,78.28
2023-07-24T01:56:14.283Z,78.51
2023-07-24T01:58:42.211Z,78.57
2023-07-24T02:01:10.360Z,78.91
2023-07-24T02:03:40.561Z,79.69
2023-07-24T02:06:08.376Z,79.64
2023-07-24T02:08:36.144Z,79.98
2023-07-24T02:11:03.937Z,80.30
2023-07-24T02:13:32.144Z,80.74
2023-07-24T02:15:59.995Z,81.33
2023-07-24T02:18:28.114Z,81.23
2023-07-24T02:20:55.976Z,81.36
2023-07-24T02:23:26.378Z,81.46
2023-07-24T02:25:54.485Z,81.52
2023-07-24T02:28:22.414Z,81.54
2023-07-24T02:30:50.655Z,81.26
2023-07-24T02:33:18.652Z,81.43
2023-07-24T02:35:46.411Z,81.44
2023-07-24T02:38:16.008Z,81.44
2023-07-24T02:40:45.141Z,81.10
2023-07-24T02:43:13.003Z,81.28
2023-07-24T02:45:40.753Z,81.43
2023-07-24T02:48:08.569Z,81.48
2023-07-24T02:50:36.579Z,81.73
2023-07-24T02:53:05.416Z,81.73
2023-07-24T02:55:33.572Z,81.64
2023-07-24T02:58:01.879Z,81.68
2023-07-24T03:00:31.137Z,81.71
2023-07-24T03:02:59.386Z,81.73
2023-07-24T03:05:27.409Z,81.95
2023-07-24T03:07:55.171Z,81.83
2023-07-24T03:10:23.792Z,81.86
2023-07-24T03:12:51.751Z,81.84
2023-07-24T03:15:21.028Z,81.78
2023-07-24T03:17:49.045Z,81.75
2023-07-24T03:20:19.543Z,81.83
2023-07-24T03:22:48.066Z,82.08
2023-07-24T03:25:16.010Z,82.23
2023-07-24T03:27:44.306Z,82.17
2023-07-24T03:30:12.714Z,82.15
2023-07-24T03:32:41.272Z,82.01
2023-07-24T03:35:09.401Z,81.93
2023-07-24T03:37:37.758Z,81.52
2023-07-24T03:40:06.734Z,81.19
2023-07-24T03:42:34.602Z,81.43
2023-07-24T03:45:02.954Z,81.43
2023-07-24T03:47:31.379Z,80.86
2023-07-24T03:49:59.489Z,80.88
2023-07-24T03:52:27.593Z,80.90
2023-07-24T03:54:55.472Z,80.67
2023-07-24T03:57:23.314Z,80.32
2023-07-24T03:59:51.243Z,80.77
2023-07-24T04:02:19.832Z,80.45
2023-07-24T04:04:48.651Z,80.61
2023-07-24T04:07:16.471Z,80.44
2023-07-24T04:09:44.321Z,80.53
2023-07-24T04:12:12.221Z,80.36
2023-07-24T04:14:40.018Z,80.28
2023-07-24T04:17:08.000Z,80.17
2023-07-24T04:19:36.448Z,80.23
2023-07-24T04:22:04.422Z,80.32
2023-07-24T04:24:34.811Z,80.66
2023-07-24T04:27:02.930Z,80.84
2023-07-24T04:29:31.157Z,80.50
2023-07-24T04:31:59.109Z,80.39
2023-07-24T04:34:27.035Z,80.71
2023-07-24T04:36:54.958Z,79.88
2023-07-24T04:39:22.821Z,79.74
2023-07-24T04:41:50.582Z,78.82
2023-07-24T04:44:18.495Z,78.76
2023-07-24T04:46:46.289Z,79.03
2023-07-24T04:49:14.126Z,79.14
2023-07-24T04:51:42.023Z,79.24
2023-07-24T04:54:10.355Z,79.31
2023-07-24T04:56:38.539Z,79.48
2023-07-24T04:59:06.334Z,79.49
2023-07-24T05:01:34.409Z,79.35
2023-07-24T05:04:03.127Z,79.83
2023-07-24T05:06:33.575Z,79.50
2023-07-24T05:09:04.138Z,78.93
2023-07-24T05:11:35.051Z,78.72
2023-07-24T05:14:03.093Z,79.25
2023-07-24T05:16:31.958Z,79.12
2023-07-24T05:19:00.388Z,78.99
2023-07-24T05:21:28.332Z,78.78
2023-07-24T05:23:56.096Z,78.61
2023-07-24T05:26:24.256Z,78.76
2023-07-24T05:28:53.866Z,78.06
2023-07-24T05:31:21.833Z,78.05
2023-07-24T05:33:49.714Z,77.60
2023-07-24T05:36:17.475Z,77.41
2023-07-24T05:38:45.282Z,77.63
2023-07-24T05:41:13.649Z,77.39
2023-07-24T05:43:41.544Z,77.52
2023-07-24T05:46:09.783Z,77.66
2023-07-24T05:48:37.724Z,77.81
2023-07-24T05:51:05.558Z,77.10
2023-07-24T05:53:33.513Z,77.16
2023-07-24T05:56:02.608Z,76.08
2023-07-24T05:58:30.885Z,76.54
2023-07-24T06:00:59.033Z,76.07
2023-07-24T06:03:27.418Z,76.50
2023-07-24T06:05:56.817Z,76.03
2023-07-24T06:08:25.285Z,75.38
2023-07-24T06:10:53.439Z,75.18
2023-07-24T06:13:21.762Z,74.87
2023-07-24T06:15:50.845Z,75.30
2023-07-24T06:18:19.243Z,76.01
2023-07-24T06:20:47.211Z,74.85
2023-07-24T06:23:15.241Z,75.35
2023-07-24T06:25:43.618Z,74.45
2023-07-24T06:28:11.485Z,73.59
2023-07-24T06:30:40.569Z,74.15
2023-07-24T06:33:09.202Z,74.07
2023-07-24T06:35:37.887Z,74.54
2023-07-24T06:38:05.868Z,73.62
2023-07-24T06:40:35.371Z,72.85
2023-07-24T06:43:03.671Z,73.87
2023-07-24T06:45:32.535Z,73.68
2023-07-24T06:48:02.613Z,72.92
2023-07-24T06:50:33.395Z,73.12
2023-07-24T06:53:01.939Z,73.15
2023-07-24T06:55:38.024Z,72.73
2023-07-24T06:58:06.119Z,73.98
2023-07-24T07:00:34.757Z,74.28
2023-07-24T07:03:03.016Z,74.43
2023-07-24T07:05:32.921Z,73.83
2023-07-24T07:08:01.174Z,73.60
2023-07-24T07:10:29.339Z,74.00
2023-07-24T07:12:57.536Z,74.20
2023-07-24T07:15:25.518Z,74.42
2023-07-24T07:17:53.550Z,73.52
2023-07-24T07:20:21.663Z,73.56
2023-07-24T07:22:51.063Z,73.05
2023-07-24T07:25:19.171Z,72.81
2023-07-24T07:27:47.023Z,72.99
2023-07-24T07:30:14.900Z,72.62
2023-07-24T07:32:42.817Z,72.89
2023-07-24T07:35:10.750Z,71.81
2023-07-24T07:37:38.635Z,72.75
2023-07-24T07:40:07.524Z,72.43
2023-07-24T07:42:37.262Z,72.57
2023-07-24T07:45:06.911Z,72.30
2023-07-24T07:47:34.971Z,71.76
2023-07-24T07:50:03.288Z,71.45
2023-07-24T07:52:32.615Z,70.51
2023-07-24T07:55:00.957Z,69.22
2023-07-24T07:57:29.091Z,67.61
2023-07-24T07:59:58.033Z,68.13
2023-07-24T08:02:25.943Z,68.26
2023-07-24T08:04:53.900Z,67.21
2023-07-24T08:07:22.181Z,68.80
2023-07-24T08:09:50.091Z,68.43
2023-07-24T08:12:18.376Z,67.36
2023-07-24T08:14:46.178Z,67.13
2023-07-24T08:17:14.413Z,66.74
2023-07-24T08:19:42.287Z,67.44
2023-07-24T08:22:10.268Z,68.62
2023-07-24T08:24:38.130Z,67.53
2023-07-24T08:27:06.320Z,66.53
2023-07-24T08:29:37.075Z,67.64
2023-07-24T08:32:06.091Z,67.38
2023-07-24T08:34:34.063Z,67.34
2023-07-24T08:37:02.306Z,67.74
2023-07-24T08:39:32.172Z,66.61
2023-07-24T08:42:03.331Z,66.94
2023-07-24T08:44:32.933Z,67.45
2023-07-24T08:47:03.149Z,65.56
2023-07-24T08:49:32.500Z,67.00
2023-07-24T08:52:02.506Z,64.78
2023-07-24T08:54:33.750Z,64.92
2023-07-24T08:57:03.535Z,65.38
2023-07-24T08:59:31.981Z,65.69
2023-07-24T09:01:59.932Z,63.19
2023-07-24T09:04:28.497Z,63.11
2023-07-24T09:06:59.617Z,62.62
2023-07-24T09:09:32.795Z,64.07
2023-07-24T09:12:01.744Z,64.26
2023-07-24T09:14:32.828Z,64.09
2023-07-24T09:17:09.761Z,65.00
2023-07-24T09:19:38.612Z,64.77
2023-07-24T09:22:17.681Z,64.72
2023-07-24T09:24:58.438Z,64.39
2023-07-24T09:27:28.465Z,63.68
2023-07-24T09:29:57.524Z,63.83
2023-07-24T09:32:27.359Z,64.32
2023-07-24T09:34:55.743Z,64.05
2023-07-24T09:37:35.415Z,64.63
2023-07-24T09:40:06.861Z,66.28
2023-07-24T09:42:48.600Z,66.62
2023-07-24T09:45:23.472Z,67.51
2023-07-24T09:47:58.826Z,66.22
2023-07-24T09:50:29.859Z,68.15
2023-07-24T09:53:00.813Z,65.58
2023-07-24T09:55:37.377Z,64.43
2023-07-24T09:58:07.393Z,64.85
2023-07-24T10:00:35.509Z,64.04
2023-07-24T10:03:04.258Z,60.13
2023-07-24T10:05:35.468Z,58.69
2023-07-24T10:08:03.838Z,59.26
2023-07-24T10:10:33.472Z,60.72
2023-07-24T10:13:02.136Z,58.81
2023-07-24T10:15:31.850Z,61.09
2023-07-24T10:18:05.181Z,59.72
2023-07-24T10:20:42.003Z,58.60
2023-07-24T10:23:18.084Z,60.81
2023-07-24T10:25:47.414Z,62.65
2023-07-24T10:28:17.606Z,61.53
2023-07-24T10:30:45.812Z,64.30
2023-07-24T10:33:22.186Z,63.54
2023-07-24T10:36:04.653Z,67.72
2023-07-24T10:38:39.881Z,68.64
2023-07-24T10:41:10.172Z,72.74
2023-07-24T10:43:50.094Z,75.50
2023-07-24T10:46:20.652Z,77.12
2023-07-24T10:48:52.144Z,78.77
2023-07-24T10:51:19.908Z,79.29
2023-07-24T10:53:49.783Z,80.18
2023-07-24T10:56:18.677Z,80.68
2023-07-24T10:58:46.744Z,80.81
2023-07-24T11:01:16.320Z,80.99
2023-07-24T11:03:45.356Z,81.46
2023-07-24T11:06:18.829Z,81.66
2023-07-24T11:08:54.978Z,81.51
2023-07-24T11:11:24.131Z,82.26
2023-07-24T11:13:51.902Z,82.20
2023-07-24T11:16:20.110Z,82.51
2023-07-24T11:18:54.005Z,82.56
2023-07-24T11:21:25.463Z,82.28
2023-07-24T11:23:58.040Z,81.70
2023-07-24T11:26:28.334Z,81.99
2023-07-24T11:28:57.681Z,84.85
2023-07-24T11:31:25.764Z,85.52
2023-07-24T11:33:55.316Z,85.64
2023-07-24T11:36:24.321Z,85.56
2023-07-24T11:38:52.078Z,84.79
2023-07-24T11:41:19.997Z,84.63
2023-07-24T11:43:49.950Z,83.86
2023-07-24T11:46:26.292Z,83.92
2023-07-24T11:48:57.962Z,82.90
2023-07-24T11:51:34.806Z,81.34
2023-07-24T11:54:09.016Z,82.05
2023-07-24T11:56:37.032Z,80.28
2023-07-24T11:59:16.857Z,79.32
2023-07-24T12:01:49.443Z,77.59
2023-07-24T12:04:18.655Z,73.74
2023-07-24T12:06:48.551Z,73.45
2023-07-24T12:09:16.391Z,72.46
2023-07-24T12:11:50.252Z,71.14
2023-07-24T12:14:18.011Z,70.16
2023-07-24T12:16:45.989Z,71.80
2023-07-24T12:19:13.805Z,71.24
2023-07-24T12:21:41.717Z,69.00
2023-07-24T12:24:09.531Z,69.53
2023-07-24T12:26:37.324Z,70.12
2023-07-24T12:29:05.216Z,70.52
2023-07-24T12:31:33.567Z,71.92
2023-07-24T12:34:04.508Z,72.44
2023-07-24T12:36:35.536Z,72.68
2023-07-24T12:39:03.618Z,73.30
2023-07-24T12:41:33.050Z,73.90
2023-07-24T12:44:01.605Z,74.79
2023-07-24T12:46:29.419Z,75.78
2023-07-24T12:48:57.517Z,76.63
2023-07-24T12:51:25.222Z,77.30
2023-07-24T12:53:58.947Z,76.42
2023-07-24T12:56:41.800Z,74.84
2023-07-24T12:59:09.628Z,75.16
2023-07-24T13:01:37.501Z,75.05
2023-07-24T13:04:05.821Z,71.79
2023-07-24T13:06:34.101Z,75.07
2023-07-24T13:09:02.594Z,74.50
2023-07-24T13:11:31.333Z,74.00
2023-07-24T13:13:59.534Z,74.46
2023-07-24T13:16:28.641Z,74.13
2023-07-24T13:18:56.983Z,74.55
2023-07-24T13:21:24.818Z,74.26
2023-07-24T13:23:52.897Z,75.59
2023-07-24T13:26:21.179Z,74.63
2023-07-24T13:28:49.036Z,74.31
2023-07-24T13:31:21.741Z,74.23
2023-07-24T13:33:49.804Z,75.01
2023-07-24T13:36:17.724Z,76.04
2023-07-24T13:38:45.724Z,74.92
2023-07-24T13:41:13.494Z,74.08
2023-07-24T13:43:41.232Z,75.04
2023-07-24T13:46:09.568Z,76.61
2023-07-24T13:48:37.632Z,76.26
2023-07-24T13:51:06.896Z,75.23
2023-07-24T13:53:34.760Z,76.07
2023-07-24T13:56:03.606Z,77.44
2023-07-24T13:58:32.100Z,75.22
2023-07-24T14:01:00.031Z,75.77
2023-07-24T14:03:30.855Z,74.88
2023-07-24T14:05:59.034Z,72.36
2023-07-24T14:08:27.285Z,70.64
2023-07-24T14:10:55.320Z,68.67
2023-07-24T14:13:23.265Z,67.31
2023-07-24T14:15:51.075Z,65.17
2023-07-24T14:18:19.064Z,65.93
2023-07-24T14:20:48.429Z,65.46
2023-07-24T14:23:16.429Z,64.78
2023-07-24T14:25:44.246Z,67.97
2023-07-24T14:28:12.590Z,63.41
2023-07-24T14:30:40.659Z,61.74
2023-07-24T14:33:08.485Z,59.31
2023-07-24T14:35:36.432Z,61.03
2023-07-24T14:38:04.340Z,57.41
2023-07-24T14:40:32.745Z,57.35
2023-07-24T14:43:00.563Z,62.34
2023-07-24T14:45:28.805Z,58.78
2023-07-24T14:47:56.734Z,59.43
2023-07-24T14:50:24.620Z,56.18
2023-07-24T14:52:52.529Z,51.97
2023-07-24T14:55:20.655Z,52.52
2023-07-24T14:57:49.312Z,54.09
2023-07-24T15:00:17.963Z,54.49
2023-07-24T15:02:48.392Z,51.64
2023-07-24T15:05:16.526Z,54.20
2023-07-24T15:07:44.368Z,53.80
2023-07-24T15:10:12.720Z,53.50
2023-07-24T15:12:40.529Z,52.21
2023-07-24T15:15:09.527Z,51.46
2023-07-24T15:17:37.584Z,53.66
2023-07-24T15:20:06.737Z,50.85
2023-07-24T15:22:34.951Z,54.70
2023-07-24T15:25:03.988Z,53.45
2023-07-24T15:27:34.563Z,57.90
2023-07-24T15:30:02.782Z,58.14
2023-07-24T15:32:30.836Z,58.09
2023-07-24T15:34:59.033Z,61.59
2023-07-24T15:37:27.461Z,58.51
2023-07-24T15:39:55.424Z,60.62
2023-07-24T15:42:23.759Z,62.06
2023-07-24T15:44:52.629Z,63.00
2023-07-24T15:47:20.696Z,63.50
2023-07-24T15:49:48.593Z,62.23
2023-07-24T15:52:16.934Z,64.22
2023-07-24T15:54:44.836Z,62.33
2023-07-24T15:57:12.646Z,60.45
2023-07-24T15:59:40.763Z,60.17
2023-07-24T16:02:08.963Z,60.93
2023-07-24T16:04:37.112Z,59.35
2023-07-24T16:07:05.147Z,61.23
2023-07-24T16:09:33.369Z,61.52
2023-07-24T16:12:01.111Z,62.44
2023-07-24T16:14:29.112Z,60.98
2023-07-24T16:16:56.981Z,58.76
2023-07-24T16:19:24.753Z,59.73
2023-07-24T16:21:53.407Z,58.17
2023-07-24T16:24:21.835Z,59.69
2023-07-24T16:26:50.534Z,57.90
2023-07-24T16:29:18.566Z,60.29
2023-07-24T16:31:46.327Z,60.06
2023-07-24T16:34:15.409Z,58.87
2023-07-24T16:36:43.462Z,60.11
2023-07-24T16:39:11.662Z,58.93
2023-07-24T16:41:39.697Z,60.10
2023-07-24T16:44:08.976Z,59.55
2023-07-24T16:46:38.263Z,63.07
2023-07-24T16:49:07.604Z,67.10
2023-07-24T16:51:35.917Z,71.15
2023-07-24T16:54:03.810Z,73.43
2023-07-24T16:56:34.982Z,74.94
2023-07-24T16:59:03.128Z,75.02
2023-07-24T17:01:33.151Z,77.30
2023-07-24T17:04:04.297Z,77.43
2023-07-24T17:06:32.670Z,77.82
2023-07-24T17:09:00.879Z,77.43
2023-07-24T17:11:29.431Z,78.42
2023-07-24T17:13:58.883Z,77.91
2023-07-24T17:16:26.741Z,78.07
2023-07-24T17:18:57.620Z,77.90
2023-07-24T17:21:25.546Z,77.21
2023-07-24T17:23:53.433Z,77.76
2023-07-24T17:26:21.408Z,77.25
2023-07-24T17:28:49.402Z,76.78
2023-07-24T17:31:17.568Z,77.67
2023-07-24T17:33:45.726Z,77.37
2023-07-24T17:36:13.702Z,77.65
2023-07-24T17:38:41.686Z,76.65
2023-07-24T17:41:10.735Z,77.45
2023-07-24T17:43:39.027Z,77.42
2023-07-24T17:46:06.852Z,77.70
2023-07-24T17:48:35.819Z,77.22
2023-07-24T17:51:03.863Z,77.19
2023-07-24T17:53:34.650Z,77.90
2023-07-24T17:56:02.726Z,76.81
2023-07-24T17:58:30.666Z,76.67
2023-07-24T18:00:58.867Z,77.71
2023-07-24T18:03:27.058Z,77.67
2023-07-24T18:05:57.421Z,77.53
2023-07-24T18:08:25.256Z,77.65
2023-07-24T18:10:53.569Z,77.38
2023-07-24T18:13:21.377Z,76.15
2023-07-24T18:15:49.141Z,77.26
2023-07-24T18:18:17.399Z,76.80
2023-07-24T18:20:45.386Z,77.22
2023-07-24T18:23:14.462Z,77.31
2023-07-24T18:25:42.449Z,76.54
2023-07-24T18:28:12.925Z,77.94
2023-07-24T18:30:40.814Z,77.26
2023-07-24T18:33:09.256Z,77.72
2023-07-24T18:35:37.191Z,77.97
2023-07-24T18:38:04.910Z,77.86
2023-07-24T18:40:33.683Z,77.65
2023-07-24T18:43:02.034Z,77.58
2023-07-24T18:45:30.684Z,77.73
2023-07-24T18:48:01.121Z,77.52
2023-07-24T18:50:34.691Z,76.49
2023-07-24T18:53:03.592Z,76.40
2023-07-24T18:55:32.395Z,76.42
2023-07-24T18:58:00.558Z,77.02
2023-07-24T19:00:28.817Z,76.48
2023-07-24T19:02:56.676Z,76.84
2023-07-24T19:05:25.244Z,76.79
2023-07-24T19:07:54.133Z,77.25
2023-07-24T19:10:21.920Z,77.12
2023-07-24T19:12:51.379Z,77.27
2023-07-24T19:15:19.503Z,77.56
2023-07-24T19:17:47.619Z,77.78
2023-07-24T19:20:16.113Z,77.53
2023-07-24T19:22:44.121Z,77.59
2023-07-24T19:25:14.731Z,77.95
2023-07-24T19:27:42.569Z,77.80
2023-07-24T19:30:13.335Z,77.70
2023-07-24T19:32:43.525Z,77.55
2023-07-24T19:35:13.229Z,77.79
2023-07-24T19:37:42.675Z,77.63
2023-07-24T19:40:11.058Z,77.74
2023-07-24T19:42:39.160Z,77.72
2023-07-24T19:45:08.262Z,78.28
2023-07-24T19:47:36.189Z,78.25
2023-07-24T19:50:07.077Z,78.38
2023-07-24T19:52:35.414Z,78.27
2023-07-24T19:55:03.542Z,78.60
2023-07-24T19:57:33.547Z,78.83
2023-07-24T20:00:04.103Z,78.80
2023-07-24T20:02:33.086Z,78.63
2023-07-24T20:05:01.048Z,78.78
2023-07-24T20:07:28.869Z,78.46
2023-07-24T20:09:57.056Z,78.72
2023-07-24T20:12:25.207Z,78.57
2023-07-24T20:14:53.332Z,78.57
2023-07-24T20:17:21.318Z,78.28
2023-07-24T20:19:49.609Z,78.29
2023-07-24T20:22:17.976Z,78.38
2023-07-24T20:24:46.553Z,78.39
2023-07-24T20:27:14.458Z,78.45
2023-07-24T20:29:42.468Z,78.51
2023-07-24T20:32:10.523Z,78.83
2023-07-24T20:34:38.638Z,79.18
2023-07-24T20:37:06.547Z,79.50
2023-07-24T20:39:34.532Z,79.56
2023-07-24T20:42:02.592Z,79.47
2023-07-24T20:44:37.709Z,79.36
2023-07-24T20:47:06.056Z,79.30
2023-07-24T20:49:35.551Z,79.51
2023-07-24T20:52:03.940Z,79.74
2023-07-24T20:54:32.961Z,80.09
2023-07-24T20:57:00.999Z,80.46
2023-07-24T20:59:31.688Z,80.43
2023-07-24T21:01:59.561Z,80.72
2023-07-24T21:04:27.602Z,80.57
2023-07-24T21:06:55.833Z,80.69
2023-07-24T21:09:23.594Z,80.53
2023-07-24T21:11:51.589Z,80.24
2023-07-24T21:14:19.409Z,80.26
2023-07-24T21:16:47.485Z,79.97
2023-07-24T21:19:15.327Z,80.07
2023-07-24T21:21:45.232Z,80.17
2023-07-24T21:24:14.541Z,80.16
2023-07-24T21:26:42.548Z,79.79
2023-07-24T21:29:10.621Z,79.72
2023-07-24T21:31:39.178Z,79.87
2023-07-24T21:34:06.999Z,80.09
2023-07-24T21:36:34.783Z,79.81
2023-07-24T21:39:03.824Z,79.48
2023-07-24T21:41:32.192Z,80.04
2023-07-24T21:44:00.346Z,80.17
2023-07-24T21:46:29.400Z,80.06
2023-07-24T21:48:57.511Z,80.06
2023-07-24T21:51:26.091Z,79.97
2023-07-24T21:53:54.458Z,80.07
2023-07-24T21:56:22.876Z,80.14
2023-07-24T21:58:51.601Z,80.14
2023-07-24T22:01:21.694Z,80.20
2023-07-24T22:03:50.088Z,80.41
2023-07-24T22:06:17.999Z,80.18
2023-07-24T22:08:45.822Z,80.00
2023-07-24T22:11:15.398Z,79.83
2023-07-24T22:13:44.714Z,79.84
2023-07-24T22:16:13.490Z,79.69
2023-07-24T22:18:41.487Z,79.77
2023-07-24T22:21:09.418Z,79.74
2023-07-24T22:23:37.396Z,79.76
2023-07-24T22:26:05.439Z,80.22
2023-07-24T22:28:36.363Z,80.60
2023-07-24T22:31:11.784Z,80.64
2023-07-24T22:33:40.091Z,80.68
2023-07-24T22:36:09.249Z,80.81
2023-07-24T22:38:37.437Z,80.99
2023-07-24T22:41:12.759Z,81.10
2023-07-24T22:43:41.184Z,80.94
2023-07-24T22:46:09.604Z,80.79
2023-07-24T22:48:37.548Z,80.81
2023-07-24T22:51:05.404Z,80.99
2023-07-24T22:53:33.513Z,81.13
2023-07-24T22:56:01.503Z,81.17
2023-07-24T22:58:29.373Z,81.21
2023-07-24T23:00:57.187Z,80.87
2023-07-24T23:03:25.293Z,80.60
2023-07-24T23:05:53.576Z,80.46
2023-07-24T23:08:22.150Z,80.45
2023-07-24T23:10:51.200Z,80.64
2023-07-24T23:13:19.244Z,80.61
2023-07-24T23:15:47.023Z,80.82
2023-07-24T23:18:17.244Z,81.01
2023-07-24T23:20:45.075Z,81.18
2023-07-24T23:23:13.050Z,81.19
2023-07-24T23:25:40.890Z,81.25
2023-07-24T23:28:09.374Z,81.33
2023-07-24T23:30:41.626Z,81.37
2023-07-24T23:33:10.254Z,81.39
2023-07-24T23:35:38.625Z,81.43
2023-07-24T23:38:06.328Z,81.56
2023-07-24T23:40:34.245Z,81.62
2023-07-24T23:43:02.228Z,81.65
2023-07-24T23:45:34.152Z,81.82
2023-07-24T23:48:02.540Z,81.92
2023-07-24T23:50:31.068Z,81.98
2023-07-24T23:52:59.923Z,82.00
2023-07-24T23:55:34.304Z,82.13
2023-07-24T23:58:02.304Z,82.13
