createdAt,value
2023-06-17T00:03:05.713Z,52.32
2023-06-17T00:18:08.803Z,52.52
2023-06-17T00:33:11.792Z,54.13
2023-06-17T00:48:15.038Z,55.40
2023-06-17T01:03:18.314Z,55.73
2023-06-17T01:18:21.540Z,56.83
2023-06-17T01:33:25.722Z,57.55
2023-06-17T01:48:29.720Z,57.99
2023-06-17T02:03:32.990Z,58.77
2023-06-17T02:18:36.096Z,58.25
2023-06-17T02:33:39.184Z,58.86
2023-06-17T02:48:42.272Z,59.78
2023-06-17T03:03:45.429Z,60.28
2023-06-17T03:18:48.534Z,60.88
2023-06-17T03:33:52.803Z,61.82
2023-06-17T03:48:56.622Z,61.89
2023-06-17T04:03:59.831Z,61.87
2023-06-17T04:19:03.184Z,61.48
2023-06-17T04:34:06.754Z,54.95
2023-06-17T04:49:10.831Z,48.40
2023-06-17T05:04:14.000Z,44.94
2023-06-17T05:19:17.074Z,41.39
2023-06-17T05:34:20.305Z,39.81
2023-06-17T05:49:23.472Z,37.62
2023-06-17T06:04:26.557Z,35.73
2023-06-17T06:19:30.362Z,34.13
2023-06-17T06:34:33.690Z,32.53
2023-06-17T06:49:36.872Z,30.86
2023-06-17T07:04:40.201Z,29.49
2023-06-17T07:19:45.330Z,28.53
2023-06-17T07:34:50.392Z,27.08
2023-06-17T07:49:53.541Z,26.02
2023-06-17T08:04:56.526Z,25.34
2023-06-17T08:19:59.535Z,25.12
2023-06-17T08:35:02.638Z,23.83
2023-06-17T08:50:06.669Z,23.14
2023-06-17T09:05:10.094Z,23.16
2023-06-17T09:20:14.393Z,23.61
2023-06-17T09:35:17.585Z,24.39
2023-06-17T09:50:21.752Z,23.82
2023-06-17T10:05:25.084Z,22.23
2023-06-17T10:20:28.683Z,21.02
2023-06-17T10:35:49.516Z,18.60
2023-06-17T10:50:57.133Z,17.98
2023-06-17T11:06:01.034Z,17.22
2023-06-17T11:21:06.069Z,21.16
2023-06-17T11:36:09.694Z,21.85
2023-06-17T11:51:15.902Z,21.17
2023-06-17T12:06:19.318Z,21.73
2023-06-17T12:21:23.000Z,20.92
2023-06-17T12:36:26.245Z,20.92
2023-06-17T12:51:29.372Z,19.84
2023-06-17T13:06:32.474Z,20.50
2023-06-17T13:21:35.633Z,19.66
2023-06-17T13:36:38.726Z,18.85
2023-06-17T13:51:41.812Z,20.29
2023-06-17T14:06:45.015Z,18.68
2023-06-17T14:22:00.680Z,17.67
2023-06-17T14:37:04.181Z,18.29
2023-06-17T14:52:07.689Z,18.85
2023-06-17T15:07:11.009Z,18.76
2023-06-17T15:22:17.089Z,18.88
2023-06-17T15:37:20.540Z,20.23
2023-06-17T15:52:23.824Z,20.33
2023-06-17T16:07:29.559Z,21.65
2023-06-17T16:22:32.745Z,23.21
2023-06-17T16:37:36.091Z,24.68
2023-06-17T16:52:39.123Z,24.03
2023-06-17T17:07:42.152Z,25.53
2023-06-17T17:22:45.196Z,29.89
2023-06-17T17:37:48.273Z,29.12
2023-06-17T17:52:51.521Z,30.46
2023-06-17T18:07:57.208Z,32.17
2023-06-17T18:23:00.331Z,30.59
2023-06-17T18:38:03.566Z,32.22
2023-06-17T18:53:06.741Z,32.45
2023-06-17T19:08:10.006Z,33.48
2023-06-17T19:23:13.229Z,35.47
2023-06-17T19:38:16.663Z,34.71
2023-06-17T19:53:19.818Z,36.05
2023-06-17T20:08:22.960Z,37.05
2023-06-17T20:23:26.528Z,38.49
2023-06-17T20:38:29.786Z,38.26
2023-06-17T20:53:32.934Z,38.00
2023-06-17T21:08:36.049Z,39.71
2023-06-17T21:23:39.148Z,42.07
2023-06-17T21:38:42.223Z,43.57
2023-06-17T21:53:45.394Z,44.85
2023-06-17T22:08:48.574Z,44.93
2023-06-17T22:23:51.688Z,44.92
2023-06-17T22:38:54.712Z,46.57
2023-06-17T22:53:57.769Z,48.08
2023-06-17T23:09:00.796Z,47.21
2023-06-17T23:24:04.437Z,47.44
2023-06-17T23:39:07.577Z,47.57
2023-06-17T23:54:10.625Z,48.23
