createdAt,value
2023-01-02T00:00:27.843Z,11.57
2023-01-02T00:02:56.136Z,11.52
2023-01-02T00:05:23.926Z,11.65
2023-01-02T00:07:51.374Z,11.70
2023-01-02T00:10:19.101Z,11.66
2023-01-02T00:12:46.487Z,11.62
2023-01-02T00:15:13.905Z,11.69
2023-01-02T00:17:41.836Z,11.37
2023-01-02T00:20:09.600Z,11.34
2023-01-02T00:22:37.306Z,11.31
2023-01-02T00:25:05.908Z,11.30
2023-01-02T00:27:35.201Z,11.30
2023-01-02T00:30:02.600Z,11.15
2023-01-02T00:32:30.645Z,11.21
2023-01-02T00:34:57.984Z,11.11
2023-01-02T00:37:25.817Z,11.23
2023-01-02T00:39:53.500Z,11.21
2023-01-02T00:42:21.060Z,11.16
2023-01-02T00:44:48.819Z,11.37
2023-01-02T00:47:16.469Z,11.32
2023-01-02T00:49:45.904Z,11.42
2023-01-02T00:52:13.331Z,11.34
2023-01-02T00:54:40.981Z,11.34
2023-01-02T00:57:08.427Z,11.20
2023-01-02T00:59:35.935Z,11.37
2023-01-02T01:02:03.798Z,11.38
2023-01-02T01:04:35.731Z,11.41
2023-01-02T01:07:03.481Z,11.58
2023-01-02T01:09:31.295Z,11.44
2023-01-02T01:12:01.060Z,11.21
2023-01-02T01:14:31.299Z,11.14
2023-01-02T01:16:59.020Z,11.32
2023-01-02T01:19:36.072Z,10.92
2023-01-02T01:22:03.876Z,11.00
2023-01-02T01:24:31.392Z,10.60
2023-01-02T01:26:58.830Z,10.43
2023-01-02T01:29:26.640Z,10.36
2023-01-02T01:31:54.211Z,9.95
2023-01-02T01:34:21.790Z,9.83
2023-01-02T01:36:49.455Z,9.80
2023-01-02T01:39:16.809Z,9.80
2023-01-02T01:41:44.307Z,9.80
2023-01-02T01:44:49.584Z,9.77
2023-01-02T01:47:20.079Z,9.88
2023-01-02T01:49:49.642Z,10.00
2023-01-02T01:52:21.833Z,10.10
2023-01-02T01:54:58.205Z,10.04
2023-01-02T01:57:32.214Z,10.08
2023-01-02T02:00:01.840Z,10.18
2023-01-02T02:02:30.071Z,10.12
2023-01-02T02:05:00.289Z,10.00
2023-01-02T02:07:28.154Z,10.23
2023-01-02T02:10:01.417Z,10.24
2023-01-02T02:12:29.715Z,10.40
2023-01-02T02:14:57.106Z,10.21
2023-01-02T02:17:37.152Z,10.22
2023-01-02T02:20:09.327Z,10.23
2023-01-02T02:23:07.632Z,10.25
2023-01-02T02:25:48.575Z,10.33
2023-01-02T02:28:34.731Z,10.41
2023-01-02T02:31:11.223Z,10.29
2023-01-02T02:33:57.954Z,10.37
2023-01-02T02:36:33.892Z,10.36
2023-01-02T02:39:25.851Z,10.27
2023-01-02T02:42:08.412Z,10.11
2023-01-02T02:44:47.536Z,10.20
2023-01-02T02:47:22.560Z,10.43
2023-01-02T02:49:58.642Z,10.27
2023-01-02T02:52:33.451Z,10.20
2023-01-02T02:55:16.083Z,10.25
2023-01-02T02:57:45.000Z,10.37
2023-01-02T03:00:15.357Z,10.28
2023-01-02T03:02:42.846Z,10.35
2023-01-02T03:05:13.563Z,10.35
2023-01-02T03:08:19.256Z,10.38
2023-01-02T03:10:51.577Z,10.12
2023-01-02T03:13:25.195Z,10.69
2023-01-02T03:15:57.535Z,10.72
2023-01-02T03:18:51.197Z,10.27
2023-01-02T03:21:32.577Z,10.56
2023-01-02T03:24:04.581Z,10.51
2023-01-02T03:26:33.067Z,10.61
2023-01-02T03:29:15.906Z,10.58
2023-01-02T03:31:47.614Z,10.89
2023-01-02T03:34:18.484Z,10.80
2023-01-02T03:36:48.712Z,10.37
2023-01-02T03:39:21.108Z,10.38
2023-01-02T03:42:28.212Z,10.57
2023-01-02T03:45:04.028Z,10.61
2023-01-02T03:47:47.042Z,10.75
2023-01-02T03:50:20.009Z,10.58
2023-01-02T03:52:47.820Z,10.47
2023-01-02T03:55:15.583Z,10.43
2023-01-02T03:58:09.871Z,10.50
2023-01-02T04:00:42.539Z,10.36
2023-01-02T04:03:17.681Z,10.41
2023-01-02T04:05:49.783Z,10.33
2023-01-02T04:08:23.404Z,10.48
2023-01-02T04:10:57.941Z,10.95
2023-01-02T04:13:36.035Z,10.89
2023-01-02T04:16:04.536Z,10.83
2023-01-02T04:18:37.307Z,10.77
2023-01-02T04:21:11.952Z,10.67
2023-01-02T04:23:46.896Z,10.68
2023-01-02T04:26:22.277Z,10.50
2023-01-02T04:28:50.728Z,10.56
2023-01-02T04:31:33.760Z,10.71
2023-01-02T04:34:02.492Z,10.70
2023-01-02T04:36:29.967Z,10.62
2023-01-02T04:38:57.403Z,10.35
2023-01-02T04:41:29.029Z,10.47
2023-01-02T04:43:57.154Z,10.53
2023-01-02T04:46:26.762Z,10.68
2023-01-02T04:48:54.952Z,10.98
2023-01-02T04:51:23.040Z,10.59
2023-01-02T04:53:54.533Z,10.66
2023-01-02T04:56:22.232Z,10.17
2023-01-02T04:58:50.439Z,10.03
2023-01-02T05:01:20.421Z,10.14
2023-01-02T05:03:50.098Z,10.20
2023-01-02T05:06:18.061Z,10.00
2023-01-02T05:08:45.496Z,10.23
2023-01-02T05:11:18.212Z,10.48
2023-01-02T05:13:45.930Z,10.33
2023-01-02T05:16:13.453Z,10.28
2023-01-02T05:18:40.945Z,10.08
2023-01-02T05:21:31.579Z,10.23
2023-01-02T05:24:01.043Z,10.12
2023-01-02T05:26:31.086Z,10.23
2023-01-02T05:28:59.161Z,10.40
2023-01-02T05:31:27.532Z,10.70
2023-01-02T05:33:56.701Z,10.68
2023-01-02T05:36:25.919Z,10.39
2023-01-02T05:38:53.660Z,10.37
2023-01-02T05:41:22.258Z,10.41
2023-01-02T05:43:49.645Z,10.09
2023-01-02T05:46:19.023Z,9.71
2023-01-02T05:48:46.887Z,10.21
2023-01-02T05:51:16.654Z,10.20
2023-01-02T05:53:44.171Z,10.10
2023-01-02T05:56:14.041Z,10.08
2023-01-02T05:58:43.481Z,10.30
2023-01-02T06:01:12.069Z,10.62
2023-01-02T06:03:40.397Z,10.30
2023-01-02T06:06:09.699Z,10.33
2023-01-02T06:08:38.058Z,9.92
2023-01-02T06:11:06.437Z,10.04
2023-01-02T06:13:36.061Z,10.12
2023-01-02T06:16:04.996Z,10.07
2023-01-02T06:18:34.044Z,10.15
2023-01-02T06:21:09.653Z,10.27
2023-01-02T06:23:37.734Z,10.41
2023-01-02T06:26:08.219Z,9.68
2023-01-02T06:28:35.692Z,9.70
2023-01-02T06:31:11.860Z,9.82
2023-01-02T06:33:39.433Z,9.92
2023-01-02T06:36:08.028Z,10.16
2023-01-02T06:38:36.000Z,9.76
2023-01-02T06:41:05.007Z,9.55
2023-01-02T06:43:34.319Z,9.76
2023-01-02T06:46:04.425Z,9.83
2023-01-02T06:48:32.795Z,9.88
2023-01-02T06:51:01.082Z,9.86
2023-01-02T06:53:28.545Z,9.95
2023-01-02T06:55:57.866Z,10.19
2023-01-02T06:58:28.761Z,9.99
2023-01-02T07:01:01.277Z,9.95
2023-01-02T07:03:29.290Z,10.11
2023-01-02T07:06:04.656Z,10.27
2023-01-02T07:08:32.729Z,10.21
2023-01-02T07:11:14.860Z,10.06
2023-01-02T07:13:43.532Z,10.05
2023-01-02T07:16:13.672Z,10.30
2023-01-02T07:18:41.488Z,10.06
2023-01-02T07:21:10.287Z,10.05
2023-01-02T07:23:38.011Z,10.35
2023-01-02T07:26:06.622Z,10.27
2023-01-02T07:28:35.371Z,10.27
2023-01-02T07:31:05.492Z,10.38
2023-01-02T07:33:33.322Z,10.11
2023-01-02T07:36:02.855Z,10.21
2023-01-02T07:38:30.557Z,10.44
2023-01-02T07:40:58.092Z,10.33
2023-01-02T07:43:26.368Z,10.29
2023-01-02T07:45:53.919Z,10.19
2023-01-02T07:48:21.349Z,10.18
2023-01-02T07:50:49.099Z,10.20
2023-01-02T07:53:16.464Z,10.06
2023-01-02T07:55:43.841Z,9.76
2023-01-02T07:58:11.720Z,9.80
2023-01-02T08:00:39.222Z,10.20
2023-01-02T08:03:06.929Z,10.33
2023-01-02T08:05:35.252Z,10.15
2023-01-02T08:08:02.752Z,10.28
2023-01-02T08:10:31.406Z,10.47
2023-01-02T08:12:59.021Z,9.87
2023-01-02T08:15:26.448Z,9.91
2023-01-02T08:17:56.536Z,10.03
2023-01-02T08:20:24.885Z,9.62
2023-01-02T08:22:52.872Z,10.31
2023-01-02T08:25:20.796Z,10.40
2023-01-02T08:27:48.186Z,10.56
2023-01-02T08:30:15.787Z,10.11
2023-01-02T08:32:43.585Z,9.86
2023-01-02T08:35:11.027Z,10.11
2023-01-02T08:37:38.485Z,9.95
2023-01-02T08:40:06.493Z,10.21
2023-01-02T08:42:34.025Z,9.74
2023-01-02T08:45:01.534Z,10.07
2023-01-02T08:47:29.252Z,9.45
2023-01-02T08:49:57.831Z,9.98
2023-01-02T08:52:25.192Z,10.13
2023-01-02T08:54:53.024Z,10.15
2023-01-02T08:57:21.509Z,10.22
2023-01-02T08:59:49.176Z,10.24
2023-01-02T09:02:17.161Z,10.23
2023-01-02T09:04:44.642Z,10.43
2023-01-02T09:07:12.149Z,10.06
2023-01-02T09:09:40.964Z,10.34
2023-01-02T09:12:08.424Z,10.35
2023-01-02T09:14:35.967Z,10.20
2023-01-02T09:17:04.695Z,10.18
2023-01-02T09:19:32.302Z,10.59
2023-01-02T09:22:01.476Z,10.42
2023-01-02T09:24:29.344Z,10.73
2023-01-02T09:26:56.923Z,10.84
2023-01-02T09:29:24.523Z,10.72
2023-01-02T09:31:52.625Z,11.03
2023-01-02T09:34:20.222Z,10.50
2023-01-02T09:36:47.838Z,10.38
2023-01-02T09:39:16.001Z,10.58
2023-01-02T09:41:49.114Z,10.53
2023-01-02T09:44:40.210Z,10.20
2023-01-02T09:47:10.985Z,10.32
2023-01-02T09:49:48.913Z,10.32
2023-01-02T09:52:30.741Z,10.58
2023-01-02T09:54:58.655Z,10.39
2023-01-02T09:57:29.121Z,10.46
2023-01-02T10:00:10.195Z,10.26
2023-01-02T10:02:50.244Z,10.17
2023-01-02T10:05:30.113Z,10.49
2023-01-02T10:08:25.096Z,10.20
2023-01-02T10:11:09.508Z,10.21
2023-01-02T10:16:48.988Z,10.30
2023-01-02T10:19:26.624Z,10.13
2023-01-02T10:21:57.121Z,10.06
2023-01-02T10:24:54.180Z,10.40
2023-01-02T10:27:26.365Z,10.26
2023-01-02T10:30:09.397Z,10.28
2023-01-02T10:32:38.438Z,10.65
2023-01-02T10:35:06.136Z,10.37
2023-01-02T10:37:34.973Z,10.36
2023-01-02T10:40:04.586Z,10.57
2023-01-02T10:42:33.644Z,10.93
2023-01-02T10:45:01.571Z,10.44
2023-01-02T10:47:35.901Z,10.93
2023-01-02T10:50:06.725Z,11.23
2023-01-02T10:52:40.024Z,11.09
2023-01-02T10:55:08.037Z,10.89
2023-01-02T10:57:40.255Z,10.77
2023-01-02T11:00:28.083Z,11.18
2023-01-02T11:03:14.687Z,10.87
2023-01-02T11:05:51.409Z,10.69
2023-01-02T11:08:22.146Z,10.94
2023-01-02T11:10:51.177Z,10.95
2023-01-02T11:13:20.838Z,11.05
2023-01-02T11:16:02.522Z,11.12
2023-01-02T11:18:35.103Z,11.20
2023-01-02T11:21:04.622Z,11.25
2023-01-02T11:23:38.337Z,11.78
2023-01-02T11:26:12.155Z,12.05
2023-01-02T11:28:41.383Z,12.04
2023-01-02T11:31:10.446Z,11.79
2023-01-02T11:33:38.742Z,11.60
2023-01-02T11:36:14.973Z,11.41
2023-01-02T11:38:53.956Z,11.65
2023-01-02T11:41:46.295Z,11.85
2023-01-02T11:44:51.204Z,12.12
2023-01-02T11:47:29.957Z,11.88
2023-01-02T11:49:58.357Z,11.77
2023-01-02T11:52:49.738Z,11.97
2023-01-02T11:55:24.251Z,12.22
2023-01-02T11:58:00.031Z,12.28
2023-01-02T12:00:31.788Z,12.41
2023-01-02T12:03:02.070Z,12.21
2023-01-02T12:05:39.111Z,11.92
2023-01-02T12:08:34.919Z,12.22
2023-01-02T12:11:24.363Z,12.43
2023-01-02T12:14:01.488Z,12.22
2023-01-02T12:16:37.090Z,12.57
2023-01-02T12:19:14.244Z,13.06
2023-01-02T12:21:48.423Z,12.97
2023-01-02T12:24:46.197Z,13.13
2023-01-02T12:27:41.120Z,12.90
2023-01-02T12:30:21.424Z,13.19
2023-01-02T12:33:04.276Z,13.04
2023-01-02T12:36:00.183Z,13.37
2023-01-02T12:38:49.120Z,13.41
2023-01-02T12:41:26.703Z,13.32
2023-01-02T12:44:12.541Z,12.98
2023-01-02T12:46:59.243Z,13.18
2023-01-02T12:49:48.177Z,13.20
2023-01-02T12:52:43.548Z,13.27
2023-01-02T12:55:23.705Z,13.22
2023-01-02T12:58:07.550Z,12.70
2023-01-02T13:00:45.599Z,13.01
2023-01-02T13:03:29.125Z,13.44
2023-01-02T13:06:43.312Z,13.47
2023-01-02T13:09:22.029Z,13.23
2023-01-02T13:12:02.018Z,13.43
2023-01-02T13:14:43.186Z,13.57
2023-01-02T13:17:45.957Z,13.18
2023-01-02T13:20:31.002Z,13.26
2023-01-02T13:23:36.534Z,13.53
2023-01-02T13:26:11.611Z,13.67
2023-01-02T13:29:06.769Z,13.62
2023-01-02T13:31:48.202Z,14.00
2023-01-02T13:34:50.274Z,13.63
2023-01-02T13:37:21.035Z,13.86
2023-01-02T13:40:10.157Z,13.44
2023-01-02T13:42:56.618Z,13.51
2023-01-02T13:45:29.303Z,13.83
2023-01-02T13:48:01.899Z,13.67
2023-01-02T13:50:33.407Z,13.93
2023-01-02T13:53:04.110Z,14.12
2023-01-02T13:55:40.871Z,14.01
2023-01-02T13:58:21.687Z,14.16
2023-01-02T14:00:56.878Z,13.94
2023-01-02T14:03:24.627Z,13.89
2023-01-02T14:06:01.081Z,13.82
2023-01-02T14:08:33.827Z,13.80
2023-01-02T14:11:18.691Z,13.86
2023-01-02T14:13:48.856Z,13.92
2023-01-02T14:16:19.360Z,14.29
2023-01-02T14:19:04.310Z,13.81
2023-01-02T14:21:37.404Z,13.97
2023-01-02T14:24:17.447Z,13.84
2023-01-02T14:26:52.426Z,13.86
2023-01-02T14:29:20.757Z,13.75
2023-01-02T14:31:48.403Z,13.58
2023-01-02T14:34:24.029Z,13.99
2023-01-02T14:36:54.209Z,13.83
2023-01-02T14:39:39.178Z,13.65
2023-01-02T14:42:39.122Z,13.21
2023-01-02T14:45:11.196Z,13.11
2023-01-02T14:47:42.682Z,13.42
2023-01-02T14:50:14.981Z,13.18
2023-01-02T14:52:48.378Z,13.16
2023-01-02T14:55:25.386Z,13.26
2023-01-02T14:57:54.198Z,13.10
2023-01-02T15:00:34.197Z,12.99
2023-01-02T15:03:18.547Z,12.97
2023-01-02T15:05:51.352Z,12.70
2023-01-02T15:08:22.150Z,12.84
2023-01-02T15:11:21.258Z,12.28
2023-01-02T15:14:05.121Z,12.31
2023-01-02T15:16:41.816Z,11.94
2023-01-02T15:19:16.798Z,12.11
2023-01-02T15:21:45.421Z,11.97
2023-01-02T15:24:22.851Z,12.27
2023-01-02T15:26:50.646Z,12.16
2023-01-02T15:29:27.666Z,12.27
2023-01-02T15:32:00.138Z,12.09
2023-01-02T15:34:32.611Z,11.91
2023-01-02T15:37:04.689Z,11.99
2023-01-02T15:39:35.431Z,12.03
2023-01-02T15:42:11.649Z,11.96
2023-01-02T15:44:58.876Z,12.01
2023-01-02T15:47:28.568Z,11.55
2023-01-02T15:49:57.693Z,11.65
2023-01-02T15:52:29.153Z,11.65
2023-01-02T15:54:57.164Z,11.45
2023-01-02T15:57:28.349Z,11.69
2023-01-02T15:59:56.250Z,11.53
2023-01-02T16:02:44.932Z,11.48
2023-01-02T16:05:17.966Z,11.38
2023-01-02T16:07:50.912Z,11.47
2023-01-02T16:10:21.023Z,11.41
2023-01-02T16:12:54.953Z,11.47
2023-01-02T16:15:29.210Z,11.54
2023-01-02T16:17:58.182Z,11.27
2023-01-02T16:20:27.313Z,11.40
2023-01-02T16:23:00.877Z,11.66
2023-01-02T16:25:37.135Z,11.61
2023-01-02T16:28:35.411Z,11.35
2023-01-02T16:31:08.954Z,11.23
2023-01-02T16:33:36.819Z,11.46
2023-01-02T16:36:04.083Z,11.54
2023-01-02T16:38:54.705Z,11.34
2023-01-02T16:41:34.331Z,11.26
2023-01-02T16:44:04.613Z,11.02
2023-01-02T16:46:32.230Z,10.89
2023-01-02T16:49:05.028Z,11.37
2023-01-02T16:51:34.296Z,11.27
2023-01-02T16:54:01.724Z,11.17
2023-01-02T16:56:29.249Z,11.19
2023-01-02T16:58:56.980Z,11.29
2023-01-02T17:01:24.549Z,11.03
2023-01-02T17:03:52.201Z,11.14
2023-01-02T17:06:20.565Z,11.05
2023-01-02T17:08:48.227Z,11.08
2023-01-02T17:11:18.177Z,10.98
2023-01-02T17:13:45.953Z,10.90
2023-01-02T17:16:13.701Z,11.21
2023-01-02T17:18:41.268Z,11.17
2023-01-02T17:21:09.555Z,11.03
2023-01-02T17:23:37.157Z,11.34
2023-01-02T17:26:04.726Z,11.18
2023-01-02T17:28:32.606Z,11.35
2023-01-02T17:31:00.356Z,11.38
2023-01-02T17:33:27.781Z,11.37
2023-01-02T17:35:56.830Z,11.34
2023-01-02T17:38:24.219Z,11.40
2023-01-02T17:40:56.876Z,11.42
2023-01-02T17:43:26.314Z,11.29
2023-01-02T17:45:53.807Z,11.35
2023-01-02T17:48:24.669Z,11.47
2023-01-02T17:50:59.236Z,11.56
2023-01-02T17:53:26.783Z,11.49
2023-01-02T17:56:21.493Z,11.46
2023-01-02T17:58:43.629Z,11.40
2023-01-02T18:01:16.803Z,11.37
2023-01-02T18:03:45.352Z,11.22
2023-01-02T18:06:13.479Z,11.36
2023-01-02T18:08:41.088Z,11.24
2023-01-02T18:11:10.683Z,11.19
2023-01-02T18:13:46.640Z,11.29
2023-01-02T18:16:17.071Z,10.84
2023-01-02T18:18:45.899Z,11.26
2023-01-02T18:21:16.900Z,11.33
2023-01-02T18:23:44.716Z,11.29
2023-01-02T18:26:14.002Z,11.16
2023-01-02T18:28:57.398Z,11.27
2023-01-02T18:31:45.849Z,11.27
2023-01-02T18:37:22.635Z,11.26
2023-01-02T18:39:50.899Z,11.25
2023-01-02T18:42:22.388Z,11.29
2023-01-02T18:44:52.419Z,10.93
2023-01-02T18:47:35.140Z,11.07
2023-01-02T18:50:09.080Z,11.06
2023-01-02T18:52:36.960Z,10.99
2023-01-02T18:55:10.813Z,11.12
2023-01-02T18:57:41.255Z,11.31
2023-01-02T19:00:26.220Z,11.37
2023-01-02T19:03:01.088Z,11.22
2023-01-02T19:05:35.137Z,11.26
2023-01-02T19:08:19.543Z,11.30
2023-01-02T19:10:53.416Z,11.09
2023-01-02T19:13:34.010Z,11.01
2023-01-02T19:16:05.591Z,11.28
2023-01-02T19:18:38.646Z,10.92
2023-01-02T19:21:09.906Z,10.81
2023-01-02T19:23:58.728Z,10.72
2023-01-02T19:26:33.232Z,10.68
2023-01-02T19:29:01.767Z,10.50
2023-01-02T19:31:44.711Z,10.40
2023-01-02T19:34:27.537Z,10.45
2023-01-02T19:37:07.455Z,10.48
2023-01-02T19:39:36.325Z,10.66
2023-01-02T19:42:19.428Z,10.64
2023-01-02T19:44:50.232Z,10.67
2023-01-02T19:47:19.209Z,10.89
2023-01-02T19:49:47.265Z,11.17
2023-01-02T19:52:16.102Z,10.86
2023-01-02T19:54:44.592Z,10.86
2023-01-02T19:57:13.070Z,11.06
2023-01-02T19:59:45.445Z,11.34
2023-01-02T20:02:15.146Z,11.14
2023-01-02T20:04:44.428Z,10.86
2023-01-02T20:07:12.493Z,10.87
2023-01-02T20:09:40.420Z,10.94
2023-01-02T20:12:26.676Z,10.90
2023-01-02T20:14:54.479Z,10.87
2023-01-02T20:17:22.557Z,11.13
2023-01-02T20:19:50.096Z,10.92
2023-01-02T20:22:18.642Z,11.01
2023-01-02T20:24:47.099Z,11.01
2023-01-02T20:27:15.644Z,11.05
2023-01-02T20:29:43.331Z,11.24
2023-01-02T20:32:11.307Z,11.18
2023-01-02T20:34:39.061Z,11.14
2023-01-02T20:37:06.931Z,11.25
2023-01-02T20:39:35.070Z,11.46
2023-01-02T20:42:08.013Z,11.40
2023-01-02T20:44:41.250Z,11.24
2023-01-02T20:47:08.771Z,11.00
2023-01-02T20:49:36.175Z,10.90
2023-01-02T20:52:04.941Z,11.14
2023-01-02T20:54:33.028Z,11.11
2023-01-02T20:57:00.872Z,11.18
2023-01-02T20:59:28.939Z,11.30
2023-01-02T21:01:56.517Z,11.21
2023-01-02T21:04:32.539Z,10.99
2023-01-02T21:07:05.485Z,11.25
2023-01-02T21:09:33.397Z,11.23
2023-01-02T21:12:04.325Z,11.22
2023-01-02T21:14:37.311Z,10.92
2023-01-02T21:17:05.314Z,11.09
2023-01-02T21:19:33.305Z,11.10
2023-01-02T21:22:00.887Z,11.13
2023-01-02T21:24:28.329Z,11.07
2023-01-02T21:26:56.331Z,11.11
2023-01-02T21:29:23.979Z,11.13
2023-01-02T21:31:51.666Z,10.95
2023-01-02T21:34:19.601Z,11.00
2023-01-02T21:36:47.274Z,10.87
2023-01-02T21:39:14.990Z,10.52
2023-01-02T21:42:01.391Z,10.71
2023-01-02T21:44:28.785Z,10.88
2023-01-02T21:46:58.008Z,10.68
2023-01-02T21:49:26.773Z,10.56
2023-01-02T21:51:54.356Z,10.60
2023-01-02T21:54:22.203Z,10.70
2023-01-02T21:56:49.699Z,10.74
2023-01-02T21:59:17.164Z,10.52
2023-01-02T22:01:46.476Z,10.29
2023-01-02T22:04:14.792Z,10.42
2023-01-02T22:07:04.644Z,10.26
2023-01-02T22:09:29.980Z,10.23
2023-01-02T22:11:57.496Z,10.43
2023-01-02T22:14:27.990Z,10.48
2023-01-02T22:16:57.395Z,10.24
2023-01-02T22:19:25.798Z,10.20
2023-01-02T22:21:53.633Z,10.38
2023-01-02T22:24:23.672Z,10.39
2023-01-02T22:26:52.759Z,10.42
2023-01-02T22:29:21.682Z,10.75
2023-01-02T22:31:50.149Z,10.57
2023-01-02T22:34:23.520Z,10.49
2023-01-02T22:36:51.635Z,10.44
2023-01-02T22:39:27.978Z,10.25
2023-01-02T22:42:49.374Z,10.23
2023-01-02T22:45:06.503Z,10.12
2023-01-02T22:47:36.544Z,10.01
2023-01-02T22:50:10.179Z,10.09
2023-01-02T22:52:40.024Z,10.08
2023-01-02T22:55:16.807Z,10.13
2023-01-02T22:57:51.140Z,10.01
2023-01-02T23:00:22.537Z,10.10
2023-01-02T23:02:50.780Z,9.70
2023-01-02T23:05:20.169Z,10.09
2023-01-02T23:07:49.714Z,10.05
2023-01-02T23:10:17.955Z,9.70
2023-01-02T23:12:45.425Z,9.80
2023-01-02T23:15:13.894Z,9.37
2023-01-02T23:18:00.442Z,9.53
2023-01-02T23:20:28.301Z,9.35
2023-01-02T23:22:56.079Z,9.38
2023-01-02T23:25:23.997Z,9.31
2023-01-02T23:27:51.491Z,9.49
2023-01-02T23:30:19.301Z,9.44
2023-01-02T23:32:46.838Z,9.57
2023-01-02T23:35:14.413Z,9.42
2023-01-02T23:37:42.260Z,9.31
2023-01-02T23:40:10.377Z,9.49
2023-01-02T23:42:37.843Z,9.39
2023-01-02T23:45:05.927Z,9.64
2023-01-02T23:47:33.303Z,9.62
2023-01-02T23:50:00.786Z,9.32
2023-01-02T23:52:28.504Z,9.26
2023-01-02T23:54:55.938Z,9.19
2023-01-02T23:57:23.366Z,9.01
2023-01-02T23:59:51.159Z,8.82
