createdAt,value
2018-12-17T00:36:38.480Z,4.90
2018-12-17T00:39:09.536Z,4.87
2018-12-17T00:41:40.358Z,4.27
2018-12-17T00:44:11.068Z,4.77
2018-12-17T00:46:42.182Z,4.43
2018-12-17T00:49:12.822Z,4.73
2018-12-17T00:51:43.800Z,4.37
2018-12-17T00:54:14.834Z,4.67
2018-12-17T00:56:46.053Z,4.77
2018-12-17T00:59:17.547Z,4.57
2018-12-17T01:01:48.299Z,4.47
2018-12-17T01:04:19.886Z,5.00
2018-12-17T01:06:50.662Z,5.20
2018-12-17T01:09:21.350Z,4.97
2018-12-17T01:11:52.227Z,4.50
2018-12-17T01:14:23.059Z,4.73
2018-12-17T01:16:53.820Z,4.77
2018-12-17T01:19:24.735Z,5.20
2018-12-17T01:21:55.898Z,4.37
2018-12-17T01:24:27.288Z,4.60
2018-12-17T01:26:58.161Z,4.67
2018-12-17T01:29:29.511Z,4.23
2018-12-17T01:32:00.382Z,4.93
2018-12-17T01:34:32.202Z,4.60
2018-12-17T01:37:03.556Z,3.83
2018-12-17T01:39:34.563Z,4.33
2018-12-17T01:42:05.477Z,4.30
2018-12-17T01:44:36.515Z,4.40
2018-12-17T01:47:07.199Z,4.80
2018-12-17T01:49:37.896Z,4.57
2018-12-17T01:52:08.740Z,4.67
2018-12-17T01:54:39.673Z,4.43
2018-12-17T01:57:10.654Z,4.33
2018-12-17T01:59:41.748Z,4.30
2018-12-17T02:02:12.888Z,4.60
2018-12-17T02:04:43.530Z,4.53
2018-12-17T02:07:15.284Z,3.97
2018-12-17T02:09:46.372Z,4.30
2018-12-17T02:12:17.404Z,3.60
2018-12-17T02:14:48.415Z,4.33
2018-12-17T02:17:19.804Z,4.00
2018-12-17T02:19:50.919Z,4.67
2018-12-17T02:22:22.386Z,4.93
2018-12-17T02:24:53.459Z,4.70
2018-12-17T02:27:24.871Z,4.60
2018-12-17T02:29:55.598Z,4.80
2018-12-17T02:32:26.552Z,4.93
2018-12-17T02:34:58.172Z,4.73
2018-12-17T02:37:29.328Z,4.63
2018-12-17T02:40:00.229Z,5.43
2018-12-17T02:42:31.052Z,4.77
2018-12-17T02:45:02.014Z,5.77
2018-12-17T02:47:34.454Z,5.37
2018-12-17T02:50:06.295Z,5.80
2018-12-17T02:52:38.453Z,5.73
2018-12-17T02:55:09.365Z,5.43
2018-12-17T02:57:40.069Z,6.07
2018-12-17T03:00:11.443Z,5.30
2018-12-17T03:02:44.225Z,4.80
2018-12-17T03:05:14.961Z,5.97
2018-12-17T03:07:45.918Z,5.37
2018-12-17T03:10:16.769Z,5.67
2018-12-17T03:12:47.641Z,5.70
2018-12-17T03:15:22.475Z,6.40
2018-12-17T03:17:53.284Z,6.00
2018-12-17T03:20:24.422Z,6.40
2018-12-17T03:22:55.352Z,5.50
2018-12-17T03:25:26.264Z,5.40
2018-12-17T03:27:57.128Z,5.70
2018-12-17T03:30:27.962Z,4.93
2018-12-17T03:32:59.314Z,4.97
2018-12-17T03:35:31.680Z,5.03
2018-12-17T03:38:02.814Z,4.50
2018-12-17T03:40:33.626Z,5.13
2018-12-17T03:43:04.582Z,4.57
2018-12-17T03:45:35.571Z,4.90
2018-12-17T03:48:06.668Z,5.23
2018-12-17T03:50:38.496Z,5.80
2018-12-17T03:53:09.440Z,5.07
2018-12-17T03:55:44.396Z,5.40
2018-12-17T03:58:15.117Z,5.30
2018-12-17T04:00:47.324Z,4.50
2018-12-17T04:03:18.232Z,5.20
2018-12-17T04:05:49.201Z,5.23
2018-12-17T04:08:20.054Z,4.83
2018-12-17T04:10:52.141Z,5.27
2018-12-17T04:13:23.184Z,4.83
2018-12-17T04:15:53.979Z,4.80
2018-12-17T04:18:24.751Z,4.40
2018-12-17T04:20:55.514Z,4.73
2018-12-17T04:23:26.397Z,5.13
2018-12-17T04:25:59.429Z,4.43
2018-12-17T04:28:30.372Z,4.33
2018-12-17T04:31:01.224Z,4.43
2018-12-17T04:33:32.020Z,4.40
2018-12-17T04:36:03.008Z,4.33
2018-12-17T04:38:33.936Z,5.10
2018-12-17T04:41:04.922Z,4.23
2018-12-17T04:43:35.749Z,3.80
2018-12-17T04:46:07.379Z,4.40
2018-12-17T04:48:38.101Z,4.17
2018-12-17T04:51:09.015Z,4.53
2018-12-17T04:53:39.692Z,4.27
2018-12-17T04:56:10.998Z,3.97
2018-12-17T04:58:41.707Z,4.20
2018-12-17T05:01:12.735Z,3.87
2018-12-17T05:03:43.407Z,4.27
2018-12-17T05:06:14.262Z,3.80
2018-12-17T05:08:45.158Z,4.33
2018-12-17T05:11:16.046Z,4.10
2018-12-17T05:13:47.147Z,3.70
2018-12-17T05:16:18.196Z,3.77
2018-12-17T05:18:49.026Z,3.27
2018-12-17T05:21:19.909Z,3.20
2018-12-17T05:23:51.071Z,3.27
2018-12-17T05:26:21.819Z,3.53
2018-12-17T05:28:53.495Z,3.70
2018-12-17T05:31:24.173Z,3.50
2018-12-17T05:33:54.909Z,3.87
2018-12-17T05:36:25.553Z,3.53
2018-12-17T05:38:56.249Z,3.67
2018-12-17T05:41:26.918Z,4.13
2018-12-17T05:43:57.587Z,3.67
2018-12-17T05:46:28.825Z,4.40
2018-12-17T05:48:59.583Z,4.57
2018-12-17T05:51:30.327Z,4.50
2018-12-17T05:54:00.979Z,4.43
2018-12-17T05:56:31.790Z,4.47
2018-12-17T05:59:02.531Z,4.17
2018-12-17T06:01:33.145Z,4.73
2018-12-17T06:04:03.939Z,4.43
2018-12-17T06:06:34.804Z,4.83
2018-12-17T06:09:11.297Z,4.40
2018-12-17T06:11:42.706Z,5.03
2018-12-17T06:14:13.601Z,4.90
2018-12-17T06:16:46.034Z,5.07
2018-12-17T06:19:16.795Z,5.03
2018-12-17T06:21:47.737Z,5.07
2018-12-17T06:24:18.617Z,4.93
2018-12-17T06:26:49.341Z,5.43
2018-12-17T06:29:20.083Z,5.10
2018-12-17T06:31:50.747Z,5.37
2018-12-17T06:34:21.422Z,5.40
2018-12-17T06:36:53.929Z,5.47
2018-12-17T06:39:24.956Z,5.37
2018-12-17T06:41:55.813Z,4.73
2018-12-17T06:45:45.344Z,4.60
2018-12-17T06:48:17.499Z,16.27
2018-12-17T06:50:48.583Z,15.40
2018-12-17T06:53:19.449Z,19.87
2018-12-17T06:55:50.253Z,48.27
2018-12-17T06:58:21.405Z,63.73
2018-12-17T07:00:52.335Z,23.53
2018-12-17T07:03:24.507Z,35.57
2018-12-17T07:05:55.872Z,42.57
2018-12-17T07:08:26.853Z,26.80
2018-12-17T07:10:58.002Z,14.50
2018-12-17T07:13:28.759Z,11.13
2018-12-17T07:15:59.597Z,9.50
2018-12-17T07:18:30.637Z,5.57
2018-12-17T07:21:01.445Z,5.43
2018-12-17T07:23:32.317Z,5.03
2018-12-17T07:26:03.365Z,5.10
2018-12-17T07:28:34.279Z,5.37
2018-12-17T07:31:05.528Z,11.30
2018-12-17T07:33:36.447Z,13.10
2018-12-17T07:36:07.300Z,10.33
2018-12-17T07:38:39.179Z,16.73
2018-12-17T07:41:10.557Z,11.67
2018-12-17T07:43:41.979Z,11.30
2018-12-17T07:46:13.039Z,12.27
2018-12-17T07:48:44.499Z,22.90
2018-12-17T07:51:15.401Z,18.40
2018-12-17T07:53:46.237Z,14.60
2018-12-17T07:56:16.996Z,16.13
2018-12-17T07:58:47.969Z,11.53
2018-12-17T08:01:18.873Z,9.73
2018-12-17T08:04:14.783Z,4.67
2018-12-17T08:06:45.598Z,5.47
2018-12-17T08:09:16.451Z,6.47
2018-12-17T08:11:47.322Z,5.10
2018-12-17T08:14:18.242Z,33.53
2018-12-17T08:16:49.633Z,34.03
2018-12-17T08:19:21.043Z,21.73
2018-12-17T08:21:53.062Z,20.03
2018-12-17T08:24:24.103Z,23.67
2018-12-17T08:26:55.862Z,19.73
2018-12-17T08:29:26.790Z,20.20
2018-12-17T08:31:57.641Z,21.40
2018-12-17T08:34:28.594Z,22.20
2018-12-17T08:36:59.467Z,8.70
2018-12-17T08:39:30.344Z,6.17
2018-12-17T08:42:01.507Z,5.90
2018-12-17T08:44:32.402Z,6.47
2018-12-17T08:47:03.376Z,7.23
2018-12-17T08:49:34.396Z,8.50
2018-12-17T08:52:05.524Z,14.47
2018-12-17T08:54:36.372Z,7.80
2018-12-17T08:57:07.322Z,7.40
2018-12-17T08:59:38.216Z,5.00
2018-12-17T09:02:09.072Z,12.10
2018-12-17T09:04:39.953Z,4.37
2018-12-17T09:07:10.857Z,4.23
2018-12-17T09:09:41.699Z,2.97
2018-12-17T09:12:12.668Z,3.27
2018-12-17T09:14:43.624Z,3.90
2018-12-17T09:17:15.726Z,3.90
2018-12-17T09:19:46.602Z,4.10
2018-12-17T09:22:17.500Z,4.00
2018-12-17T09:24:48.354Z,6.00
2018-12-17T09:27:19.332Z,4.80
2018-12-17T09:29:50.240Z,5.83
2018-12-17T09:32:21.146Z,5.43
2018-12-17T09:34:52.098Z,5.77
2018-12-17T09:37:22.870Z,5.67
2018-12-17T09:39:53.703Z,5.60
2018-12-17T09:42:24.625Z,6.03
2018-12-17T09:44:55.850Z,5.20
2018-12-17T09:47:26.700Z,6.20
2018-12-17T09:49:57.622Z,6.23
2018-12-17T09:52:28.708Z,6.13
2018-12-17T09:54:59.648Z,6.07
2018-12-17T09:57:30.604Z,4.90
2018-12-17T10:00:01.577Z,5.57
2018-12-17T10:02:34.014Z,5.33
2018-12-17T10:05:04.992Z,5.43
2018-12-17T10:07:35.738Z,5.53
2018-12-17T10:10:07.260Z,5.03
2018-12-17T10:18:01.568Z,5.57
2018-12-17T10:23:15.424Z,4.63
2018-12-17T10:25:46.534Z,4.37
2018-12-17T10:28:17.429Z,5.00
2018-12-17T10:30:48.292Z,4.03
2018-12-17T10:33:19.100Z,5.27
2018-12-17T10:35:49.926Z,4.37
2018-12-17T10:38:20.788Z,4.70
2018-12-17T10:40:52.392Z,4.63
2018-12-17T10:43:23.572Z,4.60
2018-12-17T10:45:54.555Z,4.67
2018-12-17T10:48:25.511Z,4.70
2018-12-17T10:50:56.354Z,5.10
2018-12-17T10:56:09.901Z,5.33
2018-12-17T10:58:40.867Z,4.87
2018-12-17T11:04:05.252Z,5.40
2018-12-17T11:06:36.293Z,5.13
2018-12-17T11:09:09.317Z,5.03
2018-12-17T11:11:42.403Z,4.50
2018-12-17T11:16:54.257Z,4.43
2018-12-17T11:19:26.257Z,4.40
2018-12-17T11:21:57.119Z,4.30
2018-12-17T11:24:27.916Z,3.93
2018-12-17T11:26:58.960Z,4.27
2018-12-17T11:29:29.917Z,3.70
2018-12-17T11:32:00.818Z,4.57
2018-12-17T11:34:32.828Z,3.37
2018-12-17T11:37:04.534Z,3.47
2018-12-17T11:39:35.426Z,3.50
2018-12-17T11:44:47.271Z,4.50
2018-12-17T11:49:57.864Z,4.23
2018-12-17T11:52:28.775Z,4.20
2018-12-17T11:54:59.651Z,4.30
2018-12-17T11:58:34.964Z,3.90
2018-12-17T12:03:50.148Z,3.00
2018-12-17T12:06:21.081Z,3.17
2018-12-17T12:08:51.972Z,3.50
2018-12-17T12:11:22.773Z,3.33
2018-12-17T12:13:53.751Z,3.67
2018-12-17T12:16:25.795Z,3.83
2018-12-17T12:21:39.718Z,3.40
2018-12-17T12:24:10.542Z,2.80
2018-12-17T12:26:41.359Z,3.30
2018-12-17T12:29:12.573Z,3.00
2018-12-17T12:31:43.454Z,3.30
2018-12-17T12:34:14.362Z,3.00
2018-12-17T12:36:45.188Z,3.03
2018-12-17T12:39:16.122Z,3.40
2018-12-17T12:41:47.029Z,3.13
2018-12-17T12:44:17.876Z,3.53
2018-12-17T12:46:48.875Z,3.37
2018-12-17T12:49:19.720Z,3.43
2018-12-17T12:51:50.653Z,3.70
2018-12-17T12:54:22.018Z,2.97
2018-12-17T12:56:52.861Z,3.27
2018-12-17T12:59:23.716Z,3.10
2018-12-17T13:01:54.631Z,3.27
2018-12-17T13:04:25.637Z,4.83
2018-12-17T13:06:56.586Z,3.83
2018-12-17T13:09:27.501Z,3.87
2018-12-17T13:11:58.353Z,3.43
2018-12-17T13:14:29.206Z,4.90
2018-12-17T13:17:02.462Z,4.17
2018-12-17T13:19:33.289Z,6.03
2018-12-17T13:22:04.268Z,4.03
2018-12-17T13:24:35.042Z,3.97
2018-12-17T13:27:05.894Z,4.47
2018-12-17T13:29:36.888Z,5.70
2018-12-17T13:32:07.756Z,8.67
2018-12-17T13:34:38.612Z,4.27
2018-12-17T13:37:09.557Z,6.73
2018-12-17T13:39:40.406Z,13.40
2018-12-17T13:42:11.412Z,15.17
2018-12-17T13:44:42.284Z,30.77
2018-12-17T13:52:46.746Z,11.33
2018-12-17T13:58:02.732Z,12.50
2018-12-17T14:00:33.738Z,4.60
2018-12-17T14:03:04.607Z,6.33
2018-12-17T14:08:22.104Z,6.90
2018-12-17T14:10:55.375Z,5.90
2018-12-17T14:13:26.400Z,8.13
2018-12-17T14:18:51.844Z,15.57
2018-12-17T14:21:27.620Z,9.57
2018-12-17T14:23:58.563Z,15.13
2018-12-17T14:26:29.556Z,9.03
2018-12-17T14:31:43.419Z,7.00
2018-12-17T14:34:14.308Z,28.00
2018-12-17T14:36:45.264Z,12.63
2018-12-17T14:42:01.796Z,5.33
2018-12-17T14:44:36.088Z,6.13
2018-12-17T14:49:50.140Z,9.30
2018-12-17T14:55:05.009Z,6.47
2018-12-17T14:57:36.116Z,7.33
2018-12-17T15:00:08.044Z,6.57
2018-12-17T15:02:40.037Z,7.77
2018-12-17T15:05:10.937Z,6.90
2018-12-17T15:07:41.729Z,11.63
2018-12-17T15:12:55.670Z,7.97
2018-12-17T15:18:06.356Z,8.57
2018-12-17T15:20:41.462Z,8.70
2018-12-17T15:23:12.315Z,12.53
2018-12-17T15:25:43.424Z,10.03
2018-12-17T15:28:14.339Z,15.10
2018-12-17T15:33:25.035Z,8.83
2018-12-17T15:38:42.941Z,10.70
2018-12-17T15:41:13.895Z,10.43
2018-12-17T15:43:44.908Z,8.27
2018-12-17T15:46:16.062Z,9.40
2018-12-17T15:48:46.967Z,16.23
2018-12-17T15:51:18.694Z,19.33
2018-12-17T15:53:49.701Z,17.83
2018-12-17T16:01:58.634Z,16.90
2018-12-17T16:10:05.162Z,14.37
2018-12-17T16:12:35.958Z,20.40
2018-12-17T16:15:07.620Z,14.53
2018-12-17T16:17:40.044Z,25.47
2018-12-17T16:20:10.967Z,17.53
2018-12-17T16:22:41.928Z,16.60
2018-12-17T16:25:12.868Z,19.87
2018-12-17T16:27:44.471Z,17.00
2018-12-17T16:30:17.397Z,14.83
2018-12-17T16:32:48.358Z,22.37
2018-12-17T16:35:19.397Z,15.07
2018-12-17T16:37:50.345Z,18.27
2018-12-17T16:40:21.435Z,13.90
2018-12-17T16:42:53.108Z,20.17
2018-12-17T16:45:24.277Z,12.10
2018-12-17T16:47:55.314Z,14.17
2018-12-17T16:50:26.639Z,13.33
2018-12-17T16:52:57.691Z,12.83
2018-12-17T16:55:28.838Z,12.63
2018-12-17T16:57:59.812Z,11.70
2018-12-17T17:00:30.921Z,11.07
2018-12-17T17:03:01.850Z,11.53
2018-12-17T17:05:32.879Z,11.37
2018-12-17T17:11:24.969Z,10.83
2018-12-17T17:13:55.857Z,10.60
2018-12-17T17:16:26.863Z,9.67
2018-12-17T17:18:57.782Z,10.33
2018-12-17T17:21:28.686Z,9.80
2018-12-17T17:23:59.480Z,9.83
2018-12-17T17:26:30.449Z,9.27
2018-12-17T17:29:11.574Z,10.00
2018-12-17T17:31:42.506Z,8.53
2018-12-17T17:34:13.346Z,7.87
2018-12-17T17:36:44.346Z,7.10
2018-12-17T17:39:15.605Z,7.47
2018-12-17T17:41:46.765Z,8.40
2018-12-17T17:44:18.177Z,7.37
2018-12-17T17:47:13.947Z,7.13
2018-12-17T17:49:44.931Z,8.50
2018-12-17T17:52:15.814Z,9.47
2018-12-17T17:54:46.690Z,7.30
2018-12-17T17:57:17.665Z,11.90
2018-12-17T17:59:48.618Z,9.30
2018-12-17T18:02:39.974Z,10.80
2018-12-17T18:12:37.083Z,12.87
2018-12-17T18:15:08.382Z,15.93
2018-12-17T18:17:55.167Z,9.93
2018-12-17T18:20:26.357Z,13.23
2018-12-17T18:22:57.701Z,18.00
2018-12-17T18:25:28.885Z,15.40
2018-12-17T18:27:59.719Z,21.40
2018-12-17T18:30:30.910Z,21.37
2018-12-17T18:33:01.802Z,20.60
2018-12-17T18:36:02.145Z,24.97
2018-12-17T18:38:33.098Z,27.40
2018-12-17T18:44:25.761Z,25.27
2018-12-17T18:46:56.748Z,19.00
2018-12-17T18:49:27.664Z,37.40
2018-12-17T18:51:58.588Z,53.83
2018-12-17T18:54:29.610Z,46.50
2018-12-17T18:57:00.593Z,51.23
2018-12-17T19:00:20.319Z,44.03
2018-12-17T19:02:52.250Z,35.07
2018-12-17T19:05:36.116Z,34.00
2018-12-17T19:08:07.107Z,29.33
2018-12-17T19:10:42.915Z,26.47
2018-12-17T19:13:13.969Z,36.27
2018-12-17T19:15:45.411Z,21.93
2018-12-17T19:18:16.362Z,25.27
2018-12-17T19:21:01.479Z,27.53
2018-12-17T19:23:32.546Z,31.83
2018-12-17T19:26:03.704Z,37.77
2018-12-17T19:28:34.550Z,27.27
2018-12-17T19:31:10.885Z,27.00
2018-12-17T19:37:12.408Z,24.70
2018-12-17T19:39:43.248Z,43.77
2018-12-17T19:42:14.067Z,34.50
2018-12-17T19:44:44.842Z,30.83
2018-12-17T19:47:29.472Z,38.17
2018-12-17T19:50:00.518Z,42.03
2018-12-17T19:52:31.440Z,43.80
2018-12-17T19:55:02.475Z,35.50
2018-12-17T19:57:33.219Z,33.50
2018-12-17T20:00:04.421Z,36.07
2018-12-17T20:02:35.289Z,39.87
2018-12-17T20:05:06.273Z,34.43
2018-12-17T20:07:45.879Z,26.00
2018-12-17T20:10:24.775Z,53.47
2018-12-17T20:13:10.347Z,30.67
2018-12-17T20:15:41.963Z,50.70
2018-12-17T20:18:12.763Z,35.70
2018-12-17T20:20:51.197Z,49.13
2018-12-17T20:23:21.957Z,23.03
2018-12-17T20:25:52.709Z,31.33
2018-12-17T20:28:23.526Z,30.83
2018-12-17T20:30:54.304Z,31.23
2018-12-17T20:33:25.097Z,25.83
2018-12-17T20:36:37.785Z,17.17
2018-12-17T20:42:50.012Z,17.53
2018-12-17T20:45:20.997Z,18.60
2018-12-17T20:47:51.738Z,29.37
2018-12-17T20:51:00.379Z,24.93
2018-12-17T20:53:52.385Z,19.03
2018-12-17T20:56:23.382Z,30.27
2018-12-17T20:59:40.867Z,17.00
2018-12-17T21:02:11.585Z,22.67
2018-12-17T21:04:42.319Z,25.40
2018-12-17T21:07:16.431Z,26.97
2018-12-17T21:09:47.140Z,28.40
2018-12-17T21:12:21.328Z,23.07
2018-12-17T21:14:52.125Z,21.53
2018-12-17T21:17:31.767Z,12.23
2018-12-17T21:20:02.549Z,17.13
2018-12-17T21:22:33.417Z,10.87
2018-12-17T21:25:12.030Z,24.77
2018-12-17T21:28:17.909Z,20.97
2018-12-17T21:30:49.845Z,14.67
2018-12-17T21:33:20.625Z,13.53
2018-12-17T21:35:51.344Z,14.27
2018-12-17T21:38:22.122Z,18.50
2018-12-17T21:41:03.844Z,10.97
2018-12-17T21:43:36.205Z,16.97
2018-12-17T21:46:07.252Z,13.47
2018-12-17T21:48:37.942Z,14.40
2018-12-17T21:51:15.970Z,12.23
2018-12-17T21:53:57.797Z,10.77
2018-12-17T21:56:28.690Z,15.70
2018-12-17T21:59:07.110Z,9.80
2018-12-17T22:01:37.916Z,8.20
2018-12-17T22:04:42.192Z,7.07
2018-12-17T22:07:12.948Z,8.30
2018-12-17T22:09:43.662Z,5.67
2018-12-17T22:12:18.168Z,6.17
2018-12-17T22:14:49.007Z,5.83
2018-12-17T22:17:19.804Z,5.57
2018-12-17T22:19:50.576Z,7.27
2018-12-17T22:22:22.343Z,8.27
2018-12-17T22:24:53.052Z,6.40
2018-12-17T22:27:23.868Z,5.83
2018-12-17T22:29:54.612Z,5.90
2018-12-17T22:32:32.626Z,5.50
2018-12-17T22:35:03.332Z,6.13
2018-12-17T22:41:03.760Z,6.23
2018-12-17T22:43:34.496Z,10.43
2018-12-17T22:46:05.388Z,11.40
2018-12-17T22:48:44.163Z,12.63
2018-12-17T22:51:14.957Z,11.17
2018-12-17T22:53:53.451Z,6.97
2018-12-17T22:56:32.321Z,7.30
2018-12-17T22:59:10.891Z,8.60
2018-12-17T23:01:49.604Z,6.60
2018-12-17T23:04:53.335Z,6.20
2018-12-17T23:07:26.038Z,5.97
2018-12-17T23:10:25.687Z,6.83
2018-12-17T23:13:22.010Z,4.97
2018-12-17T23:16:05.167Z,5.00
2018-12-17T23:18:41.742Z,4.47
2018-12-17T23:21:15.202Z,4.00
2018-12-17T23:23:55.526Z,4.20
2018-12-17T23:26:26.433Z,4.07
2018-12-17T23:28:57.299Z,3.53
2018-12-17T23:31:36.630Z,3.77
2018-12-17T23:34:15.584Z,3.93
2018-12-17T23:36:46.473Z,3.67
2018-12-17T23:39:24.882Z,3.60
2018-12-17T23:41:55.868Z,3.80
2018-12-17T23:44:26.534Z,3.50
2018-12-17T23:47:00.927Z,3.13
2018-12-17T23:49:39.414Z,3.37
2018-12-17T23:52:18.112Z,3.00
2018-12-17T23:54:48.954Z,2.93
2018-12-17T23:57:19.610Z,2.87
