createdAt,value
2019-05-18T00:00:12.527Z,54.07
2019-05-18T00:02:43.233Z,55.87
2019-05-18T00:05:12.783Z,56.17
2019-05-18T00:07:42.118Z,59.97
2019-05-18T00:10:12.974Z,61.97
2019-05-18T00:12:42.391Z,55.63
2019-05-18T00:15:13.022Z,57.17
2019-05-18T00:17:42.372Z,57.73
2019-05-18T00:20:11.976Z,56.00
2019-05-18T00:22:41.351Z,61.03
2019-05-18T00:25:10.748Z,56.97
2019-05-18T00:27:40.119Z,58.47
2019-05-18T00:30:10.176Z,60.33
2019-05-18T00:32:39.578Z,61.87
2019-05-18T00:35:08.927Z,63.73
2019-05-18T00:37:39.664Z,62.27
2019-05-18T00:40:09.327Z,57.30
2019-05-18T00:42:38.723Z,57.93
2019-05-18T00:45:08.523Z,63.17
2019-05-18T00:47:41.234Z,61.10
2019-05-18T00:50:09.629Z,61.93
2019-05-18T00:52:38.958Z,56.60
2019-05-18T00:55:09.044Z,60.47
2019-05-18T00:57:38.503Z,60.33
2019-05-18T01:00:09.016Z,61.77
2019-05-18T01:02:38.358Z,62.30
2019-05-18T01:05:08.270Z,65.00
2019-05-18T01:07:37.613Z,63.60
2019-05-18T01:10:08.484Z,63.73
2019-05-18T01:12:37.884Z,66.90
2019-05-18T01:15:08.372Z,63.00
2019-05-18T01:17:37.724Z,66.13
2019-05-18T01:20:07.894Z,67.40
2019-05-18T01:22:37.227Z,71.70
2019-05-18T01:25:07.116Z,64.37
2019-05-18T01:27:36.457Z,66.77
2019-05-18T01:30:08.001Z,67.07
2019-05-18T01:32:38.479Z,71.73
2019-05-18T01:35:08.423Z,69.90
2019-05-18T01:37:37.769Z,74.53
2019-05-18T01:40:07.646Z,74.30
2019-05-18T01:42:37.208Z,68.87
2019-05-18T01:45:16.437Z,74.33
2019-05-18T01:47:39.301Z,74.60
2019-05-18T01:50:09.123Z,69.73
2019-05-18T01:52:38.451Z,76.70
2019-05-18T01:55:08.360Z,81.23
2019-05-18T01:57:37.679Z,85.07
2019-05-18T02:00:08.872Z,87.07
2019-05-18T02:02:38.196Z,87.47
2019-05-18T02:05:07.971Z,85.13
2019-05-18T02:07:38.272Z,85.50
2019-05-18T02:10:08.299Z,89.33
2019-05-18T02:12:37.640Z,88.60
2019-05-18T02:15:07.323Z,89.17
2019-05-18T02:17:36.737Z,99.00
2019-05-18T02:20:06.588Z,99.53
2019-05-18T02:22:35.933Z,90.27
2019-05-18T02:25:08.448Z,90.43
2019-05-18T02:27:37.816Z,97.97
2019-05-18T02:30:08.578Z,100.83
2019-05-18T02:32:39.169Z,101.37
2019-05-18T02:35:09.236Z,106.57
2019-05-18T02:37:38.583Z,99.13
2019-05-18T02:40:08.468Z,105.70
2019-05-18T02:42:37.826Z,112.87
2019-05-18T02:45:10.414Z,106.23
2019-05-18T02:47:39.764Z,108.47
2019-05-18T02:50:09.774Z,109.17
2019-05-18T02:52:39.182Z,119.37
2019-05-18T02:55:08.694Z,116.93
2019-05-18T02:57:38.045Z,120.17
2019-05-18T03:00:11.259Z,117.07
2019-05-18T03:02:40.607Z,127.97
2019-05-18T03:05:10.299Z,128.13
2019-05-18T03:07:39.710Z,137.17
2019-05-18T03:10:09.610Z,126.87
2019-05-18T03:12:39.034Z,136.57
2019-05-18T03:15:08.796Z,143.80
2019-05-18T03:17:38.204Z,132.57
2019-05-18T03:20:08.651Z,138.80
2019-05-18T03:22:38.049Z,146.83
2019-05-18T03:25:08.049Z,150.53
2019-05-18T03:27:37.452Z,145.90
2019-05-18T03:30:08.617Z,149.70
2019-05-18T03:32:38.031Z,149.37
2019-05-18T03:35:07.781Z,149.93
2019-05-18T03:37:37.183Z,158.60
2019-05-18T03:40:07.024Z,159.70
2019-05-18T03:42:36.388Z,159.83
2019-05-18T03:45:06.178Z,156.97
2019-05-18T03:47:35.540Z,157.00
2019-05-18T03:50:08.067Z,157.53
2019-05-18T03:52:37.428Z,145.43
2019-05-18T03:55:07.150Z,161.13
2019-05-18T03:57:36.689Z,148.93
2019-05-18T04:00:09.364Z,149.03
2019-05-18T04:02:38.698Z,151.17
2019-05-18T04:05:08.037Z,146.63
2019-05-18T04:07:37.448Z,155.07
2019-05-18T04:10:07.636Z,137.03
2019-05-18T04:12:37.131Z,134.53
2019-05-18T04:15:07.632Z,134.77
2019-05-18T04:17:36.977Z,123.90
2019-05-18T04:20:06.773Z,131.03
2019-05-18T04:22:36.093Z,126.20
2019-05-18T04:25:06.189Z,117.23
2019-05-18T04:27:35.584Z,117.33
2019-05-18T04:30:08.904Z,113.93
2019-05-18T04:32:38.271Z,108.37
2019-05-18T04:35:08.544Z,110.90
2019-05-18T04:37:37.896Z,103.70
2019-05-18T04:40:07.770Z,96.60
2019-05-18T04:42:37.173Z,102.33
2019-05-18T04:45:07.744Z,91.57
2019-05-18T04:47:37.070Z,87.90
2019-05-18T04:50:07.755Z,81.30
2019-05-18T04:52:37.139Z,79.53
2019-05-18T04:55:06.929Z,76.17
2019-05-18T04:57:36.248Z,74.17
2019-05-18T05:00:07.597Z,70.03
2019-05-18T05:02:36.930Z,59.20
2019-05-18T05:05:09.525Z,61.57
2019-05-18T05:07:38.868Z,58.93
2019-05-18T05:10:08.973Z,58.90
2019-05-18T05:12:38.294Z,57.57
2019-05-18T05:15:07.968Z,53.87
2019-05-18T05:17:38.290Z,49.33
2019-05-18T05:20:19.349Z,45.07
2019-05-18T05:22:39.542Z,48.47
2019-05-18T05:25:08.943Z,45.77
2019-05-18T05:27:38.272Z,41.03
2019-05-18T05:30:08.081Z,42.30
2019-05-18T05:32:37.413Z,34.17
2019-05-18T05:35:07.692Z,32.97
2019-05-18T05:37:37.249Z,34.00
2019-05-18T05:40:07.550Z,31.13
2019-05-18T05:42:36.965Z,30.20
2019-05-18T05:45:07.715Z,31.27
2019-05-18T05:47:37.041Z,30.77
2019-05-18T05:50:09.839Z,28.53
2019-05-18T05:52:39.230Z,27.20
2019-05-18T05:55:09.928Z,29.50
2019-05-18T05:57:39.247Z,27.50
2019-05-18T06:00:09.448Z,27.03
2019-05-18T06:02:38.785Z,26.13
2019-05-18T06:05:09.763Z,27.40
2019-05-18T06:07:39.103Z,28.00
2019-05-18T06:10:09.105Z,25.27
2019-05-18T06:12:38.451Z,24.33
2019-05-18T06:15:09.559Z,25.20
2019-05-18T06:17:39.284Z,26.43
2019-05-18T06:20:09.180Z,26.13
2019-05-18T06:22:38.526Z,23.23
2019-05-18T06:25:08.664Z,23.77
2019-05-18T06:27:38.124Z,25.37
2019-05-18T06:30:08.199Z,25.07
2019-05-18T06:32:37.881Z,24.00
2019-05-18T06:35:07.541Z,23.67
2019-05-18T06:37:36.888Z,27.30
2019-05-18T06:40:07.923Z,23.73
2019-05-18T06:42:37.364Z,25.10
2019-05-18T06:45:08.448Z,23.63
2019-05-18T06:47:37.805Z,25.70
2019-05-18T06:50:12.376Z,26.73
2019-05-18T06:52:42.447Z,23.77
2019-05-18T06:55:12.126Z,23.83
2019-05-18T06:57:42.599Z,23.53
2019-05-18T07:00:14.995Z,25.70
2019-05-18T07:02:44.331Z,22.37
2019-05-18T07:05:13.711Z,24.17
2019-05-18T07:07:43.141Z,25.00
2019-05-18T07:10:12.742Z,23.57
2019-05-18T07:12:42.088Z,22.73
2019-05-18T07:15:12.159Z,26.60
2019-05-18T07:17:42.463Z,24.47
2019-05-18T07:20:12.155Z,23.70
2019-05-18T07:22:41.658Z,22.17
2019-05-18T07:25:11.218Z,21.80
2019-05-18T07:27:40.561Z,20.43
2019-05-18T07:30:10.728Z,20.73
2019-05-18T07:32:40.071Z,23.30
2019-05-18T07:35:11.027Z,22.73
2019-05-18T07:37:40.399Z,21.97
2019-05-18T07:40:10.278Z,23.13
2019-05-18T07:42:39.782Z,24.67
2019-05-18T07:45:10.837Z,21.03
2019-05-18T07:47:40.159Z,22.57
2019-05-18T07:50:09.933Z,22.40
2019-05-18T07:52:39.267Z,21.80
2019-05-18T07:55:08.832Z,19.70
2019-05-18T07:57:38.219Z,31.90
2019-05-18T08:00:08.312Z,18.53
2019-05-18T08:02:37.724Z,21.27
2019-05-18T08:05:08.615Z,25.00
2019-05-18T08:07:38.251Z,21.07
2019-05-18T08:10:10.244Z,20.43
2019-05-18T08:12:39.566Z,19.73
2019-05-18T08:15:11.265Z,18.37
2019-05-18T08:17:40.665Z,19.83
2019-05-18T08:20:10.168Z,18.40
2019-05-18T08:22:39.572Z,19.50
2019-05-18T08:25:10.527Z,19.47
2019-05-18T08:27:39.863Z,18.40
2019-05-18T08:30:09.588Z,17.05
2019-05-18T08:32:38.952Z,18.25
2019-05-18T08:35:09.052Z,18.45
2019-05-18T08:37:38.387Z,19.23
2019-05-18T08:40:08.981Z,18.10
2019-05-18T08:42:38.870Z,18.33
2019-05-18T08:45:09.226Z,16.97
2019-05-18T08:47:40.294Z,18.17
2019-05-18T08:50:09.968Z,15.47
2019-05-18T08:52:39.316Z,15.63
2019-05-18T08:55:11.000Z,15.77
2019-05-18T08:57:40.331Z,16.17
2019-05-18T09:00:10.642Z,13.83
2019-05-18T09:02:40.043Z,15.57
2019-05-18T09:05:10.506Z,12.23
2019-05-18T09:07:39.860Z,15.60
2019-05-18T09:10:09.939Z,14.87
2019-05-18T09:12:39.365Z,14.10
2019-05-18T09:15:09.231Z,19.47
2019-05-18T09:17:39.700Z,13.37
2019-05-18T09:20:09.484Z,13.97
2019-05-18T09:22:38.822Z,14.33
2019-05-18T09:25:10.303Z,14.40
2019-05-18T09:27:39.644Z,14.03
2019-05-18T09:30:09.864Z,13.97
2019-05-18T09:32:39.248Z,12.47
2019-05-18T09:35:09.226Z,12.53
2019-05-18T09:37:38.653Z,10.40
2019-05-18T09:40:09.697Z,11.40
2019-05-18T09:42:39.136Z,10.13
2019-05-18T09:45:10.450Z,12.77
2019-05-18T09:47:39.813Z,13.60
2019-05-18T09:50:10.265Z,11.07
2019-05-18T09:52:45.770Z,10.53
2019-05-18T09:55:11.978Z,10.67
2019-05-18T09:57:41.398Z,9.63
2019-05-18T10:00:12.132Z,11.53
2019-05-18T10:02:41.550Z,9.23
2019-05-18T10:05:11.466Z,10.43
2019-05-18T10:07:40.870Z,7.60
2019-05-18T10:10:10.810Z,9.50
2019-05-18T10:12:41.212Z,10.07
2019-05-18T10:15:10.967Z,10.07
2019-05-18T10:17:40.300Z,11.53
2019-05-18T10:20:10.161Z,9.97
2019-05-18T10:22:53.562Z,10.13
2019-05-18T10:25:11.079Z,9.77
2019-05-18T10:27:40.437Z,9.50
2019-05-18T10:30:10.334Z,8.83
2019-05-18T10:32:39.661Z,8.03
2019-05-18T10:35:09.436Z,11.00
2019-05-18T10:37:38.839Z,8.90
2019-05-18T10:40:09.102Z,12.17
2019-05-18T10:42:38.450Z,8.63
2019-05-18T10:45:08.400Z,9.83
2019-05-18T10:47:37.920Z,9.40
2019-05-18T10:50:07.718Z,10.50
2019-05-18T10:52:37.123Z,9.50
2019-05-18T10:55:08.496Z,8.03
2019-05-18T10:57:37.844Z,11.30
2019-05-18T11:00:09.802Z,9.30
2019-05-18T11:02:39.194Z,9.93
2019-05-18T11:05:08.574Z,7.93
2019-05-18T11:07:37.927Z,7.00
2019-05-18T11:10:09.091Z,7.00
2019-05-18T11:12:38.491Z,6.57
2019-05-18T11:15:10.476Z,7.47
2019-05-18T11:17:39.947Z,6.87
2019-05-18T11:20:11.196Z,7.97
2019-05-18T11:22:40.706Z,7.00
2019-05-18T11:25:10.393Z,6.67
2019-05-18T11:27:39.780Z,6.57
2019-05-18T11:30:10.643Z,8.47
2019-05-18T11:32:40.120Z,8.10
2019-05-18T11:35:10.424Z,8.80
2019-05-18T11:37:39.823Z,8.97
2019-05-18T11:40:11.171Z,7.00
2019-05-18T11:42:40.503Z,8.77
2019-05-18T11:45:12.258Z,9.23
2019-05-18T11:47:41.812Z,8.20
2019-05-18T11:50:11.979Z,8.20
2019-05-18T11:52:41.391Z,8.00
2019-05-18T11:55:11.079Z,9.87
2019-05-18T11:57:40.475Z,8.97
2019-05-18T12:00:12.717Z,8.50
2019-05-18T12:02:42.054Z,9.53
2019-05-18T12:05:12.449Z,9.00
2019-05-18T12:07:42.815Z,8.53
2019-05-18T12:10:12.333Z,9.57
2019-05-18T12:12:42.697Z,8.80
2019-05-18T12:15:12.685Z,10.03
2019-05-18T12:17:42.023Z,9.10
2019-05-18T12:20:12.638Z,8.00
2019-05-18T12:22:42.040Z,7.50
2019-05-18T12:25:11.695Z,8.50
2019-05-18T12:27:41.085Z,12.07
2019-05-18T12:30:12.434Z,9.07
2019-05-18T12:32:41.814Z,9.90
2019-05-18T12:35:11.791Z,8.67
2019-05-18T12:37:41.187Z,8.57
2019-05-18T12:40:12.449Z,8.57
2019-05-18T12:42:41.835Z,9.13
2019-05-18T12:45:11.903Z,8.47
2019-05-18T12:47:41.228Z,8.40
2019-05-18T12:50:11.386Z,8.97
2019-05-18T12:52:40.728Z,9.53
2019-05-18T12:55:10.606Z,9.23
2019-05-18T12:57:39.923Z,7.80
2019-05-18T13:00:15.237Z,7.53
2019-05-18T13:02:44.549Z,7.50
2019-05-18T13:05:14.974Z,8.33
2019-05-18T13:07:44.330Z,8.57
2019-05-18T13:10:15.799Z,8.13
2019-05-18T13:12:45.173Z,8.63
2019-05-18T13:15:15.163Z,8.07
2019-05-18T13:17:44.489Z,7.80
2019-05-18T13:20:14.381Z,7.97
2019-05-18T13:22:43.723Z,9.00
2019-05-18T13:25:13.480Z,7.67
2019-05-18T13:27:42.818Z,8.77
2019-05-18T13:30:13.499Z,7.87
2019-05-18T13:32:43.054Z,8.53
2019-05-18T13:35:13.135Z,7.33
2019-05-18T13:37:42.510Z,7.80
2019-05-18T13:40:13.966Z,7.77
2019-05-18T13:42:43.351Z,8.40
2019-05-18T13:45:14.386Z,8.90
2019-05-18T13:47:43.726Z,9.53
2019-05-18T13:50:14.064Z,8.10
2019-05-18T13:52:43.498Z,8.73
2019-05-18T13:55:13.334Z,7.97
2019-05-18T13:57:42.669Z,6.50
2019-05-18T14:00:13.230Z,8.77
2019-05-18T14:02:42.628Z,7.60
2019-05-18T14:05:13.605Z,6.77
2019-05-18T14:07:43.004Z,7.27
2019-05-18T14:10:13.275Z,8.13
2019-05-18T14:12:42.605Z,8.53
2019-05-18T14:15:12.679Z,8.57
2019-05-18T14:17:42.067Z,7.03
2019-05-18T14:20:11.846Z,9.07
2019-05-18T14:22:41.233Z,10.13
2019-05-18T14:25:19.294Z,9.47
2019-05-18T14:27:41.775Z,7.20
2019-05-18T14:30:11.758Z,8.17
2019-05-18T14:32:41.107Z,7.13
2019-05-18T14:35:11.780Z,8.37
2019-05-18T14:37:41.131Z,7.57
2019-05-18T14:40:10.798Z,9.17
2019-05-18T14:42:40.195Z,8.20
2019-05-18T14:45:10.712Z,8.50
2019-05-18T14:47:40.139Z,7.27
2019-05-18T14:50:11.727Z,6.23
2019-05-18T14:52:41.142Z,5.83
2019-05-18T14:55:10.921Z,5.70
2019-05-18T14:57:40.327Z,8.10
2019-05-18T15:00:10.091Z,6.67
2019-05-18T15:02:39.483Z,8.77
2019-05-18T15:05:09.088Z,8.40
2019-05-18T15:07:38.631Z,11.10
2019-05-18T15:10:09.157Z,6.93
2019-05-18T15:12:38.487Z,7.03
2019-05-18T15:15:08.948Z,6.60
2019-05-18T15:17:38.421Z,7.07
2019-05-18T15:20:09.457Z,6.60
2019-05-18T15:22:38.789Z,6.70
2019-05-18T15:25:08.758Z,7.30
2019-05-18T15:27:38.508Z,7.27
2019-05-18T15:30:08.894Z,6.30
2019-05-18T15:32:38.235Z,8.17
2019-05-18T15:35:09.779Z,6.73
2019-05-18T15:37:39.568Z,7.80
2019-05-18T15:40:10.141Z,8.17
2019-05-18T15:42:39.480Z,6.93
2019-05-18T15:45:09.480Z,7.60
2019-05-18T15:47:38.856Z,6.87
2019-05-18T15:50:08.587Z,6.33
2019-05-18T15:52:38.043Z,6.10
2019-05-18T15:55:10.658Z,6.03
2019-05-18T15:57:40.074Z,6.07
2019-05-18T16:00:10.513Z,8.67
2019-05-18T16:02:39.879Z,6.93
2019-05-18T16:05:09.763Z,5.57
2019-05-18T16:07:39.125Z,5.30
2019-05-18T16:10:09.193Z,5.77
2019-05-18T16:12:38.503Z,4.83
2019-05-18T16:15:08.642Z,5.17
2019-05-18T16:17:39.949Z,5.07
2019-05-18T16:20:09.963Z,5.17
2019-05-18T16:22:39.366Z,6.47
2019-05-18T16:25:09.215Z,6.83
2019-05-18T16:27:38.592Z,5.60
2019-05-18T16:30:10.376Z,5.10
2019-05-18T16:32:39.743Z,5.77
2019-05-18T16:35:09.575Z,5.33
2019-05-18T16:39:58.645Z,6.80
2019-05-18T16:42:27.967Z,5.00
2019-05-18T16:44:57.331Z,6.43
2019-05-18T16:47:26.675Z,5.97
2019-05-18T16:49:55.996Z,6.30
2019-05-18T16:52:25.324Z,6.73
2019-05-18T16:54:54.670Z,6.27
2019-05-18T16:57:24.067Z,6.80
2019-05-18T16:59:53.408Z,5.67
2019-05-18T17:02:31.150Z,6.73
2019-05-18T17:04:53.763Z,5.17
2019-05-18T17:07:23.132Z,5.30
2019-05-18T17:09:52.475Z,4.90
2019-05-18T17:12:21.819Z,5.53
2019-05-18T17:14:51.149Z,5.53
2019-05-18T17:17:20.476Z,6.33
2019-05-18T17:19:49.889Z,5.37
2019-05-18T17:22:19.251Z,5.20
2019-05-18T17:24:48.623Z,5.30
2019-05-18T17:27:17.971Z,5.43
2019-05-18T17:29:47.306Z,5.07
2019-05-18T17:32:16.630Z,5.63
2019-05-18T17:34:45.949Z,7.87
2019-05-18T17:37:15.291Z,13.47
2019-05-18T17:39:44.608Z,12.23
2019-05-18T17:42:13.949Z,16.60
2019-05-18T17:44:43.282Z,14.33
2019-05-18T17:47:12.635Z,18.70
2019-05-18T17:49:41.963Z,15.63
2019-05-18T17:52:11.363Z,13.40
2019-05-18T17:54:40.700Z,15.20
2019-05-18T17:57:10.119Z,15.63
2019-05-18T17:59:39.543Z,16.87
2019-05-18T18:02:08.908Z,16.00
2019-05-18T18:04:38.254Z,17.73
2019-05-18T18:07:07.576Z,17.00
2019-05-18T18:09:36.919Z,17.73
2019-05-18T18:12:06.330Z,19.67
2019-05-18T18:14:35.659Z,19.30
2019-05-18T18:17:04.998Z,17.90
2019-05-18T18:19:34.335Z,21.10
2019-05-18T18:22:03.843Z,18.90
2019-05-18T18:24:33.220Z,17.73
2019-05-18T18:27:02.650Z,18.27
2019-05-18T18:29:32.053Z,19.80
2019-05-18T18:32:01.468Z,20.93
2019-05-18T18:34:30.867Z,18.00
2019-05-18T18:37:00.253Z,21.70
2019-05-18T18:39:29.667Z,17.63
2019-05-18T18:41:59.017Z,18.70
2019-05-18T18:44:28.371Z,18.17
2019-05-18T18:46:57.716Z,19.47
2019-05-18T18:49:27.127Z,20.47
2019-05-18T18:51:56.448Z,18.63
2019-05-18T18:54:25.784Z,20.00
2019-05-18T18:56:55.108Z,20.47
2019-05-18T18:59:24.463Z,23.17
2019-05-18T19:01:53.799Z,19.60
2019-05-18T19:04:23.131Z,19.70
2019-05-18T19:06:52.457Z,23.60
2019-05-18T19:09:21.839Z,19.23
2019-05-18T19:11:51.232Z,21.37
2019-05-18T19:14:20.565Z,24.43
2019-05-18T19:16:49.972Z,22.33
2019-05-18T19:19:19.416Z,26.03
2019-05-18T19:21:48.891Z,23.93
2019-05-18T19:24:18.211Z,23.30
2019-05-18T19:26:47.561Z,23.90
2019-05-18T19:29:16.973Z,27.33
2019-05-18T19:31:46.376Z,25.13
2019-05-18T19:34:15.722Z,26.30
2019-05-18T19:36:45.056Z,27.20
2019-05-18T19:39:14.379Z,25.10
2019-05-18T19:41:43.894Z,24.77
2019-05-18T19:44:13.345Z,27.70
2019-05-18T19:46:44.026Z,23.23
2019-05-18T19:49:13.382Z,29.87
2019-05-18T19:51:42.719Z,25.40
2019-05-18T19:54:12.068Z,27.73
2019-05-18T19:56:43.209Z,26.33
2019-05-18T19:59:12.535Z,25.50
2019-05-18T20:01:41.928Z,26.43
2019-05-18T20:04:11.264Z,26.57
2019-05-18T20:06:40.607Z,29.27
2019-05-18T20:09:09.939Z,29.83
2019-05-18T20:11:39.354Z,29.33
2019-05-18T20:14:08.675Z,29.87
2019-05-18T20:16:38.055Z,27.40
2019-05-18T20:19:07.456Z,26.77
2019-05-18T20:21:36.808Z,30.37
2019-05-18T20:24:06.159Z,31.80
2019-05-18T20:26:35.501Z,32.63
2019-05-18T20:29:04.920Z,32.43
2019-05-18T20:31:34.244Z,31.57
2019-05-18T20:34:03.647Z,32.07
2019-05-18T20:36:33.015Z,34.73
2019-05-18T20:39:02.484Z,34.60
2019-05-18T20:41:33.507Z,33.57
2019-05-18T20:44:02.836Z,35.53
2019-05-18T20:46:32.162Z,34.40
2019-05-18T20:49:01.499Z,36.83
2019-05-18T20:51:30.839Z,34.87
2019-05-18T20:54:00.171Z,32.00
2019-05-18T20:56:29.509Z,33.97
2019-05-18T20:58:58.903Z,34.00
2019-05-18T21:01:28.227Z,37.20
2019-05-18T21:03:57.566Z,33.87
2019-05-18T21:06:26.916Z,32.27
2019-05-18T21:08:56.275Z,36.57
2019-05-18T21:11:25.590Z,32.53
2019-05-18T21:13:57.630Z,32.67
2019-05-18T21:16:25.990Z,35.97
2019-05-18T21:18:55.325Z,34.80
2019-05-18T21:21:26.343Z,37.97
2019-05-18T21:23:55.826Z,38.37
2019-05-18T21:26:25.159Z,37.50
2019-05-18T21:28:59.371Z,36.60
2019-05-18T21:31:25.552Z,33.70
2019-05-18T21:33:54.886Z,38.50
2019-05-18T21:36:24.217Z,39.60
2019-05-18T21:38:53.575Z,38.70
2019-05-18T21:41:22.891Z,37.10
2019-05-18T21:43:52.231Z,40.27
2019-05-18T21:46:21.597Z,36.63
2019-05-18T21:48:51.023Z,40.10
2019-05-18T21:51:21.323Z,36.80
2019-05-18T21:53:50.668Z,39.83
2019-05-18T21:56:20.020Z,40.03
2019-05-18T21:58:49.352Z,36.27
2019-05-18T22:01:18.690Z,34.57
2019-05-18T22:03:48.380Z,38.50
2019-05-18T22:06:17.872Z,38.13
2019-05-18T22:08:47.196Z,40.60
2019-05-18T22:11:16.536Z,38.37
2019-05-18T22:13:45.923Z,39.33
2019-05-18T22:16:15.256Z,38.03
2019-05-18T22:18:44.622Z,40.30
2019-05-18T22:21:14.041Z,39.73
2019-05-18T22:23:43.451Z,41.00
2019-05-18T22:26:12.815Z,37.40
2019-05-18T22:28:42.231Z,44.20
2019-05-18T22:31:11.637Z,39.00
2019-05-18T22:33:40.986Z,47.23
2019-05-18T22:36:11.635Z,45.50
2019-05-18T22:38:41.036Z,40.00
2019-05-18T22:41:10.371Z,44.90
2019-05-18T22:43:39.712Z,46.53
2019-05-18T22:46:09.046Z,45.20
2019-05-18T22:48:41.600Z,46.03
2019-05-18T22:51:10.377Z,42.10
2019-05-18T22:53:39.701Z,42.23
2019-05-18T22:56:09.039Z,42.87
2019-05-18T22:58:38.399Z,46.00
2019-05-18T23:01:07.735Z,47.37
2019-05-18T23:03:37.060Z,46.57
2019-05-18T23:06:06.423Z,46.67
2019-05-18T23:08:35.748Z,48.97
2019-05-18T23:11:05.127Z,49.27
2019-05-18T23:13:34.595Z,45.73
2019-05-18T23:16:03.967Z,49.20
2019-05-18T23:18:33.367Z,47.57
2019-05-18T23:21:02.808Z,47.53
2019-05-18T23:23:32.204Z,44.57
2019-05-18T23:26:01.587Z,49.37
2019-05-18T23:28:30.981Z,55.30
2019-05-18T23:31:00.384Z,49.33
2019-05-18T23:33:29.716Z,49.17
2019-05-18T23:35:59.057Z,46.50
2019-05-18T23:38:28.398Z,52.93
2019-05-18T23:40:57.754Z,48.83
2019-05-18T23:43:27.084Z,52.60
2019-05-18T23:45:56.879Z,50.73
2019-05-18T23:48:26.276Z,52.63
2019-05-18T23:50:55.599Z,51.77
2019-05-18T23:53:24.931Z,54.13
2019-05-18T23:55:54.278Z,51.20
2019-05-18T23:58:23.608Z,52.60
