createdAt,value
2022-08-25T00:01:56.973Z,100.00
2022-08-25T00:04:25.454Z,100.00
2022-08-25T00:06:53.545Z,100.00
2022-08-25T00:09:23.106Z,100.00
2022-08-25T00:11:50.606Z,100.00
2022-08-25T00:14:24.213Z,100.00
2022-08-25T00:16:51.516Z,100.00
2022-08-25T00:19:24.081Z,100.00
2022-08-25T00:21:51.658Z,100.00
2022-08-25T00:24:21.257Z,100.00
2022-08-25T00:26:50.734Z,100.00
2022-08-25T00:29:17.996Z,100.00
2022-08-25T00:31:45.604Z,100.00
2022-08-25T00:34:23.935Z,100.00
2022-08-25T00:36:51.907Z,100.00
2022-08-25T00:39:21.130Z,100.00
2022-08-25T00:41:49.947Z,100.00
2022-08-25T00:44:20.482Z,100.00
2022-08-25T00:46:50.571Z,100.00
2022-08-25T00:49:24.785Z,100.00
2022-08-25T00:52:04.082Z,100.00
2022-08-25T00:54:37.036Z,100.00
2022-08-25T00:57:06.776Z,100.00
2022-08-25T00:59:34.506Z,100.00
2022-08-25T01:02:02.487Z,100.00
2022-08-25T01:04:29.676Z,100.00
2022-08-25T01:06:58.182Z,100.00
2022-08-25T01:09:25.007Z,100.00
2022-08-25T01:11:52.868Z,100.00
2022-08-25T01:14:21.569Z,100.00
2022-08-25T01:16:51.056Z,100.00
2022-08-25T01:19:21.202Z,100.00
2022-08-25T01:21:53.019Z,100.00
2022-08-25T01:24:29.156Z,100.00
2022-08-25T01:26:55.798Z,100.00
2022-08-25T01:29:22.926Z,100.00
2022-08-25T01:31:57.673Z,100.00
2022-08-25T01:34:26.982Z,100.00
2022-08-25T01:36:54.975Z,100.00
2022-08-25T01:39:22.163Z,100.00
2022-08-25T01:41:48.692Z,100.00
2022-08-25T01:44:18.486Z,100.00
2022-08-25T01:46:45.205Z,100.00
2022-08-25T01:49:12.426Z,100.00
2022-08-25T01:51:44.544Z,100.00
2022-08-25T01:54:11.193Z,100.00
2022-08-25T01:56:39.034Z,100.00
2022-08-25T01:59:05.746Z,100.00
2022-08-25T02:01:32.519Z,100.00
2022-08-25T02:03:59.769Z,100.00
2022-08-25T02:06:30.014Z,100.00
2022-08-25T02:09:05.116Z,100.00
2022-08-25T02:11:32.874Z,100.00
2022-08-25T02:13:59.874Z,100.00
2022-08-25T02:16:31.078Z,100.00
2022-08-25T02:18:59.293Z,100.00
2022-08-25T02:21:26.791Z,100.00
2022-08-25T02:23:53.852Z,100.00
2022-08-25T02:26:20.793Z,100.00
2022-08-25T02:28:49.694Z,100.00
2022-08-25T02:31:18.088Z,100.00
2022-08-25T02:33:45.420Z,100.00
2022-08-25T02:36:15.357Z,100.00
2022-08-25T02:38:42.568Z,100.00
2022-08-25T02:41:18.302Z,100.00
2022-08-25T02:43:46.744Z,100.00
2022-08-25T02:46:13.451Z,100.00
2022-08-25T02:48:41.493Z,100.00
2022-08-25T02:51:10.208Z,100.00
2022-08-25T02:53:39.905Z,100.00
2022-08-25T02:56:11.867Z,100.00
2022-08-25T02:58:40.617Z,100.00
2022-08-25T03:01:11.862Z,100.00
2022-08-25T03:03:44.252Z,100.00
2022-08-25T03:06:13.137Z,100.00
2022-08-25T03:08:42.137Z,100.00
2022-08-25T03:11:09.409Z,100.00
2022-08-25T03:13:37.086Z,100.00
2022-08-25T03:16:11.175Z,100.00
2022-08-25T03:18:40.584Z,100.00
2022-08-25T03:21:08.244Z,100.00
2022-08-25T03:23:35.539Z,100.00
2022-08-25T03:26:20.787Z,100.00
2022-08-25T03:28:47.486Z,100.00
2022-08-25T03:31:14.387Z,100.00
2022-08-25T03:33:41.212Z,100.00
2022-08-25T03:36:09.108Z,100.00
2022-08-25T03:38:38.266Z,100.00
2022-08-25T03:41:20.424Z,100.00
2022-08-25T03:43:47.708Z,100.00
2022-08-25T03:46:29.357Z,100.00
2022-08-25T03:48:57.085Z,100.00
2022-08-25T03:51:31.261Z,100.00
2022-08-25T03:53:59.004Z,100.00
2022-08-25T03:56:27.345Z,100.00
2022-08-25T03:58:54.837Z,100.00
2022-08-25T04:01:22.723Z,100.00
2022-08-25T04:03:50.193Z,100.00
2022-08-25T04:06:18.629Z,100.00
2022-08-25T04:08:45.550Z,100.00
2022-08-25T04:11:15.711Z,100.00
2022-08-25T04:13:42.421Z,100.00
2022-08-25T04:16:16.386Z,100.00
2022-08-25T04:18:44.083Z,100.00
2022-08-25T04:21:11.986Z,100.00
2022-08-25T04:23:40.706Z,100.00
2022-08-25T04:26:17.363Z,100.00
2022-08-25T04:28:44.018Z,100.00
2022-08-25T04:31:12.310Z,100.00
2022-08-25T04:33:39.279Z,100.00
2022-08-25T04:36:12.259Z,100.00
2022-08-25T04:38:41.253Z,100.00
2022-08-25T04:41:10.211Z,100.00
2022-08-25T04:43:38.721Z,100.00
2022-08-25T04:46:12.478Z,100.00
2022-08-25T04:48:40.263Z,100.00
2022-08-25T04:51:10.136Z,100.00
2022-08-25T04:53:37.985Z,100.00
2022-08-25T04:56:14.608Z,100.00
2022-08-25T04:58:41.853Z,100.00
2022-08-25T05:01:11.789Z,100.00
2022-08-25T05:03:38.833Z,100.00
2022-08-25T05:06:06.332Z,100.00
2022-08-25T05:08:33.856Z,100.00
2022-08-25T05:11:14.334Z,100.00
2022-08-25T05:13:41.591Z,100.00
2022-08-25T05:16:09.944Z,100.00
2022-08-25T05:18:38.678Z,100.00
2022-08-25T05:21:12.172Z,100.00
2022-08-25T05:23:40.294Z,100.00
2022-08-25T05:26:17.717Z,100.00
2022-08-25T05:28:48.766Z,100.00
2022-08-25T05:31:15.743Z,100.00
2022-08-25T05:33:42.682Z,100.00
2022-08-25T05:36:11.160Z,100.00
2022-08-25T05:38:39.739Z,100.00
2022-08-25T05:41:16.514Z,100.00
2022-08-25T05:43:44.881Z,100.00
2022-08-25T05:46:18.774Z,100.00
2022-08-25T05:48:46.169Z,100.00
2022-08-25T05:51:15.329Z,100.00
2022-08-25T05:53:44.831Z,100.00
2022-08-25T05:56:14.022Z,100.00
2022-08-25T05:58:42.020Z,100.00
2022-08-25T06:01:28.980Z,100.00
2022-08-25T06:03:55.706Z,100.00
2022-08-25T06:06:24.422Z,100.00
2022-08-25T06:08:51.839Z,100.00
2022-08-25T06:11:19.341Z,100.00
2022-08-25T06:13:46.611Z,100.00
2022-08-25T06:16:13.832Z,100.00
2022-08-25T06:18:40.851Z,100.00
2022-08-25T06:21:10.247Z,100.00
2022-08-25T06:23:38.521Z,100.00
2022-08-25T06:26:05.495Z,100.00
2022-08-25T06:28:32.163Z,100.00
2022-08-25T06:31:00.872Z,100.00
2022-08-25T06:33:27.990Z,100.00
2022-08-25T06:35:56.447Z,100.00
2022-08-25T06:38:24.483Z,100.00
2022-08-25T06:40:57.817Z,100.00
2022-08-25T06:43:24.644Z,100.00
2022-08-25T06:45:53.844Z,100.00
2022-08-25T06:48:20.515Z,100.00
2022-08-25T06:50:47.262Z,100.00
2022-08-25T06:53:15.149Z,100.00
2022-08-25T06:55:42.695Z,100.00
2022-08-25T06:58:10.262Z,100.00
2022-08-25T07:00:38.289Z,100.00
2022-08-25T07:03:05.266Z,100.00
2022-08-25T07:05:42.783Z,100.00
2022-08-25T07:08:11.987Z,100.00
2022-08-25T07:10:39.033Z,100.00
2022-08-25T07:13:06.002Z,100.00
2022-08-25T07:15:32.728Z,100.00
2022-08-25T07:17:59.785Z,100.00
2022-08-25T07:22:53.038Z,100.00
2022-08-25T07:25:19.746Z,100.00
2022-08-25T07:27:46.698Z,100.00
2022-08-25T07:30:14.110Z,100.00
2022-08-25T07:32:42.259Z,100.00
2022-08-25T07:35:15.989Z,100.00
2022-08-25T07:37:58.118Z,100.00
2022-08-25T07:40:34.311Z,100.00
2022-08-25T07:43:04.111Z,100.00
2022-08-25T07:45:34.299Z,100.00
2022-08-25T07:48:09.853Z,100.00
2022-08-25T07:50:39.190Z,100.00
2022-08-25T07:53:06.080Z,100.00
2022-08-25T07:55:36.482Z,100.00
2022-08-25T07:58:06.014Z,100.00
2022-08-25T08:00:37.074Z,100.00
2022-08-25T08:03:05.602Z,100.00
2022-08-25T08:05:36.661Z,100.00
2022-08-25T08:08:03.939Z,100.00
2022-08-25T08:10:54.245Z,100.00
2022-08-25T08:13:18.803Z,100.00
2022-08-25T08:15:46.414Z,100.00
2022-08-25T08:18:13.558Z,100.00
2022-08-25T08:20:44.393Z,100.00
2022-08-25T08:23:12.312Z,100.00
2022-08-25T08:25:38.991Z,100.00
2022-08-25T08:28:05.819Z,100.00
2022-08-25T08:30:36.526Z,100.00
2022-08-25T08:33:10.197Z,100.00
2022-08-25T08:35:38.890Z,96.27
2022-08-25T08:38:13.558Z,98.41
2022-08-25T08:41:22.954Z,96.67
2022-08-25T08:43:55.744Z,93.51
2022-08-25T08:46:23.159Z,93.92
2022-08-25T08:49:06.216Z,94.13
2022-08-25T08:51:42.285Z,91.20
2022-08-25T08:54:23.045Z,88.60
2022-08-25T08:56:56.174Z,86.46
2022-08-25T08:59:30.014Z,83.38
2022-08-25T09:02:03.051Z,81.09
2022-08-25T09:04:39.702Z,83.88
2022-08-25T09:07:13.051Z,81.31
2022-08-25T09:09:42.984Z,77.05
2022-08-25T09:12:23.679Z,78.70
2022-08-25T09:15:18.354Z,73.38
2022-08-25T09:18:41.077Z,76.95
2022-08-25T09:21:43.417Z,70.87
2022-08-25T09:24:20.425Z,69.85
2022-08-25T09:27:10.796Z,74.12
2022-08-25T09:30:05.331Z,69.83
2022-08-25T09:32:48.667Z,66.06
2022-08-25T09:35:28.833Z,64.50
2022-08-25T09:38:02.990Z,64.14
2022-08-25T09:40:32.158Z,62.79
2022-08-25T09:43:02.039Z,63.59
2022-08-25T09:45:35.051Z,63.74
2022-08-25T09:48:02.768Z,66.37
2022-08-25T09:50:34.762Z,64.49
2022-08-25T09:53:17.337Z,66.46
2022-08-25T09:55:52.293Z,58.61
2022-08-25T09:58:29.549Z,59.64
2022-08-25T10:01:14.628Z,58.98
2022-08-25T10:04:00.715Z,60.29
2022-08-25T10:06:34.184Z,61.83
2022-08-25T10:09:08.318Z,60.28
2022-08-25T10:11:37.973Z,62.35
2022-08-25T10:14:08.443Z,65.82
2022-08-25T10:16:36.432Z,62.67
2022-08-25T10:19:23.445Z,58.59
2022-08-25T10:22:10.819Z,58.60
2022-08-25T10:24:41.085Z,54.13
2022-08-25T10:27:31.163Z,54.87
2022-08-25T10:30:19.241Z,54.95
2022-08-25T10:33:20.351Z,55.27
2022-08-25T10:36:23.542Z,52.26
2022-08-25T10:39:01.966Z,52.35
2022-08-25T10:42:10.174Z,59.33
2022-08-25T10:45:23.720Z,55.13
2022-08-25T10:48:04.616Z,50.92
2022-08-25T10:50:41.035Z,54.79
2022-08-25T10:53:36.744Z,59.19
2022-08-25T10:56:25.136Z,49.46
2022-08-25T10:59:01.520Z,53.94
2022-08-25T11:01:38.890Z,49.86
2022-08-25T11:04:15.951Z,47.83
2022-08-25T11:06:52.733Z,47.72
2022-08-25T11:09:39.064Z,46.83
2022-08-25T11:12:18.256Z,42.54
2022-08-25T11:14:48.218Z,43.44
2022-08-25T11:17:20.900Z,45.92
2022-08-25T11:19:52.150Z,40.53
2022-08-25T11:22:45.987Z,42.06
2022-08-25T11:25:36.748Z,40.26
2022-08-25T11:28:12.884Z,39.27
2022-08-25T11:30:40.447Z,41.39
2022-08-25T11:33:12.104Z,39.30
2022-08-25T11:35:43.654Z,39.16
2022-08-25T11:38:29.400Z,38.91
2022-08-25T11:41:22.864Z,39.32
2022-08-25T11:43:52.942Z,36.46
2022-08-25T11:46:35.007Z,35.87
2022-08-25T11:49:30.604Z,36.93
2022-08-25T11:52:02.913Z,37.28
2022-08-25T11:54:43.744Z,37.19
2022-08-25T11:57:22.230Z,37.50
2022-08-25T11:59:59.575Z,37.54
2022-08-25T12:02:47.666Z,36.40
2022-08-25T12:05:17.498Z,35.54
2022-08-25T12:07:47.392Z,36.94
2022-08-25T12:10:22.594Z,36.02
2022-08-25T12:13:04.799Z,37.41
2022-08-25T12:15:56.421Z,36.00
2022-08-25T12:18:26.922Z,35.82
2022-08-25T12:20:53.952Z,36.54
2022-08-25T12:23:38.244Z,36.61
2022-08-25T12:26:29.487Z,39.93
2022-08-25T12:29:16.901Z,36.78
2022-08-25T12:32:04.669Z,34.66
2022-08-25T12:34:40.171Z,35.16
2022-08-25T12:37:21.371Z,34.12
2022-08-25T12:39:51.485Z,31.69
2022-08-25T12:42:31.719Z,30.20
2022-08-25T12:45:14.180Z,28.79
2022-08-25T12:47:44.971Z,29.04
2022-08-25T12:50:39.092Z,31.06
2022-08-25T12:53:18.126Z,28.09
2022-08-25T12:55:50.379Z,27.95
2022-08-25T12:58:18.056Z,28.87
2022-08-25T13:00:57.988Z,28.82
2022-08-25T13:03:47.404Z,30.21
2022-08-25T13:06:33.040Z,30.83
2022-08-25T13:09:25.185Z,31.60
2022-08-25T13:12:31.701Z,31.82
2022-08-25T13:15:01.472Z,32.43
2022-08-25T13:17:35.036Z,29.13
2022-08-25T13:20:17.330Z,29.58
2022-08-25T13:22:47.483Z,28.20
2022-08-25T13:25:23.033Z,25.93
2022-08-25T13:28:05.800Z,26.61
2022-08-25T13:30:37.258Z,25.84
2022-08-25T13:33:24.135Z,26.89
2022-08-25T13:36:15.393Z,26.81
2022-08-25T13:38:46.573Z,27.40
2022-08-25T13:41:28.954Z,30.10
2022-08-25T13:44:00.767Z,27.74
2022-08-25T13:46:28.780Z,27.68
2022-08-25T13:49:07.060Z,26.47
2022-08-25T13:51:36.758Z,30.19
2022-08-25T13:54:07.245Z,29.90
2022-08-25T13:56:41.897Z,27.28
2022-08-25T13:59:40.096Z,27.14
2022-08-25T14:02:09.100Z,23.96
2022-08-25T14:04:51.056Z,24.98
2022-08-25T14:07:22.719Z,24.65
2022-08-25T14:10:00.760Z,23.28
2022-08-25T14:12:46.648Z,24.43
2022-08-25T14:15:32.000Z,23.24
2022-08-25T14:18:06.307Z,21.06
2022-08-25T14:20:35.218Z,23.48
2022-08-25T14:23:09.896Z,21.81
2022-08-25T14:25:40.746Z,21.62
2022-08-25T14:28:15.416Z,22.70
2022-08-25T14:30:52.957Z,23.64
2022-08-25T14:33:24.595Z,23.91
2022-08-25T14:35:54.428Z,21.02
2022-08-25T14:38:22.718Z,20.22
2022-08-25T14:40:51.360Z,20.70
2022-08-25T14:43:20.918Z,22.72
2022-08-25T14:45:51.871Z,24.18
2022-08-25T14:48:29.668Z,25.02
2022-08-25T14:50:59.639Z,24.96
2022-08-25T14:53:27.549Z,25.77
2022-08-25T14:55:59.056Z,23.53
2022-08-25T14:58:27.097Z,23.68
2022-08-25T15:00:54.949Z,25.49
2022-08-25T15:03:30.040Z,25.04
2022-08-25T15:06:01.035Z,22.46
2022-08-25T15:08:47.561Z,24.51
2022-08-25T15:11:15.065Z,24.20
2022-08-25T15:13:43.840Z,23.61
2022-08-25T15:16:23.295Z,25.22
2022-08-25T15:18:50.664Z,24.93
2022-08-25T15:21:19.135Z,24.40
2022-08-25T15:23:46.228Z,23.27
2022-08-25T15:26:14.114Z,22.68
2022-08-25T15:28:45.452Z,23.01
2022-08-25T15:31:12.731Z,23.43
2022-08-25T15:33:39.899Z,26.09
2022-08-25T15:36:15.299Z,24.75
2022-08-25T15:38:46.707Z,26.58
2022-08-25T15:41:13.771Z,24.00
2022-08-25T15:43:43.294Z,24.65
2022-08-25T15:46:14.569Z,25.39
2022-08-25T15:48:42.405Z,25.90
2022-08-25T15:51:10.096Z,26.66
2022-08-25T15:53:36.847Z,27.70
2022-08-25T15:56:06.901Z,28.13
2022-08-25T15:58:35.377Z,27.19
2022-08-25T16:01:03.253Z,27.03
2022-08-25T16:03:31.747Z,27.31
2022-08-25T16:05:58.565Z,27.93
2022-08-25T16:08:25.426Z,28.36
2022-08-25T16:10:52.697Z,29.63
2022-08-25T16:13:19.408Z,28.09
2022-08-25T16:15:53.075Z,26.87
2022-08-25T16:18:23.391Z,27.39
2022-08-25T16:20:51.825Z,27.58
2022-08-25T16:23:21.339Z,27.82
2022-08-25T16:25:48.765Z,29.68
2022-08-25T16:28:17.522Z,30.83
2022-08-25T16:30:52.655Z,32.90
2022-08-25T16:33:20.343Z,33.97
2022-08-25T16:35:49.331Z,36.17
2022-08-25T16:38:16.160Z,35.28
2022-08-25T16:40:43.475Z,36.54
2022-08-25T16:43:11.708Z,36.88
2022-08-25T16:45:38.753Z,38.09
2022-08-25T16:48:07.595Z,37.79
2022-08-25T16:50:35.607Z,39.11
2022-08-25T16:53:23.980Z,41.86
2022-08-25T16:56:00.964Z,48.35
2022-08-25T16:58:28.008Z,51.26
2022-08-25T17:01:07.124Z,55.89
2022-08-25T17:03:37.064Z,57.37
2022-08-25T17:06:05.909Z,58.03
2022-08-25T17:08:36.186Z,56.38
2022-08-25T17:11:15.003Z,56.79
2022-08-25T17:13:49.647Z,58.04
2022-08-25T17:16:17.873Z,57.94
2022-08-25T17:18:47.770Z,58.06
2022-08-25T17:21:24.633Z,59.45
2022-08-25T17:23:53.192Z,60.21
2022-08-25T17:26:20.344Z,60.73
2022-08-25T17:28:54.880Z,60.69
2022-08-25T17:31:23.485Z,62.02
2022-08-25T17:33:52.347Z,59.93
2022-08-25T17:36:19.416Z,61.77
2022-08-25T17:38:46.675Z,62.00
2022-08-25T17:41:15.269Z,63.42
2022-08-25T17:43:43.640Z,63.20
2022-08-25T17:46:12.504Z,63.35
2022-08-25T17:48:43.821Z,63.59
2022-08-25T17:51:11.444Z,64.58
2022-08-25T17:53:38.988Z,64.91
2022-08-25T17:56:14.018Z,64.61
2022-08-25T17:58:42.550Z,67.81
2022-08-25T18:01:19.446Z,66.88
2022-08-25T18:03:49.478Z,70.09
2022-08-25T18:06:16.664Z,71.25
2022-08-25T18:08:44.343Z,75.24
2022-08-25T18:11:12.032Z,74.08
2022-08-25T18:13:39.586Z,77.92
2022-08-25T18:16:08.846Z,80.03
2022-08-25T18:18:37.152Z,81.18
2022-08-25T18:21:04.354Z,82.43
2022-08-25T18:23:33.905Z,82.62
2022-08-25T18:26:01.327Z,83.49
2022-08-25T18:28:29.719Z,84.97
2022-08-25T18:30:57.045Z,87.12
2022-08-25T18:33:24.092Z,86.38
2022-08-25T18:35:50.781Z,88.03
2022-08-25T18:38:36.424Z,87.97
2022-08-25T18:41:06.671Z,89.46
2022-08-25T18:43:35.178Z,91.53
2022-08-25T18:46:06.936Z,92.33
2022-08-25T18:48:35.277Z,94.19
2022-08-25T18:51:02.298Z,96.29
2022-08-25T18:53:49.556Z,95.82
2022-08-25T18:56:18.183Z,96.75
2022-08-25T18:58:46.656Z,99.59
2022-08-25T19:01:15.880Z,100.00
2022-08-25T19:03:44.320Z,100.00
2022-08-25T19:06:11.504Z,100.00
2022-08-25T19:08:41.876Z,100.00
2022-08-25T19:11:09.800Z,100.00
2022-08-25T19:13:37.429Z,100.00
2022-08-25T19:16:30.279Z,100.00
2022-08-25T19:18:57.471Z,100.00
2022-08-25T19:21:25.206Z,100.00
2022-08-25T19:23:53.860Z,100.00
2022-08-25T19:26:21.386Z,100.00
2022-08-25T19:28:49.457Z,100.00
2022-08-25T19:31:18.683Z,100.00
2022-08-25T19:33:47.884Z,100.00
2022-08-25T19:36:17.566Z,100.00
2022-08-25T19:38:44.498Z,100.00
2022-08-25T19:41:14.543Z,100.00
2022-08-25T19:43:55.226Z,100.00
2022-08-25T19:46:33.409Z,100.00
2022-08-25T19:49:12.768Z,100.00
2022-08-25T19:51:44.146Z,100.00
2022-08-25T19:54:13.776Z,100.00
2022-08-25T19:56:53.703Z,100.00
2022-08-25T19:59:40.649Z,100.00
2022-08-25T20:02:12.652Z,100.00
2022-08-25T20:04:49.912Z,100.00
2022-08-25T20:07:19.302Z,100.00
2022-08-25T20:09:46.363Z,100.00
2022-08-25T20:14:40.334Z,100.00
2022-08-25T20:17:14.586Z,100.00
2022-08-25T20:19:57.216Z,100.00
2022-08-25T20:22:26.949Z,100.00
2022-08-25T20:24:59.103Z,100.00
2022-08-25T20:27:33.324Z,100.00
2022-08-25T20:30:02.556Z,100.00
2022-08-25T20:32:31.418Z,100.00
2022-08-25T20:34:58.226Z,100.00
2022-08-25T20:37:25.900Z,100.00
2022-08-25T20:39:53.018Z,100.00
2022-08-25T20:42:20.073Z,100.00
2022-08-25T20:44:47.179Z,100.00
2022-08-25T20:47:14.957Z,100.00
2022-08-25T20:49:44.860Z,100.00
2022-08-25T20:52:12.007Z,100.00
2022-08-25T20:54:40.351Z,100.00
2022-08-25T20:57:08.142Z,100.00
2022-08-25T20:59:35.299Z,100.00
2022-08-25T21:02:02.290Z,100.00
2022-08-25T21:04:31.169Z,100.00
2022-08-25T21:07:00.322Z,100.00
2022-08-25T21:09:28.119Z,100.00
2022-08-25T21:11:56.681Z,100.00
2022-08-25T21:14:24.903Z,100.00
2022-08-25T21:16:53.850Z,100.00
2022-08-25T21:19:26.893Z,100.00
2022-08-25T21:21:59.764Z,100.00
2022-08-25T21:24:28.430Z,100.00
2022-08-25T21:26:59.712Z,100.00
2022-08-25T21:29:28.470Z,100.00
2022-08-25T21:31:58.565Z,100.00
2022-08-25T21:34:26.044Z,100.00
2022-08-25T21:36:57.982Z,100.00
2022-08-25T21:39:28.068Z,100.00
2022-08-25T21:41:56.804Z,100.00
2022-08-25T21:44:23.634Z,100.00
2022-08-25T21:46:54.254Z,100.00
2022-08-25T21:49:22.594Z,100.00
2022-08-25T21:51:59.289Z,100.00
2022-08-25T21:54:26.792Z,100.00
2022-08-25T21:56:59.620Z,100.00
2022-08-25T21:59:32.445Z,100.00
2022-08-25T22:02:03.234Z,100.00
2022-08-25T22:04:31.078Z,100.00
2022-08-25T22:06:58.196Z,100.00
2022-08-25T22:09:28.151Z,100.00
2022-08-25T22:11:56.028Z,100.00
2022-08-25T22:14:24.273Z,100.00
2022-08-25T22:16:54.154Z,100.00
2022-08-25T22:19:21.540Z,100.00
2022-08-25T22:21:50.981Z,100.00
2022-08-25T22:24:18.143Z,100.00
2022-08-25T22:26:47.415Z,100.00
2022-08-25T22:29:14.706Z,100.00
2022-08-25T22:31:52.867Z,100.00
2022-08-25T22:34:19.911Z,100.00
2022-08-25T22:36:59.491Z,100.00
2022-08-25T22:39:27.511Z,100.00
2022-08-25T22:41:54.310Z,100.00
2022-08-25T22:44:23.326Z,100.00
2022-08-25T22:46:50.165Z,100.00
2022-08-25T22:49:18.503Z,100.00
2022-08-25T22:51:46.950Z,100.00
2022-08-25T22:54:15.167Z,100.00
2022-08-25T22:56:42.387Z,100.00
2022-08-25T22:59:12.610Z,100.00
2022-08-25T23:01:39.828Z,100.00
2022-08-25T23:04:08.002Z,100.00
2022-08-25T23:06:35.265Z,100.00
2022-08-25T23:09:03.521Z,100.00
2022-08-25T23:11:30.408Z,100.00
2022-08-25T23:14:05.586Z,100.00
2022-08-25T23:16:33.059Z,100.00
2022-08-25T23:19:00.325Z,100.00
2022-08-25T23:21:45.395Z,100.00
2022-08-25T23:24:13.996Z,100.00
2022-08-25T23:26:54.098Z,100.00
2022-08-25T23:29:21.088Z,100.00
2022-08-25T23:31:48.178Z,100.00
2022-08-25T23:34:16.496Z,100.00
2022-08-25T23:36:43.916Z,100.00
2022-08-25T23:39:11.436Z,100.00
2022-08-25T23:41:38.453Z,100.00
2022-08-25T23:44:11.450Z,100.00
2022-08-25T23:46:39.416Z,100.00
2022-08-25T23:49:09.366Z,100.00
2022-08-25T23:51:40.990Z,100.00
2022-08-25T23:54:10.876Z,100.00
2022-08-25T23:56:44.842Z,100.00
2022-08-25T23:59:19.965Z,100.00
