createdAt,value
2022-10-19T00:00:32.220Z,0.00
2022-10-19T00:01:32.200Z,0.00
2022-10-19T00:02:32.312Z,0.00
2022-10-19T00:03:32.185Z,0.00
2022-10-19T00:04:32.186Z,0.00
2022-10-19T00:05:32.168Z,0.00
2022-10-19T00:06:32.151Z,0.00
2022-10-19T00:07:32.578Z,0.00
2022-10-19T00:08:32.165Z,0.00
2022-10-19T00:09:32.121Z,0.00
2022-10-19T00:10:32.116Z,0.00
2022-10-19T00:11:32.108Z,0.00
2022-10-19T00:12:32.078Z,0.00
2022-10-19T00:13:32.090Z,0.00
2022-10-19T00:14:32.089Z,0.00
2022-10-19T00:15:32.058Z,0.00
2022-10-19T00:16:32.050Z,0.00
2022-10-19T00:17:32.349Z,0.00
2022-10-19T00:18:32.033Z,0.00
2022-10-19T00:19:32.021Z,0.00
2022-10-19T00:20:32.008Z,0.00
2022-10-19T00:21:31.983Z,0.00
2022-10-19T00:22:32.414Z,0.00
2022-10-19T00:23:31.974Z,0.00
2022-10-19T00:24:31.996Z,0.00
2022-10-19T00:25:31.942Z,0.00
2022-10-19T00:26:31.961Z,0.00
2022-10-19T00:27:31.933Z,0.00
2022-10-19T00:28:31.979Z,0.00
2022-10-19T00:29:31.903Z,0.00
2022-10-19T00:30:31.905Z,0.00
2022-10-19T00:31:31.887Z,0.00
2022-10-19T00:32:32.139Z,0.00
2022-10-19T00:33:31.851Z,0.00
2022-10-19T00:34:31.852Z,0.00
2022-10-19T00:35:31.825Z,0.00
2022-10-19T00:36:31.845Z,0.00
2022-10-19T00:37:31.828Z,0.00
2022-10-19T00:38:31.797Z,0.00
2022-10-19T00:39:31.794Z,0.00
2022-10-19T00:40:31.791Z,0.00
2022-10-19T00:41:31.772Z,0.00
2022-10-19T00:42:32.074Z,0.00
2022-10-19T00:43:31.771Z,0.00
2022-10-19T00:44:31.738Z,0.00
2022-10-19T00:45:31.717Z,0.00
2022-10-19T00:46:31.737Z,0.00
2022-10-19T00:47:31.703Z,0.00
2022-10-19T00:48:31.697Z,0.00
2022-10-19T00:49:31.696Z,0.00
2022-10-19T00:50:31.710Z,0.00
2022-10-19T00:51:31.659Z,0.00
2022-10-19T00:52:31.937Z,0.00
2022-10-19T00:53:31.638Z,0.00
2022-10-19T00:54:31.658Z,0.00
2022-10-19T00:55:31.610Z,0.00
2022-10-19T00:56:31.616Z,0.00
2022-10-19T00:57:31.593Z,0.00
2022-10-19T00:58:31.586Z,0.00
2022-10-19T00:59:31.594Z,0.00
2022-10-19T01:00:31.581Z,0.00
2022-10-19T01:01:31.693Z,0.00
2022-10-19T01:02:31.919Z,0.00
2022-10-19T01:03:31.529Z,0.00
2022-10-19T01:04:31.517Z,0.00
2022-10-19T01:05:31.569Z,0.00
2022-10-19T01:06:31.515Z,0.00
2022-10-19T01:07:31.730Z,0.00
2022-10-19T01:08:31.474Z,0.00
2022-10-19T01:09:31.480Z,0.00
2022-10-19T01:10:31.454Z,0.00
2022-10-19T01:11:31.435Z,0.00
2022-10-19T01:12:31.454Z,0.00
2022-10-19T01:13:31.447Z,0.00
2022-10-19T01:14:31.413Z,0.00
2022-10-19T01:15:31.420Z,0.00
2022-10-19T01:16:31.382Z,0.00
2022-10-19T01:17:31.819Z,0.00
2022-10-19T01:18:31.359Z,0.00
2022-10-19T01:19:31.363Z,0.00
2022-10-19T01:20:31.352Z,0.00
2022-10-19T01:21:31.334Z,0.00
2022-10-19T01:22:31.324Z,0.00
2022-10-19T01:23:31.302Z,0.00
2022-10-19T01:24:31.294Z,0.00
2022-10-19T01:25:31.282Z,0.00
2022-10-19T01:26:31.283Z,0.00
2022-10-19T01:27:31.377Z,0.00
2022-10-19T01:28:31.282Z,0.00
2022-10-19T01:29:31.267Z,0.00
2022-10-19T01:30:31.232Z,0.00
2022-10-19T01:31:31.231Z,0.00
2022-10-19T01:32:31.203Z,0.00
2022-10-19T01:33:31.198Z,0.00
2022-10-19T01:34:31.193Z,0.00
2022-10-19T01:35:31.188Z,0.00
2022-10-19T01:36:31.385Z,0.00
2022-10-19T01:37:31.281Z,0.00
2022-10-19T01:38:31.133Z,0.00
2022-10-19T01:39:31.125Z,0.00
2022-10-19T01:40:31.125Z,0.00
2022-10-19T01:41:31.114Z,0.00
2022-10-19T01:42:31.120Z,0.00
2022-10-19T01:43:31.090Z,0.00
2022-10-19T01:44:31.080Z,0.00
2022-10-19T01:45:31.071Z,0.00
2022-10-19T01:46:31.060Z,0.00
2022-10-19T01:47:31.303Z,0.00
2022-10-19T01:48:31.046Z,0.00
2022-10-19T01:49:31.027Z,0.00
2022-10-19T01:50:31.013Z,0.00
2022-10-19T01:51:30.999Z,0.00
2022-10-19T01:52:31.135Z,0.00
2022-10-19T01:53:30.991Z,0.00
2022-10-19T01:54:34.653Z,0.00
2022-10-19T01:55:30.995Z,0.00
2022-10-19T01:56:30.944Z,0.00
2022-10-19T01:57:30.944Z,0.00
2022-10-19T01:58:30.925Z,0.00
2022-10-19T01:59:30.924Z,0.00
2022-10-19T02:00:30.907Z,0.00
2022-10-19T02:01:30.889Z,0.00
2022-10-19T02:02:31.028Z,0.00
2022-10-19T02:03:30.884Z,0.00
2022-10-19T02:04:30.867Z,0.00
2022-10-19T02:05:30.852Z,0.00
2022-10-19T02:06:30.826Z,0.00
2022-10-19T02:07:30.818Z,0.00
2022-10-19T02:08:30.826Z,0.00
2022-10-19T02:09:30.806Z,0.00
2022-10-19T02:10:30.793Z,0.00
2022-10-19T02:11:30.794Z,0.00
2022-10-19T02:12:30.991Z,0.00
2022-10-19T02:13:30.749Z,0.00
2022-10-19T02:14:30.757Z,0.00
2022-10-19T02:15:30.746Z,0.00
2022-10-19T02:16:30.724Z,0.00
2022-10-19T02:17:30.713Z,0.00
2022-10-19T02:18:30.748Z,0.00
2022-10-19T02:19:30.701Z,0.00
2022-10-19T02:20:30.701Z,0.00
2022-10-19T02:21:30.664Z,0.00
2022-10-19T02:22:30.926Z,0.00
2022-10-19T02:23:30.635Z,0.00
2022-10-19T02:24:30.635Z,0.00
2022-10-19T02:25:30.620Z,0.00
2022-10-19T02:26:30.615Z,0.00
2022-10-19T02:27:30.588Z,0.00
2022-10-19T02:28:30.617Z,0.00
2022-10-19T02:29:30.568Z,0.00
2022-10-19T02:30:30.574Z,0.00
2022-10-19T02:31:30.555Z,0.00
2022-10-19T02:32:30.797Z,0.00
2022-10-19T02:33:30.526Z,0.00
2022-10-19T02:34:30.522Z,0.00
2022-10-19T02:35:30.535Z,0.00
2022-10-19T02:36:30.498Z,0.00
2022-10-19T02:37:30.538Z,0.00
2022-10-19T02:38:30.471Z,0.00
2022-10-19T02:39:30.465Z,0.00
2022-10-19T02:40:30.464Z,0.00
2022-10-19T02:41:30.467Z,0.00
2022-10-19T02:42:30.572Z,0.00
2022-10-19T02:43:30.421Z,0.00
2022-10-19T02:44:30.451Z,0.00
2022-10-19T02:45:30.391Z,0.00
2022-10-19T02:46:30.457Z,0.00
2022-10-19T02:47:30.446Z,0.00
2022-10-19T02:48:30.372Z,0.00
2022-10-19T02:49:30.352Z,0.00
2022-10-19T02:50:30.345Z,0.00
2022-10-19T02:51:30.368Z,0.00
2022-10-19T02:52:30.325Z,0.00
2022-10-19T02:53:30.307Z,0.00
2022-10-19T02:54:30.304Z,0.00
2022-10-19T02:55:30.327Z,0.00
2022-10-19T02:56:30.295Z,0.00
2022-10-19T02:57:30.286Z,0.00
2022-10-19T02:58:30.268Z,0.00
2022-10-19T02:59:30.245Z,0.00
2022-10-19T03:00:30.229Z,0.00
2022-10-19T03:01:30.227Z,0.00
2022-10-19T03:02:30.203Z,0.00
2022-10-19T03:03:30.220Z,0.00
2022-10-19T03:04:30.192Z,0.00
2022-10-19T03:05:30.177Z,0.00
2022-10-19T03:06:30.174Z,0.00
2022-10-19T03:07:30.166Z,0.00
2022-10-19T03:08:30.144Z,0.00
2022-10-19T03:09:30.145Z,0.00
2022-10-19T03:10:30.144Z,0.00
2022-10-19T03:11:30.125Z,0.00
2022-10-19T03:12:30.100Z,0.00
2022-10-19T03:13:30.092Z,0.00
2022-10-19T03:14:30.076Z,0.00
2022-10-19T03:15:30.076Z,0.00
2022-10-19T03:16:30.064Z,0.00
2022-10-19T03:17:30.099Z,0.00
2022-10-19T03:18:30.036Z,0.00
2022-10-19T03:19:30.029Z,0.00
2022-10-19T03:20:30.036Z,0.00
2022-10-19T03:21:30.024Z,0.00
2022-10-19T03:22:30.024Z,0.00
2022-10-19T03:23:29.982Z,0.00
2022-10-19T03:24:29.966Z,0.00
2022-10-19T03:25:29.961Z,0.00
2022-10-19T03:26:29.940Z,0.00
2022-10-19T03:27:29.953Z,0.00
2022-10-19T03:28:29.960Z,0.00
2022-10-19T03:29:29.918Z,0.00
2022-10-19T03:30:29.918Z,0.00
2022-10-19T03:31:29.954Z,0.00
2022-10-19T03:32:29.892Z,0.00
2022-10-19T03:33:29.897Z,0.00
2022-10-19T03:34:29.874Z,0.00
2022-10-19T03:35:29.855Z,0.00
2022-10-19T03:36:29.840Z,0.00
2022-10-19T03:37:29.840Z,0.00
2022-10-19T03:38:29.843Z,0.00
2022-10-19T03:39:29.811Z,0.00
2022-10-19T03:40:29.805Z,0.00
2022-10-19T03:41:29.794Z,0.00
2022-10-19T03:42:29.777Z,0.00
2022-10-19T03:43:29.768Z,0.00
2022-10-19T03:44:29.743Z,0.00
2022-10-19T03:45:29.749Z,0.00
2022-10-19T03:46:29.726Z,0.00
2022-10-19T03:47:29.731Z,0.00
2022-10-19T03:48:29.700Z,0.00
2022-10-19T03:49:29.704Z,0.00
2022-10-19T03:50:29.703Z,0.00
2022-10-19T03:51:29.685Z,0.00
2022-10-19T03:52:29.671Z,0.00
2022-10-19T03:53:30.601Z,0.00
2022-10-19T03:54:29.635Z,0.00
2022-10-19T03:55:29.642Z,0.00
2022-10-19T03:56:29.624Z,0.00
2022-10-19T03:57:29.626Z,0.00
2022-10-19T03:58:29.594Z,0.00
2022-10-19T03:59:29.583Z,0.00
2022-10-19T04:00:29.573Z,0.00
2022-10-19T04:01:29.618Z,0.00
2022-10-19T04:02:29.569Z,0.00
2022-10-19T04:03:29.680Z,0.00
2022-10-19T04:04:29.532Z,0.00
2022-10-19T04:05:29.519Z,0.00
2022-10-19T04:06:29.512Z,0.00
2022-10-19T04:07:29.505Z,0.00
2022-10-19T04:08:29.494Z,0.00
2022-10-19T04:09:29.507Z,0.00
2022-10-19T04:10:29.464Z,0.00
2022-10-19T04:11:29.463Z,0.00
2022-10-19T04:12:29.443Z,0.00
2022-10-19T04:13:29.464Z,0.00
2022-10-19T04:14:32.461Z,0.00
2022-10-19T04:15:29.415Z,0.00
2022-10-19T04:16:29.434Z,0.00
2022-10-19T04:17:29.386Z,0.00
2022-10-19T04:18:29.389Z,0.00
2022-10-19T04:19:29.390Z,0.00
2022-10-19T04:20:29.363Z,0.00
2022-10-19T04:21:29.359Z,0.00
2022-10-19T04:22:29.335Z,0.00
2022-10-19T04:23:29.349Z,0.00
2022-10-19T04:24:29.326Z,0.00
2022-10-19T04:25:29.304Z,0.00
2022-10-19T04:26:29.311Z,0.00
2022-10-19T04:27:29.289Z,0.00
2022-10-19T04:28:29.329Z,0.00
2022-10-19T04:29:30.045Z,0.00
2022-10-19T04:30:29.247Z,0.00
2022-10-19T04:31:29.236Z,0.00
2022-10-19T04:32:29.236Z,0.00
2022-10-19T04:33:29.232Z,0.00
2022-10-19T04:34:29.210Z,0.00
2022-10-19T04:35:29.196Z,0.00
2022-10-19T04:36:29.186Z,0.00
2022-10-19T04:37:29.179Z,0.00
2022-10-19T04:38:29.173Z,0.00
2022-10-19T04:39:29.187Z,0.00
2022-10-19T04:40:29.141Z,0.00
2022-10-19T04:41:29.138Z,0.00
2022-10-19T04:42:29.133Z,0.00
2022-10-19T04:43:29.118Z,0.00
2022-10-19T04:44:29.097Z,0.00
2022-10-19T04:45:29.085Z,0.00
2022-10-19T04:46:29.073Z,0.00
2022-10-19T04:47:29.062Z,0.00
2022-10-19T04:48:29.070Z,0.00
2022-10-19T04:49:29.054Z,0.00
2022-10-19T04:50:29.033Z,0.00
2022-10-19T04:51:29.026Z,0.00
2022-10-19T04:52:29.018Z,0.00
2022-10-19T04:53:29.019Z,0.00
2022-10-19T04:54:28.982Z,0.00
2022-10-19T04:55:29.033Z,0.00
2022-10-19T04:56:28.972Z,0.00
2022-10-19T04:57:28.955Z,0.00
2022-10-19T04:58:28.947Z,0.00
2022-10-19T04:59:28.927Z,0.00
2022-10-19T05:00:28.957Z,0.00
2022-10-19T05:01:28.922Z,0.00
2022-10-19T05:02:28.908Z,0.00
2022-10-19T05:03:28.915Z,0.00
2022-10-19T05:04:28.872Z,0.00
2022-10-19T05:05:28.873Z,0.00
2022-10-19T05:06:28.866Z,0.00
2022-10-19T05:07:28.841Z,0.00
2022-10-19T05:08:28.852Z,0.00
2022-10-19T05:09:28.824Z,0.00
2022-10-19T05:10:28.803Z,0.00
2022-10-19T05:11:28.805Z,0.00
2022-10-19T05:12:28.803Z,0.00
2022-10-19T05:13:28.783Z,0.00
2022-10-19T05:14:28.842Z,0.00
2022-10-19T05:15:28.765Z,0.00
2022-10-19T05:16:28.745Z,0.00
2022-10-19T05:17:28.735Z,0.00
2022-10-19T05:18:28.736Z,0.00
2022-10-19T05:19:28.727Z,0.00
2022-10-19T05:20:28.698Z,0.00
2022-10-19T05:21:28.744Z,0.00
2022-10-19T05:22:28.672Z,0.00
2022-10-19T05:23:28.741Z,0.00
2022-10-19T05:24:28.683Z,0.00
2022-10-19T05:25:28.669Z,0.00
2022-10-19T05:26:28.634Z,0.00
2022-10-19T05:27:28.632Z,0.00
2022-10-19T05:28:28.651Z,0.00
2022-10-19T05:29:28.614Z,0.00
2022-10-19T05:30:28.592Z,0.00
2022-10-19T05:31:28.583Z,0.00
2022-10-19T05:32:28.585Z,0.00
2022-10-19T05:33:28.569Z,0.00
2022-10-19T05:34:28.558Z,0.00
2022-10-19T05:35:28.613Z,0.00
2022-10-19T05:36:28.517Z,0.00
2022-10-19T05:37:28.526Z,0.00
2022-10-19T05:38:28.504Z,0.00
2022-10-19T05:39:28.520Z,0.00
2022-10-19T05:40:28.483Z,0.00
2022-10-19T05:41:28.491Z,0.00
2022-10-19T05:42:28.467Z,0.00
2022-10-19T05:43:28.453Z,0.00
2022-10-19T05:44:28.487Z,0.00
2022-10-19T05:45:28.428Z,0.00
2022-10-19T05:46:28.417Z,0.00
2022-10-19T05:47:30.969Z,0.00
2022-10-19T05:48:28.394Z,0.00
2022-10-19T05:49:28.410Z,0.00
2022-10-19T05:50:28.389Z,0.00
2022-10-19T05:51:28.434Z,0.00
2022-10-19T05:52:28.364Z,0.00
2022-10-19T05:53:28.387Z,0.00
2022-10-19T05:54:28.802Z,0.00
2022-10-19T05:55:28.333Z,0.00
2022-10-19T05:56:28.301Z,0.00
2022-10-19T05:57:29.187Z,0.00
2022-10-19T05:58:28.283Z,0.00
2022-10-19T05:59:28.279Z,0.00
2022-10-19T06:00:28.352Z,0.00
2022-10-19T06:01:28.297Z,0.00
2022-10-19T06:02:28.244Z,0.00
2022-10-19T06:03:28.230Z,0.00
2022-10-19T06:04:28.219Z,0.00
2022-10-19T06:05:28.224Z,0.00
2022-10-19T06:06:28.191Z,0.00
2022-10-19T06:07:28.209Z,0.00
2022-10-19T06:08:28.172Z,0.00
2022-10-19T06:09:28.168Z,0.00
2022-10-19T06:10:28.239Z,0.00
2022-10-19T06:11:28.150Z,0.00
2022-10-19T06:12:28.207Z,0.00
2022-10-19T06:13:28.124Z,5.62
2022-10-19T06:14:28.110Z,5.62
2022-10-19T06:15:28.108Z,5.62
2022-10-19T06:16:28.087Z,5.62
2022-10-19T06:17:28.402Z,5.62
2022-10-19T06:18:28.072Z,5.62
2022-10-19T06:19:28.139Z,5.62
2022-10-19T06:20:28.137Z,5.62
2022-10-19T06:21:28.029Z,5.62
2022-10-19T06:22:28.041Z,5.62
2022-10-19T06:23:28.083Z,5.62
2022-10-19T06:24:28.004Z,5.62
2022-10-19T06:25:28.047Z,5.62
2022-10-19T06:26:28.007Z,5.62
2022-10-19T06:27:28.014Z,5.62
2022-10-19T06:28:28.003Z,5.62
2022-10-19T06:29:28.220Z,5.62
2022-10-19T06:30:28.575Z,5.62
2022-10-19T06:31:27.955Z,5.62
2022-10-19T06:32:27.987Z,5.62
2022-10-19T06:33:28.087Z,5.62
2022-10-19T06:34:28.295Z,5.62
2022-10-19T06:35:27.939Z,5.62
2022-10-19T06:36:28.243Z,5.62
2022-10-19T06:37:27.996Z,5.62
2022-10-19T06:38:28.060Z,5.62
2022-10-19T06:39:27.949Z,5.62
2022-10-19T06:40:28.286Z,5.62
2022-10-19T06:41:28.031Z,5.62
2022-10-19T06:42:27.852Z,5.62
2022-10-19T06:43:28.415Z,5.62
2022-10-19T06:44:27.879Z,5.62
2022-10-19T06:45:30.209Z,5.62
2022-10-19T06:46:28.409Z,5.62
2022-10-19T06:47:27.820Z,5.62
2022-10-19T06:48:27.758Z,5.62
2022-10-19T06:49:27.728Z,5.62
2022-10-19T06:50:27.965Z,5.62
2022-10-19T06:51:27.745Z,5.62
2022-10-19T06:52:27.690Z,5.62
2022-10-19T06:53:27.695Z,5.62
2022-10-19T06:54:27.874Z,5.62
2022-10-19T06:55:27.674Z,5.62
2022-10-19T06:56:27.751Z,5.62
2022-10-19T06:57:27.736Z,5.62
2022-10-19T06:58:27.638Z,5.62
2022-10-19T06:59:27.624Z,11.25
2022-10-19T07:00:27.649Z,11.25
2022-10-19T07:01:27.753Z,11.25
2022-10-19T07:02:27.587Z,11.25
2022-10-19T07:03:27.586Z,11.25
2022-10-19T07:04:27.566Z,11.25
2022-10-19T07:05:27.587Z,11.25
2022-10-19T07:06:27.562Z,11.25
2022-10-19T07:07:27.617Z,11.25
2022-10-19T07:08:27.520Z,11.25
2022-10-19T07:09:27.512Z,11.25
2022-10-19T07:10:27.511Z,11.25
2022-10-19T07:11:27.502Z,16.88
2022-10-19T07:12:27.473Z,16.88
2022-10-19T07:13:27.550Z,16.88
2022-10-19T07:14:27.453Z,16.88
2022-10-19T07:15:27.450Z,16.88
2022-10-19T07:16:28.068Z,16.88
2022-10-19T07:17:27.432Z,16.88
2022-10-19T07:18:27.416Z,16.88
2022-10-19T07:19:27.425Z,16.88
2022-10-19T07:20:27.407Z,16.88
2022-10-19T07:21:27.380Z,16.88
2022-10-19T07:22:28.362Z,16.88
2022-10-19T07:23:27.386Z,16.88
2022-10-19T07:24:27.345Z,16.88
2022-10-19T07:25:27.337Z,16.88
2022-10-19T07:26:27.335Z,16.88
2022-10-19T07:27:27.316Z,16.88
2022-10-19T07:28:27.305Z,22.50
2022-10-19T07:29:27.288Z,22.50
2022-10-19T07:30:27.275Z,22.50
2022-10-19T07:31:27.294Z,22.50
2022-10-19T07:32:27.275Z,22.50
2022-10-19T07:33:27.252Z,22.50
2022-10-19T07:34:28.978Z,22.50
2022-10-19T07:35:27.228Z,22.50
2022-10-19T07:36:27.215Z,22.50
2022-10-19T07:37:27.291Z,22.50
2022-10-19T07:38:27.210Z,22.50
2022-10-19T07:39:27.195Z,22.50
2022-10-19T07:40:27.175Z,22.50
2022-10-19T07:41:27.164Z,22.50
2022-10-19T07:42:27.178Z,22.50
2022-10-19T07:43:27.160Z,22.50
2022-10-19T07:44:27.172Z,22.50
2022-10-19T07:45:27.137Z,22.50
2022-10-19T07:46:27.105Z,22.50
2022-10-19T07:47:27.108Z,22.50
2022-10-19T07:48:27.077Z,22.50
2022-10-19T07:49:27.085Z,22.50
2022-10-19T07:50:27.064Z,22.50
2022-10-19T07:51:27.039Z,22.50
2022-10-19T07:52:27.068Z,22.50
2022-10-19T07:53:27.022Z,28.12
2022-10-19T07:54:27.018Z,28.12
2022-10-19T07:55:27.016Z,33.75
2022-10-19T07:56:27.001Z,33.75
2022-10-19T07:57:27.033Z,33.75
2022-10-19T07:58:26.976Z,39.38
2022-10-19T07:59:26.991Z,33.75
2022-10-19T08:00:27.034Z,28.12
2022-10-19T08:01:26.935Z,28.12
2022-10-19T08:02:30.969Z,28.12
2022-10-19T08:05:26.996Z,28.12
2022-10-19T08:06:26.886Z,28.12
2022-10-19T08:07:26.976Z,28.12
2022-10-19T08:08:27.040Z,28.12
2022-10-19T08:09:51.919Z,22.50
2022-10-19T08:10:26.850Z,16.88
2022-10-19T08:11:26.823Z,16.88
2022-10-19T08:12:26.807Z,11.25
2022-10-19T08:13:26.809Z,16.88
2022-10-19T08:14:26.791Z,11.25
2022-10-19T08:15:26.779Z,11.25
2022-10-19T08:16:26.813Z,11.25
2022-10-19T08:17:26.757Z,11.25
2022-10-19T08:18:26.798Z,11.25
2022-10-19T08:19:26.796Z,11.25
2022-10-19T08:20:26.726Z,16.88
2022-10-19T08:21:26.704Z,22.50
2022-10-19T08:22:26.704Z,22.50
2022-10-19T08:23:26.704Z,28.12
2022-10-19T08:24:26.680Z,33.75
2022-10-19T08:25:26.671Z,28.12
2022-10-19T08:26:26.661Z,28.12
2022-10-19T08:27:26.679Z,28.12
2022-10-19T08:28:26.677Z,28.12
2022-10-19T08:29:29.118Z,28.12
2022-10-19T08:30:26.625Z,28.12
2022-10-19T08:31:26.650Z,22.50
2022-10-19T08:32:26.601Z,22.50
2022-10-19T08:33:26.591Z,22.50
2022-10-19T08:34:26.571Z,22.50
2022-10-19T08:35:26.551Z,28.12
2022-10-19T08:36:26.543Z,28.12
2022-10-19T08:37:40.731Z,28.12
2022-10-19T08:38:26.558Z,22.50
2022-10-19T08:39:26.510Z,28.12
2022-10-19T08:40:26.558Z,28.12
2022-10-19T08:41:26.504Z,28.12
2022-10-19T08:42:26.495Z,22.50
2022-10-19T08:43:26.504Z,22.50
2022-10-19T08:44:26.457Z,28.12
2022-10-19T08:45:26.455Z,28.12
2022-10-19T08:46:26.441Z,28.12
2022-10-19T08:47:26.421Z,28.12
2022-10-19T08:48:26.421Z,28.12
2022-10-19T08:49:26.409Z,28.12
2022-10-19T08:50:26.399Z,28.12
2022-10-19T08:51:26.390Z,33.75
2022-10-19T08:52:29.531Z,33.75
2022-10-19T08:53:26.352Z,39.38
2022-10-19T08:54:26.366Z,39.38
2022-10-19T08:55:26.333Z,33.75
2022-10-19T08:56:49.215Z,39.38
2022-10-19T08:57:26.323Z,39.38
2022-10-19T08:58:26.300Z,39.38
2022-10-19T08:59:26.366Z,39.38
2022-10-19T09:00:26.376Z,39.38
2022-10-19T09:01:26.275Z,45.00
2022-10-19T09:02:26.352Z,39.38
2022-10-19T09:03:37.798Z,39.38
2022-10-19T09:04:26.279Z,39.38
2022-10-19T09:05:26.244Z,39.38
2022-10-19T09:06:26.220Z,39.38
2022-10-19T09:07:26.198Z,39.38
2022-10-19T09:08:26.281Z,45.00
2022-10-19T09:09:26.185Z,39.38
2022-10-19T09:10:26.185Z,39.38
2022-10-19T09:11:26.193Z,45.00
2022-10-19T09:12:26.151Z,50.62
2022-10-19T09:13:32.391Z,50.62
2022-10-19T09:14:26.149Z,50.62
2022-10-19T09:15:26.127Z,50.62
2022-10-19T09:16:26.102Z,50.62
2022-10-19T09:17:26.095Z,56.25
2022-10-19T09:18:26.118Z,50.62
2022-10-19T09:19:26.247Z,45.00
2022-10-19T09:20:26.072Z,39.38
2022-10-19T09:21:33.404Z,39.38
2022-10-19T09:22:26.046Z,39.38
2022-10-19T09:23:26.022Z,45.00
2022-10-19T09:24:26.019Z,45.00
2022-10-19T09:25:26.010Z,50.62
2022-10-19T09:26:26.006Z,50.62
2022-10-19T09:27:26.050Z,45.00
2022-10-19T09:28:31.396Z,39.38
2022-10-19T09:29:25.965Z,45.00
2022-10-19T09:30:26.003Z,45.00
2022-10-19T09:31:29.097Z,50.62
2022-10-19T09:32:25.932Z,50.62
2022-10-19T09:33:26.013Z,50.62
2022-10-19T09:34:25.905Z,45.00
2022-10-19T09:35:25.897Z,39.38
2022-10-19T09:36:39.385Z,39.38
2022-10-19T09:37:26.742Z,33.75
2022-10-19T09:38:25.864Z,28.12
2022-10-19T09:39:28.654Z,28.12
2022-10-19T09:40:25.860Z,33.75
2022-10-19T09:41:25.837Z,33.75
2022-10-19T09:42:25.818Z,33.75
2022-10-19T09:43:25.928Z,45.00
2022-10-19T09:44:25.789Z,50.62
2022-10-19T09:45:25.776Z,56.25
2022-10-19T09:46:25.827Z,50.62
2022-10-19T09:47:25.764Z,50.62
2022-10-19T09:48:25.783Z,50.62
2022-10-19T09:49:25.731Z,50.62
2022-10-19T09:50:25.738Z,45.00
2022-10-19T09:51:25.721Z,39.38
2022-10-19T09:52:25.697Z,33.75
2022-10-19T09:53:25.717Z,33.75
2022-10-19T09:54:25.697Z,33.75
2022-10-19T09:55:25.667Z,39.38
2022-10-19T09:56:25.664Z,45.00
2022-10-19T09:57:25.651Z,45.00
2022-10-19T09:58:29.114Z,39.38
2022-10-19T09:59:25.630Z,39.38
2022-10-19T10:00:25.642Z,33.75
2022-10-19T10:01:28.315Z,33.75
2022-10-19T10:02:25.612Z,33.75
2022-10-19T10:03:25.582Z,33.75
2022-10-19T10:04:25.729Z,28.12
2022-10-19T10:05:25.568Z,28.12
2022-10-19T10:06:25.573Z,22.50
2022-10-19T10:07:25.534Z,22.50
2022-10-19T10:08:25.633Z,28.12
2022-10-19T10:09:25.518Z,28.12
2022-10-19T10:10:28.164Z,28.12
2022-10-19T10:11:25.501Z,33.75
2022-10-19T10:12:25.530Z,33.75
2022-10-19T10:13:25.495Z,33.75
2022-10-19T10:14:25.460Z,39.38
2022-10-19T10:15:25.450Z,45.00
2022-10-19T10:16:25.444Z,45.00
2022-10-19T10:17:25.435Z,45.00
2022-10-19T10:18:25.416Z,50.62
2022-10-19T10:19:27.244Z,50.62
2022-10-19T10:20:25.403Z,56.25
2022-10-19T10:21:26.164Z,61.88
2022-10-19T10:22:25.371Z,56.25
2022-10-19T10:23:25.377Z,84.38
2022-10-19T10:24:25.342Z,61.88
2022-10-19T10:25:25.330Z,61.88
2022-10-19T10:26:25.349Z,61.88
2022-10-19T10:27:25.352Z,61.88
2022-10-19T10:28:25.302Z,61.88
2022-10-19T10:29:25.388Z,61.88
2022-10-19T10:30:25.283Z,67.50
2022-10-19T10:31:25.270Z,67.50
2022-10-19T10:32:25.268Z,84.38
2022-10-19T10:33:40.722Z,84.38
2022-10-19T10:34:37.623Z,67.50
2022-10-19T10:35:25.236Z,67.50
2022-10-19T10:36:25.209Z,67.50
2022-10-19T10:37:25.232Z,67.50
2022-10-19T10:38:25.196Z,61.88
2022-10-19T10:39:25.196Z,50.62
2022-10-19T10:40:25.210Z,50.62
2022-10-19T10:41:25.159Z,45.00
2022-10-19T10:42:25.160Z,33.75
2022-10-19T10:43:25.158Z,33.75
2022-10-19T10:44:25.133Z,33.75
2022-10-19T10:45:25.297Z,39.38
2022-10-19T10:46:25.119Z,39.38
2022-10-19T10:47:25.093Z,33.75
2022-10-19T10:48:25.093Z,33.75
2022-10-19T10:49:25.087Z,28.12
2022-10-19T10:50:25.062Z,28.12
2022-10-19T10:51:25.055Z,33.75
2022-10-19T10:52:25.052Z,28.12
2022-10-19T10:53:25.055Z,28.12
2022-10-19T10:54:25.025Z,28.12
2022-10-19T10:55:25.015Z,39.38
2022-10-19T10:56:25.054Z,146.25
2022-10-19T10:57:24.993Z,157.50
2022-10-19T10:58:26.882Z,135.00
2022-10-19T10:59:25.000Z,135.00
2022-10-19T11:00:24.947Z,151.88
2022-10-19T11:01:24.981Z,191.25
2022-10-19T11:03:24.937Z,174.38
2022-10-19T11:04:24.924Z,185.62
2022-10-19T11:05:24.899Z,191.25
2022-10-19T11:07:24.879Z,202.50
2022-10-19T11:08:24.947Z,208.12
2022-10-19T11:09:24.877Z,219.38
2022-10-19T11:10:24.841Z,225.00
2022-10-19T11:11:24.840Z,230.62
2022-10-19T11:12:24.824Z,236.25
2022-10-19T11:13:24.803Z,241.88
2022-10-19T11:14:24.809Z,202.50
2022-10-19T11:15:24.881Z,185.62
2022-10-19T11:16:24.789Z,61.88
2022-10-19T11:17:24.763Z,123.75
2022-10-19T11:18:24.821Z,61.88
2022-10-19T11:19:24.753Z,50.62
2022-10-19T11:20:24.759Z,45.00
2022-10-19T11:21:24.724Z,39.38
2022-10-19T11:22:26.366Z,61.88
2022-10-19T11:23:24.701Z,264.38
2022-10-19T11:24:24.762Z,270.00
2022-10-19T11:25:24.709Z,264.38
2022-10-19T11:26:24.690Z,264.38
2022-10-19T11:27:24.673Z,264.38
2022-10-19T11:28:24.640Z,264.38
2022-10-19T11:29:24.641Z,270.00
2022-10-19T11:30:24.630Z,258.75
2022-10-19T11:31:24.614Z,253.12
2022-10-19T11:32:25.633Z,253.12
2022-10-19T11:33:24.580Z,258.75
2022-10-19T11:34:26.016Z,247.50
2022-10-19T11:35:24.660Z,191.25
2022-10-19T11:36:24.596Z,50.62
2022-10-19T11:37:24.593Z,39.38
2022-10-19T11:38:29.588Z,33.75
2022-10-19T11:39:24.547Z,33.75
2022-10-19T11:40:24.512Z,39.38
2022-10-19T11:41:24.514Z,258.75
2022-10-19T11:42:24.488Z,253.12
2022-10-19T11:43:26.966Z,264.38
2022-10-19T11:44:24.476Z,247.50
2022-10-19T11:45:24.482Z,213.75
2022-10-19T11:46:24.500Z,213.75
2022-10-19T11:47:24.447Z,202.50
2022-10-19T11:48:24.426Z,129.38
2022-10-19T11:49:24.404Z,123.75
2022-10-19T11:50:27.073Z,157.50
2022-10-19T11:51:24.391Z,140.62
2022-10-19T11:52:24.390Z,106.88
2022-10-19T11:53:24.374Z,123.75
2022-10-19T11:54:24.414Z,112.50
2022-10-19T11:55:24.345Z,106.88
2022-10-19T11:56:34.793Z,95.62
2022-10-19T11:57:25.183Z,95.62
2022-10-19T11:58:24.355Z,95.62
2022-10-19T11:59:24.310Z,78.75
2022-10-19T12:00:38.858Z,56.25
2022-10-19T12:01:24.928Z,56.25
2022-10-19T12:02:24.699Z,45.00
2022-10-19T12:03:24.495Z,45.00
2022-10-19T12:04:24.269Z,45.00
2022-10-19T12:05:24.335Z,45.00
2022-10-19T12:06:24.239Z,45.00
2022-10-19T12:07:24.230Z,39.38
2022-10-19T12:08:24.307Z,39.38
2022-10-19T12:09:24.194Z,39.38
2022-10-19T12:10:24.199Z,33.75
2022-10-19T12:11:24.213Z,33.75
2022-10-19T12:12:24.221Z,28.12
2022-10-19T12:13:24.159Z,28.12
2022-10-19T12:14:24.162Z,28.12
2022-10-19T12:15:24.136Z,28.12
2022-10-19T12:16:24.122Z,28.12
2022-10-19T12:17:24.123Z,28.12
2022-10-19T12:18:24.124Z,28.12
2022-10-19T12:19:24.086Z,28.12
2022-10-19T12:20:24.074Z,28.12
2022-10-19T12:21:24.052Z,28.12
2022-10-19T12:22:24.050Z,33.75
2022-10-19T12:23:24.065Z,39.38
2022-10-19T12:24:24.044Z,39.38
2022-10-19T12:25:24.025Z,45.00
2022-10-19T12:26:24.013Z,50.62
2022-10-19T12:27:24.000Z,61.88
2022-10-19T12:28:23.994Z,61.88
2022-10-19T12:29:24.079Z,67.50
2022-10-19T12:30:23.957Z,67.50
2022-10-19T12:31:23.959Z,67.50
2022-10-19T12:32:23.943Z,84.38
2022-10-19T12:33:23.954Z,84.38
2022-10-19T12:34:23.939Z,56.25
2022-10-19T12:35:23.963Z,67.50
2022-10-19T12:36:23.897Z,61.88
2022-10-19T12:37:23.897Z,50.62
2022-10-19T12:38:23.897Z,28.12
2022-10-19T12:39:23.871Z,22.50
2022-10-19T12:40:23.858Z,22.50
2022-10-19T12:41:23.839Z,22.50
2022-10-19T12:42:23.837Z,22.50
2022-10-19T12:43:23.815Z,22.50
2022-10-19T12:45:23.806Z,22.50
2022-10-19T12:46:23.793Z,28.12
2022-10-19T12:47:23.831Z,28.12
2022-10-19T12:48:23.783Z,33.75
2022-10-19T12:49:23.761Z,33.75
2022-10-19T12:50:23.746Z,33.75
2022-10-19T12:51:23.735Z,28.12
2022-10-19T12:52:23.734Z,28.12
2022-10-19T12:53:23.843Z,28.12
2022-10-19T12:54:23.733Z,28.12
2022-10-19T12:55:23.691Z,33.75
2022-10-19T12:56:23.676Z,39.38
2022-10-19T12:57:23.679Z,50.62
2022-10-19T12:58:23.649Z,50.62
2022-10-19T12:59:23.645Z,50.62
2022-10-19T13:00:23.719Z,50.62
2022-10-19T13:01:23.614Z,50.62
2022-10-19T13:02:23.734Z,50.62
2022-10-19T13:03:26.242Z,45.00
2022-10-19T13:04:23.592Z,50.62
2022-10-19T13:05:23.594Z,50.62
2022-10-19T13:06:23.581Z,50.62
2022-10-19T13:07:23.565Z,50.62
2022-10-19T13:08:23.643Z,50.62
2022-10-19T13:09:23.542Z,50.62