createdAt,value
2022-08-08T00:01:52.626Z,2.10
2022-08-08T00:04:36.333Z,1.95
2022-08-08T00:07:30.797Z,1.92
2022-08-08T00:10:28.245Z,1.95
2022-08-08T00:13:10.612Z,2.08
2022-08-08T00:15:57.539Z,1.80
2022-08-08T00:18:54.354Z,1.63
2022-08-08T00:21:39.618Z,1.58
2022-08-08T00:24:31.668Z,1.60
2022-08-08T00:27:03.382Z,1.92
2022-08-08T00:29:45.672Z,1.77
2022-08-08T00:32:34.922Z,1.67
2022-08-08T00:35:18.724Z,1.40
2022-08-08T00:38:01.380Z,1.77
2022-08-08T00:41:06.731Z,1.67
2022-08-08T00:43:55.916Z,1.52
2022-08-08T00:46:59.214Z,1.33
2022-08-08T00:49:35.626Z,1.80
2022-08-08T00:52:40.144Z,2.03
2022-08-08T00:55:53.866Z,1.80
2022-08-08T00:58:54.336Z,1.38
2022-08-08T01:02:01.809Z,1.15
2022-08-08T01:04:58.967Z,1.20
2022-08-08T01:07:55.507Z,1.65
2022-08-08T01:10:57.485Z,1.75
2022-08-08T01:14:01.847Z,1.80
2022-08-08T01:17:11.930Z,1.38
2022-08-08T01:20:07.927Z,1.80
2022-08-08T01:23:01.593Z,1.50
2022-08-08T01:26:05.851Z,1.45
2022-08-08T01:29:05.755Z,1.50
2022-08-08T01:32:05.774Z,1.50
2022-08-08T01:35:11.250Z,1.80
2022-08-08T01:37:58.381Z,2.20
2022-08-08T01:41:20.443Z,1.40
2022-08-08T01:43:56.575Z,1.50
2022-08-08T01:47:00.933Z,1.50
2022-08-08T01:50:12.242Z,1.70
2022-08-08T01:54:20.290Z,1.63
2022-08-08T01:56:30.852Z,1.35
2022-08-08T01:59:37.979Z,2.08
2022-08-08T02:02:33.994Z,1.63
2022-08-08T02:05:07.943Z,2.17
2022-08-08T02:07:53.334Z,2.13
2022-08-08T02:10:51.155Z,1.80
2022-08-08T02:13:53.969Z,1.60
2022-08-08T02:16:34.422Z,1.65
2022-08-08T02:19:41.885Z,1.80
2022-08-08T02:22:10.020Z,1.70
2022-08-08T02:24:49.775Z,2.03
2022-08-08T02:27:24.557Z,1.60
2022-08-08T02:30:21.269Z,2.22
2022-08-08T02:33:09.877Z,2.33
2022-08-08T02:36:05.022Z,1.88
2022-08-08T02:38:33.863Z,2.17
2022-08-08T02:41:58.044Z,1.77
2022-08-08T02:44:36.997Z,1.80
2022-08-08T02:47:13.113Z,1.52
2022-08-08T02:49:51.056Z,1.50
2022-08-08T02:52:50.939Z,1.47
2022-08-08T02:55:47.819Z,1.50
2022-08-08T02:58:49.839Z,1.40
2022-08-08T03:01:47.505Z,1.42
2022-08-08T03:05:04.548Z,1.80
2022-08-08T03:07:58.008Z,1.67
2022-08-08T03:11:06.124Z,1.80
2022-08-08T03:15:56.774Z,1.70
2022-08-08T03:16:48.338Z,1.48
2022-08-08T03:19:51.086Z,2.22
2022-08-08T03:22:38.286Z,1.48
2022-08-08T03:25:14.523Z,1.98
2022-08-08T03:27:56.495Z,1.95
2022-08-08T03:30:25.369Z,1.70
2022-08-08T03:32:57.671Z,1.83
2022-08-08T03:35:30.244Z,1.80
2022-08-08T03:38:57.069Z,1.98
2022-08-08T03:40:52.001Z,1.75
2022-08-08T03:43:20.327Z,1.15
2022-08-08T03:46:07.358Z,1.60
2022-08-08T03:49:09.940Z,2.00
2022-08-08T03:51:50.791Z,1.65
2022-08-08T03:54:41.138Z,1.53
2022-08-08T03:58:30.484Z,1.88
2022-08-08T03:59:59.596Z,1.52
2022-08-08T04:02:47.564Z,1.50
2022-08-08T04:05:28.264Z,1.95
2022-08-08T04:08:01.576Z,1.95
2022-08-08T04:10:32.783Z,1.70
2022-08-08T04:13:08.289Z,1.85
2022-08-08T04:15:55.032Z,1.67
2022-08-08T04:18:42.021Z,1.30
2022-08-08T04:21:22.900Z,1.60
2022-08-08T04:24:12.013Z,2.00
2022-08-08T04:26:56.870Z,1.42
2022-08-08T04:29:24.669Z,2.03
2022-08-08T04:31:59.715Z,1.75
2022-08-08T04:34:32.300Z,1.70
2022-08-08T04:37:11.565Z,1.58
2022-08-08T04:40:04.349Z,1.75
2022-08-08T04:42:27.725Z,1.70
2022-08-08T04:44:54.641Z,1.63
2022-08-08T04:47:21.982Z,1.60
2022-08-08T04:50:00.449Z,1.60
2022-08-08T04:52:33.950Z,1.60
2022-08-08T04:55:06.461Z,1.70
2022-08-08T04:57:34.653Z,2.30
2022-08-08T05:04:59.921Z,1.98
2022-08-08T05:07:38.158Z,1.67
2022-08-08T05:10:12.671Z,1.92
2022-08-08T05:12:53.368Z,1.73
2022-08-08T05:15:31.633Z,2.28
2022-08-08T05:18:16.467Z,2.15
2022-08-08T05:20:50.111Z,1.77
2022-08-08T05:23:18.321Z,1.60
2022-08-08T05:25:46.812Z,1.60
2022-08-08T05:28:14.783Z,1.83
2022-08-08T05:30:47.137Z,1.58
2022-08-08T05:33:16.935Z,1.73
2022-08-08T05:35:46.383Z,1.73
2022-08-08T05:38:31.321Z,1.60
2022-08-08T05:41:05.387Z,1.50
2022-08-08T05:43:39.181Z,2.05
2022-08-08T05:46:10.453Z,2.00
2022-08-08T05:48:41.978Z,1.98
2022-08-08T05:51:13.292Z,2.65
2022-08-08T05:54:25.749Z,2.42
2022-08-08T05:56:38.700Z,2.00
2022-08-08T05:59:59.626Z,1.73
2022-08-08T06:02:19.953Z,2.15
2022-08-08T06:04:55.102Z,2.42
2022-08-08T06:07:24.500Z,2.50
2022-08-08T06:09:59.422Z,2.03
2022-08-08T06:12:31.953Z,2.28
2022-08-08T06:15:03.833Z,2.20
2022-08-08T06:17:50.824Z,1.98
2022-08-08T06:20:25.945Z,1.73
2022-08-08T06:22:56.443Z,2.10
2022-08-08T06:26:34.854Z,2.10
2022-08-08T06:28:29.728Z,2.15
2022-08-08T06:31:02.676Z,2.10
2022-08-08T06:34:26.945Z,1.90
2022-08-08T06:36:55.226Z,1.98
2022-08-08T06:39:27.657Z,2.63
2022-08-08T06:42:02.799Z,2.63
2022-08-08T06:44:42.582Z,2.65
2022-08-08T06:47:10.673Z,2.75
2022-08-08T06:49:55.215Z,2.50
2022-08-08T06:52:27.589Z,2.70
2022-08-08T06:54:55.494Z,2.83
2022-08-08T06:57:22.205Z,2.38
2022-08-08T07:00:10.538Z,2.75
2022-08-08T07:02:39.198Z,2.20
2022-08-08T07:05:20.392Z,2.50
2022-08-08T07:07:56.572Z,2.55
2022-08-08T07:10:33.979Z,2.50
2022-08-08T07:16:15.329Z,2.55
2022-08-08T07:19:00.321Z,2.38
2022-08-08T07:21:37.404Z,2.20
2022-08-08T07:24:19.389Z,2.30
2022-08-08T07:26:59.081Z,2.72
2022-08-08T07:30:00.955Z,2.20
2022-08-08T07:32:24.398Z,2.42
2022-08-08T07:35:00.844Z,2.30
2022-08-08T07:37:56.571Z,2.20
2022-08-08T07:40:32.426Z,1.70
2022-08-08T07:43:09.126Z,1.90
2022-08-08T07:46:05.239Z,1.73
2022-08-08T07:48:24.371Z,1.83
2022-08-08T07:50:52.598Z,1.75
2022-08-08T07:54:01.228Z,1.70
2022-08-08T07:56:15.721Z,2.42
2022-08-08T07:58:44.529Z,2.65
2022-08-08T08:01:27.042Z,2.67
2022-08-08T08:04:03.842Z,2.17
2022-08-08T08:06:33.326Z,1.95
2022-08-08T08:09:18.220Z,1.90
2022-08-08T08:11:51.588Z,2.22
2022-08-08T08:15:11.928Z,2.47
2022-08-08T08:17:48.578Z,1.85
2022-08-08T08:20:19.565Z,1.85
2022-08-08T08:22:48.058Z,1.90
2022-08-08T08:25:17.002Z,2.25
2022-08-08T08:28:00.336Z,1.60
2022-08-08T08:30:30.193Z,2.00
2022-08-08T08:32:59.147Z,1.85
2022-08-08T08:35:29.921Z,2.17
2022-08-08T08:38:17.347Z,1.90
2022-08-08T08:40:51.622Z,1.73
2022-08-08T08:43:20.019Z,2.20
2022-08-08T08:45:57.383Z,1.95
2022-08-08T08:48:25.608Z,1.88
2022-08-08T08:50:55.659Z,2.15
2022-08-08T08:53:27.977Z,1.90
2022-08-08T08:56:18.173Z,2.13
2022-08-08T08:58:52.884Z,2.15
2022-08-08T09:01:27.977Z,1.85
2022-08-08T09:04:01.310Z,1.83
2022-08-08T09:09:26.358Z,1.40
2022-08-08T09:12:11.098Z,2.00
2022-08-08T09:14:45.056Z,1.52
2022-08-08T09:17:19.084Z,2.08
2022-08-08T09:21:57.487Z,2.03
2022-08-08T09:22:35.736Z,1.63
2022-08-08T09:27:57.099Z,1.42
2022-08-08T09:30:20.160Z,1.30
2022-08-08T09:33:55.476Z,1.25
2022-08-08T09:35:49.328Z,0.80
2022-08-08T09:38:29.593Z,1.25
2022-08-08T09:41:03.539Z,1.40
2022-08-08T09:44:04.514Z,1.63
2022-08-08T09:46:25.556Z,1.20
2022-08-08T09:48:58.538Z,1.10
2022-08-08T09:52:06.411Z,1.60
2022-08-08T09:54:41.501Z,1.13
2022-08-08T09:57:16.122Z,1.33
2022-08-08T10:00:02.080Z,1.13
2022-08-08T10:02:47.041Z,1.23
2022-08-08T10:05:22.767Z,1.05
2022-08-08T10:07:51.960Z,1.17
2022-08-08T10:10:33.577Z,1.20
2022-08-08T10:13:32.122Z,1.48
2022-08-08T10:16:05.192Z,1.10
2022-08-08T10:18:35.126Z,1.48
2022-08-08T10:21:25.247Z,1.25
2022-08-08T10:23:58.081Z,1.45
2022-08-08T10:26:57.611Z,1.33
2022-08-08T10:29:24.849Z,1.50
2022-08-08T10:31:57.439Z,1.10
2022-08-08T10:34:27.250Z,1.38
2022-08-08T10:36:59.811Z,1.52
2022-08-08T10:39:43.652Z,1.33
2022-08-08T10:42:19.053Z,1.35
2022-08-08T10:44:49.361Z,1.15
2022-08-08T10:47:20.961Z,1.30
2022-08-08T10:50:00.432Z,1.40
2022-08-08T10:52:34.282Z,1.70
2022-08-08T10:55:06.656Z,1.52
2022-08-08T10:57:49.530Z,1.50
2022-08-08T11:00:26.066Z,1.80
2022-08-08T11:02:57.504Z,1.15
2022-08-08T11:05:24.614Z,1.42
2022-08-08T11:08:37.345Z,1.40
2022-08-08T11:10:41.861Z,1.98
2022-08-08T11:16:00.745Z,1.45
2022-08-08T11:18:29.898Z,1.50
2022-08-08T11:21:00.864Z,1.13
2022-08-08T11:23:39.680Z,1.35
2022-08-08T11:26:06.779Z,1.45
2022-08-08T11:28:38.456Z,1.47
2022-08-08T11:31:09.528Z,1.20
2022-08-08T11:33:59.368Z,1.40
2022-08-08T11:36:29.051Z,1.13
2022-08-08T11:38:57.122Z,1.10
2022-08-08T11:41:28.194Z,1.27
2022-08-08T11:44:00.740Z,1.50
2022-08-08T11:46:31.670Z,1.35
2022-08-08T11:49:00.183Z,1.35
2022-08-08T11:51:30.719Z,1.10
2022-08-08T11:54:27.248Z,1.40
2022-08-08T11:56:55.933Z,1.15
2022-08-08T12:00:02.124Z,1.20
2022-08-08T12:02:32.371Z,1.35
2022-08-08T12:05:07.056Z,1.13
2022-08-08T12:07:53.513Z,1.13
2022-08-08T12:10:28.119Z,1.00
2022-08-08T12:13:06.893Z,1.10
2022-08-08T12:15:42.681Z,1.17
2022-08-08T12:18:24.437Z,1.20
2022-08-08T12:20:56.595Z,1.30
2022-08-08T12:23:43.173Z,1.30
2022-08-08T12:26:28.181Z,0.90
2022-08-08T12:29:19.206Z,1.40
2022-08-08T12:31:53.878Z,1.33
2022-08-08T12:34:36.806Z,1.05
2022-08-08T12:37:05.199Z,0.98
2022-08-08T12:40:01.851Z,1.05
2022-08-08T12:42:22.067Z,1.17
2022-08-08T12:45:20.090Z,1.13
2022-08-08T12:48:10.290Z,1.35
2022-08-08T12:50:54.580Z,1.20
2022-08-08T12:53:30.282Z,1.48
2022-08-08T12:56:17.605Z,1.40
2022-08-08T12:58:55.491Z,1.00
2022-08-08T13:01:35.179Z,1.40
2022-08-08T13:04:24.490Z,1.10
2022-08-08T13:07:06.435Z,1.10
2022-08-08T13:09:57.383Z,1.20
2022-08-08T13:12:30.391Z,1.23
2022-08-08T13:15:03.107Z,1.00
2022-08-08T13:17:54.322Z,1.10
2022-08-08T13:20:19.726Z,1.40
2022-08-08T13:25:14.078Z,1.23
2022-08-08T13:27:41.847Z,1.23
2022-08-08T13:30:10.474Z,1.17
2022-08-08T13:32:39.681Z,1.02
2022-08-08T13:35:24.260Z,0.80
2022-08-08T13:38:05.176Z,1.30
2022-08-08T13:40:34.116Z,1.42
2022-08-08T13:43:00.875Z,1.00
2022-08-08T13:45:31.016Z,1.30
2022-08-08T13:48:02.043Z,1.17
2022-08-08T13:50:43.109Z,0.88
2022-08-08T13:56:02.056Z,0.98
2022-08-08T13:58:31.149Z,1.17
2022-08-08T14:01:11.132Z,1.17
2022-08-08T14:03:53.343Z,1.08
2022-08-08T14:06:32.897Z,1.00
2022-08-08T14:09:24.443Z,1.92
2022-08-08T14:11:48.796Z,1.25
2022-08-08T14:14:20.607Z,1.13
2022-08-08T14:16:52.089Z,0.98
2022-08-08T14:19:28.018Z,0.80
2022-08-08T14:22:20.274Z,0.90
2022-08-08T14:24:52.646Z,1.33
2022-08-08T14:27:27.165Z,0.90
2022-08-08T14:30:02.897Z,0.93
2022-08-08T14:32:31.360Z,0.90
2022-08-08T14:35:08.104Z,0.80
2022-08-08T14:37:59.646Z,0.65
2022-08-08T14:40:29.863Z,1.30
2022-08-08T14:43:01.383Z,0.90
2022-08-08T14:46:01.546Z,0.80
2022-08-08T14:48:27.393Z,1.00
2022-08-08T14:51:06.631Z,1.10
2022-08-08T14:53:56.083Z,1.23
2022-08-08T14:56:25.781Z,1.10
2022-08-08T14:58:54.416Z,0.85
2022-08-08T15:01:41.384Z,1.00
2022-08-08T15:04:09.374Z,1.08
2022-08-08T15:06:37.275Z,1.05
2022-08-08T15:09:04.509Z,1.02
2022-08-08T15:11:43.043Z,0.80
2022-08-08T15:14:14.365Z,0.98
2022-08-08T15:19:11.429Z,0.90
2022-08-08T15:21:42.864Z,0.95
2022-08-08T15:24:14.066Z,0.80
2022-08-08T15:26:41.803Z,0.88
2022-08-08T15:29:08.421Z,0.75
2022-08-08T15:32:03.835Z,0.80
2022-08-08T15:34:29.301Z,1.07
2022-08-08T15:37:02.108Z,0.88
2022-08-08T15:39:29.746Z,1.00
2022-08-08T15:41:58.180Z,1.13
2022-08-08T15:44:27.275Z,1.00
2022-08-08T15:46:54.790Z,1.08
2022-08-08T15:49:24.447Z,1.10
2022-08-08T15:51:56.430Z,1.20
2022-08-08T15:54:38.663Z,0.93
2022-08-08T15:57:09.306Z,1.40
2022-08-08T16:00:10.971Z,0.98
2022-08-08T16:02:30.575Z,1.00
2022-08-08T16:04:58.838Z,0.85
2022-08-08T16:07:25.695Z,1.00
2022-08-08T16:13:11.263Z,1.07
2022-08-08T16:13:15.666Z,1.58
2022-08-08T16:15:59.708Z,0.80
2022-08-08T16:18:33.211Z,0.88
2022-08-08T16:21:00.889Z,0.95
2022-08-08T16:23:32.190Z,1.25
2022-08-08T16:26:04.825Z,1.10
2022-08-08T16:28:41.446Z,1.30
2022-08-08T16:31:09.205Z,1.00
2022-08-08T16:33:39.451Z,0.80
2022-08-08T16:36:08.971Z,0.88
2022-08-08T16:38:44.874Z,1.08
2022-08-08T16:41:22.758Z,1.15
2022-08-08T16:43:51.530Z,0.95
2022-08-08T16:46:37.474Z,0.98
2022-08-08T16:49:09.200Z,1.40
2022-08-08T16:55:00.968Z,1.10
2022-08-08T16:55:05.352Z,0.95
2022-08-08T16:57:23.663Z,0.80
2022-08-08T16:59:58.016Z,1.23
2022-08-08T17:02:38.246Z,1.30
2022-08-08T17:05:06.607Z,1.08
2022-08-08T17:07:33.180Z,0.93
2022-08-08T17:10:05.059Z,0.68
2022-08-08T17:12:34.769Z,0.90
2022-08-08T17:15:17.702Z,0.90
2022-08-08T17:18:03.561Z,0.77
2022-08-08T17:20:39.622Z,1.25
2022-08-08T17:23:25.774Z,0.90
2022-08-08T17:28:34.618Z,1.13
2022-08-08T17:31:39.539Z,0.90
2022-08-08T17:34:37.384Z,1.13
2022-08-08T17:36:55.172Z,0.80
2022-08-08T17:40:03.534Z,0.90
2022-08-08T17:42:14.674Z,0.93
2022-08-08T17:44:44.181Z,1.17
2022-08-08T17:47:11.229Z,1.02
2022-08-08T17:49:50.410Z,1.30
2022-08-08T17:52:18.552Z,0.85
2022-08-08T17:54:46.322Z,0.65
2022-08-08T17:57:14.260Z,0.90
2022-08-08T17:59:45.635Z,0.75
2022-08-08T18:02:18.699Z,0.82
2022-08-08T18:04:50.951Z,0.80
2022-08-08T18:08:04.064Z,0.80
2022-08-08T18:10:05.165Z,0.97
2022-08-08T18:12:31.719Z,1.92
2022-08-08T18:14:58.675Z,2.70
2022-08-08T18:17:28.563Z,1.97
2022-08-08T18:20:37.091Z,1.85
2022-08-08T18:22:58.973Z,1.07
2022-08-08T18:25:25.736Z,11.02
2022-08-08T18:27:55.110Z,11.63
2022-08-08T18:30:21.712Z,10.68
2022-08-08T18:32:48.645Z,6.10
2022-08-08T18:35:16.820Z,3.25
2022-08-08T18:37:48.458Z,1.75
2022-08-08T18:40:15.640Z,3.70
2022-08-08T18:42:45.798Z,3.08
2022-08-08T18:45:45.092Z,3.50
2022-08-08T18:48:07.759Z,2.65
2022-08-08T18:50:39.440Z,7.05
2022-08-08T18:53:06.739Z,10.38
2022-08-08T18:55:33.998Z,6.72
2022-08-08T18:58:00.561Z,6.45
2022-08-08T19:00:27.381Z,10.82
2022-08-08T19:02:55.213Z,4.75
2022-08-08T19:05:31.834Z,4.45
2022-08-08T19:08:07.953Z,2.30
2022-08-08T19:10:35.206Z,1.48
2022-08-08T19:13:01.800Z,1.20
2022-08-08T19:15:34.171Z,1.08
2022-08-08T19:18:30.961Z,0.98
2022-08-08T19:20:48.687Z,0.93
2022-08-08T19:23:16.728Z,1.17
2022-08-08T19:26:20.163Z,1.15
2022-08-08T19:28:30.056Z,1.15
2022-08-08T19:31:03.831Z,1.63
2022-08-08T19:33:51.578Z,1.00
2022-08-08T19:36:27.548Z,1.10
2022-08-08T19:38:56.282Z,1.00
2022-08-08T19:41:28.029Z,1.00
2022-08-08T19:44:02.761Z,1.13
2022-08-08T19:46:33.207Z,1.65
2022-08-08T19:49:01.024Z,1.30
2022-08-08T19:51:34.296Z,1.00
2022-08-08T19:54:06.140Z,1.48
2022-08-08T19:56:40.374Z,1.40
2022-08-08T19:59:09.246Z,1.02
2022-08-08T20:02:01.719Z,1.00
2022-08-08T20:04:23.774Z,1.00
2022-08-08T20:06:51.010Z,1.40
2022-08-08T20:09:22.418Z,1.58
2022-08-08T20:11:50.164Z,1.08
2022-08-08T20:14:33.932Z,1.40
2022-08-08T20:17:02.166Z,1.27
2022-08-08T20:19:33.433Z,1.50
2022-08-08T20:22:03.143Z,1.90
2022-08-08T20:24:31.885Z,1.33
2022-08-08T20:26:58.531Z,1.23
2022-08-08T20:29:25.793Z,1.87
2022-08-08T20:32:14.074Z,1.13
2022-08-08T20:34:47.953Z,1.23
2022-08-08T20:37:20.797Z,1.40
2022-08-08T20:39:51.628Z,1.67
2022-08-08T20:42:20.431Z,1.10
2022-08-08T20:44:55.134Z,1.23
2022-08-08T20:47:23.346Z,1.30
2022-08-08T20:50:03.956Z,1.15
2022-08-08T20:52:32.136Z,1.55
2022-08-08T20:54:58.881Z,1.80
2022-08-08T21:00:08.675Z,1.35
2022-08-08T21:02:37.412Z,1.40
2022-08-08T21:05:04.522Z,1.40
2022-08-08T21:08:07.688Z,1.40
2022-08-08T21:10:20.765Z,1.40
2022-08-08T21:12:54.251Z,1.42
2022-08-08T21:16:04.946Z,1.50
2022-08-08T21:18:08.179Z,1.00
2022-08-08T21:20:35.190Z,1.25
2022-08-08T21:23:04.361Z,1.75
2022-08-08T21:25:36.488Z,1.40
2022-08-08T21:28:14.443Z,1.27
2022-08-08T21:30:42.905Z,1.35
2022-08-08T21:33:16.221Z,1.40
2022-08-08T21:36:14.908Z,1.42
2022-08-08T21:38:29.909Z,1.95
2022-08-08T21:40:58.013Z,1.58
2022-08-08T21:43:31.134Z,1.13
2022-08-08T21:48:06.009Z,1.50
2022-08-08T21:48:51.441Z,1.55
2022-08-08T21:51:45.856Z,1.70
2022-08-08T21:54:23.209Z,1.65
2022-08-08T21:56:54.911Z,1.70
2022-08-08T21:59:22.925Z,1.90
2022-08-08T22:04:24.638Z,1.50
2022-08-08T22:06:52.490Z,2.28
2022-08-08T22:09:19.311Z,1.98
2022-08-08T22:12:03.086Z,1.60
2022-08-08T22:14:32.735Z,1.30
2022-08-08T22:17:01.268Z,1.60
2022-08-08T22:19:29.049Z,1.67
2022-08-08T22:21:56.691Z,1.52
2022-08-08T22:24:23.800Z,1.48
2022-08-08T22:27:01.232Z,1.55
2022-08-08T22:30:01.648Z,2.08
2022-08-08T22:32:18.925Z,1.70
2022-08-08T22:37:49.474Z,2.00
2022-08-08T22:40:11.748Z,1.70
2022-08-08T22:42:42.930Z,2.55
2022-08-08T22:45:13.745Z,1.67
2022-08-08T22:47:48.684Z,1.90
2022-08-08T22:50:26.096Z,1.80
2022-08-08T22:54:30.993Z,1.45
2022-08-08T22:55:59.521Z,1.92
2022-08-08T23:00:56.144Z,1.23
2022-08-08T23:03:24.208Z,1.40
2022-08-08T23:06:01.614Z,1.60
2022-08-08T23:08:28.469Z,1.40
2022-08-08T23:11:06.400Z,1.48
2022-08-08T23:13:42.098Z,1.67
2022-08-08T23:16:37.871Z,1.60
2022-08-08T23:19:04.734Z,1.60
2022-08-08T23:21:35.599Z,1.60
2022-08-08T23:24:05.887Z,1.20
2022-08-08T23:26:33.084Z,1.60
2022-08-08T23:29:00.803Z,1.83
2022-08-08T23:31:27.435Z,1.75
2022-08-08T23:34:17.001Z,1.90
2022-08-08T23:36:40.869Z,1.48
2022-08-08T23:39:07.812Z,2.15
2022-08-08T23:41:41.577Z,1.25
2022-08-08T23:44:13.226Z,1.38
2022-08-08T23:49:05.467Z,1.23
2022-08-08T23:49:26.699Z,1.55
2022-08-08T23:52:05.860Z,1.83
2022-08-08T23:54:42.478Z,1.80
2022-08-08T23:57:26.658Z,2.13
