createdAt,value
2022-10-22T00:01:10.704Z,21.30
2022-10-22T00:03:44.512Z,20.90
2022-10-22T00:06:11.691Z,21.77
2022-10-22T00:08:39.135Z,22.05
2022-10-22T00:11:21.505Z,22.08
2022-10-22T00:13:49.204Z,22.00
2022-10-22T00:16:16.388Z,20.55
2022-10-22T00:18:50.429Z,22.15
2022-10-22T00:21:25.676Z,22.98
2022-10-22T00:23:59.540Z,20.27
2022-10-22T00:26:26.801Z,21.23
2022-10-22T00:28:54.393Z,20.73
2022-10-22T00:31:28.448Z,21.67
2022-10-22T00:33:55.723Z,22.00
2022-10-22T00:36:22.989Z,22.70
2022-10-22T00:38:56.502Z,21.13
2022-10-22T00:41:23.730Z,24.08
2022-10-22T00:43:55.385Z,21.38
2022-10-22T00:46:29.384Z,20.35
2022-10-22T00:48:57.652Z,20.30
2022-10-22T00:51:33.488Z,21.20
2022-10-22T00:54:05.478Z,22.50
2022-10-22T00:56:39.474Z,21.88
2022-10-22T01:01:39.067Z,21.45
2022-10-22T01:04:13.416Z,22.48
2022-10-22T01:06:40.592Z,21.08
2022-10-22T01:09:29.571Z,21.70
2022-10-22T01:14:23.892Z,20.00
2022-10-22T01:17:00.386Z,22.23
2022-10-22T01:19:27.551Z,20.30
2022-10-22T01:22:12.426Z,20.60
2022-10-22T01:24:52.384Z,19.80
2022-10-22T01:27:36.528Z,20.88
2022-10-22T01:30:06.188Z,21.02
2022-10-22T01:32:43.442Z,20.67
2022-10-22T10:20:38.595Z,15.43
2022-10-22T10:23:30.508Z,15.52
2022-10-22T10:26:17.944Z,16.48
2022-10-22T10:28:54.543Z,15.63
2022-10-22T10:31:24.854Z,14.23
2022-10-22T10:34:10.491Z,15.13
2022-10-22T10:36:37.920Z,14.63
2022-10-22T10:39:14.663Z,14.27
2022-10-22T10:41:42.052Z,14.38
2022-10-22T10:44:34.560Z,13.32
2022-10-22T10:47:25.531Z,14.15
2022-10-22T10:50:01.659Z,12.82
2022-10-22T10:52:35.071Z,13.73
2022-10-22T10:55:26.667Z,14.32
2022-10-22T10:58:03.301Z,14.32
2022-10-22T11:00:39.626Z,14.07
2022-10-22T11:03:24.579Z,13.38
2022-10-22T11:06:07.500Z,13.95
2022-10-22T11:08:51.760Z,15.98
2022-10-22T11:11:32.989Z,13.63
2022-10-22T11:14:06.597Z,14.50
2022-10-22T11:16:53.937Z,15.15
2022-10-22T11:19:52.468Z,15.07
2022-10-22T11:22:33.602Z,14.90
2022-10-22T11:25:21.632Z,14.40
2022-10-22T11:28:11.020Z,14.57
2022-10-22T11:30:45.649Z,14.70
2022-10-22T11:33:16.977Z,14.32
2022-10-22T11:35:52.632Z,14.38
2022-10-22T11:38:23.098Z,15.55
2022-10-22T11:41:05.597Z,15.50
2022-10-22T11:43:35.608Z,14.32
2022-10-22T11:46:15.872Z,15.90
2022-10-22T11:48:43.077Z,16.05
2022-10-22T11:51:35.617Z,15.73
2022-10-22T11:54:22.978Z,17.00
2022-10-22T11:56:59.634Z,16.40
2022-10-22T11:59:38.558Z,16.80
2022-10-22T12:02:30.595Z,14.93
2022-10-22T12:05:17.657Z,15.32
2022-10-22T12:08:03.612Z,15.50
2022-10-22T12:10:35.257Z,15.40
2022-10-22T12:13:12.779Z,14.50
2022-10-22T12:15:49.962Z,15.57
2022-10-22T12:18:35.700Z,15.05
2022-10-22T12:21:09.597Z,14.65
2022-10-22T12:23:43.681Z,15.45
2022-10-22T12:26:27.086Z,15.38
2022-10-22T12:29:04.611Z,14.48
2022-10-22T12:31:36.581Z,17.23
2022-10-22T12:34:10.612Z,18.13
2022-10-22T12:36:39.696Z,19.27
2022-10-22T12:39:18.640Z,20.25
2022-10-22T12:41:46.132Z,20.08
2022-10-22T12:44:21.654Z,18.23
2022-10-22T12:46:52.964Z,19.75
2022-10-22T12:49:31.613Z,19.98
2022-10-22T12:52:01.186Z,19.30
2022-10-22T12:54:35.619Z,19.60
2022-10-22T12:57:03.146Z,18.50
2022-10-22T13:02:09.047Z,17.67
2022-10-22T13:04:44.636Z,19.05
2022-10-22T13:07:18.328Z,17.55
2022-10-22T13:10:02.733Z,16.63
2022-10-22T13:12:44.707Z,16.27
2022-10-22T13:15:28.761Z,19.13
2022-10-22T13:18:29.926Z,17.42
2022-10-22T13:21:05.732Z,17.85
2022-10-22T13:23:34.368Z,20.10
2022-10-22T13:26:09.739Z,18.40
2022-10-22T13:28:37.001Z,17.10
2022-10-22T13:31:18.755Z,17.55
2022-10-22T13:33:47.716Z,18.42
2022-10-22T13:36:22.615Z,20.75
2022-10-22T13:38:49.871Z,22.17
2022-10-22T13:41:30.766Z,22.30
2022-10-22T13:43:57.980Z,23.00
2022-10-22T13:46:32.761Z,20.90
2022-10-22T13:49:00.425Z,22.08
2022-10-22T13:51:41.664Z,21.55
2022-10-22T13:54:15.588Z,21.48
2022-10-22T13:56:49.681Z,20.33
2022-10-22T13:59:19.773Z,20.30
2022-10-22T14:01:56.731Z,20.23
2022-10-22T14:04:31.056Z,20.40
2022-10-22T14:07:04.716Z,20.75
2022-10-22T14:09:31.927Z,19.13
2022-10-22T14:11:59.070Z,18.92
2022-10-22T14:14:32.644Z,20.80
2022-10-22T14:16:59.933Z,21.15
2022-10-22T14:19:39.955Z,19.80
2022-10-22T14:22:08.907Z,22.00
2022-10-22T14:24:42.738Z,20.63
2022-10-22T14:27:12.142Z,20.42
2022-10-22T14:29:46.778Z,21.23
2022-10-22T14:32:15.444Z,22.13
2022-10-22T14:34:42.639Z,22.45
2022-10-22T14:37:24.732Z,22.15
2022-10-22T14:39:54.173Z,23.85
2022-10-22T14:42:28.049Z,23.88
2022-10-22T14:44:55.183Z,25.67
2022-10-22T14:47:22.664Z,26.55
2022-10-22T14:49:56.673Z,24.80
2022-10-22T14:52:23.903Z,26.48
2022-10-22T14:54:57.788Z,29.02
2022-10-22T14:57:28.546Z,28.05
2022-10-22T14:59:55.649Z,27.05
2022-10-22T15:02:29.759Z,26.85
2022-10-22T15:07:31.802Z,27.30
2022-10-22T15:09:59.087Z,28.20
2022-10-22T15:12:26.294Z,29.67
2022-10-22T15:14:59.668Z,28.58
2022-10-22T15:17:27.123Z,30.48
2022-10-22T15:20:10.787Z,30.02
2022-10-22T15:22:38.104Z,30.73
2022-10-22T15:25:07.252Z,30.58
2022-10-22T15:27:40.875Z,33.40
2022-10-22T15:30:08.688Z,32.42
2022-10-22T15:32:43.035Z,33.22
2022-10-22T15:35:10.413Z,30.60
2022-10-22T15:37:38.321Z,32.45
2022-10-22T15:40:14.688Z,32.08
2022-10-22T15:42:42.434Z,32.08
2022-10-22T15:45:17.224Z,31.67
2022-10-22T15:47:48.619Z,33.22
2022-10-22T15:50:16.355Z,32.08
2022-10-22T15:52:49.751Z,32.15
2022-10-22T15:55:17.056Z,35.63
2022-10-22T15:57:53.777Z,35.78
2022-10-22T16:00:21.266Z,41.00
2022-10-22T16:02:54.724Z,35.17
2022-10-22T16:05:21.925Z,37.42
2022-10-22T16:07:49.823Z,39.22
2022-10-22T16:10:23.793Z,34.72
2022-10-22T16:12:51.749Z,40.53
2022-10-22T16:15:25.721Z,45.13
2022-10-22T16:17:52.915Z,43.70
2022-10-22T16:20:38.935Z,43.65
2022-10-22T16:23:06.112Z,48.40
2022-10-22T16:25:48.901Z,44.55
2022-10-22T16:28:16.100Z,46.20
2022-10-22T16:30:43.211Z,47.38
2022-10-22T16:33:17.693Z,47.03
2022-10-22T16:35:45.316Z,44.42
2022-10-22T16:38:18.840Z,53.25
2022-10-22T16:40:46.015Z,47.58
2022-10-22T16:43:13.259Z,50.80
2022-10-22T16:45:46.700Z,44.60
2022-10-22T16:48:13.776Z,56.45
2022-10-22T16:50:47.976Z,55.92
2022-10-22T16:53:15.112Z,58.90
2022-10-22T16:55:42.579Z,49.97
2022-10-22T16:58:16.871Z,45.03
2022-10-22T17:00:44.068Z,58.30
2022-10-22T17:03:12.231Z,52.55
2022-10-22T17:05:45.709Z,57.08
2022-10-22T17:08:12.999Z,53.42
2022-10-22T17:10:47.770Z,50.50
2022-10-22T17:13:14.934Z,62.35
2022-10-22T17:15:48.842Z,49.55
2022-10-22T17:18:36.690Z,52.70
2022-10-22T17:21:19.093Z,62.20
2022-10-22T17:23:46.730Z,42.83
2022-10-22T17:28:47.958Z,54.08
2022-10-22T17:31:19.427Z,45.08
2022-10-22T17:33:53.759Z,39.45
2022-10-22T17:36:21.584Z,40.47
2022-10-22T17:38:50.551Z,45.75
2022-10-22T17:41:25.970Z,49.40
2022-10-22T17:43:59.839Z,51.78
2022-10-22T17:46:34.887Z,53.42
2022-10-22T17:49:07.051Z,48.35
2022-10-22T17:51:34.256Z,48.17
2022-10-22T17:54:09.974Z,45.33
2022-10-22T17:56:39.987Z,35.50
2022-10-22T17:59:14.754Z,36.55
2022-10-22T18:01:45.660Z,35.17
2022-10-22T18:04:22.007Z,41.83
2022-10-22T18:06:49.455Z,40.05
2022-10-22T18:09:18.711Z,49.15
2022-10-22T18:11:53.781Z,40.63
2022-10-22T18:14:22.310Z,33.65
2022-10-22T18:16:56.867Z,32.58
2022-10-22T18:19:30.758Z,45.10
2022-10-22T18:22:07.758Z,37.45
2022-10-22T18:24:38.977Z,39.22
2022-10-22T18:27:06.152Z,36.90
2022-10-22T18:29:39.844Z,42.33
2022-10-22T18:32:12.155Z,53.97
2022-10-22T18:34:46.762Z,34.03
2022-10-22T18:37:14.126Z,34.65
2022-10-22T18:39:41.295Z,44.00
2022-10-22T18:44:42.941Z,36.72
2022-10-22T18:47:18.881Z,34.47
2022-10-22T18:49:46.052Z,35.97
2022-10-22T18:52:13.168Z,39.70
2022-10-22T18:54:46.799Z,35.78
2022-10-22T18:57:14.137Z,36.15
2022-10-22T18:59:47.778Z,34.10
2022-10-22T19:02:17.104Z,34.03
2022-10-22T19:04:44.805Z,33.95
2022-10-22T19:07:19.855Z,36.78
2022-10-22T19:09:47.085Z,37.53
2022-10-22T19:12:22.978Z,36.30
2022-10-22T19:14:50.168Z,40.53
2022-10-22T19:17:17.283Z,32.33
2022-10-22T19:19:51.911Z,34.15
2022-10-22T19:22:25.749Z,30.98
2022-10-22T19:25:00.019Z,34.20
2022-10-22T19:27:27.249Z,31.27
2022-10-22T19:29:54.351Z,33.38
2022-10-22T19:32:30.866Z,34.00
2022-10-22T19:34:58.312Z,35.13
2022-10-22T19:37:31.794Z,27.27
2022-10-22T19:39:58.940Z,31.98
2022-10-22T19:42:26.125Z,30.27
2022-10-22T19:44:59.779Z,30.33
2022-10-22T19:47:27.883Z,28.02
2022-10-22T19:50:01.924Z,27.35
2022-10-22T19:52:29.045Z,33.72
2022-10-22T19:54:56.291Z,32.05
2022-10-22T19:57:29.748Z,30.13
2022-10-22T19:59:56.819Z,33.40
2022-10-22T20:02:30.891Z,36.80
2022-10-22T20:04:58.157Z,32.78
2022-10-22T20:07:25.413Z,32.47
2022-10-22T20:09:58.772Z,32.67
2022-10-22T20:12:25.856Z,34.55
2022-10-22T20:15:01.000Z,34.08
2022-10-22T20:17:28.183Z,28.63
2022-10-22T20:20:15.848Z,29.98
2022-10-22T20:22:43.757Z,28.83
2022-10-22T20:25:12.509Z,33.22
2022-10-22T20:27:45.820Z,39.90
2022-10-22T20:30:13.117Z,33.47
2022-10-22T20:32:41.013Z,36.92
2022-10-22T20:35:14.783Z,32.03
2022-10-22T20:37:48.842Z,33.78
2022-10-22T20:40:16.151Z,34.05
2022-10-22T20:42:43.717Z,46.60
2022-10-22T20:45:17.842Z,44.75
2022-10-22T20:47:51.708Z,48.53
2022-10-22T20:50:38.870Z,33.30
2022-10-22T20:53:06.109Z,31.02
2022-10-22T20:55:33.270Z,31.40
2022-10-22T20:58:07.258Z,31.10
2022-10-22T21:00:36.055Z,31.10
2022-10-22T21:03:03.171Z,32.55
2022-10-22T21:05:36.801Z,35.05
2022-10-22T21:08:11.872Z,31.60
2022-10-22T21:10:39.437Z,31.70
2022-10-22T21:15:40.926Z,29.80
2022-10-22T21:18:08.343Z,35.05
2022-10-22T21:20:48.970Z,30.35
2022-10-22T21:23:16.090Z,34.13
2022-10-22T21:25:59.890Z,30.67
2022-10-22T21:28:27.674Z,27.67
2022-10-22T21:30:55.023Z,32.22
2022-10-22T21:33:28.814Z,30.95
2022-10-22T21:35:56.809Z,30.85
2022-10-22T21:38:31.796Z,30.38
2022-10-22T21:40:59.019Z,32.67
2022-10-22T21:43:26.141Z,33.20
2022-10-22T21:46:09.833Z,40.63
2022-10-22T21:48:37.595Z,33.42
2022-10-22T21:51:18.809Z,35.53
2022-10-22T21:53:46.033Z,40.28
2022-10-22T21:56:26.034Z,38.75
2022-10-22T21:58:53.293Z,38.92
2022-10-22T22:01:20.669Z,37.63
2022-10-22T22:03:55.939Z,43.53
2022-10-22T22:06:24.661Z,46.03
2022-10-22T22:08:59.946Z,38.88
2022-10-22T22:11:27.997Z,36.05
2022-10-22T22:14:02.355Z,40.05
2022-10-22T22:16:30.645Z,30.83
2022-10-22T22:19:13.055Z,35.22
2022-10-22T22:21:46.797Z,31.75
2022-10-22T22:24:20.925Z,31.83
2022-10-22T22:26:48.716Z,30.70
2022-10-22T22:29:15.800Z,32.88
2022-10-22T22:31:49.874Z,32.28
2022-10-22T22:34:19.767Z,31.88
2022-10-22T22:36:55.795Z,27.95
2022-10-22T22:39:30.914Z,33.47
2022-10-22T22:42:04.824Z,31.98
2022-10-22T22:44:32.070Z,31.20
2022-10-22T22:46:59.147Z,29.48
2022-10-22T22:49:32.840Z,28.58
2022-10-22T22:52:00.113Z,26.13
2022-10-22T22:54:33.964Z,25.95
2022-10-22T22:57:01.124Z,23.08
2022-10-22T22:59:28.358Z,23.15
2022-10-22T23:02:01.838Z,26.05
2022-10-22T23:04:30.188Z,30.10
2022-10-22T23:07:03.895Z,24.23
2022-10-22T23:09:31.067Z,25.63
2022-10-22T23:12:04.846Z,23.80
2022-10-22T23:14:32.239Z,30.17
2022-10-22T23:17:05.857Z,30.60
2022-10-22T23:19:39.817Z,32.35
2022-10-22T23:22:20.833Z,24.23
2022-10-22T23:24:47.986Z,26.95
2022-10-22T23:27:23.887Z,27.67
2022-10-22T23:29:57.687Z,23.30
2022-10-22T23:32:31.847Z,25.75
2022-10-22T23:34:58.989Z,24.17
2022-10-22T23:37:32.930Z,21.25
2022-10-22T23:40:00.168Z,23.10
2022-10-22T23:42:27.323Z,21.75
2022-10-22T23:45:00.933Z,23.13
2022-10-22T23:47:28.150Z,21.90
2022-10-22T23:50:01.869Z,21.02
2022-10-22T23:52:29.059Z,20.52
2022-10-22T23:54:56.254Z,21.35
2022-10-22T23:57:29.833Z,19.33
2022-10-22T23:59:56.939Z,18.02
