createdAt,value
2019-03-30T00:01:33.859Z,10.60
2019-03-30T00:04:08.381Z,10.60
2019-03-30T00:06:38.276Z,10.50
2019-03-30T00:09:10.166Z,10.50
2019-03-30T00:11:41.037Z,10.40
2019-03-30T00:14:11.183Z,10.40
2019-03-30T00:16:42.399Z,10.40
2019-03-30T00:19:12.521Z,10.40
2019-03-30T00:21:45.346Z,10.50
2019-03-30T00:24:15.448Z,10.50
2019-03-30T00:26:45.839Z,10.40
2019-03-30T00:29:16.297Z,10.40
2019-03-30T00:31:46.213Z,10.40
2019-03-30T00:34:16.284Z,10.40
2019-03-30T00:36:46.234Z,10.40
2019-03-30T00:39:16.260Z,10.40
2019-03-30T00:41:46.271Z,10.40
2019-03-30T00:44:16.426Z,10.30
2019-03-30T00:46:47.523Z,10.30
2019-03-30T00:49:17.510Z,10.30
2019-03-30T00:51:47.410Z,10.30
2019-03-30T00:54:17.327Z,10.30
2019-03-30T00:56:47.594Z,10.20
2019-03-30T00:59:17.498Z,10.20
2019-03-30T01:01:47.578Z,10.20
2019-03-30T01:04:17.848Z,10.10
2019-03-30T01:06:47.795Z,10.10
2019-03-30T01:09:19.603Z,10.10
2019-03-30T01:11:49.538Z,10.00
2019-03-30T01:14:19.463Z,10.00
2019-03-30T01:16:49.472Z,10.00
2019-03-30T01:19:19.774Z,9.90
2019-03-30T01:21:49.821Z,9.90
2019-03-30T01:24:19.786Z,9.90
2019-03-30T01:26:49.727Z,9.80
2019-03-30T01:29:20.922Z,9.80
2019-03-30T01:31:52.185Z,9.80
2019-03-30T01:34:22.440Z,9.80
2019-03-30T01:36:52.607Z,9.80
2019-03-30T01:39:22.520Z,9.70
2019-03-30T01:41:52.527Z,9.70
2019-03-30T01:44:22.527Z,9.70
2019-03-30T01:46:52.706Z,9.70
2019-03-30T01:49:23.162Z,9.60
2019-03-30T01:51:53.068Z,9.60
2019-03-30T01:54:23.174Z,9.60
2019-03-30T01:56:53.296Z,9.60
2019-03-30T01:59:23.279Z,9.50
2019-03-30T02:01:54.916Z,9.50
2019-03-30T02:04:25.313Z,9.50
2019-03-30T02:06:56.542Z,9.50
2019-03-30T02:09:26.466Z,9.40
2019-03-30T02:11:56.549Z,9.40
2019-03-30T02:14:27.839Z,9.40
2019-03-30T02:16:57.818Z,9.40
2019-03-30T02:19:28.178Z,9.40
2019-03-30T02:21:59.549Z,9.40
2019-03-30T02:24:29.520Z,9.30
2019-03-30T02:26:59.531Z,9.30
2019-03-30T02:29:30.058Z,9.30
2019-03-30T02:31:59.979Z,9.30
2019-03-30T02:34:31.887Z,9.30
2019-03-30T02:37:01.919Z,9.30
2019-03-30T02:39:31.889Z,9.20
2019-03-30T02:42:01.872Z,9.20
2019-03-30T02:44:33.692Z,9.20
2019-03-30T02:47:03.670Z,9.20
2019-03-30T02:49:35.417Z,9.20
2019-03-30T02:52:05.375Z,9.20
2019-03-30T02:54:35.296Z,9.10
2019-03-30T02:57:05.322Z,9.10
2019-03-30T02:59:35.472Z,9.10
2019-03-30T03:02:05.455Z,9.10
2019-03-30T03:04:35.470Z,9.10
2019-03-30T03:07:05.435Z,9.10
2019-03-30T03:09:35.725Z,9.10
2019-03-30T03:12:07.944Z,9.10
2019-03-30T03:14:39.061Z,9.10
2019-03-30T03:17:09.109Z,9.00
2019-03-30T03:19:39.301Z,9.00
2019-03-30T03:22:12.264Z,9.00
2019-03-30T03:24:42.189Z,9.00
2019-03-30T03:27:13.893Z,9.00
2019-03-30T03:29:44.392Z,9.00
2019-03-30T03:32:14.401Z,9.00
2019-03-30T03:34:44.404Z,9.00
2019-03-30T03:37:14.430Z,9.00
2019-03-30T03:39:46.250Z,9.00
2019-03-30T03:42:16.414Z,9.00
2019-03-30T03:44:47.041Z,9.00
2019-03-30T03:47:18.750Z,8.90
2019-03-30T03:49:48.867Z,8.90
2019-03-30T03:52:21.166Z,8.80
2019-03-30T03:54:51.471Z,8.80
2019-03-30T03:57:24.493Z,8.70
2019-03-30T03:59:56.502Z,8.60
2019-03-30T04:02:28.653Z,8.60
2019-03-30T04:05:01.372Z,8.50
2019-03-30T04:07:34.339Z,8.50
2019-03-30T04:10:05.967Z,8.40
2019-03-30T04:12:37.772Z,8.40
2019-03-30T04:15:08.547Z,8.40
2019-03-30T04:17:38.810Z,8.30
2019-03-30T04:20:09.055Z,8.30
2019-03-30T04:22:40.511Z,8.30
2019-03-30T04:25:16.633Z,8.20
2019-03-30T04:27:46.598Z,8.20
2019-03-30T04:30:18.757Z,8.20
2019-03-30T04:32:48.718Z,8.20
2019-03-30T04:35:18.854Z,8.20
2019-03-30T04:37:48.769Z,8.10
2019-03-30T04:40:19.162Z,8.10
2019-03-30T04:42:49.260Z,8.10
2019-03-30T04:45:19.275Z,8.10
2019-03-30T04:47:49.574Z,8.10
2019-03-30T04:50:19.816Z,8.00
2019-03-30T04:52:51.331Z,8.00
2019-03-30T04:55:21.522Z,8.00
2019-03-30T04:57:51.497Z,7.90
2019-03-30T05:00:21.491Z,7.90
2019-03-30T05:03:10.271Z,7.90
2019-03-30T05:05:42.855Z,7.90
2019-03-30T05:08:11.879Z,7.90
2019-03-30T05:10:43.780Z,7.90
2019-03-30T05:13:13.687Z,7.90
2019-03-30T05:15:43.614Z,7.90
2019-03-30T05:18:15.115Z,7.90
2019-03-30T05:20:47.929Z,7.80
2019-03-30T05:23:18.064Z,7.80
2019-03-30T05:25:47.993Z,7.80
2019-03-30T05:28:19.424Z,7.80
2019-03-30T05:30:49.681Z,7.80
2019-03-30T05:33:21.487Z,7.90
2019-03-30T05:35:51.430Z,7.90
2019-03-30T05:38:21.439Z,7.90
2019-03-30T05:40:51.466Z,7.90
2019-03-30T05:43:21.575Z,7.90
2019-03-30T05:45:51.844Z,7.90
2019-03-30T05:48:22.023Z,8.00
2019-03-30T05:50:51.939Z,8.00
2019-03-30T05:53:21.883Z,8.00
2019-03-30T05:55:51.871Z,8.00
2019-03-30T05:58:21.758Z,8.00
2019-03-30T06:00:51.783Z,8.00
2019-03-30T06:03:21.663Z,8.10
2019-03-30T06:05:53.573Z,8.10
2019-03-30T06:08:25.393Z,8.10
2019-03-30T06:10:56.627Z,8.10
2019-03-30T06:13:26.629Z,8.10
2019-03-30T06:15:56.751Z,8.20
2019-03-30T06:18:26.692Z,8.20
2019-03-30T06:20:58.499Z,8.20
2019-03-30T06:23:30.105Z,8.30
2019-03-30T06:26:00.054Z,8.30
2019-03-30T06:28:31.298Z,8.40
2019-03-30T06:31:01.563Z,8.40
2019-03-30T06:33:31.565Z,8.40
2019-03-30T06:36:01.678Z,8.40
2019-03-30T06:38:31.926Z,8.50
2019-03-30T06:41:01.823Z,8.50
2019-03-30T06:43:31.773Z,8.50
2019-03-30T06:46:01.815Z,8.50
2019-03-30T06:48:31.847Z,8.60
2019-03-30T06:51:01.739Z,8.60
2019-03-30T06:53:31.675Z,8.70
2019-03-30T06:56:01.575Z,8.70
2019-03-30T06:58:31.522Z,8.80
2019-03-30T07:01:01.847Z,8.90
2019-03-30T07:03:31.745Z,8.90
2019-03-30T07:06:02.738Z,9.00
2019-03-30T07:08:34.006Z,9.10
2019-03-30T07:11:04.275Z,9.20
2019-03-30T07:13:37.122Z,9.30
2019-03-30T07:16:07.149Z,9.40
2019-03-30T07:18:39.227Z,9.50
2019-03-30T07:21:09.485Z,9.60
2019-03-30T07:23:39.450Z,9.70
2019-03-30T07:26:09.355Z,9.80
2019-03-30T07:28:39.283Z,9.90
2019-03-30T07:31:09.175Z,10.00
2019-03-30T07:33:39.174Z,10.10
2019-03-30T07:36:09.206Z,10.20
2019-03-30T07:38:39.350Z,10.20
2019-03-30T07:41:09.229Z,10.30
2019-03-30T07:43:39.234Z,10.40
2019-03-30T07:46:09.202Z,10.60
2019-03-30T07:48:39.104Z,10.60
2019-03-30T07:51:09.153Z,10.80
2019-03-30T07:53:44.759Z,11.00
2019-03-30T07:56:10.829Z,11.00
2019-03-30T07:58:40.906Z,11.10
2019-03-30T08:01:11.044Z,11.20
2019-03-30T08:03:42.505Z,11.30
2019-03-30T08:06:13.976Z,11.40
2019-03-30T08:08:45.205Z,11.50
2019-03-30T08:11:17.067Z,11.60
2019-03-30T08:13:48.631Z,11.70
2019-03-30T08:16:18.578Z,11.80
2019-03-30T08:18:48.777Z,11.80
2019-03-30T08:21:20.202Z,11.90
2019-03-30T08:23:50.239Z,12.00
2019-03-30T08:26:21.770Z,12.10
2019-03-30T08:28:53.394Z,12.10
2019-03-30T08:31:23.429Z,12.20
2019-03-30T08:33:53.520Z,12.30
2019-03-30T08:36:23.658Z,12.50
2019-03-30T08:38:53.688Z,12.50
2019-03-30T08:41:25.465Z,12.60
2019-03-30T08:43:56.727Z,12.70
2019-03-30T08:46:27.848Z,12.80
2019-03-30T08:48:58.596Z,12.80
2019-03-30T08:51:28.598Z,12.80
2019-03-30T08:53:58.706Z,12.80
2019-03-30T08:56:30.144Z,12.90
2019-03-30T08:59:00.090Z,13.00
2019-03-30T09:01:30.093Z,13.10
2019-03-30T09:04:02.000Z,13.10
2019-03-30T09:06:33.495Z,13.30
2019-03-30T09:09:04.360Z,13.30
2019-03-30T09:11:35.741Z,13.30
2019-03-30T09:14:05.643Z,13.40
2019-03-30T09:16:35.608Z,13.50
2019-03-30T09:19:05.642Z,13.60
2019-03-30T09:21:35.778Z,13.50
2019-03-30T09:24:10.072Z,13.60
2019-03-30T09:26:39.492Z,13.70
2019-03-30T09:29:11.419Z,13.70
2019-03-30T09:31:41.351Z,13.70
2019-03-30T09:34:11.672Z,13.80
2019-03-30T09:36:42.971Z,13.90
2019-03-30T09:39:14.277Z,13.90
2019-03-30T09:41:45.015Z,13.90
2019-03-30T09:44:16.780Z,13.90
2019-03-30T09:46:46.945Z,13.90
2019-03-30T09:49:17.368Z,13.80
2019-03-30T09:51:47.406Z,13.90
2019-03-30T09:54:23.723Z,13.90
2019-03-30T09:56:49.075Z,13.90
2019-03-30T09:59:19.010Z,13.90
2019-03-30T10:01:51.249Z,14.00
2019-03-30T10:04:22.672Z,13.90
2019-03-30T10:06:52.896Z,14.00
2019-03-30T10:09:24.724Z,14.00
2019-03-30T10:11:56.546Z,14.00
2019-03-30T10:14:26.607Z,14.00
2019-03-30T10:16:56.620Z,14.00
2019-03-30T10:19:27.717Z,14.10
2019-03-30T10:21:58.014Z,14.10
2019-03-30T10:24:37.897Z,14.10
2019-03-30T10:26:59.951Z,14.10
2019-03-30T10:29:32.697Z,14.20
2019-03-30T10:32:02.783Z,14.30
2019-03-30T10:34:32.746Z,14.20
2019-03-30T10:37:04.243Z,14.30
2019-03-30T10:39:36.022Z,14.40
2019-03-30T10:42:06.248Z,14.30
2019-03-30T10:44:36.252Z,14.50
2019-03-30T10:47:06.298Z,14.40
2019-03-30T10:49:36.439Z,14.40
2019-03-30T10:52:07.977Z,14.50
2019-03-30T10:54:51.685Z,14.50
2019-03-30T10:57:28.674Z,14.50
2019-03-30T10:59:58.790Z,14.50
2019-03-30T11:02:28.749Z,14.60
2019-03-30T11:05:00.469Z,14.70
2019-03-30T11:07:30.617Z,14.80
2019-03-30T11:10:00.676Z,14.80
2019-03-30T11:12:30.801Z,14.80
2019-03-30T11:15:00.777Z,14.90
2019-03-30T11:17:30.882Z,14.90
2019-03-30T11:20:00.809Z,14.90
2019-03-30T11:22:30.792Z,14.90
2019-03-30T11:25:07.867Z,14.90
2019-03-30T11:27:35.767Z,14.90
2019-03-30T11:30:05.758Z,15.00
2019-03-30T11:32:38.869Z,15.00
2019-03-30T11:35:09.095Z,15.00
2019-03-30T11:37:39.176Z,15.00
2019-03-30T11:40:29.457Z,15.00
2019-03-30T11:42:59.911Z,15.10
2019-03-30T11:45:29.908Z,15.10
2019-03-30T11:48:18.764Z,15.10
2019-03-30T11:50:48.773Z,15.10
2019-03-30T11:53:18.691Z,15.10
2019-03-30T11:55:48.791Z,15.10
2019-03-30T11:58:18.809Z,15.10
2019-03-30T12:00:48.873Z,15.10
2019-03-30T12:03:21.004Z,15.00
2019-03-30T12:05:50.941Z,15.10
2019-03-30T12:08:21.968Z,15.10
2019-03-30T12:10:51.909Z,15.00
2019-03-30T12:13:21.846Z,15.00
2019-03-30T12:15:51.847Z,15.00
2019-03-30T12:18:23.600Z,15.00
2019-03-30T12:20:56.943Z,15.00
2019-03-30T12:23:26.922Z,15.00
2019-03-30T12:25:58.162Z,15.00
2019-03-30T12:28:29.514Z,15.00
2019-03-30T12:30:59.609Z,15.00
2019-03-30T12:33:31.405Z,14.90
2019-03-30T12:36:01.813Z,14.90
2019-03-30T12:38:31.750Z,14.90
2019-03-30T12:41:01.728Z,14.90
2019-03-30T12:43:31.691Z,15.00
2019-03-30T12:46:04.173Z,15.00
2019-03-30T12:48:34.150Z,14.90
2019-03-30T12:51:04.690Z,14.90
2019-03-30T12:53:34.753Z,15.00
2019-03-30T12:56:05.078Z,14.90
2019-03-30T12:58:36.237Z,15.00
2019-03-30T13:01:06.199Z,15.00
2019-03-30T13:03:36.119Z,15.00
2019-03-30T13:06:07.930Z,15.00
2019-03-30T13:08:39.093Z,15.10
2019-03-30T13:11:10.680Z,15.00
2019-03-30T13:13:40.601Z,15.10
2019-03-30T13:16:12.039Z,15.10
2019-03-30T13:18:43.946Z,15.00
2019-03-30T13:21:14.013Z,15.10
2019-03-30T13:23:43.999Z,15.10
2019-03-30T13:26:15.224Z,15.10
2019-03-30T13:28:45.290Z,15.10
2019-03-30T13:31:15.271Z,15.10
2019-03-30T13:33:45.344Z,15.10
2019-03-30T13:36:15.419Z,15.10
2019-03-30T13:38:45.331Z,15.20
2019-03-30T13:41:17.113Z,15.00
2019-03-30T13:43:47.157Z,15.00
2019-03-30T13:46:17.165Z,15.00
2019-03-30T13:48:50.913Z,15.10
2019-03-30T13:51:20.922Z,15.10
2019-03-30T13:53:50.980Z,15.10
2019-03-30T13:56:21.279Z,15.10
2019-03-30T13:58:51.295Z,15.20
2019-03-30T14:01:21.376Z,15.20
2019-03-30T14:03:51.396Z,15.30
2019-03-30T14:06:22.457Z,15.30
2019-03-30T14:08:53.874Z,15.30
2019-03-30T14:11:24.172Z,15.30
2019-03-30T14:13:55.164Z,15.40
2019-03-30T14:16:25.218Z,15.40
2019-03-30T14:18:55.452Z,15.40
2019-03-30T14:21:25.566Z,15.30
2019-03-30T14:23:55.706Z,15.30
2019-03-30T14:26:31.698Z,15.40
2019-03-30T14:28:57.359Z,15.40
2019-03-30T14:31:27.375Z,15.40
2019-03-30T14:33:57.414Z,15.30
2019-03-30T14:36:27.380Z,15.30
2019-03-30T14:38:58.776Z,15.30
2019-03-30T14:41:28.933Z,15.30
2019-03-30T14:44:00.071Z,15.40
2019-03-30T14:46:32.896Z,15.40
2019-03-30T14:49:02.818Z,15.40
2019-03-30T14:51:33.847Z,15.40
2019-03-30T14:54:03.968Z,15.50
2019-03-30T14:56:44.839Z,15.50
2019-03-30T14:59:10.476Z,15.50
2019-03-30T15:01:37.452Z,15.60
2019-03-30T15:04:07.546Z,15.60
2019-03-30T15:06:37.574Z,15.60
2019-03-30T15:09:07.922Z,15.70
2019-03-30T15:11:38.131Z,15.70
2019-03-30T15:14:08.545Z,15.70
2019-03-30T15:16:38.724Z,15.80
2019-03-30T15:19:08.736Z,15.80
2019-03-30T15:21:38.760Z,15.80
2019-03-30T15:24:08.746Z,15.80
2019-03-30T15:26:38.881Z,15.80
2019-03-30T15:29:08.928Z,15.70
2019-03-30T15:31:39.039Z,15.80
2019-03-30T15:34:09.362Z,15.70
2019-03-30T15:36:39.615Z,15.70
2019-03-30T15:39:09.757Z,15.70
2019-03-30T15:41:39.928Z,15.70
2019-03-30T15:44:10.064Z,15.70
2019-03-30T15:46:40.015Z,15.60
2019-03-30T15:49:09.993Z,15.60
2019-03-30T15:51:42.600Z,15.50
2019-03-30T15:54:13.952Z,15.40
2019-03-30T15:56:43.937Z,15.40
2019-03-30T15:59:13.993Z,15.40
2019-03-30T16:01:43.933Z,15.30
2019-03-30T16:04:15.130Z,15.30
2019-03-30T16:06:45.179Z,15.20
2019-03-30T16:09:15.267Z,15.20
2019-03-30T16:11:45.407Z,15.10
2019-03-30T16:14:17.263Z,15.10
2019-03-30T16:16:47.191Z,15.00
2019-03-30T16:19:17.403Z,15.00
2019-03-30T16:21:49.739Z,15.00
2019-03-30T16:24:21.819Z,14.90
2019-03-30T16:26:51.887Z,14.90
2019-03-30T16:29:24.099Z,14.90
2019-03-30T16:31:54.090Z,14.80
2019-03-30T16:34:25.351Z,14.80
2019-03-30T16:36:55.530Z,14.80
2019-03-30T16:39:27.278Z,14.70
2019-03-30T16:41:59.120Z,14.60
2019-03-30T16:44:29.053Z,14.60
2019-03-30T16:46:58.943Z,14.60
2019-03-30T16:49:29.278Z,14.50
2019-03-30T16:51:59.399Z,14.50
2019-03-30T16:54:32.486Z,14.40
2019-03-30T16:57:02.568Z,14.40
2019-03-30T16:59:32.511Z,14.30
2019-03-30T17:02:02.554Z,14.30
2019-03-30T17:04:32.619Z,14.20
2019-03-30T17:07:03.792Z,14.10
2019-03-30T17:09:34.292Z,14.10
2019-03-30T17:12:04.429Z,14.00
2019-03-30T17:14:36.287Z,14.00
2019-03-30T17:17:07.086Z,14.00
2019-03-30T17:19:37.186Z,13.90
2019-03-30T17:22:07.164Z,13.90
2019-03-30T17:24:37.496Z,13.80
2019-03-30T17:27:07.444Z,13.80
2019-03-30T17:29:37.380Z,13.70
2019-03-30T17:32:12.166Z,13.70
2019-03-30T17:34:42.271Z,13.60
2019-03-30T17:37:14.583Z,13.50
2019-03-30T17:39:45.133Z,13.50
2019-03-30T17:42:15.047Z,13.50
2019-03-30T17:44:46.632Z,13.40
2019-03-30T17:47:16.629Z,13.40
2019-03-30T17:49:48.332Z,13.30
2019-03-30T17:52:19.853Z,13.30
2019-03-30T17:54:50.539Z,13.30
2019-03-30T17:57:20.502Z,13.20
2019-03-30T17:59:50.597Z,13.10
2019-03-30T18:02:23.111Z,13.10
2019-03-30T18:04:52.554Z,13.10
2019-03-30T18:07:22.540Z,13.00
2019-03-30T18:09:52.875Z,13.00
2019-03-30T18:12:23.819Z,13.00
2019-03-30T18:14:54.355Z,12.90
2019-03-30T18:17:24.291Z,12.90
2019-03-30T18:19:54.203Z,12.90
2019-03-30T18:22:24.227Z,12.80
2019-03-30T18:24:55.972Z,12.80
2019-03-30T18:27:27.689Z,12.80
2019-03-30T18:29:57.625Z,12.80
2019-03-30T18:32:27.695Z,12.70
2019-03-30T18:34:58.621Z,12.70
2019-03-30T18:37:29.900Z,12.70
2019-03-30T18:40:00.271Z,12.70
2019-03-30T18:42:30.369Z,12.60
2019-03-30T18:45:01.407Z,12.60
2019-03-30T18:47:31.389Z,12.60
2019-03-30T18:50:03.341Z,12.50
2019-03-30T18:52:35.136Z,12.50
2019-03-30T18:55:05.827Z,12.50
2019-03-30T18:57:37.562Z,12.40
2019-03-30T19:00:08.045Z,12.40
2019-03-30T19:02:38.159Z,12.30
2019-03-30T19:05:08.220Z,12.30
2019-03-30T19:07:38.177Z,12.30
2019-03-30T19:10:08.369Z,12.20
2019-03-30T19:12:38.304Z,12.20
2019-03-30T19:15:08.395Z,12.20
2019-03-30T19:17:38.371Z,12.20
2019-03-30T19:20:11.307Z,12.10
2019-03-30T19:22:41.396Z,12.10
2019-03-30T19:25:11.291Z,12.00
2019-03-30T19:27:42.628Z,12.00
2019-03-30T19:30:13.188Z,11.90
2019-03-30T19:32:44.304Z,11.90
2019-03-30T19:35:14.245Z,11.90
2019-03-30T19:37:44.284Z,11.90
2019-03-30T19:40:15.648Z,11.90
2019-03-30T19:42:45.724Z,11.90
2019-03-30T19:45:17.489Z,11.80
2019-03-30T19:47:47.538Z,11.80
2019-03-30T19:50:17.626Z,11.80
2019-03-30T19:52:47.583Z,11.80
2019-03-30T19:55:19.217Z,11.80
2019-03-30T19:57:51.340Z,11.70
2019-03-30T20:00:22.029Z,11.70
2019-03-30T20:02:52.152Z,11.70
2019-03-30T20:05:22.493Z,11.70
2019-03-30T20:07:52.535Z,11.70
2019-03-30T20:10:22.769Z,11.70
2019-03-30T20:12:52.830Z,11.60
2019-03-30T20:15:23.009Z,11.60
2019-03-30T20:17:54.119Z,11.60
2019-03-30T20:20:24.477Z,11.60
2019-03-30T20:22:54.372Z,11.50
2019-03-30T20:25:26.030Z,11.50
2019-03-30T20:27:56.277Z,11.50
2019-03-30T20:30:26.478Z,11.40
2019-03-30T20:32:56.594Z,11.40
2019-03-30T20:35:26.690Z,11.40
2019-03-30T20:37:56.814Z,11.40
2019-03-30T20:40:26.821Z,11.40
2019-03-30T20:42:57.049Z,11.40
2019-03-30T20:45:27.032Z,11.40
2019-03-30T20:47:57.007Z,11.30
2019-03-30T20:50:26.985Z,11.30
2019-03-30T20:52:58.847Z,11.30
2019-03-30T20:55:28.815Z,11.30
2019-03-30T20:57:59.661Z,11.30
2019-03-30T21:00:31.444Z,11.20
2019-03-30T21:03:01.589Z,11.30
2019-03-30T21:05:31.861Z,11.20
2019-03-30T21:08:02.941Z,11.20
2019-03-30T21:10:34.506Z,11.20
2019-03-30T21:13:04.606Z,11.20
2019-03-30T21:15:34.898Z,11.20
2019-03-30T21:18:04.935Z,11.20
2019-03-30T21:20:36.125Z,11.10
2019-03-30T21:23:06.136Z,11.10
2019-03-30T21:25:36.386Z,11.10
2019-03-30T21:28:06.277Z,11.10
2019-03-30T21:30:37.550Z,11.10
2019-03-30T21:33:09.508Z,11.00
2019-03-30T21:35:41.327Z,11.00
2019-03-30T21:38:11.290Z,11.00
2019-03-30T21:40:41.530Z,11.00
2019-03-30T21:43:11.629Z,11.00
2019-03-30T21:45:41.567Z,11.00
2019-03-30T21:48:11.608Z,11.00
2019-03-30T21:50:41.618Z,11.00
2019-03-30T21:53:11.683Z,11.00
2019-03-30T21:55:41.656Z,11.00
2019-03-30T21:58:13.804Z,11.00
2019-03-30T22:00:44.140Z,10.90
2019-03-30T22:03:14.623Z,10.90
2019-03-30T22:05:44.573Z,10.90
2019-03-30T22:08:17.191Z,10.90
2019-03-30T22:10:48.057Z,10.90
2019-03-30T22:13:21.331Z,10.80
2019-03-30T22:15:49.880Z,10.80
2019-03-30T22:18:21.896Z,10.80
2019-03-30T22:20:53.167Z,10.80
2019-03-30T22:23:24.981Z,10.80
2019-03-30T22:25:54.999Z,10.70
2019-03-30T22:28:25.038Z,10.70
2019-03-30T22:30:55.177Z,10.70
2019-03-30T22:33:30.607Z,10.70
2019-03-30T22:35:58.866Z,10.70
2019-03-30T22:38:28.787Z,10.70
2019-03-30T22:40:58.720Z,10.70
2019-03-30T22:43:28.844Z,10.70
2019-03-30T22:45:59.067Z,10.60
2019-03-30T22:48:29.213Z,10.50
2019-03-30T22:50:59.263Z,10.40
2019-03-30T22:53:30.830Z,10.40
2019-03-30T22:56:00.839Z,10.30
2019-03-30T22:58:31.451Z,10.20
2019-03-30T23:01:06.364Z,10.20
2019-03-30T23:03:36.472Z,10.20
2019-03-30T23:06:06.411Z,10.20
2019-03-30T23:08:37.654Z,10.20
2019-03-30T23:11:09.118Z,10.20
2019-03-30T23:13:39.087Z,10.20
2019-03-30T23:16:09.187Z,10.20
2019-03-30T23:18:39.253Z,10.20
2019-03-30T23:21:09.213Z,10.20
2019-03-30T23:23:39.585Z,10.20
2019-03-30T23:26:09.591Z,10.20
2019-03-30T23:28:39.487Z,10.30
2019-03-30T23:31:09.705Z,10.30
2019-03-30T23:33:41.181Z,10.30
2019-03-30T23:36:11.157Z,10.30
2019-03-30T23:38:41.138Z,10.30
2019-03-30T23:41:11.073Z,10.30
2019-03-30T23:43:41.178Z,10.30
2019-03-30T23:46:11.308Z,10.30
2019-03-30T23:48:41.250Z,10.40
2019-03-30T23:51:13.153Z,10.30
2019-03-30T23:53:45.266Z,10.30
2019-03-30T23:56:34.666Z,10.30
2019-03-30T23:59:04.703Z,10.30
