createdAt,value
2023-11-30T00:00:51.406Z,26.20
2023-11-30T00:04:02.656Z,26.60
2023-11-30T00:07:13.812Z,27.60
2023-11-30T00:10:33.326Z,26.50
2023-11-30T00:14:03.229Z,27.00
2023-11-30T00:17:04.923Z,27.40
2023-11-30T00:20:19.227Z,27.80
2023-11-30T00:23:39.903Z,28.30
2023-11-30T00:27:13.657Z,26.80
2023-11-30T00:30:20.108Z,27.40
2023-11-30T00:33:36.578Z,27.40
2023-11-30T00:37:00.466Z,26.60
2023-11-30T00:40:42.845Z,26.60
2023-11-30T00:44:24.676Z,23.50
2023-11-30T00:48:08.056Z,26.30
2023-11-30T00:51:22.137Z,25.30
2023-11-30T00:54:58.598Z,25.90
2023-11-30T00:58:29.544Z,27.50
2023-11-30T01:02:02.720Z,24.60
2023-11-30T01:05:51.797Z,27.30
2023-11-30T01:09:32.759Z,25.60
2023-11-30T01:12:44.179Z,25.00
2023-11-30T01:15:41.460Z,25.20
2023-11-30T01:18:19.380Z,27.90
2023-11-30T01:20:58.422Z,28.50
2023-11-30T01:23:41.764Z,27.90
2023-11-30T01:26:30.100Z,25.60
2023-11-30T01:29:12.827Z,26.30
2023-11-30T01:31:50.438Z,27.30
2023-11-30T01:34:47.468Z,27.40
2023-11-30T01:38:17.587Z,26.50
2023-11-30T01:41:37.412Z,27.00
2023-11-30T01:44:28.438Z,25.90
2023-11-30T01:48:06.684Z,26.20
2023-11-30T01:51:08.470Z,26.40
2023-11-30T01:54:36.587Z,24.90
2023-11-30T01:57:32.073Z,26.00
2023-11-30T02:00:41.470Z,25.60
2023-11-30T02:03:37.955Z,25.00
2023-11-30T02:06:40.438Z,25.70
2023-11-30T02:09:32.916Z,25.90
2023-11-30T02:12:35.632Z,25.30
2023-11-30T02:15:41.159Z,27.00
2023-11-30T02:18:49.796Z,25.90
2023-11-30T02:22:04.272Z,25.80
2023-11-30T02:24:48.383Z,26.10
2023-11-30T02:27:46.310Z,28.00
2023-11-30T02:30:15.234Z,26.30
2023-11-30T02:36:08.912Z,26.90
2023-11-30T02:39:07.296Z,24.80
2023-11-30T02:42:07.666Z,26.50
2023-11-30T02:45:05.539Z,24.80
2023-11-30T02:48:03.778Z,25.30
2023-11-30T02:50:35.294Z,26.00
2023-11-30T02:53:04.303Z,25.70
2023-11-30T02:55:38.805Z,25.20
2023-11-30T02:59:16.233Z,24.90
2023-11-30T03:05:47.583Z,24.70
2023-11-30T03:08:50.236Z,24.10
2023-11-30T03:11:25.039Z,24.00
2023-11-30T03:14:23.899Z,24.90
2023-11-30T03:17:07.564Z,24.60
2023-11-30T03:20:17.842Z,25.70
2023-11-30T03:23:35.432Z,25.50
2023-11-30T03:26:49.914Z,23.80
2023-11-30T03:29:49.348Z,24.70
2023-11-30T03:32:49.037Z,23.80
2023-11-30T03:35:55.254Z,25.90
2023-11-30T03:39:44.993Z,24.00
2023-11-30T03:42:40.573Z,23.60
2023-11-30T03:45:43.774Z,23.50
2023-11-30T03:48:37.248Z,25.40
2023-11-30T03:51:31.632Z,25.70
2023-11-30T03:54:45.083Z,22.80
2023-11-30T03:58:06.422Z,24.80
2023-11-30T04:01:00.905Z,23.40
2023-11-30T04:04:27.324Z,24.40
2023-11-30T04:07:49.472Z,23.90
2023-11-30T04:11:05.626Z,23.90
2023-11-30T04:14:07.304Z,23.60
2023-11-30T04:17:28.244Z,22.60
2023-11-30T04:20:43.770Z,24.30
2023-11-30T04:23:47.130Z,23.80
2023-11-30T04:26:52.714Z,24.80
2023-11-30T04:29:45.123Z,25.00
2023-11-30T04:33:05.364Z,23.90
2023-11-30T04:35:54.130Z,25.70
2023-11-30T04:39:21.575Z,25.30
2023-11-30T04:42:50.478Z,24.90
2023-11-30T04:46:28.328Z,24.60
2023-11-30T04:49:21.766Z,24.70
2023-11-30T04:52:04.248Z,26.30
2023-11-30T04:54:52.830Z,23.90
2023-11-30T04:57:59.784Z,26.70
2023-11-30T05:00:52.530Z,25.30
2023-11-30T05:03:41.479Z,27.20
2023-11-30T05:06:31.307Z,29.50
2023-11-30T05:09:13.065Z,27.90
2023-11-30T05:12:05.619Z,28.80
2023-11-30T05:14:37.672Z,27.60
2023-11-30T05:17:17.925Z,28.20
2023-11-30T05:20:04.642Z,28.20
2023-11-30T05:22:52.110Z,28.90
2023-11-30T05:25:44.816Z,27.60
2023-11-30T05:28:35.731Z,27.00
2023-11-30T05:31:09.167Z,27.30
2023-11-30T05:33:45.613Z,27.20
2023-11-30T05:36:14.701Z,27.30
2023-11-30T05:39:09.016Z,27.20
2023-11-30T05:42:18.314Z,29.60
2023-11-30T05:45:24.071Z,27.90
2023-11-30T05:48:34.098Z,27.10
2023-11-30T05:51:34.833Z,26.70
2023-11-30T05:55:01.967Z,27.40
2023-11-30T05:58:23.264Z,27.60
2023-11-30T06:01:26.781Z,25.40
2023-11-30T06:04:27.834Z,27.50
2023-11-30T06:07:34.911Z,28.70
2023-11-30T06:10:33.159Z,27.20
2023-11-30T06:13:09.082Z,27.30
2023-11-30T06:16:09.082Z,28.10
2023-11-30T06:19:05.948Z,27.20
2023-11-30T06:22:15.694Z,29.50
2023-11-30T06:25:37.290Z,29.30
2023-11-30T06:29:17.664Z,30.70
2023-11-30T06:32:49.584Z,31.30
2023-11-30T06:36:13.512Z,29.50
2023-11-30T06:39:28.148Z,28.50
2023-11-30T06:42:45.318Z,29.00
2023-11-30T06:45:45.750Z,31.30
2023-11-30T06:48:26.799Z,31.10
2023-11-30T06:51:40.829Z,31.10
2023-11-30T06:55:03.420Z,30.90
2023-11-30T06:58:08.201Z,29.90
2023-11-30T07:01:27.131Z,31.50
2023-11-30T07:04:42.759Z,30.20
2023-11-30T07:07:37.898Z,30.10
2023-11-30T07:10:52.617Z,29.70
2023-11-30T07:14:04.888Z,29.20
2023-11-30T07:17:01.068Z,29.50
2023-11-30T07:20:03.117Z,29.50
2023-11-30T07:22:48.095Z,28.80
2023-11-30T07:25:47.649Z,30.10
2023-11-30T07:28:57.276Z,27.60
2023-11-30T07:32:05.650Z,28.90
2023-11-30T07:35:22.661Z,31.00
2023-11-30T07:38:10.974Z,30.50
2023-11-30T07:41:18.084Z,30.90
2023-11-30T07:44:04.724Z,31.60
2023-11-30T07:46:49.220Z,31.60
2023-11-30T07:50:07.972Z,32.10
2023-11-30T07:52:56.077Z,30.90
2023-11-30T07:56:11.710Z,31.30
2023-11-30T07:59:18.277Z,31.50
2023-11-30T08:02:05.543Z,32.10
2023-11-30T08:04:55.037Z,31.70
2023-11-30T08:07:33.290Z,33.70
2023-11-30T08:10:18.295Z,33.60
2023-11-30T08:13:02.333Z,32.40
2023-11-30T08:15:45.940Z,34.10
2023-11-30T08:19:08.810Z,34.90
2023-11-30T08:21:48.424Z,35.20
2023-11-30T08:24:58.352Z,34.30
2023-11-30T08:28:23.124Z,35.10
2023-11-30T08:31:47.509Z,34.30
2023-11-30T08:38:31.468Z,34.20
2023-11-30T08:41:37.470Z,34.50
2023-11-30T08:44:46.040Z,36.50
2023-11-30T08:47:51.157Z,38.10
2023-11-30T08:51:20.977Z,36.60
2023-11-30T08:54:55.722Z,32.90
2023-11-30T08:57:55.329Z,34.70
2023-11-30T09:01:40.056Z,36.00
2023-11-30T09:04:39.492Z,32.70
2023-11-30T09:08:20.499Z,34.70
2023-11-30T09:11:27.046Z,34.90
2023-11-30T09:14:35.320Z,35.00
2023-11-30T09:17:52.893Z,34.50
2023-11-30T09:20:58.069Z,37.00
2023-11-30T09:24:16.484Z,34.10
2023-11-30T09:27:17.720Z,35.00
2023-11-30T09:30:03.475Z,33.10
2023-11-30T09:33:08.426Z,34.40
2023-11-30T09:36:03.901Z,33.70
2023-11-30T09:38:53.453Z,35.60
2023-11-30T09:41:45.387Z,33.40
2023-11-30T09:44:48.614Z,35.10
2023-11-30T09:47:49.759Z,34.40
2023-11-30T09:50:55.982Z,34.50
2023-11-30T09:54:37.200Z,34.30
2023-11-30T09:58:11.958Z,34.50
2023-11-30T10:01:30.428Z,35.70
2023-11-30T10:04:30.780Z,33.90
2023-11-30T10:07:55.744Z,35.90
2023-11-30T10:11:52.397Z,34.60
2023-11-30T10:14:54.383Z,36.80
2023-11-30T10:17:58.134Z,35.60
2023-11-30T10:21:10.447Z,37.80
2023-11-30T10:24:40.052Z,37.20
2023-11-30T10:28:11.951Z,37.70
2023-11-30T10:31:04.105Z,35.70
2023-11-30T10:34:11.639Z,36.80
2023-11-30T10:37:39.208Z,38.60
2023-11-30T10:40:43.624Z,37.30
2023-11-30T10:44:15.248Z,39.00
2023-11-30T10:47:16.720Z,42.40
2023-11-30T10:50:33.538Z,39.30
2023-11-30T10:54:06.944Z,40.70
2023-11-30T10:56:54.518Z,40.40
2023-11-30T10:59:35.646Z,41.60
2023-11-30T11:02:20.783Z,41.70
2023-11-30T11:04:58.134Z,42.00
2023-11-30T11:07:36.294Z,42.00
2023-11-30T11:10:22.842Z,40.60
2023-11-30T11:13:13.008Z,41.90
2023-11-30T11:16:07.868Z,42.60
2023-11-30T11:19:23.114Z,42.80
2023-11-30T11:22:41.392Z,42.20
2023-11-30T11:26:10.655Z,43.80
2023-11-30T11:29:13.723Z,43.10
2023-11-30T11:32:20.718Z,41.50
2023-11-30T11:35:30.015Z,42.30
2023-11-30T11:38:06.705Z,40.00
2023-11-30T11:40:40.390Z,40.00
2023-11-30T11:43:15.226Z,40.20
2023-11-30T11:46:03.478Z,40.70
2023-11-30T11:48:37.778Z,42.40
2023-11-30T11:51:14.608Z,38.50
2023-11-30T11:53:52.295Z,38.90
2023-11-30T11:56:41.435Z,39.70
2023-11-30T11:59:40.042Z,39.10
2023-11-30T12:02:53.837Z,39.00
2023-11-30T12:05:57.960Z,38.20
2023-11-30T12:08:36.615Z,39.00
2023-11-30T12:11:31.085Z,39.10
2023-11-30T12:14:31.988Z,37.80
2023-11-30T12:17:11.974Z,36.70
2023-11-30T12:20:02.933Z,35.80
2023-11-30T12:22:40.001Z,36.60
2023-11-30T12:25:12.914Z,34.10
2023-11-30T12:27:42.216Z,35.00
2023-11-30T12:30:19.305Z,32.70
2023-11-30T12:33:00.725Z,35.80
2023-11-30T12:35:40.702Z,36.50
2023-11-30T12:38:32.064Z,34.30
2023-11-30T12:41:37.420Z,35.80
2023-11-30T12:44:18.048Z,35.80
2023-11-30T12:46:56.340Z,34.80
2023-11-30T12:49:39.525Z,32.80
2023-11-30T12:52:11.926Z,38.60
2023-11-30T12:54:52.738Z,38.70
2023-11-30T12:57:22.334Z,35.60
2023-11-30T12:59:51.021Z,32.50
2023-11-30T13:02:25.004Z,33.10
2023-11-30T13:05:03.498Z,33.40
2023-11-30T13:07:32.581Z,32.60
2023-11-30T13:10:02.024Z,31.30
2023-11-30T13:12:31.804Z,30.00
2023-11-30T13:17:39.633Z,28.30
2023-11-30T13:20:16.149Z,29.50
2023-11-30T13:22:51.147Z,31.10
2023-11-30T13:28:21.046Z,29.90
2023-11-30T13:31:02.963Z,29.40
2023-11-30T13:33:32.427Z,28.40
2023-11-30T13:36:03.773Z,28.60
2023-11-30T13:38:38.037Z,30.00
2023-11-30T13:41:14.030Z,28.40
2023-11-30T13:43:57.628Z,27.60
2023-11-30T13:46:39.235Z,30.20
2023-11-30T13:49:14.913Z,30.40
2023-11-30T13:51:46.043Z,28.60
2023-11-30T13:54:15.958Z,29.70
2023-11-30T13:56:47.020Z,28.40
2023-11-30T13:59:22.161Z,30.40
2023-11-30T14:01:53.659Z,31.70
2023-11-30T14:04:22.366Z,34.90
2023-11-30T14:06:51.396Z,34.50
2023-11-30T14:09:29.354Z,32.90
2023-11-30T14:12:05.715Z,32.10
2023-11-30T14:14:37.385Z,32.70
2023-11-30T14:17:14.781Z,31.60
2023-11-30T14:19:49.798Z,29.80
2023-11-30T14:22:24.653Z,31.50
2023-11-30T14:24:54.162Z,30.70
2023-11-30T14:27:27.801Z,31.10
2023-11-30T14:29:57.336Z,31.70
2023-11-30T14:35:07.859Z,31.90
2023-11-30T14:37:37.049Z,32.10
2023-11-30T14:40:09.874Z,31.20
2023-11-30T14:42:47.506Z,30.80
2023-11-30T14:45:19.527Z,29.50
2023-11-30T14:47:53.165Z,29.60
2023-11-30T14:50:22.459Z,30.40
2023-11-30T14:52:54.994Z,26.40
2023-11-30T14:55:33.780Z,28.20
2023-11-30T14:58:07.897Z,27.20
2023-11-30T15:00:45.129Z,28.10
2023-11-30T15:05:48.696Z,26.60
2023-11-30T15:08:23.823Z,25.20
2023-11-30T15:10:58.846Z,25.80
2023-11-30T15:13:36.096Z,22.60
2023-11-30T15:16:08.891Z,23.20
2023-11-30T15:18:53.971Z,22.60
2023-11-30T15:21:29.640Z,21.60
2023-11-30T15:24:01.812Z,22.70
2023-11-30T15:26:48.962Z,21.10
2023-11-30T15:29:20.308Z,21.00
2023-11-30T15:31:58.272Z,23.20
2023-11-30T15:34:34.792Z,23.40
2023-11-30T15:37:36.548Z,25.20
2023-11-30T15:40:22.311Z,29.00
2023-11-30T15:43:04.981Z,26.40
2023-11-30T15:45:52.336Z,27.90
2023-11-30T15:48:41.012Z,27.00
2023-11-30T15:51:19.891Z,27.10
2023-11-30T15:54:00.634Z,28.20
2023-11-30T15:56:44.967Z,27.90
2023-11-30T15:59:17.358Z,29.50
2023-11-30T16:02:11.844Z,27.70
2023-11-30T16:04:48.657Z,28.80
2023-11-30T16:07:53.514Z,30.40
2023-11-30T16:10:40.826Z,33.20
2023-11-30T16:13:34.326Z,28.20
2023-11-30T16:16:11.086Z,31.30
2023-11-30T16:19:02.650Z,31.40
2023-11-30T16:22:04.130Z,32.80
2023-11-30T16:24:55.528Z,31.00
2023-11-30T16:28:16.481Z,30.80
2023-11-30T16:31:14.385Z,28.00
2023-11-30T16:34:10.815Z,28.30
2023-11-30T16:37:23.128Z,30.10
2023-11-30T16:40:08.423Z,29.10
2023-11-30T16:43:12.053Z,28.70
2023-11-30T16:46:13.469Z,28.90
2023-11-30T16:48:58.762Z,28.40
2023-11-30T16:52:04.877Z,28.20
2023-11-30T16:54:48.198Z,28.90
2023-11-30T16:57:35.239Z,26.60
2023-11-30T17:00:10.839Z,28.70
2023-11-30T17:02:54.786Z,29.00
2023-11-30T17:05:59.275Z,30.50
2023-11-30T17:09:05.511Z,28.80
2023-11-30T17:12:03.739Z,30.40
2023-11-30T17:14:59.382Z,30.70
2023-11-30T17:17:58.413Z,28.40
2023-11-30T17:20:47.604Z,28.90
2023-11-30T17:23:28.433Z,29.40
2023-11-30T17:26:23.173Z,29.70
2023-11-30T17:29:01.290Z,30.60
2023-11-30T17:31:47.747Z,30.80
2023-11-30T17:34:30.821Z,29.60
2023-11-30T17:37:17.644Z,29.40
2023-11-30T17:40:19.539Z,29.80
2023-11-30T17:42:51.188Z,29.20
2023-11-30T17:45:54.932Z,28.30
2023-11-30T19:24:24.229Z,19.10
2023-11-30T19:27:19.648Z,18.10
2023-11-30T19:30:06.558Z,16.40
2023-11-30T19:33:18.090Z,16.70
2023-11-30T19:36:01.865Z,15.30
2023-11-30T19:39:30.059Z,15.80
2023-11-30T19:42:38.940Z,13.90
2023-11-30T19:45:32.440Z,15.10
2023-11-30T19:48:45.354Z,13.60
2023-11-30T19:51:40.100Z,13.20
2023-11-30T19:54:33.489Z,13.90
2023-11-30T19:57:35.953Z,11.80
2023-11-30T20:00:14.259Z,13.10
2023-11-30T20:02:54.997Z,15.00
2023-11-30T20:05:40.854Z,12.40
2023-11-30T20:08:23.844Z,11.50
2023-11-30T20:10:56.275Z,10.80
2023-11-30T20:13:47.967Z,10.10
2023-11-30T20:17:00.843Z,11.20
2023-11-30T20:19:51.314Z,11.20
2023-11-30T20:23:11.152Z,10.70
2023-11-30T20:26:19.931Z,11.90
2023-11-30T20:29:06.767Z,11.40
2023-11-30T20:32:13.000Z,10.20
2023-11-30T20:35:32.740Z,11.70
2023-11-30T20:38:52.007Z,11.00
2023-11-30T20:41:48.934Z,11.70
2023-11-30T20:44:31.155Z,12.50
2023-11-30T20:47:34.587Z,13.40
2023-11-30T20:50:39.389Z,13.80
2023-11-30T20:53:15.874Z,14.30
2023-11-30T20:56:05.816Z,14.60
2023-11-30T20:59:05.295Z,14.20
2023-11-30T21:05:20.249Z,12.50
2023-11-30T21:08:41.173Z,12.40
2023-11-30T21:11:34.361Z,11.90
2023-11-30T21:14:28.189Z,12.90
2023-11-30T21:17:38.052Z,13.30
2023-11-30T21:21:04.804Z,11.70
2023-11-30T21:24:39.459Z,11.50
2023-11-30T21:27:33.165Z,11.30
2023-11-30T21:30:28.340Z,10.20
2023-11-30T21:33:18.485Z,10.60
2023-11-30T21:36:02.687Z,10.20
2023-11-30T21:38:46.740Z,10.80
2023-11-30T21:41:48.613Z,10.90
2023-11-30T21:44:38.749Z,10.10
2023-11-30T21:47:29.670Z,10.60
2023-11-30T21:50:45.673Z,11.70
2023-11-30T21:53:38.517Z,12.00
2023-11-30T21:56:24.414Z,11.20
2023-11-30T21:59:10.876Z,10.50
2023-11-30T22:01:43.049Z,11.30
2023-11-30T22:04:50.859Z,13.00
2023-11-30T22:07:48.613Z,12.00
2023-11-30T22:10:54.464Z,11.10
2023-11-30T22:14:11.473Z,11.40
2023-11-30T22:17:25.311Z,11.20
2023-11-30T22:20:36.388Z,11.30
2023-11-30T22:23:35.855Z,11.30
2023-11-30T22:26:28.960Z,11.40
2023-11-30T22:29:54.894Z,11.70
2023-11-30T22:32:53.863Z,13.60
2023-11-30T22:35:34.251Z,12.30
2023-11-30T22:38:46.389Z,11.20
2023-11-30T22:42:08.067Z,11.70
2023-11-30T22:45:05.688Z,11.70
2023-11-30T22:48:01.058Z,11.50
2023-11-30T22:50:33.334Z,11.70
2023-11-30T22:57:21.183Z,10.90
2023-11-30T23:00:56.970Z,10.40
2023-11-30T23:03:46.740Z,10.70
2023-11-30T23:07:02.337Z,9.70
2023-11-30T23:10:21.451Z,10.30
2023-11-30T23:12:56.034Z,10.50
2023-11-30T23:15:44.175Z,10.60
2023-11-30T23:18:38.454Z,10.80
2023-11-30T23:21:38.780Z,9.40
2023-11-30T23:24:39.677Z,11.10
2023-11-30T23:27:22.087Z,10.70
2023-11-30T23:30:31.042Z,9.70
2023-11-30T23:33:39.882Z,10.00
2023-11-30T23:36:28.831Z,8.50
2023-11-30T23:39:17.124Z,10.50
2023-11-30T23:41:58.550Z,10.20
2023-11-30T23:45:12.031Z,9.50
2023-11-30T23:48:10.109Z,9.50
2023-11-30T23:51:00.658Z,9.40
2023-11-30T23:53:57.176Z,8.70
2023-11-30T23:56:33.490Z,9.70
2023-11-30T23:59:24.465Z,9.30
