createdAt,value
2018-07-26T00:01:44.986Z,95613.00
2018-07-26T00:04:16.108Z,95614.00
2018-07-26T00:06:47.143Z,95613.00
2018-07-26T00:09:18.246Z,95611.00
2018-07-26T00:11:49.161Z,95611.00
2018-07-26T00:14:20.619Z,95617.00
2018-07-26T00:16:51.609Z,95615.00
2018-07-26T00:19:23.196Z,95611.00
2018-07-26T00:21:54.357Z,95613.00
2018-07-26T00:24:25.505Z,95616.00
2018-07-26T00:26:56.619Z,95613.00
2018-07-26T00:29:27.640Z,95620.00
2018-07-26T00:31:58.793Z,95617.00
2018-07-26T00:34:29.986Z,95617.00
2018-07-26T00:37:00.956Z,95613.00
2018-07-26T00:39:32.419Z,95620.00
2018-07-26T00:42:04.255Z,95615.00
2018-07-26T00:44:35.271Z,95612.00
2018-07-26T00:47:06.283Z,95616.00
2018-07-26T00:49:37.696Z,95619.00
2018-07-26T00:52:08.660Z,95618.00
2018-07-26T00:54:40.143Z,95616.00
2018-07-26T00:57:11.082Z,95622.00
2018-07-26T00:59:42.237Z,95618.00
2018-07-26T01:02:13.243Z,95615.00
2018-07-26T01:04:44.504Z,95618.00
2018-07-26T01:07:15.492Z,95609.00
2018-07-26T01:09:46.606Z,95610.00
2018-07-26T01:12:17.518Z,95616.00
2018-07-26T01:14:48.568Z,95616.00
2018-07-26T01:17:19.830Z,95617.00
2018-07-26T01:19:51.191Z,95613.00
2018-07-26T01:22:22.238Z,95614.00
2018-07-26T01:24:53.294Z,95613.00
2018-07-26T01:27:24.386Z,95615.00
2018-07-26T01:29:55.354Z,95608.00
2018-07-26T01:32:26.296Z,95604.00
2018-07-26T01:34:57.585Z,95605.00
2018-07-26T01:37:28.497Z,95605.00
2018-07-26T01:39:59.935Z,95604.00
2018-07-26T01:42:35.545Z,95603.00
2018-07-26T01:45:06.495Z,95600.00
2018-07-26T01:47:37.491Z,95601.00
2018-07-26T01:50:09.004Z,95597.00
2018-07-26T01:52:41.113Z,95596.00
2018-07-26T01:55:13.389Z,95593.00
2018-07-26T01:57:45.998Z,95589.00
2018-07-26T02:00:17.482Z,95590.00
2018-07-26T02:05:51.567Z,95590.00
2018-07-26T02:08:22.445Z,95599.00
2018-07-26T02:10:53.335Z,95597.00
2018-07-26T02:13:24.478Z,95597.00
2018-07-26T02:15:55.519Z,95599.00
2018-07-26T02:18:26.529Z,95599.00
2018-07-26T02:20:57.572Z,95601.00
2018-07-26T02:23:28.915Z,95599.00
2018-07-26T02:26:00.079Z,95595.00
2018-07-26T02:28:31.691Z,95598.00
2018-07-26T02:31:02.876Z,95594.00
2018-07-26T02:33:33.963Z,95598.00
2018-07-26T02:36:05.125Z,95596.00
2018-07-26T02:38:36.325Z,95601.00
2018-07-26T02:41:07.420Z,95597.00
2018-07-26T02:43:38.565Z,95594.00
2018-07-26T02:46:09.613Z,95593.00
2018-07-26T02:48:40.576Z,95592.00
2018-07-26T02:51:12.011Z,95592.00
2018-07-26T02:53:43.069Z,95601.00
2018-07-26T02:56:14.073Z,95603.00
2018-07-26T02:58:45.160Z,95601.00
2018-07-26T03:01:16.097Z,95596.00
2018-07-26T03:03:47.338Z,95593.00
2018-07-26T03:06:18.620Z,95598.00
2018-07-26T03:08:49.588Z,95594.00
2018-07-26T03:11:20.773Z,95599.00
2018-07-26T03:13:51.928Z,95595.00
2018-07-26T03:16:23.043Z,95605.00
2018-07-26T03:18:54.168Z,95611.00
2018-07-26T03:21:25.212Z,95611.00
2018-07-26T03:23:56.239Z,95611.00
2018-07-26T03:26:27.203Z,95609.00
2018-07-26T03:28:58.155Z,95618.00
2018-07-26T03:31:29.296Z,95613.00
2018-07-26T03:34:00.731Z,95612.00
2018-07-26T03:36:31.880Z,95613.00
2018-07-26T03:39:03.061Z,95611.00
2018-07-26T03:41:34.254Z,95614.00
2018-07-26T03:44:05.297Z,95613.00
2018-07-26T03:46:36.359Z,95607.00
2018-07-26T03:49:07.785Z,95609.00
2018-07-26T03:51:38.729Z,95610.00
2018-07-26T03:54:09.845Z,95606.00
2018-07-26T03:56:40.801Z,95617.00
2018-07-26T03:59:11.761Z,95608.00
2018-07-26T04:01:42.796Z,95606.00
2018-07-26T04:04:14.311Z,95607.00
2018-07-26T04:06:45.463Z,95609.00
2018-07-26T04:09:16.852Z,95606.00
2018-07-26T04:11:48.087Z,95605.00
2018-07-26T04:14:19.016Z,95598.00
2018-07-26T04:16:50.122Z,95599.00
2018-07-26T04:19:21.155Z,95598.00
2018-07-26T04:21:52.806Z,95604.00
2018-07-26T04:24:23.973Z,95599.00
2018-07-26T04:26:54.947Z,95612.00
2018-07-26T04:29:26.153Z,95608.00
2018-07-26T04:31:57.924Z,95609.00
2018-07-26T04:34:30.094Z,95612.00
2018-07-26T04:37:03.104Z,95614.00
2018-07-26T04:39:34.171Z,95613.00
2018-07-26T04:42:06.497Z,95611.00
2018-07-26T04:44:37.697Z,95613.00
2018-07-26T04:47:08.904Z,95615.00
2018-07-26T04:49:39.876Z,95611.00
2018-07-26T04:52:10.880Z,95612.00
2018-07-26T04:54:42.115Z,95616.00
2018-07-26T04:57:13.356Z,95623.00
2018-07-26T04:59:44.510Z,95618.00
2018-07-26T05:02:15.552Z,95622.00
2018-07-26T05:04:46.500Z,95626.00
2018-07-26T05:07:18.024Z,95626.00
2018-07-26T05:09:49.329Z,95625.00
2018-07-26T05:12:20.263Z,95630.00
2018-07-26T05:14:51.338Z,95630.00
2018-07-26T05:17:22.606Z,95629.00
2018-07-26T05:19:53.520Z,95635.00
2018-07-26T05:22:24.632Z,95633.00
2018-07-26T05:24:55.602Z,95635.00
2018-07-26T05:27:26.947Z,95634.00
2018-07-26T05:29:58.770Z,95633.00
2018-07-26T05:32:30.675Z,95639.00
2018-07-26T05:35:02.232Z,95633.00
2018-07-26T05:37:34.444Z,95636.00
2018-07-26T05:40:07.277Z,95639.00
2018-07-26T05:42:39.747Z,95638.00
2018-07-26T05:45:12.613Z,95641.00
2018-07-26T05:47:43.531Z,95641.00
2018-07-26T05:50:18.988Z,95642.00
2018-07-26T05:52:57.335Z,95640.00
2018-07-26T05:58:15.523Z,95648.00
2018-07-26T06:00:50.929Z,95646.00
2018-07-26T06:03:24.023Z,95644.00
2018-07-26T06:05:55.055Z,95649.00
2018-07-26T06:08:25.990Z,95653.00
2018-07-26T06:10:56.914Z,95653.00
2018-07-26T06:13:45.639Z,95654.00
2018-07-26T06:16:20.492Z,95658.00
2018-07-26T06:18:51.991Z,95656.00
2018-07-26T06:21:37.866Z,95656.00
2018-07-26T06:24:11.194Z,95660.00
2018-07-26T06:26:42.322Z,95655.00
2018-07-26T06:29:23.517Z,95651.00
2018-07-26T06:32:10.452Z,95652.00
2018-07-26T06:34:43.480Z,95649.00
2018-07-26T06:37:18.848Z,95650.00
2018-07-26T06:40:04.086Z,95650.00
2018-07-26T06:42:51.008Z,95645.00
2018-07-26T06:45:22.840Z,95647.00
2018-07-26T06:47:54.350Z,95639.00
2018-07-26T06:50:57.123Z,95643.00
2018-07-26T06:53:43.831Z,95638.00
2018-07-26T06:56:14.799Z,95638.00
2018-07-26T06:58:57.801Z,95638.00
2018-07-26T07:01:28.696Z,95641.00
2018-07-26T07:04:00.140Z,95643.00
2018-07-26T07:06:32.245Z,95647.00
2018-07-26T07:09:07.415Z,95642.00
2018-07-26T07:11:40.365Z,95644.00
2018-07-26T07:14:12.186Z,95643.00
2018-07-26T07:16:45.234Z,95644.00
2018-07-26T07:19:16.680Z,95652.00
2018-07-26T07:21:48.584Z,95647.00
2018-07-26T07:24:21.623Z,95649.00
2018-07-26T07:26:54.047Z,95649.00
2018-07-26T07:29:25.043Z,95646.00
2018-07-26T07:32:03.374Z,95645.00
2018-07-26T07:34:34.763Z,95647.00
2018-07-26T07:37:06.015Z,95645.00
2018-07-26T07:39:39.120Z,95643.00
2018-07-26T07:42:17.906Z,95641.00
2018-07-26T07:45:08.181Z,95642.00
2018-07-26T07:47:53.192Z,95646.00
2018-07-26T07:50:51.724Z,95646.00
2018-07-26T07:53:46.041Z,95649.00
2018-07-26T07:56:43.461Z,95646.00
2018-07-26T07:59:17.933Z,95645.00
2018-07-26T08:01:50.489Z,95643.00
2018-07-26T08:04:22.964Z,95646.00
2018-07-26T08:07:01.028Z,95649.00
2018-07-26T08:09:40.866Z,95643.00
2018-07-26T08:12:14.807Z,95639.00
2018-07-26T08:14:48.922Z,95641.00
2018-07-26T08:17:32.945Z,95637.00
2018-07-26T08:20:07.850Z,95636.00
2018-07-26T08:22:40.569Z,95635.00
2018-07-26T08:25:21.443Z,95635.00
2018-07-26T08:27:59.739Z,95640.00
2018-07-26T08:30:33.682Z,95634.00
2018-07-26T08:33:18.372Z,95630.00
2018-07-26T08:36:19.900Z,95631.00
2018-07-26T08:41:59.689Z,95631.00
2018-07-26T08:44:31.298Z,95630.00
2018-07-26T08:47:02.384Z,95637.00
2018-07-26T08:49:34.008Z,95639.00
2018-07-26T08:52:05.902Z,95629.00
2018-07-26T08:54:37.080Z,95630.00
2018-07-26T08:57:08.666Z,95627.00
2018-07-26T08:59:41.702Z,95639.00
2018-07-26T09:02:12.865Z,95635.00
2018-07-26T09:04:43.975Z,95630.00
2018-07-26T09:07:17.211Z,95638.00
2018-07-26T09:09:48.265Z,95634.00
2018-07-26T09:12:33.612Z,95624.00
2018-07-26T09:15:16.480Z,95630.00
2018-07-26T09:17:57.420Z,95632.00
2018-07-26T09:20:36.908Z,95632.00
2018-07-26T09:23:11.747Z,95629.00
2018-07-26T09:25:43.572Z,95630.00
2018-07-26T09:28:14.927Z,95629.00
2018-07-26T09:30:46.284Z,95623.00
2018-07-26T09:33:18.953Z,95630.00
2018-07-26T09:35:53.798Z,95622.00
2018-07-26T09:38:28.702Z,95616.00
2018-07-26T09:41:01.017Z,95626.00
2018-07-26T09:43:32.361Z,95623.00
2018-07-26T09:46:03.307Z,95623.00
2018-07-26T09:48:36.241Z,95615.00
2018-07-26T09:51:11.359Z,95607.00
2018-07-26T09:53:51.503Z,95601.00
2018-07-26T09:56:24.418Z,95608.00
2018-07-26T09:58:57.872Z,95617.00
2018-07-26T10:01:30.221Z,95614.00
2018-07-26T10:04:04.825Z,95613.00
2018-07-26T10:06:35.881Z,95615.00
2018-07-26T10:09:14.560Z,95605.00
2018-07-26T10:11:46.290Z,95604.00
2018-07-26T10:14:17.480Z,95600.00
2018-07-26T10:16:48.523Z,95601.00
2018-07-26T10:19:20.129Z,95595.00
2018-07-26T10:21:51.051Z,95594.00
2018-07-26T10:24:22.435Z,95595.00
2018-07-26T10:26:55.591Z,95593.00
2018-07-26T10:29:26.702Z,95587.00
2018-07-26T10:31:58.242Z,95591.00
2018-07-26T10:34:35.409Z,95587.00
2018-07-26T10:37:06.812Z,95596.00
2018-07-26T10:39:37.829Z,95592.00
2018-07-26T10:42:09.922Z,95591.00
2018-07-26T10:44:41.775Z,95587.00
2018-07-26T10:47:24.450Z,95585.00
2018-07-26T10:50:19.030Z,95591.00
2018-07-26T10:56:26.495Z,95582.00
2018-07-26T10:58:58.275Z,95582.00
2018-07-26T11:01:29.366Z,95581.00
2018-07-26T11:04:00.984Z,95579.00
2018-07-26T11:06:39.825Z,95570.00
2018-07-26T11:09:13.402Z,95576.00
2018-07-26T11:11:46.161Z,95576.00
2018-07-26T11:14:18.891Z,95569.00
2018-07-26T11:16:50.167Z,95567.00
2018-07-26T11:19:27.809Z,95565.00
2018-07-26T11:21:59.028Z,95559.00
2018-07-26T11:24:32.343Z,95557.00
2018-07-26T11:27:17.163Z,95562.00
2018-07-26T11:29:50.011Z,95563.00
2018-07-26T11:32:22.553Z,95557.00
2018-07-26T11:34:54.431Z,95563.00
2018-07-26T11:37:34.201Z,95563.00
2018-07-26T11:40:09.861Z,95562.00
2018-07-26T11:42:43.276Z,95561.00
2018-07-26T11:45:15.464Z,95561.00
2018-07-26T11:47:46.647Z,95558.00
2018-07-26T11:50:17.640Z,95557.00
2018-07-26T11:52:51.877Z,95552.00
2018-07-26T11:55:28.920Z,95546.00
2018-07-26T11:58:02.789Z,95537.00
2018-07-26T12:00:48.649Z,95546.00
2018-07-26T12:03:25.953Z,95544.00
2018-07-26T12:05:57.073Z,95544.00
2018-07-26T12:08:33.229Z,95534.00
2018-07-26T12:11:11.556Z,95527.00
2018-07-26T12:13:46.641Z,95536.00
2018-07-26T12:16:19.768Z,95530.00
2018-07-26T12:18:52.126Z,95525.00
2018-07-26T12:21:24.717Z,95532.00
2018-07-26T12:24:01.770Z,95527.00
2018-07-26T12:26:39.928Z,95522.00
2018-07-26T12:29:11.086Z,95519.00
2018-07-26T12:31:42.265Z,95516.00
2018-07-26T12:34:13.423Z,95520.00
2018-07-26T12:36:50.475Z,95515.00
2018-07-26T12:39:33.095Z,95512.00
2018-07-26T12:42:05.166Z,95502.00
2018-07-26T12:44:36.571Z,95499.00
2018-07-26T12:47:13.928Z,95503.00
2018-07-26T12:49:51.571Z,95499.00
2018-07-26T12:52:32.439Z,95491.00
2018-07-26T12:55:09.909Z,95488.00
2018-07-26T12:57:40.960Z,95489.00
2018-07-26T13:00:21.565Z,95487.00
2018-07-26T13:02:53.072Z,95483.00
2018-07-26T13:05:24.553Z,95492.00
2018-07-26T13:07:57.109Z,95483.00
2018-07-26T13:10:29.599Z,95470.00
2018-07-26T13:13:01.486Z,95467.00
2018-07-26T13:15:33.699Z,95471.00
2018-07-26T13:18:05.576Z,95462.00
2018-07-26T13:20:37.605Z,95467.00
2018-07-26T13:23:08.985Z,95467.00
2018-07-26T13:25:40.063Z,95472.00
2018-07-26T13:28:11.493Z,95469.00
2018-07-26T13:30:42.543Z,95465.00
2018-07-26T13:33:13.539Z,95463.00
2018-07-26T13:35:44.579Z,95459.00
2018-07-26T13:38:15.663Z,95459.00
2018-07-26T13:40:47.310Z,95451.00
2018-07-26T13:43:19.492Z,95448.00
2018-07-26T13:45:50.758Z,95454.00
2018-07-26T13:48:21.797Z,95450.00
2018-07-26T13:50:52.894Z,95452.00
2018-07-26T13:53:24.479Z,95455.00
2018-07-26T13:55:55.622Z,95447.00
2018-07-26T13:58:27.647Z,95448.00
2018-07-26T14:00:59.213Z,95448.00
2018-07-26T14:03:30.348Z,95441.00
2018-07-26T14:06:04.967Z,95431.00
2018-07-26T14:08:37.242Z,95435.00
2018-07-26T14:11:08.233Z,95431.00
2018-07-26T14:13:39.534Z,95433.00
2018-07-26T14:16:11.077Z,95433.00
2018-07-26T14:18:43.711Z,95432.00
2018-07-26T14:21:14.751Z,95432.00
2018-07-26T14:23:46.922Z,95431.00
2018-07-26T14:26:18.039Z,95432.00
2018-07-26T14:28:49.245Z,95430.00
2018-07-26T14:31:22.504Z,95430.00
2018-07-26T14:33:54.532Z,95426.00
2018-07-26T14:36:25.660Z,95430.00
2018-07-26T14:38:58.893Z,95431.00
2018-07-26T14:41:32.343Z,95420.00
2018-07-26T14:44:07.273Z,95419.00
2018-07-26T14:46:58.083Z,95413.00
2018-07-26T14:49:36.563Z,95415.00
2018-07-26T14:52:20.324Z,95413.00
2018-07-26T14:54:58.564Z,95412.00
2018-07-26T15:00:21.759Z,95413.00
2018-07-26T15:02:58.661Z,95410.00
2018-07-26T15:05:35.625Z,95407.00
2018-07-26T15:08:10.580Z,95411.00
2018-07-26T15:10:43.917Z,95419.00
2018-07-26T15:13:15.647Z,95419.00
2018-07-26T15:15:48.139Z,95420.00
2018-07-26T15:18:28.743Z,95414.00
2018-07-26T15:21:00.340Z,95420.00
2018-07-26T15:23:36.048Z,95413.00
2018-07-26T15:26:07.612Z,95417.00
2018-07-26T15:28:41.642Z,95414.00
2018-07-26T15:31:18.175Z,95415.00
2018-07-26T15:33:57.612Z,95409.00
2018-07-26T15:36:30.635Z,95415.00
2018-07-26T15:39:03.365Z,95417.00
2018-07-26T15:41:35.684Z,95409.00
2018-07-26T15:44:06.975Z,95410.00
2018-07-26T15:46:37.815Z,95406.00
2018-07-26T15:49:09.311Z,95404.00
2018-07-26T15:51:53.494Z,95405.00
2018-07-26T15:54:26.576Z,95407.00
2018-07-26T15:56:57.651Z,95393.00
2018-07-26T15:59:28.837Z,95407.00
2018-07-26T16:02:00.293Z,95400.00
2018-07-26T16:04:31.604Z,95405.00
2018-07-26T16:07:03.494Z,95405.00
2018-07-26T16:09:35.518Z,95402.00
2018-07-26T16:12:06.693Z,95402.00
2018-07-26T16:14:38.250Z,95402.00
2018-07-26T16:17:09.363Z,95404.00
2018-07-26T16:19:40.404Z,95399.00
2018-07-26T16:22:11.358Z,95397.00
2018-07-26T16:24:42.387Z,95396.00
2018-07-26T16:27:13.542Z,95394.00
2018-07-26T16:29:44.898Z,95397.00
2018-07-26T16:32:16.124Z,95401.00
2018-07-26T16:34:47.325Z,95393.00
2018-07-26T16:37:19.124Z,95396.00
2018-07-26T16:39:50.949Z,95397.00
2018-07-26T16:42:22.162Z,95399.00
2018-07-26T16:44:53.608Z,95404.00
2018-07-26T16:47:24.980Z,95401.00
2018-07-26T16:49:55.986Z,95410.00
2018-07-26T16:52:27.775Z,95411.00
2018-07-26T16:54:59.019Z,95410.00
2018-07-26T16:57:30.974Z,95416.00
2018-07-26T17:00:03.440Z,95416.00
2018-07-26T17:02:36.293Z,95421.00
2018-07-26T17:05:17.049Z,95426.00
2018-07-26T17:07:57.730Z,95425.00
2018-07-26T17:10:30.096Z,95425.00
2018-07-26T17:13:02.809Z,95432.00
2018-07-26T17:15:35.909Z,95425.00
2018-07-26T17:18:07.930Z,95427.00
2018-07-26T17:20:39.428Z,95432.00
2018-07-26T17:23:11.106Z,95434.00
2018-07-26T17:25:42.288Z,95431.00
2018-07-26T17:28:13.369Z,95434.00
2018-07-26T17:30:44.617Z,95433.00
2018-07-26T17:33:15.583Z,95432.00
2018-07-26T17:35:47.523Z,95432.00
2018-07-26T17:38:18.722Z,95432.00
2018-07-26T17:40:49.943Z,95436.00
2018-07-26T17:43:20.932Z,95440.00
2018-07-26T17:45:52.109Z,95440.00
2018-07-26T17:48:23.287Z,95442.00
2018-07-26T17:50:57.302Z,95445.00
2018-07-26T17:53:35.033Z,95446.00
2018-07-26T17:56:09.437Z,95455.00
2018-07-26T17:58:43.772Z,95451.00
2018-07-26T18:01:15.095Z,95450.00
2018-07-26T18:03:46.276Z,95453.00
2018-07-26T18:06:25.548Z,95457.00
2018-07-26T18:08:58.238Z,95457.00
2018-07-26T18:11:29.550Z,95451.00
2018-07-26T18:14:00.710Z,95454.00
2018-07-26T18:16:35.693Z,95450.00
2018-07-26T18:19:07.490Z,95453.00
2018-07-26T18:21:38.708Z,95460.00
2018-07-26T18:24:10.287Z,95462.00
2018-07-26T18:26:47.034Z,95464.00
2018-07-26T18:29:19.345Z,95463.00
2018-07-26T18:31:50.511Z,95463.00
2018-07-26T18:34:22.566Z,95473.00
2018-07-26T18:36:54.031Z,95472.00
2018-07-26T18:39:27.082Z,95469.00
2018-07-26T18:41:58.930Z,95471.00
2018-07-26T18:44:31.057Z,95472.00
2018-07-26T18:47:03.578Z,95469.00
2018-07-26T18:49:36.133Z,95474.00
2018-07-26T18:52:08.840Z,95477.00
2018-07-26T18:54:41.301Z,95477.00
2018-07-26T18:57:13.183Z,95481.00
2018-07-26T18:59:45.275Z,95487.00
2018-07-26T19:02:16.664Z,95484.00
2018-07-26T19:04:47.592Z,95491.00
2018-07-26T19:07:18.611Z,95485.00
2018-07-26T19:09:49.593Z,95491.00
2018-07-26T19:12:20.957Z,95498.00
2018-07-26T19:14:52.870Z,95503.00
2018-07-26T19:17:25.800Z,95503.00
2018-07-26T19:19:57.583Z,95506.00
2018-07-26T19:22:28.694Z,95506.00
2018-07-26T19:25:00.260Z,95511.00
2018-07-26T19:27:32.056Z,95517.00
2018-07-26T19:30:04.180Z,95517.00
2018-07-26T19:32:37.805Z,95520.00
2018-07-26T19:35:14.912Z,95526.00
2018-07-26T19:37:50.532Z,95530.00
2018-07-26T19:40:22.959Z,95537.00
2018-07-26T19:42:55.299Z,95541.00
2018-07-26T19:45:28.446Z,95541.00
2018-07-26T19:48:01.056Z,95544.00
2018-07-26T19:50:32.503Z,95552.00
2018-07-26T19:53:03.984Z,95552.00
2018-07-26T19:55:35.371Z,95555.00
2018-07-26T19:58:06.748Z,95552.00
2018-07-26T20:00:37.739Z,95554.00
2018-07-26T20:03:10.412Z,95553.00
2018-07-26T20:05:48.220Z,95550.00
2018-07-26T20:08:21.733Z,95554.00
2018-07-26T20:10:52.977Z,95555.00
2018-07-26T20:13:23.987Z,95551.00
2018-07-26T20:15:55.269Z,95553.00
2018-07-26T20:18:26.238Z,95553.00
2018-07-26T20:20:57.451Z,95555.00
2018-07-26T20:23:28.764Z,95556.00
2018-07-26T20:26:00.073Z,95558.00
2018-07-26T20:28:31.504Z,95560.00
2018-07-26T20:31:03.100Z,95565.00
2018-07-26T20:33:34.599Z,95564.00
2018-07-26T20:36:08.076Z,95567.00
2018-07-26T20:38:39.679Z,95569.00
2018-07-26T20:41:11.418Z,95569.00
2018-07-26T20:43:46.761Z,95574.00
2018-07-26T20:46:18.441Z,95570.00
2018-07-26T20:48:49.520Z,95575.00
2018-07-26T20:51:22.601Z,95570.00
2018-07-26T20:53:55.682Z,95577.00
2018-07-26T20:56:26.860Z,95574.00
2018-07-26T20:58:58.120Z,95580.00
2018-07-26T21:01:29.700Z,95580.00
2018-07-26T21:04:01.435Z,95579.00
2018-07-26T21:06:42.067Z,95582.00
2018-07-26T21:09:15.219Z,95581.00
2018-07-26T21:11:46.737Z,95584.00
2018-07-26T21:14:18.123Z,95586.00
2018-07-26T21:16:52.677Z,95584.00
2018-07-26T21:19:27.037Z,95586.00
2018-07-26T21:22:01.167Z,95585.00
2018-07-26T21:24:35.040Z,95582.00
2018-07-26T21:27:06.283Z,95581.00
2018-07-26T21:29:39.919Z,95583.00
2018-07-26T21:32:11.705Z,95579.00
2018-07-26T21:34:43.116Z,95580.00
2018-07-26T21:37:17.564Z,95585.00
2018-07-26T21:39:49.328Z,95579.00
2018-07-26T21:42:20.259Z,95580.00
2018-07-26T21:44:57.248Z,95577.00
2018-07-26T21:47:39.455Z,95584.00
2018-07-26T21:50:13.908Z,95591.00
2018-07-26T21:52:46.688Z,95590.00
2018-07-26T21:55:17.843Z,95587.00
2018-07-26T21:57:50.701Z,95593.00
2018-07-26T22:00:21.718Z,95596.00
2018-07-26T22:02:55.186Z,95600.00
2018-07-26T22:05:27.223Z,95600.00
2018-07-26T22:07:59.006Z,95596.00
2018-07-26T22:10:30.928Z,95600.00
2018-07-26T22:13:03.540Z,95600.00
2018-07-26T22:15:36.217Z,95596.00
2018-07-26T22:18:08.996Z,95597.00
2018-07-26T22:20:40.295Z,95597.00
2018-07-26T22:23:13.166Z,95596.00
2018-07-26T22:25:47.300Z,95597.00
2018-07-26T22:28:19.205Z,95595.00
2018-07-26T22:30:50.490Z,95591.00
2018-07-26T22:33:21.626Z,95593.00
2018-07-26T22:35:52.912Z,95594.00
2018-07-26T22:38:23.923Z,95588.00
2018-07-26T22:40:55.294Z,95591.00
2018-07-26T22:43:26.389Z,95592.00
2018-07-26T22:45:57.546Z,95589.00
2018-07-26T22:48:28.711Z,95590.00
2018-07-26T22:51:00.041Z,95587.00
2018-07-26T22:53:31.576Z,95587.00
2018-07-26T22:56:03.536Z,95592.00
2018-07-26T22:58:34.674Z,95584.00
2018-07-26T23:01:06.036Z,95584.00
2018-07-26T23:03:37.205Z,95584.00
2018-07-26T23:06:08.151Z,95585.00
2018-07-26T23:08:39.201Z,95592.00
2018-07-26T23:11:10.472Z,95590.00
2018-07-26T23:13:41.791Z,95588.00
2018-07-26T23:16:12.805Z,95585.00
2018-07-26T23:18:44.124Z,95582.00
2018-07-26T23:21:15.233Z,95586.00
2018-07-26T23:23:50.330Z,95585.00
2018-07-26T23:26:21.670Z,95584.00
2018-07-26T23:28:53.120Z,95586.00
2018-07-26T23:31:24.096Z,95584.00
2018-07-26T23:33:55.109Z,95584.00
2018-07-26T23:36:26.314Z,95585.00
2018-07-26T23:38:57.497Z,95578.00
2018-07-26T23:41:28.559Z,95583.00
2018-07-26T23:43:59.706Z,95577.00
2018-07-26T23:46:30.870Z,95575.00
2018-07-26T23:49:02.568Z,95576.00
2018-07-26T23:51:33.671Z,95577.00
2018-07-26T23:54:05.195Z,95576.00
2018-07-26T23:56:36.575Z,95573.00
2018-07-26T23:59:08.126Z,95578.00
