createdAt,value
2018-02-23T00:00:57.625Z,0
2018-02-23T00:01:57.583Z,0
2018-02-23T00:02:57.558Z,0
2018-02-23T00:03:57.521Z,0
2018-02-23T00:04:57.482Z,0
2018-02-23T00:05:57.197Z,0
2018-02-23T00:06:57.168Z,0
2018-02-23T00:07:57.375Z,0
2018-02-23T00:08:57.343Z,0
2018-02-23T00:09:57.065Z,0
2018-02-23T00:10:57.286Z,0
2018-02-23T00:11:57.245Z,0
2018-02-23T00:12:56.953Z,0
2018-02-23T00:13:56.922Z,0
2018-02-23T00:14:57.135Z,0
2018-02-23T00:15:57.096Z,0
2018-02-23T00:16:57.063Z,0
2018-02-23T00:17:56.780Z,0
2018-02-23T00:18:56.748Z,0
2018-02-23T00:19:56.957Z,0
2018-02-23T00:20:56.674Z,0
2018-02-23T00:21:56.395Z,0
2018-02-23T00:22:56.849Z,0
2018-02-23T00:23:56.569Z,0
2018-02-23T00:24:56.537Z,0
2018-02-23T00:25:56.499Z,0
2018-02-23T00:26:56.215Z,0
2018-02-23T00:27:56.677Z,0
2018-02-23T00:28:56.151Z,0
2018-02-23T00:29:56.356Z,0
2018-02-23T00:30:56.576Z,0
2018-02-23T00:31:56.539Z,0
2018-02-23T00:32:56.507Z,0
2018-02-23T00:33:56.476Z,0
2018-02-23T00:34:56.186Z,0
2018-02-23T00:35:56.398Z,0
2018-02-23T00:36:56.367Z,0
2018-02-23T00:37:56.080Z,0
2018-02-23T00:38:56.299Z,0
2018-02-23T00:39:56.256Z,0
2018-02-23T00:40:56.220Z,0
2018-02-23T00:41:56.183Z,0
2018-02-23T00:42:55.903Z,0
2018-02-23T00:43:56.116Z,0
2018-02-23T00:44:56.086Z,0
2018-02-23T00:45:56.054Z,0
2018-02-23T00:46:55.762Z,0
2018-02-23T00:47:55.978Z,0
2018-02-23T00:48:55.942Z,0
2018-02-23T00:49:55.907Z,0
2018-02-23T00:50:55.626Z,0
2018-02-23T00:51:55.830Z,0
2018-02-23T00:52:55.555Z,0
2018-02-23T00:53:55.767Z,0
2018-02-23T00:54:55.728Z,0
2018-02-23T00:55:55.698Z,0
2018-02-23T00:56:55.660Z,0
2018-02-23T00:57:55.375Z,0
2018-02-23T00:58:55.587Z,0
2018-02-23T00:59:55.552Z,0
2018-02-23T01:00:55.517Z,0
2018-02-23T01:01:55.485Z,0
2018-02-23T01:02:55.199Z,0
2018-02-23T01:03:55.409Z,0
2018-02-23T01:04:55.376Z,0
2018-02-23T01:05:54.848Z,0
2018-02-23T01:06:55.058Z,0
2018-02-23T01:07:55.278Z,0
2018-02-23T01:08:55.238Z,0
2018-02-23T01:09:55.237Z,0
2018-02-23T01:10:55.177Z,0
2018-02-23T01:11:55.143Z,0
2018-02-23T01:12:55.094Z,0
2018-02-23T01:13:55.089Z,0
2018-02-23T01:14:54.782Z,0
2018-02-23T01:15:54.993Z,0
2018-02-23T01:16:54.957Z,0
2018-02-23T01:17:54.926Z,0
2018-02-23T01:18:54.639Z,0
2018-02-23T01:19:54.602Z,0
2018-02-23T01:20:54.816Z,0
2018-02-23T01:21:54.778Z,0
2018-02-23T01:22:54.746Z,0
2018-02-23T01:23:54.706Z,0
2018-02-23T01:24:54.677Z,0
2018-02-23T01:25:54.389Z,0
2018-02-23T01:26:54.357Z,0
2018-02-23T01:27:54.569Z,0
2018-02-23T01:28:54.532Z,0
2018-02-23T01:29:54.504Z,0
2018-02-23T01:30:54.462Z,0
2018-02-23T01:31:54.182Z,0
2018-02-23T01:32:54.143Z,0
2018-02-23T01:33:54.354Z,0
2018-02-23T01:34:54.317Z,0
2018-02-23T01:35:54.282Z,0
2018-02-23T01:36:54.249Z,0
2018-02-23T01:37:53.970Z,0
2018-02-23T01:38:54.186Z,0
2018-02-23T01:39:54.154Z,0
2018-02-23T01:40:53.869Z,0
2018-02-23T01:41:54.075Z,0
2018-02-23T01:42:54.039Z,0
2018-02-23T01:43:54.005Z,0
2018-02-23T01:44:53.968Z,0
2018-02-23T01:45:53.935Z,0
2018-02-23T01:46:53.654Z,0
2018-02-23T01:47:53.866Z,0
2018-02-23T01:48:53.832Z,0
2018-02-23T01:49:53.793Z,0
2018-02-23T01:50:53.757Z,0
2018-02-23T01:51:53.728Z,0
2018-02-23T01:52:53.691Z,0
2018-02-23T01:53:53.647Z,0
2018-02-23T01:54:53.723Z,0
2018-02-23T01:55:53.592Z,0
2018-02-23T01:56:53.548Z,0
2018-02-23T01:57:53.263Z,0
2018-02-23T01:58:53.475Z,0
2018-02-23T01:59:53.197Z,0
2018-02-23T02:00:53.404Z,0
2018-02-23T02:01:53.127Z,0
2018-02-23T02:02:53.345Z,0
2018-02-23T02:03:53.299Z,0
2018-02-23T02:04:53.276Z,0
2018-02-23T02:05:53.246Z,0
2018-02-23T02:06:53.198Z,0
2018-02-23T02:07:53.163Z,0
2018-02-23T02:08:52.877Z,0
2018-02-23T02:09:53.091Z,0
2018-02-23T02:10:53.060Z,0
2018-02-23T02:11:53.022Z,0
2018-02-23T02:12:52.737Z,0
2018-02-23T02:13:52.949Z,0
2018-02-23T02:14:52.914Z,0
2018-02-23T02:15:52.879Z,0
2018-02-23T02:16:52.846Z,0
2018-02-23T02:17:52.558Z,0
2018-02-23T02:18:52.531Z,0
2018-02-23T02:19:52.780Z,0
2018-02-23T02:20:52.704Z,0
2018-02-23T02:21:52.666Z,0
2018-02-23T02:22:52.633Z,0
2018-02-23T02:23:52.349Z,0
2018-02-23T02:24:52.580Z,0
2018-02-23T02:25:52.028Z,0
2018-02-23T02:26:52.490Z,0
2018-02-23T02:27:52.456Z,0
2018-02-23T02:28:52.419Z,0
2018-02-23T02:29:52.385Z,0
2018-02-23T02:30:52.358Z,0
2018-02-23T02:31:52.321Z,0
2018-02-23T02:32:52.288Z,0
2018-02-23T02:33:52.254Z,0
2018-02-23T02:34:52.205Z,0
2018-02-23T02:35:52.183Z,0
2018-02-23T02:36:52.143Z,0
2018-02-23T02:37:52.106Z,0
2018-02-23T02:38:52.074Z,0
2018-02-23T02:39:52.043Z,0
2018-02-23T02:40:52.014Z,0
2018-02-23T02:41:51.968Z,0
2018-02-23T02:42:51.931Z,0
2018-02-23T02:43:51.892Z,0
2018-02-23T02:44:51.909Z,0
2018-02-23T02:45:51.838Z,0
2018-02-23T02:46:51.794Z,0
2018-02-23T02:47:51.755Z,0
2018-02-23T02:48:51.735Z,0
2018-02-23T02:49:51.800Z,0
2018-02-23T02:50:51.672Z,0
2018-02-23T02:51:51.371Z,0
2018-02-23T02:52:51.587Z,0
2018-02-23T02:53:51.551Z,0
2018-02-23T02:54:51.015Z,0
2018-02-23T02:55:51.221Z,0
2018-02-23T02:56:51.190Z,0
2018-02-23T02:57:51.407Z,0
2018-02-23T02:58:51.365Z,0
2018-02-23T02:59:51.335Z,0
2018-02-23T03:00:51.300Z,0
2018-02-23T03:01:51.271Z,0
2018-02-23T03:02:51.230Z,0
2018-02-23T03:03:51.196Z,0
2018-02-23T03:04:51.165Z,0
2018-02-23T03:05:51.124Z,0
2018-02-23T03:06:50.853Z,0
2018-02-23T03:07:51.096Z,0
2018-02-23T03:08:50.787Z,0
2018-02-23T03:09:50.977Z,0
2018-02-23T03:10:51.087Z,0
2018-02-23T03:11:50.910Z,0
2018-02-23T03:12:50.872Z,0
2018-02-23T03:13:50.341Z,0
2018-02-23T03:14:50.801Z,0
2018-02-23T03:15:50.770Z,0
2018-02-23T03:16:50.478Z,0
2018-02-23T03:17:50.690Z,0
2018-02-23T03:18:50.658Z,0
2018-02-23T03:19:50.626Z,0
2018-02-23T03:20:50.593Z,0
2018-02-23T03:21:50.560Z,0
2018-02-23T03:22:50.526Z,0
2018-02-23T03:23:50.494Z,0
2018-02-23T03:24:50.451Z,0
2018-02-23T03:25:50.405Z,0
2018-02-23T03:26:50.423Z,0
2018-02-23T03:27:50.340Z,0
2018-02-23T03:28:50.320Z,0
2018-02-23T03:29:50.276Z,0
2018-02-23T03:30:50.250Z,0
2018-02-23T03:31:50.212Z,0
2018-02-23T03:32:50.171Z,0
2018-02-23T03:33:49.885Z,0
2018-02-23T03:34:50.100Z,0
2018-02-23T03:35:50.064Z,0
2018-02-23T03:36:49.774Z,0
2018-02-23T03:37:50.031Z,0
2018-02-23T03:38:49.706Z,0
2018-02-23T03:39:49.920Z,0
2018-02-23T03:40:49.883Z,0
2018-02-23T03:41:49.854Z,0
2018-02-23T03:42:49.815Z,0
2018-02-23T03:43:49.775Z,0
2018-02-23T03:44:49.734Z,0
2018-02-23T03:45:49.711Z,0
2018-02-23T03:46:49.666Z,0
2018-02-23T03:47:49.632Z,0
2018-02-23T03:48:49.601Z,0
2018-02-23T03:49:49.564Z,0
2018-02-23T03:50:49.543Z,0
2018-02-23T03:51:48.995Z,0
2018-02-23T03:52:49.457Z,0
2018-02-23T03:53:49.174Z,0
2018-02-23T03:54:49.387Z,0
2018-02-23T03:55:49.352Z,0
2018-02-23T03:56:48.822Z,0
2018-02-23T03:57:49.032Z,0
2018-02-23T03:58:48.994Z,0
2018-02-23T03:59:49.209Z,0
2018-02-23T04:00:49.181Z,0
2018-02-23T04:01:48.889Z,0
2018-02-23T04:02:49.108Z,0
2018-02-23T04:03:49.067Z,0
2018-02-23T04:04:49.075Z,0
2018-02-23T04:05:48.994Z,0
2018-02-23T04:06:48.714Z,0
2018-02-23T04:07:48.922Z,0
2018-02-23T04:08:48.941Z,0
2018-02-23T04:09:48.864Z,0
2018-02-23T04:10:48.817Z,0
2018-02-23T04:11:48.781Z,0
2018-02-23T04:12:48.744Z,0
2018-02-23T04:13:48.737Z,0
2018-02-23T04:14:48.675Z,0
2018-02-23T04:15:48.690Z,0
2018-02-23T04:16:48.607Z,0
2018-02-23T04:17:48.569Z,0
2018-02-23T04:18:48.533Z,0
2018-02-23T04:19:48.499Z,0
2018-02-23T04:20:48.461Z,0
2018-02-23T04:21:48.424Z,0
2018-02-23T04:22:48.140Z,0
2018-02-23T04:23:48.110Z,0
2018-02-23T04:24:48.321Z,0
2018-02-23T04:25:48.034Z,0
2018-02-23T04:26:48.248Z,0
2018-02-23T04:27:47.962Z,0
2018-02-23T04:28:48.179Z,0
2018-02-23T04:29:48.140Z,0
2018-02-23T04:30:48.111Z,0
2018-02-23T04:31:48.071Z,0
2018-02-23T04:32:48.035Z,0
2018-02-23T04:33:47.749Z,0
2018-02-23T04:34:47.959Z,0
2018-02-23T04:35:47.683Z,0
2018-02-23T04:36:47.915Z,0
2018-02-23T04:37:47.865Z,0
2018-02-23T04:38:47.569Z,0
2018-02-23T04:39:47.787Z,0
2018-02-23T04:40:47.753Z,0
2018-02-23T04:41:47.859Z,0
2018-02-23T04:42:47.685Z,0
2018-02-23T04:43:47.645Z,0
2018-02-23T04:44:47.358Z,0
2018-02-23T04:45:47.576Z,0
2018-02-23T04:46:47.537Z,0
2018-02-23T04:47:47.504Z,0
2018-02-23T04:48:47.461Z,0
2018-02-23T04:49:47.177Z,0
2018-02-23T04:50:47.144Z,0
2018-02-23T04:51:47.348Z,0
2018-02-23T04:52:47.315Z,0
2018-02-23T04:53:47.281Z,0
2018-02-23T04:54:46.747Z,0
2018-02-23T04:55:47.219Z,0
2018-02-23T04:56:47.271Z,0
2018-02-23T04:57:46.888Z,0
2018-02-23T04:58:47.106Z,0
2018-02-23T04:59:47.067Z,0
2018-02-23T05:00:47.032Z,0
2018-02-23T05:01:46.995Z,0
2018-02-23T05:02:46.962Z,0
2018-02-23T05:03:46.923Z,0
2018-02-23T05:04:46.889Z,0
2018-02-23T05:05:46.863Z,0
2018-02-23T05:06:46.819Z,0
2018-02-23T05:07:46.531Z,0
2018-02-23T05:08:46.744Z,0
2018-02-23T05:09:46.460Z,0
2018-02-23T05:10:46.686Z,0
2018-02-23T05:11:46.397Z,0
2018-02-23T05:12:46.355Z,0
2018-02-23T05:13:46.567Z,0
2018-02-23T05:14:46.034Z,0
2018-02-23T05:15:46.495Z,0
2018-02-23T05:16:46.475Z,0
2018-02-23T05:17:46.181Z,0
2018-02-23T05:18:46.388Z,0
2018-02-23T05:19:46.105Z,0
2018-02-23T05:20:46.324Z,0
2018-02-23T05:21:46.037Z,0
2018-02-23T05:22:46.036Z,0
2018-02-23T05:23:45.968Z,0
2018-02-23T05:24:46.176Z,0
2018-02-23T05:25:46.149Z,0
2018-02-23T05:26:46.118Z,0
2018-02-23T05:27:45.674Z,0
2018-02-23T05:28:46.036Z,0
2018-02-23T05:29:46.071Z,0
2018-02-23T05:30:45.975Z,0
2018-02-23T05:31:45.684Z,0
2018-02-23T05:32:45.891Z,0
2018-02-23T05:33:45.857Z,0
2018-02-23T05:34:45.831Z,0
2018-02-23T05:35:45.793Z,0
2018-02-23T05:36:45.504Z,0
2018-02-23T05:37:45.721Z,0
2018-02-23T05:38:45.682Z,0
2018-02-23T05:39:45.654Z,0
2018-02-23T05:40:45.613Z,0
2018-02-23T05:41:45.588Z,0
2018-02-23T05:42:45.597Z,0
2018-02-23T05:43:45.515Z,0
2018-02-23T05:44:45.465Z,0
2018-02-23T05:45:45.184Z,0
2018-02-23T05:46:45.147Z,0
2018-02-23T05:47:45.360Z,0
2018-02-23T05:48:45.080Z,0
2018-02-23T05:49:45.291Z,0
2018-02-23T05:50:45.312Z,0
2018-02-23T05:51:44.972Z,0
2018-02-23T05:52:44.932Z,0
2018-02-23T05:53:44.898Z,0
2018-02-23T05:54:44.616Z,4
2018-02-23T05:55:45.083Z,4
2018-02-23T05:56:44.791Z,0
2018-02-23T05:57:45.011Z,4
2018-02-23T05:58:44.973Z,4
2018-02-23T05:59:44.930Z,4
2018-02-23T06:00:44.649Z,8
2018-02-23T06:01:44.862Z,8
2018-02-23T06:02:44.825Z,8
2018-02-23T06:03:44.788Z,12
2018-02-23T06:04:44.506Z,12
2018-02-23T06:05:44.722Z,12
2018-02-23T06:06:44.696Z,16
2018-02-23T06:07:44.650Z,20
2018-02-23T06:08:44.613Z,20
2018-02-23T06:09:44.573Z,28
2018-02-23T06:10:44.540Z,32
2018-02-23T06:11:44.504Z,36
2018-02-23T06:12:44.477Z,44
2018-02-23T06:13:43.936Z,52
2018-02-23T06:14:44.153Z,64
2018-02-23T06:15:44.366Z,72
2018-02-23T06:16:44.329Z,84
2018-02-23T06:17:43.797Z,96
2018-02-23T06:18:44.012Z,112
2018-02-23T06:19:44.218Z,124
2018-02-23T06:20:43.935Z,144
2018-02-23T06:21:44.147Z,168
2018-02-23T06:22:43.865Z,184
2018-02-23T06:23:43.829Z,208
2018-02-23T06:24:43.793Z,232
2018-02-23T06:25:44.013Z,260
2018-02-23T06:26:43.723Z,288
2018-02-23T06:27:43.936Z,320
2018-02-23T06:28:44.006Z,352
2018-02-23T06:29:43.614Z,388
2018-02-23T06:30:43.835Z,424
2018-02-23T06:31:43.545Z,460
2018-02-23T06:32:43.764Z,500
2018-02-23T06:33:43.722Z,544
2018-02-23T06:34:43.690Z,588
2018-02-23T06:35:43.404Z,632
2018-02-23T06:36:43.617Z,680
2018-02-23T06:37:43.587Z,728
2018-02-23T06:38:43.546Z,780
2018-02-23T06:39:43.264Z,832
2018-02-23T06:40:43.487Z,888
2018-02-23T06:41:43.449Z,944
2018-02-23T06:42:43.406Z,1000
2018-02-23T06:43:43.376Z,1056
2018-02-23T06:44:43.416Z,1112
2018-02-23T06:45:43.057Z,1172
2018-02-23T06:46:43.266Z,1232
2018-02-23T06:47:43.230Z,1288
2018-02-23T06:48:42.950Z,1352
2018-02-23T06:49:42.910Z,1404
2018-02-23T06:50:43.124Z,1464
2018-02-23T06:51:42.839Z,1528
2018-02-23T06:52:42.834Z,1588
2018-02-23T06:53:42.768Z,1648
2018-02-23T06:54:42.778Z,1708
2018-02-23T06:55:42.696Z,1768
2018-02-23T06:56:42.672Z,1828
2018-02-23T06:57:42.675Z,1884
2018-02-23T06:58:43.362Z,1944
2018-02-23T06:59:43.365Z,2004
2018-02-23T07:00:44.051Z,2060
2018-02-23T07:01:43.719Z,2116
2018-02-23T07:02:42.462Z,2168
2018-02-23T07:03:42.671Z,2224
2018-02-23T07:04:42.694Z,2276
2018-02-23T07:05:42.746Z,2324
2018-02-23T07:06:42.572Z,2380
2018-02-23T07:07:42.048Z,2432
2018-02-23T07:08:42.493Z,2480
2018-02-23T07:09:42.473Z,2528
2018-02-23T07:10:42.578Z,2580
2018-02-23T07:11:42.389Z,2632
2018-02-23T07:12:42.377Z,2680
2018-02-23T07:13:42.319Z,2728
2018-02-23T07:14:42.040Z,2776
2018-02-23T07:15:42.246Z,2824
2018-02-23T07:16:42.217Z,2876
2018-02-23T07:17:42.184Z,2920
2018-02-23T07:18:42.143Z,2968
2018-02-23T07:19:42.109Z,3012
2018-02-23T07:20:42.077Z,3056
2018-02-23T07:21:42.060Z,3104
2018-02-23T07:22:42.008Z,3144
2018-02-23T07:23:41.478Z,3188
2018-02-23T07:24:41.942Z,3232
2018-02-23T07:25:41.658Z,3272
2018-02-23T07:26:41.866Z,3308
2018-02-23T07:27:41.338Z,3348
2018-02-23T07:28:41.806Z,3388
2018-02-23T07:29:41.765Z,3420
2018-02-23T07:30:41.736Z,3452
2018-02-23T07:31:41.448Z,3496
2018-02-23T07:32:41.415Z,3532
2018-02-23T07:33:41.626Z,3572
2018-02-23T07:34:41.342Z,3604
2018-02-23T07:35:41.563Z,3636
2018-02-23T07:36:41.288Z,3664
2018-02-23T07:37:41.487Z,3692
2018-02-23T07:38:41.206Z,3724
2018-02-23T07:39:41.429Z,3752
2018-02-23T07:40:41.387Z,3784
2018-02-23T07:41:41.358Z,3820
2018-02-23T07:42:41.325Z,3848
2018-02-23T07:43:41.038Z,3876
2018-02-23T07:44:40.754Z,3908
2018-02-23T07:45:41.026Z,3940
2018-02-23T07:46:40.684Z,3972
2018-02-23T07:47:40.649Z,4004
2018-02-23T07:48:40.869Z,4040
2018-02-23T07:49:41.082Z,4072
2018-02-23T07:50:41.045Z,4104
2018-02-23T07:51:41.015Z,4132
2018-02-23T07:52:40.737Z,4156
2018-02-23T07:53:40.976Z,4192
2018-02-23T07:54:40.661Z,4208
2018-02-23T07:55:40.626Z,4232
2018-02-23T07:56:42.723Z,4256
2018-02-23T07:57:42.182Z,4280
2018-02-23T07:58:42.906Z,4312
2018-02-23T07:59:40.498Z,4328
2018-02-23T08:00:40.603Z,4356
2018-02-23T08:01:41.419Z,4384
2018-02-23T08:02:40.389Z,4412
2018-02-23T08:03:40.351Z,4444
2018-02-23T08:04:40.582Z,4472
2018-02-23T08:05:40.569Z,4496
2018-02-23T08:06:41.064Z,4520
2018-02-23T08:07:40.248Z,4552
2018-02-23T08:08:40.333Z,4580
2018-02-23T08:09:41.611Z,4608
2018-02-23T08:10:40.131Z,4636
2018-02-23T08:11:40.333Z,4668
2018-02-23T08:12:40.404Z,4688
2018-02-23T08:13:40.295Z,4712
2018-02-23T08:14:39.985Z,4736
2018-02-23T08:15:39.950Z,4756
2018-02-23T08:16:40.163Z,4784
2018-02-23T08:17:40.128Z,4800
2018-02-23T08:18:40.100Z,4812
2018-02-23T08:19:40.065Z,4840
2018-02-23T08:20:39.811Z,4864
2018-02-23T08:21:39.991Z,4888
2018-02-23T08:22:39.962Z,4904
2018-02-23T08:23:39.925Z,4932
2018-02-23T08:24:39.902Z,4952
2018-02-23T08:25:39.606Z,4976
2018-02-23T08:26:39.927Z,4992
2018-02-23T08:27:39.811Z,5016
2018-02-23T08:28:39.508Z,5048
2018-02-23T08:29:39.474Z,5068
2018-02-23T08:30:40.028Z,5096
2018-02-23T08:31:39.658Z,5120
2018-02-23T08:32:39.670Z,5124
2018-02-23T08:33:39.782Z,5132
2018-02-23T08:34:39.564Z,5136
2018-02-23T08:35:39.540Z,5156
2018-02-23T08:36:39.239Z,5180
2018-02-23T08:37:39.462Z,5188
2018-02-23T08:38:39.422Z,5192
2018-02-23T08:39:39.396Z,5204
2018-02-23T08:40:39.361Z,5212
2018-02-23T08:41:38.849Z,5236
2018-02-23T08:42:39.091Z,5256
2018-02-23T08:43:39.252Z,5260
2018-02-23T08:44:38.971Z,5268
2018-02-23T08:45:39.186Z,5256
2018-02-23T08:46:38.913Z,5296
2018-02-23T08:47:39.119Z,5292
2018-02-23T08:48:39.084Z,5300
2018-02-23T08:49:38.809Z,5312
2018-02-23T08:50:38.797Z,5336
2018-02-23T08:51:38.987Z,5376
2018-02-23T08:52:38.968Z,5380
2018-02-23T08:53:38.920Z,5396
2018-02-23T08:54:38.803Z,5412
2018-02-23T08:55:38.988Z,5416
2018-02-23T08:56:38.570Z,5444
2018-02-23T08:57:38.836Z,5480
2018-02-23T08:58:38.760Z,5516
2018-02-23T08:59:38.745Z,5536
2018-02-23T09:00:38.687Z,5536
2018-02-23T09:01:38.408Z,5540
2018-02-23T09:02:38.622Z,5552
2018-02-23T09:03:38.586Z,5580
2018-02-23T09:04:38.554Z,5592
2018-02-23T09:05:38.025Z,5608
2018-02-23T09:06:38.241Z,5604
2018-02-23T09:07:38.460Z,5604
2018-02-23T09:08:38.431Z,5628
2018-02-23T09:09:38.137Z,5656
2018-02-23T09:10:39.091Z,5648
2018-02-23T09:11:38.327Z,5660
2018-02-23T09:12:38.153Z,5652
2018-02-23T09:13:38.008Z,5648
2018-02-23T09:14:38.561Z,5652
2018-02-23T09:15:37.691Z,5656
2018-02-23T09:16:38.078Z,5668
2018-02-23T09:17:38.127Z,5688
2018-02-23T09:18:37.844Z,5692
2018-02-23T09:19:37.816Z,5680
2018-02-23T09:20:38.033Z,5680
2018-02-23T09:21:37.797Z,5672
2018-02-23T09:22:37.957Z,5684
2018-02-23T09:23:37.932Z,5680
2018-02-23T09:24:37.919Z,5708
2018-02-23T09:25:37.864Z,5704
2018-02-23T09:26:37.592Z,5696
2018-02-23T09:27:37.804Z,5708
2018-02-23T09:28:37.518Z,5752
2018-02-23T09:29:37.821Z,5752
2018-02-23T09:30:37.710Z,5748
2018-02-23T09:31:37.172Z,5756
2018-02-23T09:32:38.185Z,5788
2018-02-23T09:33:37.597Z,5804
2018-02-23T09:34:37.325Z,5776
2018-02-23T09:35:37.284Z,5768
2018-02-23T09:36:37.250Z,5804
2018-02-23T09:37:37.471Z,5792
2018-02-23T09:38:36.936Z,5800
2018-02-23T09:39:37.403Z,5828
2018-02-23T09:40:37.123Z,5864
2018-02-23T09:41:36.837Z,5892
2018-02-23T09:42:37.307Z,5864
2018-02-23T09:43:37.447Z,5916
2018-02-23T09:44:36.987Z,5940
2018-02-23T09:45:37.212Z,5952
2018-02-23T09:46:36.939Z,5988
2018-02-23T09:47:36.492Z,6004
2018-02-23T09:48:36.856Z,6000
2018-02-23T09:49:37.072Z,5992
2018-02-23T09:50:36.792Z,6028
2018-02-23T09:51:37.007Z,6036
2018-02-23T09:52:37.033Z,6016
2018-02-23T09:53:36.705Z,6040
2018-02-23T09:54:36.659Z,6032
2018-02-23T09:55:36.873Z,6028
2018-02-23T09:56:36.842Z,6044
2018-02-23T09:57:36.967Z,6076
2018-02-23T09:58:36.778Z,6104
2018-02-23T09:59:36.746Z,6124
2018-02-23T10:00:36.216Z,6200
2018-02-23T10:01:36.437Z,6220
2018-02-23T10:02:36.229Z,6160
2018-02-23T10:03:36.624Z,6156
2018-02-23T10:04:37.699Z,6172
2018-02-23T10:05:36.109Z,6188
2018-02-23T10:06:36.272Z,6188
2018-02-23T10:07:36.341Z,6196
2018-02-23T10:08:36.207Z,6224
2018-02-23T10:09:36.423Z,6256
2018-02-23T10:10:36.164Z,6252
2018-02-23T10:11:36.200Z,6208
2018-02-23T10:12:36.326Z,6200
2018-02-23T10:13:36.289Z,6232
2018-02-23T10:14:36.261Z,6268
2018-02-23T10:15:35.977Z,6296
2018-02-23T10:16:36.103Z,6300
2018-02-23T10:17:35.983Z,6280
2018-02-23T10:18:35.881Z,6280
2018-02-23T10:19:36.101Z,6240
2018-02-23T10:20:36.063Z,6216
2018-02-23T10:21:35.782Z,6144
2018-02-23T10:22:35.753Z,6220
2018-02-23T10:23:35.780Z,6300
2018-02-23T10:24:35.940Z,6312
2018-02-23T10:25:35.900Z,6292
2018-02-23T10:26:35.871Z,6316
2018-02-23T10:27:35.593Z,6368
2018-02-23T10:28:35.805Z,6364
2018-02-23T10:29:35.776Z,6372
2018-02-23T10:30:35.752Z,6416
2018-02-23T10:31:35.717Z,6420
2018-02-23T10:32:35.428Z,6356
2018-02-23T10:33:35.642Z,6336
2018-02-23T10:34:35.617Z,6316
2018-02-23T10:35:35.344Z,6332
2018-02-23T10:36:35.554Z,6380
2018-02-23T10:37:35.516Z,6396
2018-02-23T10:38:35.481Z,6360
2018-02-23T10:39:35.461Z,6312
2018-02-23T10:40:35.429Z,6308
2018-02-23T10:41:35.395Z,6332
2018-02-23T10:42:35.404Z,6360
2018-02-23T10:43:35.079Z,6384
2018-02-23T10:44:35.173Z,6432
2018-02-23T10:45:35.262Z,6460
2018-02-23T10:46:35.234Z,6512
2018-02-23T10:47:34.946Z,6496
2018-02-23T10:48:35.164Z,6472
2018-02-23T10:49:34.890Z,6476
2018-02-23T10:50:34.858Z,6424
2018-02-23T10:51:34.571Z,6360
2018-02-23T10:52:35.041Z,6356
2018-02-23T10:53:34.759Z,6384
2018-02-23T10:54:34.971Z,6400
2018-02-23T10:55:34.947Z,6404
2018-02-23T10:56:34.905Z,6392
2018-02-23T10:57:34.643Z,6364
2018-02-23T10:58:36.261Z,6368
2018-02-23T10:59:34.816Z,6412
2018-02-23T11:00:34.789Z,6468
2018-02-23T11:01:34.505Z,6460
2018-02-23T11:02:34.719Z,6448
2018-02-23T11:03:34.695Z,6444
2018-02-23T11:04:34.656Z,6440
2018-02-23T11:05:34.382Z,6468
2018-02-23T11:06:34.592Z,6500
2018-02-23T11:07:34.556Z,6472
2018-02-23T11:08:34.281Z,6500
2018-02-23T11:09:34.502Z,6500
2018-02-23T11:10:34.472Z,6472
2018-02-23T11:11:35.520Z,6524
2018-02-23T11:12:35.265Z,6512
2018-02-23T11:13:34.965Z,6552
2018-02-23T11:14:34.907Z,6556
2018-02-23T11:15:34.068Z,6540
2018-02-23T11:16:34.325Z,6548
2018-02-23T11:17:34.005Z,6548
2018-02-23T11:18:34.224Z,6576
2018-02-23T11:19:34.023Z,6612
2018-02-23T11:20:33.899Z,6592
2018-02-23T11:21:34.083Z,6616
2018-02-23T11:22:33.589Z,6620
2018-02-23T11:23:34.056Z,6628
2018-02-23T11:24:33.781Z,6648
2018-02-23T11:25:33.757Z,6612
2018-02-23T11:26:33.970Z,6612
2018-02-23T11:27:33.932Z,6656
2018-02-23T11:28:33.896Z,6724
2018-02-23T11:29:33.617Z,6684
2018-02-23T11:30:33.658Z,6688
2018-02-23T11:31:33.818Z,6676
2018-02-23T11:32:33.521Z,6624
2018-02-23T11:33:33.845Z,6644
2018-02-23T11:34:33.707Z,6624
2018-02-23T11:35:33.675Z,6596
2018-02-23T11:36:33.643Z,6580
2018-02-23T11:37:33.621Z,6572
2018-02-23T11:38:33.576Z,6596
2018-02-23T11:39:33.548Z,6616
2018-02-23T11:40:33.516Z,6612
2018-02-23T11:41:33.235Z,6664
2018-02-23T11:42:33.457Z,6684
2018-02-23T11:43:33.419Z,6700
2018-02-23T11:44:33.303Z,6676
2018-02-23T11:45:33.360Z,6644
2018-02-23T11:46:32.953Z,6612
2018-02-23T11:47:33.104Z,6628
2018-02-23T11:48:33.266Z,6688
2018-02-23T11:49:34.011Z,6704
2018-02-23T11:50:33.354Z,6724
2018-02-23T11:51:33.170Z,6704
2018-02-23T11:52:33.135Z,6668
2018-02-23T11:53:33.159Z,6616
2018-02-23T11:54:32.825Z,6616
2018-02-23T11:55:32.794Z,6652
2018-02-23T11:56:32.770Z,6660
2018-02-23T11:57:32.990Z,6684
2018-02-23T11:58:32.953Z,6716
2018-02-23T11:59:32.922Z,6728
2018-02-23T12:00:32.894Z,6712
2018-02-23T12:01:32.858Z,6680
2018-02-23T12:02:32.824Z,6672
2018-02-23T12:03:32.544Z,6668
2018-02-23T12:04:32.765Z,6684
2018-02-23T12:05:32.729Z,6712
2018-02-23T12:06:32.700Z,6732
2018-02-23T12:07:32.684Z,6740
2018-02-23T12:08:32.643Z,6728
2018-02-23T12:09:32.356Z,6720
2018-02-23T12:10:32.589Z,6736
2018-02-23T12:11:32.553Z,6752
2018-02-23T12:12:32.262Z,6756
2018-02-23T12:13:32.486Z,6724
2018-02-23T12:14:32.202Z,6724
2018-02-23T12:15:32.176Z,6740
2018-02-23T12:16:32.140Z,6752
2018-02-23T12:17:32.212Z,6760
2018-02-23T12:18:32.328Z,6724
2018-02-23T12:19:32.296Z,6692
2018-02-23T12:20:32.015Z,6688
2018-02-23T12:21:32.067Z,6704
2018-02-23T12:22:32.202Z,6692
2018-02-23T12:23:32.175Z,6684
2018-02-23T12:24:32.144Z,6688
2018-02-23T12:25:32.106Z,6688
2018-02-23T12:26:32.080Z,6700
2018-02-23T12:27:32.057Z,6708
2018-02-23T12:28:31.818Z,6664
2018-02-23T12:29:31.734Z,6644
2018-02-23T12:30:31.963Z,6624
2018-02-23T12:31:31.673Z,6616
2018-02-23T12:32:31.889Z,6592
2018-02-23T12:33:31.612Z,6596
2018-02-23T12:34:31.832Z,6612
2018-02-23T12:35:31.679Z,6580
2018-02-23T12:36:31.772Z,6548
2018-02-23T12:37:31.487Z,6548
2018-02-23T12:38:31.705Z,6560
2018-02-23T12:39:31.424Z,6560
2018-02-23T12:40:31.645Z,6556
2018-02-23T12:41:31.359Z,6532
2018-02-23T12:42:31.083Z,6520
2018-02-23T12:43:31.551Z,6512
2018-02-23T12:44:31.272Z,6524
2018-02-23T12:45:31.241Z,6508
2018-02-23T12:46:31.455Z,6484
2018-02-23T12:47:31.428Z,6452
2018-02-23T12:48:31.398Z,6440
2018-02-23T12:49:30.868Z,6456
2018-02-23T12:50:31.335Z,6484
2018-02-23T12:51:31.312Z,6492
2018-02-23T12:52:31.270Z,6484
2018-02-23T12:53:30.993Z,6520
2018-02-23T12:54:30.712Z,6548
2018-02-23T12:55:31.177Z,6528
2018-02-23T12:56:31.155Z,6480
2018-02-23T12:57:31.124Z,6448
2018-02-23T12:58:31.422Z,6436
2018-02-23T12:59:31.052Z,6424
2018-02-23T13:00:31.027Z,6436
2018-02-23T13:01:31.008Z,6484
2018-02-23T13:02:30.985Z,6492
2018-02-23T13:03:30.684Z,6496
2018-02-23T13:04:30.897Z,6496
2018-02-23T13:05:30.876Z,6504
2018-02-23T13:06:30.837Z,6524
2018-02-23T13:07:30.807Z,6528
2018-02-23T13:08:30.534Z,6504
2018-02-23T13:09:30.749Z,6524
2018-02-23T13:10:30.403Z,6532
2018-02-23T13:11:30.832Z,6524
2018-02-23T13:12:30.650Z,6516
2018-02-23T13:13:30.627Z,6524
2018-02-23T13:14:31.286Z,6544
2018-02-23T13:15:30.570Z,6560
2018-02-23T13:16:30.537Z,6572
2018-02-23T13:17:30.370Z,6580
2018-02-23T13:18:30.473Z,6564
2018-02-23T13:19:30.442Z,6520
2018-02-23T13:20:30.409Z,6496
2018-02-23T13:21:30.378Z,6496
2018-02-23T13:22:30.344Z,6496
2018-02-23T13:23:30.068Z,6512
2018-02-23T13:24:30.281Z,6544
2018-02-23T13:25:30.251Z,6532
2018-02-23T13:26:30.238Z,6520
2018-02-23T13:27:30.206Z,6520
2018-02-23T13:28:30.169Z,6520
2018-02-23T13:29:30.127Z,6524
2018-02-23T13:30:30.119Z,6520
2018-02-23T13:31:30.072Z,6524
2018-02-23T13:32:30.038Z,6540
2018-02-23T13:33:29.760Z,6556
2018-02-23T13:34:29.729Z,6572
2018-02-23T13:35:29.946Z,6532
2018-02-23T13:36:29.985Z,6504
2018-02-23T13:37:29.732Z,6488
2018-02-23T13:38:29.610Z,6472
2018-02-23T13:39:29.583Z,6472
2018-02-23T13:40:29.796Z,6488
2018-02-23T13:41:29.627Z,6476
2018-02-23T13:42:29.737Z,6476
2018-02-23T13:43:29.453Z,6460
2018-02-23T13:44:29.677Z,6464
2018-02-23T13:45:29.639Z,6440
2018-02-23T13:46:29.364Z,6428
2018-02-23T13:47:29.331Z,6452
2018-02-23T13:48:29.548Z,6440
2018-02-23T13:49:29.278Z,6440
2018-02-23T13:50:29.485Z,6440
2018-02-23T13:51:28.967Z,6452
2018-02-23T13:52:29.350Z,6440
2018-02-23T13:53:28.652Z,6432
2018-02-23T13:54:29.129Z,6420
2018-02-23T13:55:29.092Z,6400
2018-02-23T13:56:28.813Z,6392