createdAt,value
2023-03-04T00:22:37.005Z,11.90
2023-03-04T00:40:23.022Z,12.55
2023-03-04T00:42:55.017Z,12.95
2023-03-04T01:41:23.967Z,10.63
2023-03-04T01:43:57.257Z,10.80
2023-03-04T01:49:06.205Z,10.30
2023-03-04T02:30:33.316Z,11.40
2023-03-04T02:33:13.151Z,11.75
2023-03-04T02:35:53.188Z,12.70
2023-03-04T02:38:31.220Z,10.60
2023-03-04T02:41:04.932Z,11.10
2023-03-04T02:43:36.907Z,11.50
2023-03-04T02:51:17.940Z,11.70
2023-03-04T02:53:50.096Z,13.38
2023-03-04T02:58:53.842Z,10.15
2023-03-04T03:01:31.156Z,10.80
2023-03-04T03:04:03.495Z,11.48
2023-03-04T03:06:35.836Z,11.00
2023-03-04T03:09:08.156Z,11.40
2023-03-04T03:11:40.315Z,10.30
2023-03-04T03:14:12.292Z,11.75
2023-03-04T03:16:46.983Z,11.38
2023-03-04T03:19:18.986Z,11.85
2023-03-04T03:21:52.306Z,10.85
2023-03-04T03:24:25.742Z,9.85
2023-03-04T03:26:59.075Z,10.90
2023-03-04T03:29:32.602Z,11.75
2023-03-04T03:32:10.377Z,8.57
2023-03-04T03:34:42.418Z,10.75
2023-03-04T03:37:14.794Z,10.40
2023-03-04T03:39:46.954Z,10.68
2023-03-04T03:42:18.905Z,11.25
2023-03-04T03:44:50.988Z,10.25
2023-03-04T03:47:25.677Z,8.02
2023-03-04T03:49:57.638Z,8.88
2023-03-04T03:52:29.602Z,8.70
2023-03-04T03:55:02.248Z,9.52
2023-03-04T03:57:34.335Z,8.30
2023-03-04T04:00:08.709Z,10.18
2023-03-04T04:02:43.532Z,10.88
2023-03-04T04:05:16.062Z,11.23
2023-03-04T04:07:48.054Z,11.57
2023-03-04T04:10:20.718Z,11.00
2023-03-04T04:12:52.674Z,9.18
2023-03-04T04:15:24.731Z,10.00
2023-03-04T04:17:59.376Z,10.88
2023-03-04T04:20:31.556Z,9.80
2023-03-04T04:25:35.828Z,8.80
2023-03-04T04:28:07.809Z,9.55
2023-03-04T04:30:40.262Z,9.50
2023-03-04T04:33:16.099Z,9.45
2023-03-04T04:35:48.088Z,9.43
2023-03-04T04:38:20.086Z,10.80
2023-03-04T04:40:52.064Z,11.77
2023-03-04T04:43:24.102Z,10.52
2023-03-04T04:45:56.127Z,11.63
2023-03-04T04:48:30.790Z,9.88
2023-03-04T04:51:02.762Z,11.05
2023-03-04T04:53:35.012Z,12.73
2023-03-04T04:58:44.803Z,9.98
2023-03-04T05:01:17.285Z,10.20
2023-03-04T05:03:53.347Z,10.10
2023-03-04T05:06:25.632Z,10.35
2023-03-04T05:11:29.403Z,8.25
2023-03-04T05:14:01.398Z,8.65
2023-03-04T05:16:36.549Z,9.35
2023-03-04T05:19:11.417Z,8.45
2023-03-04T05:21:55.175Z,10.10
2023-03-04T05:24:29.796Z,10.00
2023-03-04T05:27:38.871Z,9.27
2023-03-04T05:30:52.677Z,8.32
2023-03-04T05:33:42.543Z,8.77
2023-03-04T05:36:56.112Z,9.13
2023-03-04T05:39:29.471Z,9.82
2023-03-04T05:42:02.952Z,9.20
2023-03-04T05:44:36.513Z,9.70
2023-03-04T05:47:11.479Z,9.52
2023-03-04T05:49:46.802Z,10.50
2023-03-04T05:52:26.227Z,9.20
2023-03-04T05:55:03.664Z,10.40
2023-03-04T05:57:37.904Z,11.40
2023-03-04T06:00:14.994Z,11.52
2023-03-04T06:02:50.298Z,9.65
2023-03-04T06:05:28.064Z,10.90
2023-03-04T06:08:04.846Z,9.60
2023-03-04T06:10:40.563Z,10.65
2023-03-04T06:13:15.085Z,10.18
2023-03-04T06:15:59.724Z,10.43
2023-03-04T06:18:37.556Z,10.48
2023-03-04T06:21:14.781Z,10.10
2023-03-04T06:23:50.718Z,11.57
2023-03-04T06:26:22.700Z,9.95
2023-03-04T06:28:57.024Z,11.13
2023-03-04T06:31:29.144Z,9.00
2023-03-04T06:34:01.241Z,8.90
2023-03-04T06:36:33.218Z,8.00
2023-03-04T06:39:08.206Z,8.85
2023-03-04T06:41:40.372Z,11.02
2023-03-04T06:44:12.417Z,9.73
2023-03-04T06:46:44.431Z,10.75
2023-03-04T06:49:16.607Z,10.40
2023-03-04T06:51:48.567Z,9.15
2023-03-04T06:54:23.364Z,9.88
2023-03-04T06:56:55.345Z,8.30
2023-03-04T06:59:27.308Z,9.40
2023-03-04T07:01:59.436Z,9.98
2023-03-04T07:04:31.630Z,9.57
2023-03-04T07:09:38.093Z,9.23
2023-03-04T07:12:10.142Z,8.85
2023-03-04T07:14:42.329Z,9.05
2023-03-04T07:19:46.582Z,8.85
2023-03-04T07:22:18.629Z,10.32
2023-03-04T07:24:53.194Z,9.90
2023-03-04T07:47:44.794Z,9.02
2023-03-04T07:50:18.109Z,9.18
2023-03-04T07:52:53.518Z,10.20
2023-03-04T07:55:30.702Z,8.52
2023-03-04T07:58:04.232Z,8.45
2023-03-04T08:00:36.185Z,8.88
2023-03-04T08:03:08.183Z,9.23
2023-03-04T08:05:40.317Z,8.45
2023-03-04T08:10:46.871Z,8.10
2023-03-04T08:13:18.880Z,8.77
2023-03-04T08:15:50.903Z,9.95
2023-03-04T08:18:23.020Z,10.32
2023-03-04T08:23:26.861Z,8.82
2023-03-04T08:28:37.590Z,9.55
2023-03-04T08:31:09.706Z,9.73
2023-03-04T08:41:20.462Z,9.95
2023-03-04T08:46:24.473Z,10.25
2023-03-04T08:48:56.438Z,11.68
2023-03-04T08:51:28.410Z,11.45
2023-03-04T08:56:35.349Z,9.57
2023-03-04T08:59:07.368Z,9.55
2023-03-04T09:11:49.261Z,9.18
2023-03-04T09:14:21.297Z,9.73
2023-03-04T09:16:53.444Z,11.40
2023-03-04T09:19:25.494Z,10.20
2023-03-04T09:24:31.332Z,11.52
2023-03-04T09:29:37.691Z,10.55
2023-03-04T09:34:41.714Z,9.55
2023-03-04T09:37:13.844Z,9.57
2023-03-04T09:39:45.937Z,11.05
2023-03-04T09:42:27.184Z,10.40
2023-03-04T09:44:59.853Z,10.25
2023-03-04T09:55:24.023Z,10.57
2023-03-04T09:58:03.280Z,10.10
2023-03-04T10:00:42.857Z,11.63
2023-03-04T10:03:18.556Z,11.05
2023-03-04T10:05:55.293Z,10.38
2023-03-04T10:08:40.974Z,11.43
2023-03-04T10:11:18.716Z,12.10
2023-03-04T10:14:35.406Z,10.60
2023-03-04T10:17:17.436Z,12.32
2023-03-04T10:19:55.359Z,11.05
2023-03-04T10:22:33.179Z,10.65
2023-03-04T10:25:17.969Z,10.95
2023-03-04T10:27:55.128Z,11.35
2023-03-04T10:30:37.669Z,10.82
2023-03-04T10:33:17.455Z,12.40
2023-03-04T10:35:53.475Z,10.93
2023-03-04T10:38:25.731Z,12.40
2023-03-04T10:40:58.769Z,12.57
2023-03-04T10:43:30.704Z,10.23
2023-03-04T10:48:41.021Z,7.50
2023-03-04T10:51:19.662Z,11.30
2023-03-04T10:53:56.222Z,7.07
2023-03-04T10:56:36.413Z,8.57
2023-03-04T10:59:34.372Z,10.93
2023-03-04T11:02:16.501Z,12.60
2023-03-04T11:05:16.546Z,12.93
2023-03-04T11:07:56.773Z,9.50
2023-03-04T11:10:39.012Z,11.98
2023-03-04T11:13:16.979Z,13.90
2023-03-04T11:15:51.961Z,11.68
2023-03-04T11:18:30.772Z,14.35
2023-03-04T11:21:06.812Z,12.32
2023-03-04T11:23:44.482Z,12.30
2023-03-04T11:26:19.741Z,13.93
2023-03-04T11:28:54.716Z,15.00
2023-03-04T11:41:58.916Z,13.00
2023-03-04T11:58:41.631Z,13.43
2023-03-04T12:01:20.749Z,12.65
2023-03-04T12:04:13.528Z,12.55
2023-03-04T12:06:59.064Z,11.65
2023-03-04T12:09:49.068Z,9.45
2023-03-04T12:12:38.223Z,11.27
2023-03-04T12:15:19.322Z,11.23
2023-03-04T12:18:14.133Z,14.00
2023-03-04T12:21:03.678Z,12.23
2023-03-04T12:55:35.446Z,13.10
2023-03-04T12:58:15.850Z,11.50
2023-03-04T13:00:56.936Z,11.15
2023-03-04T13:03:39.918Z,12.10
2023-03-04T13:06:24.095Z,12.48
2023-03-04T13:09:02.439Z,11.35
2023-03-04T13:11:53.328Z,11.55
2023-03-04T13:14:37.188Z,13.48
2023-03-04T13:17:43.279Z,10.77
2023-03-04T13:20:23.224Z,11.95
2023-03-04T13:22:58.146Z,12.35
2023-03-04T13:25:42.007Z,13.30
2023-03-04T13:33:53.889Z,10.95
2023-03-04T13:36:59.584Z,12.13
2023-03-04T13:39:33.367Z,11.07
2023-03-04T13:42:41.491Z,12.07
2023-03-04T13:45:30.596Z,12.63
2023-03-04T13:48:04.966Z,11.30
2023-03-04T13:50:48.142Z,13.70
2023-03-04T13:53:40.810Z,12.10
2023-03-04T13:56:25.388Z,11.90
2023-03-04T13:59:21.014Z,11.00
2023-03-04T14:02:09.395Z,9.55
2023-03-04T14:04:43.254Z,11.45
2023-03-04T14:07:25.532Z,10.23
2023-03-04T14:10:00.522Z,11.43
2023-03-04T14:12:35.219Z,10.43
2023-03-04T14:15:21.125Z,11.85
2023-03-04T14:17:55.025Z,11.52
2023-03-04T14:20:29.207Z,11.02
2023-03-04T14:23:22.172Z,11.55
2023-03-04T14:26:04.917Z,11.27
2023-03-04T14:28:43.805Z,10.50
2023-03-04T14:31:18.675Z,10.95
2023-03-04T14:33:57.279Z,9.75
2023-03-04T14:36:32.299Z,10.63
2023-03-04T14:39:08.435Z,10.20
2023-03-04T14:41:43.467Z,10.10
2023-03-04T14:44:26.146Z,10.88
2023-03-04T14:47:08.213Z,12.00
2023-03-04T14:49:40.816Z,11.25
2023-03-04T14:52:33.556Z,10.65
2023-03-04T14:55:24.487Z,11.50
2023-03-04T14:58:07.446Z,10.95
2023-03-04T15:03:22.760Z,10.20
2023-03-04T15:05:58.592Z,9.75
2023-03-04T15:08:34.986Z,10.60
2023-03-04T15:11:21.898Z,11.10
2023-03-04T15:13:55.757Z,10.80
2023-03-04T15:16:30.588Z,10.25
2023-03-04T15:19:05.975Z,10.75
2023-03-04T15:21:40.957Z,12.48
2023-03-04T15:24:14.552Z,9.10
2023-03-04T15:26:50.544Z,9.73
2023-03-04T15:29:22.878Z,12.75
2023-03-04T15:31:54.906Z,10.27
2023-03-04T15:34:27.875Z,9.70
2023-03-04T15:37:00.120Z,8.85
2023-03-04T15:39:32.853Z,9.65
2023-03-04T15:42:13.437Z,10.07
2023-03-04T15:44:45.706Z,9.98
2023-03-04T15:47:17.829Z,9.65
2023-03-04T15:49:49.826Z,7.10
2023-03-04T15:52:22.574Z,9.68
2023-03-04T15:54:54.691Z,8.27
2023-03-04T15:57:29.432Z,9.38
2023-03-04T16:00:01.614Z,8.27
2023-03-04T16:02:34.465Z,7.45
2023-03-04T16:05:07.738Z,7.70
2023-03-04T16:07:41.491Z,8.18
2023-03-04T16:10:19.244Z,6.97
2023-03-04T16:12:54.343Z,9.18
2023-03-04T16:15:28.646Z,7.65
2023-03-04T16:18:00.693Z,7.57
2023-03-04T16:20:32.692Z,7.45
2023-03-04T16:23:05.428Z,8.02
2023-03-04T16:25:37.452Z,6.82
2023-03-04T16:28:13.398Z,7.65
2023-03-04T16:30:45.449Z,6.78
2023-03-04T16:33:17.685Z,9.70
2023-03-04T16:35:51.643Z,7.85
2023-03-04T16:38:28.181Z,7.88
2023-03-04T16:41:04.553Z,7.22
2023-03-04T16:43:39.367Z,8.98
2023-03-04T16:46:12.510Z,8.40
2023-03-04T16:48:44.555Z,9.45
2023-03-04T16:51:19.586Z,9.65
2023-03-04T16:53:54.844Z,9.68
2023-03-04T16:56:27.752Z,10.85
2023-03-04T16:59:02.422Z,12.27
2023-03-04T17:01:40.132Z,10.88
2023-03-04T17:04:12.348Z,9.38
2023-03-04T17:06:44.885Z,10.40
2023-03-04T17:09:16.959Z,11.30
2023-03-04T17:11:49.152Z,10.23
2023-03-04T17:14:24.052Z,11.25
2023-03-04T17:16:56.055Z,11.68
2023-03-04T17:19:28.200Z,9.05
2023-03-04T17:22:01.829Z,10.25
2023-03-04T17:24:33.802Z,7.53
2023-03-04T17:27:05.840Z,10.35
2023-03-04T17:29:40.580Z,9.82
2023-03-04T17:32:12.575Z,11.73
2023-03-04T17:34:44.684Z,9.55
2023-03-04T17:37:16.867Z,10.68
2023-03-04T17:39:48.956Z,11.18
2023-03-04T17:42:21.329Z,11.13
2023-03-04T17:44:55.994Z,9.15
2023-03-04T17:47:27.984Z,10.43
2023-03-04T17:50:00.008Z,11.15
2023-03-04T17:52:32.115Z,11.65
2023-03-04T17:55:04.655Z,10.87
2023-03-04T17:57:37.617Z,10.65
2023-03-04T18:00:13.983Z,10.52
2023-03-04T18:05:18.108Z,11.10
2023-03-04T18:07:50.064Z,11.68
2023-03-04T18:10:22.124Z,11.07
2023-03-04T18:12:54.183Z,11.65
2023-03-04T18:15:28.920Z,11.25
2023-03-04T18:23:04.736Z,11.40
2023-03-04T18:25:36.781Z,13.10
2023-03-04T18:28:08.857Z,11.27
2023-03-04T18:30:43.540Z,11.35
2023-03-04T18:33:15.735Z,11.15
2023-03-04T18:35:47.913Z,9.05
2023-03-04T18:38:20.832Z,11.20
2023-03-04T18:40:57.106Z,11.98
2023-03-04T18:43:29.194Z,11.23
2023-03-04T18:46:07.103Z,11.23
2023-03-04T18:48:42.910Z,9.95
2023-03-04T18:51:14.915Z,10.90
2023-03-04T18:53:47.888Z,11.05
2023-03-04T18:56:24.336Z,11.10
2023-03-04T18:58:56.371Z,11.98
2023-03-04T19:01:30.934Z,10.32
2023-03-04T19:04:04.750Z,11.10
2023-03-04T19:06:36.884Z,10.93
2023-03-04T19:09:09.048Z,11.43
2023-03-04T19:11:41.034Z,12.40
2023-03-04T19:14:13.035Z,12.02
2023-03-04T19:16:47.697Z,10.70
2023-03-04T19:19:19.791Z,11.70
2023-03-04T19:59:59.103Z,9.68
2023-03-04T21:44:27.891Z,12.38
2023-03-04T21:47:01.636Z,10.85
2023-03-04T21:49:37.756Z,11.40
2023-03-04T21:52:11.000Z,9.88
2023-03-04T21:54:43.207Z,11.27
2023-03-04T21:57:15.333Z,12.48
2023-03-04T21:59:47.316Z,11.68
2023-03-04T22:02:21.411Z,11.73
2023-03-04T22:04:56.034Z,11.27
2023-03-04T22:07:34.922Z,11.50
2023-03-04T22:10:08.035Z,10.48
2023-03-04T22:12:40.014Z,10.82
2023-03-04T22:15:12.516Z,11.10
2023-03-04T22:17:45.828Z,10.23
2023-03-04T22:20:20.643Z,9.43
2023-03-04T22:22:52.667Z,10.60
2023-03-04T22:25:34.678Z,10.88
2023-03-04T22:28:07.491Z,10.50
2023-03-04T22:30:39.848Z,10.13
2023-03-04T22:33:11.830Z,10.60
2023-03-04T22:35:46.394Z,10.07
2023-03-04T22:38:18.443Z,10.10
2023-03-04T22:40:50.497Z,10.57
2023-03-04T22:43:22.532Z,10.73
2023-03-04T22:45:54.541Z,8.57
2023-03-04T22:48:27.100Z,9.98
2023-03-04T22:51:05.533Z,8.73
2023-03-04T22:53:37.953Z,8.90
2023-03-04T22:56:11.510Z,9.63
2023-03-04T22:58:44.872Z,8.88
2023-03-04T23:01:18.518Z,8.60
2023-03-04T23:03:50.784Z,8.93
2023-03-04T23:06:27.883Z,8.90
2023-03-04T23:09:00.587Z,9.77
2023-03-04T23:11:35.554Z,8.93
2023-03-04T23:14:08.697Z,7.90
2023-03-04T23:16:44.626Z,8.23
2023-03-04T23:19:17.649Z,8.30
2023-03-04T23:21:52.286Z,8.68
2023-03-04T23:24:26.673Z,10.95
2023-03-04T23:26:58.816Z,8.57
2023-03-04T23:29:30.893Z,9.45
2023-03-04T23:32:02.878Z,9.00
2023-03-04T23:34:36.582Z,8.50
2023-03-04T23:37:11.119Z,9.05
2023-03-04T23:39:43.131Z,8.55
2023-03-04T23:42:15.538Z,8.00
2023-03-04T23:44:47.542Z,7.97
2023-03-04T23:47:19.652Z,8.90
2023-03-04T23:49:51.812Z,8.48
2023-03-04T23:52:26.533Z,9.30
2023-03-04T23:54:58.574Z,7.72
2023-03-04T23:57:30.704Z,8.63
