createdAt,value
2022-10-01T00:00:41.697Z,4.83
2022-10-01T00:20:47.491Z,5.50
2022-10-01T00:40:53.239Z,4.14
2022-10-01T01:00:59.090Z,4.20
2022-10-01T01:21:04.765Z,5.95
2022-10-01T01:41:10.550Z,4.18
2022-10-01T02:01:16.343Z,4.34
2022-10-01T02:21:22.044Z,4.50
2022-10-01T02:41:27.776Z,5.65
2022-10-01T03:01:33.835Z,4.78
2022-10-01T03:21:38.994Z,7.64
2022-10-01T03:41:45.060Z,9.97
2022-10-01T04:01:51.316Z,10.25
2022-10-01T04:21:57.340Z,12.92
2022-10-01T04:42:03.278Z,13.44
2022-10-01T05:02:09.311Z,19.35
2022-10-01T05:22:15.968Z,22.73
2022-10-01T05:42:21.966Z,27.45
2022-10-01T06:02:27.884Z,28.52
2022-10-01T06:42:43.789Z,22.29
2022-10-01T07:02:39.540Z,18.32
2022-10-01T08:43:12.953Z,5.47
2022-10-01T09:03:19.537Z,4.42
2022-10-01T09:23:25.790Z,4.21
2022-10-01T09:43:31.637Z,4.66
2022-10-01T10:03:37.523Z,4.60
2022-10-01T10:23:43.215Z,3.25
2022-10-01T10:43:48.974Z,4.43
2022-10-01T11:03:54.741Z,3.21
2022-10-01T11:24:00.487Z,3.10
2022-10-01T11:44:06.656Z,2.54
2022-10-01T12:04:12.383Z,2.61
2022-10-01T12:24:18.121Z,1.95
2022-10-01T12:44:23.903Z,2.49
2022-10-01T13:04:29.662Z,1.58
2022-10-01T13:24:35.913Z,2.32
2022-10-01T13:44:41.706Z,1.47
2022-10-01T14:04:47.439Z,2.21
2022-10-01T14:24:53.676Z,1.73
2022-10-01T14:44:59.913Z,2.48
2022-10-01T15:05:06.129Z,2.43
2022-10-01T15:25:12.360Z,2.08
2022-10-01T15:45:18.549Z,1.97
2022-10-01T16:05:24.325Z,1.83
2022-10-01T16:25:30.098Z,1.70
2022-10-01T16:45:36.386Z,2.44
2022-10-01T17:05:42.564Z,1.66
2022-10-01T17:25:48.790Z,2.10
2022-10-01T17:45:55.042Z,1.71
2022-10-01T18:06:01.347Z,1.78
2022-10-01T18:26:07.164Z,2.33
2022-10-01T18:46:13.972Z,2.38
2022-10-01T19:06:20.136Z,1.46
2022-10-01T19:26:25.920Z,2.91
2022-10-01T19:46:32.297Z,1.23
2022-10-01T20:06:38.212Z,1.19
2022-10-01T20:26:44.199Z,1.50
2022-10-01T20:46:50.312Z,2.08
2022-10-01T21:06:56.120Z,1.75
2022-10-01T21:27:02.293Z,1.66
2022-10-01T21:47:08.065Z,0.90
2022-10-01T22:07:14.318Z,1.91
2022-10-01T22:27:20.591Z,1.71
2022-10-01T22:47:26.345Z,1.56
2022-10-01T23:07:32.598Z,1.83
2022-10-01T23:27:38.355Z,1.04
2022-10-01T23:47:44.130Z,2.51
