createdAt,value
2022-12-08T15:58:54.044Z,983.99
2022-12-08T15:59:51.265Z,983.93
2022-12-08T16:00:53.538Z,983.93
2022-12-08T16:01:52.354Z,983.93
2022-12-08T16:03:22.591Z,983.88
2022-12-08T16:05:33.919Z,983.92
2022-12-08T16:06:31.112Z,983.98
2022-12-08T16:07:22.949Z,983.94
2022-12-08T16:07:57.612Z,984.00
2022-12-08T16:09:06.225Z,983.93
2022-12-08T16:09:53.316Z,983.96
2022-12-08T16:11:34.156Z,983.98
2022-12-08T16:12:10.174Z,983.97
2022-12-08T16:13:58.955Z,984.02
2022-12-08T16:16:00.259Z,984.00
2022-12-08T16:16:53.161Z,983.98
2022-12-08T16:17:51.120Z,984.02
2022-12-08T16:18:51.149Z,984.01
2022-12-08T16:19:51.128Z,984.02
2022-12-08T16:22:44.503Z,983.96
2022-12-08T16:22:59.591Z,984.04
2022-12-08T16:23:53.114Z,984.12
2022-12-08T16:24:51.082Z,984.05
2022-12-08T16:26:17.313Z,984.10
2022-12-08T16:28:08.450Z,983.94
2022-12-08T16:28:54.712Z,984.06
2022-12-08T16:29:52.035Z,983.90
2022-12-08T16:30:51.023Z,984.04
2022-12-08T16:31:51.085Z,983.99
2022-12-08T16:32:51.102Z,984.00
2022-12-08T16:33:51.017Z,984.00
2022-12-08T16:34:50.993Z,984.03
2022-12-08T16:35:51.023Z,984.07
2022-12-08T16:36:51.013Z,984.08
2022-12-08T16:37:51.027Z,984.08
2022-12-08T16:38:50.978Z,984.04
2022-12-08T16:39:51.042Z,984.07
2022-12-08T16:40:50.985Z,984.09
2022-12-08T16:41:50.979Z,984.08
2022-12-08T16:42:50.925Z,984.04
2022-12-08T16:43:51.393Z,984.09
2022-12-08T16:44:51.921Z,984.11
2022-12-08T16:45:50.971Z,984.03
2022-12-08T16:46:50.948Z,984.04
2022-12-08T16:47:50.925Z,984.06
2022-12-08T16:48:50.974Z,984.03
2022-12-08T16:49:50.904Z,984.06
2022-12-08T16:50:50.871Z,984.06
2022-12-08T16:51:50.904Z,984.09
2022-12-08T16:52:50.869Z,984.05
2022-12-08T16:53:50.876Z,984.05
2022-12-08T16:54:50.868Z,984.05
2022-12-08T16:55:50.901Z,984.07
2022-12-08T16:56:50.839Z,984.04
2022-12-08T16:57:50.810Z,984.05
2022-12-08T16:58:50.864Z,984.01
2022-12-08T16:59:50.826Z,983.99
2022-12-08T17:00:50.833Z,984.01
2022-12-08T17:01:50.806Z,984.02
2022-12-08T17:02:50.850Z,984.04
2022-12-08T17:04:07.457Z,983.98
2022-12-08T17:04:52.850Z,983.97
2022-12-08T17:05:50.800Z,983.95
2022-12-08T17:06:50.776Z,984.01
2022-12-08T17:07:50.845Z,983.99
2022-12-08T17:08:50.771Z,983.98
2022-12-08T17:09:50.781Z,984.00
2022-12-08T17:10:50.743Z,983.97
2022-12-08T17:11:50.755Z,983.97
2022-12-08T17:12:51.716Z,983.99
2022-12-08T17:13:50.744Z,983.99
2022-12-08T17:14:50.738Z,983.98
2022-12-08T17:15:50.766Z,984.01
2022-12-08T17:16:50.730Z,983.98
2022-12-08T17:17:50.718Z,984.00
2022-12-08T17:18:50.687Z,984.00
2022-12-08T17:19:50.663Z,983.99
2022-12-08T17:20:50.683Z,984.00
2022-12-08T17:21:50.683Z,984.01
2022-12-08T17:22:50.686Z,984.00
2022-12-08T17:23:50.654Z,983.99
2022-12-08T17:24:50.715Z,983.97
2022-12-08T17:25:50.630Z,984.01
2022-12-08T17:26:50.638Z,983.98
2022-12-08T17:27:50.659Z,983.99
2022-12-08T17:29:06.046Z,984.02
2022-12-08T17:29:52.636Z,983.95
2022-12-08T17:30:50.648Z,983.94
2022-12-08T17:31:50.661Z,983.99
2022-12-08T17:32:50.576Z,983.97
2022-12-08T17:33:50.589Z,983.93
2022-12-08T17:34:50.590Z,983.93
2022-12-08T17:35:50.564Z,983.95
2022-12-08T17:36:50.561Z,983.95
2022-12-08T17:37:50.577Z,984.00
2022-12-08T17:38:50.543Z,983.94
2022-12-08T17:39:50.534Z,983.99
2022-12-08T17:40:54.043Z,983.92
2022-12-08T17:41:52.663Z,984.00
2022-12-08T17:42:50.530Z,983.90
2022-12-08T17:43:50.560Z,984.01
2022-12-08T17:44:50.509Z,983.98
2022-12-08T17:45:50.548Z,983.98
2022-12-08T17:46:52.993Z,983.97
2022-12-08T17:47:51.486Z,983.95
2022-12-08T17:48:50.485Z,983.99
2022-12-08T17:49:50.452Z,984.08
2022-12-08T17:50:50.453Z,984.02
2022-12-08T17:51:50.453Z,984.11
2022-12-08T17:52:50.440Z,984.08
2022-12-08T17:53:50.434Z,984.03
2022-12-08T17:54:50.419Z,984.08
2022-12-08T17:55:50.595Z,984.03
2022-12-08T17:56:50.398Z,984.06
2022-12-08T17:57:50.397Z,984.02
2022-12-08T17:58:54.579Z,984.03
2022-12-08T17:59:51.400Z,984.05
2022-12-08T18:00:50.456Z,984.03
2022-12-08T18:01:50.430Z,984.01
2022-12-08T18:02:50.567Z,984.04
2022-12-08T18:03:50.425Z,984.03
2022-12-08T18:04:50.369Z,984.06
2022-12-08T18:05:50.362Z,984.00
2022-12-08T18:06:50.352Z,983.98
2022-12-08T18:07:50.382Z,983.98
2022-12-08T18:08:50.340Z,983.96
2022-12-08T18:09:50.350Z,983.95
2022-12-08T18:10:50.323Z,983.98
2022-12-08T18:11:50.321Z,983.98
2022-12-08T18:12:50.305Z,983.96
2022-12-08T18:13:50.286Z,983.97
2022-12-08T18:14:50.429Z,983.91
2022-12-08T18:15:50.290Z,983.94
2022-12-08T18:16:50.332Z,983.95
2022-12-08T18:17:50.268Z,983.88
2022-12-08T18:18:50.280Z,983.95
2022-12-08T18:19:50.308Z,983.96
2022-12-08T18:20:50.291Z,983.93
2022-12-08T18:21:50.269Z,983.92
2022-12-08T18:22:50.246Z,983.93
2022-12-08T18:23:50.232Z,983.89
2022-12-08T18:24:50.245Z,983.95
2022-12-08T18:25:50.215Z,983.90
2022-12-08T18:26:50.257Z,983.92
2022-12-08T18:27:50.205Z,983.95
2022-12-08T18:28:50.229Z,983.92
2022-12-08T18:29:50.193Z,983.89
2022-12-08T18:30:50.298Z,983.93
2022-12-08T18:31:50.182Z,983.88
2022-12-08T18:32:55.736Z,983.92
2022-12-08T18:33:52.204Z,983.89
2022-12-08T18:34:50.194Z,983.88
2022-12-08T18:35:50.180Z,983.91
2022-12-08T18:36:50.153Z,983.89
2022-12-08T18:37:50.164Z,983.86
2022-12-08T18:38:50.147Z,983.88
2022-12-08T18:39:50.166Z,983.89
2022-12-08T18:40:50.123Z,983.96
2022-12-08T18:41:50.101Z,983.90
2022-12-08T18:42:50.104Z,983.88
2022-12-08T18:43:50.121Z,983.89
2022-12-08T18:44:50.097Z,983.93
2022-12-08T18:45:50.194Z,983.92
2022-12-08T18:46:50.087Z,983.98
2022-12-08T18:47:50.061Z,983.98
2022-12-08T18:48:50.067Z,983.94
2022-12-08T18:49:50.127Z,983.96
2022-12-08T18:50:50.049Z,983.99
2022-12-08T18:51:50.036Z,984.00
2022-12-08T18:52:50.107Z,984.01
2022-12-08T18:53:50.058Z,984.02
2022-12-08T18:55:05.832Z,984.00
2022-12-08T18:55:52.033Z,984.01
2022-12-08T18:56:50.024Z,984.01
2022-12-08T18:57:50.013Z,983.99
2022-12-08T18:58:50.020Z,984.00
2022-12-08T18:59:49.998Z,984.03
2022-12-08T19:00:49.994Z,984.00
2022-12-08T19:01:50.071Z,984.02
2022-12-08T19:02:50.016Z,983.96
2022-12-08T19:04:19.953Z,983.99
2022-12-08T19:04:51.960Z,983.94
2022-12-08T19:05:49.942Z,984.00
2022-12-08T19:06:50.007Z,983.96
2022-12-08T19:07:49.994Z,983.90
2022-12-08T19:08:49.933Z,983.95
2022-12-08T19:09:49.971Z,983.99
2022-12-08T19:10:49.932Z,984.02
2022-12-08T19:11:49.931Z,983.99
2022-12-08T19:12:49.908Z,983.95
2022-12-08T19:13:49.895Z,984.01
2022-12-08T19:14:49.929Z,984.02
2022-12-08T19:15:49.964Z,984.00
2022-12-08T19:16:49.906Z,984.00
2022-12-08T19:17:49.869Z,984.01
2022-12-08T19:18:49.918Z,983.95
2022-12-08T19:19:49.869Z,984.07
2022-12-08T19:20:49.883Z,983.96
2022-12-08T19:21:49.843Z,984.06
2022-12-08T19:22:49.913Z,984.08
2022-12-08T19:23:49.847Z,984.04
2022-12-08T19:24:49.877Z,984.03
2022-12-08T19:25:49.793Z,984.04
2022-12-08T19:26:49.821Z,984.10
2022-12-08T19:27:49.802Z,984.12
2022-12-08T19:28:49.791Z,984.06
2022-12-08T19:29:49.850Z,984.05
2022-12-08T19:30:49.860Z,984.07
2022-12-08T19:31:49.860Z,984.08
2022-12-08T19:32:49.760Z,984.12
2022-12-08T19:33:49.746Z,984.12
2022-12-08T19:34:49.785Z,984.16
2022-12-08T19:35:52.700Z,984.13
2022-12-08T19:36:50.764Z,984.14
2022-12-08T19:37:49.746Z,984.15
2022-12-08T19:38:49.725Z,984.14
2022-12-08T19:39:49.748Z,984.17
2022-12-08T19:40:49.716Z,984.14
2022-12-08T19:41:49.710Z,984.15
2022-12-08T19:42:49.715Z,984.08
2022-12-08T19:43:49.689Z,984.11
2022-12-08T19:44:49.683Z,984.11
2022-12-08T19:45:49.761Z,984.14
2022-12-08T19:46:49.804Z,984.17
2022-12-08T19:47:49.679Z,984.18
2022-12-08T19:48:49.652Z,984.17
2022-12-08T19:49:49.674Z,984.16
2022-12-08T19:50:49.631Z,984.20
2022-12-08T19:51:49.650Z,984.12
2022-12-08T19:52:49.639Z,984.17
2022-12-08T19:53:49.626Z,984.13
2022-12-08T19:54:49.639Z,984.17
2022-12-08T19:55:49.611Z,984.12
2022-12-08T19:56:49.611Z,984.08
2022-12-08T19:57:52.822Z,984.09
2022-12-08T19:58:49.604Z,984.11
2022-12-08T19:59:56.027Z,984.09
2022-12-08T20:00:51.596Z,984.09
2022-12-08T20:01:49.699Z,984.07
2022-12-08T20:02:49.580Z,984.10
2022-12-08T20:03:49.547Z,984.12
2022-12-08T20:04:49.568Z,984.17
2022-12-08T20:05:49.553Z,984.16
2022-12-08T20:06:49.598Z,984.14
2022-12-08T20:07:49.556Z,984.13
2022-12-08T20:08:50.878Z,984.13
2022-12-08T20:09:50.520Z,984.18
2022-12-08T20:10:49.511Z,984.17
2022-12-08T20:11:49.606Z,984.19
2022-12-08T20:12:49.511Z,984.21
2022-12-08T20:13:49.480Z,984.17
2022-12-08T20:14:49.515Z,984.15
2022-12-08T20:15:49.551Z,984.17
2022-12-08T20:16:49.559Z,984.16
2022-12-08T20:17:49.882Z,984.15
2022-12-08T20:18:49.632Z,984.11
2022-12-08T20:19:49.489Z,984.13
2022-12-08T20:22:41.371Z,984.12
2022-12-08T20:24:34.825Z,984.10
2022-12-08T20:26:28.280Z,984.09
2022-12-08T20:28:21.736Z,984.07
2022-12-08T20:30:17.222Z,984.17
2022-12-08T20:32:11.065Z,984.17
2022-12-08T20:34:04.550Z,984.19
2022-12-08T20:34:39.865Z,984.23
2022-12-08T20:35:06.378Z,984.23
2022-12-08T20:36:06.047Z,984.24
2022-12-08T20:37:06.089Z,984.15
2022-12-08T20:38:06.064Z,984.20
2022-12-08T20:39:06.056Z,984.19
2022-12-08T20:40:06.018Z,984.20
2022-12-08T20:41:07.052Z,984.17
2022-12-08T20:42:05.977Z,984.15
2022-12-08T20:43:05.997Z,984.16
2022-12-08T20:44:06.041Z,984.27
2022-12-08T20:45:06.416Z,984.18
2022-12-08T20:46:06.030Z,984.12
2022-12-08T20:47:06.018Z,984.20
2022-12-08T20:48:06.006Z,984.20
2022-12-08T20:49:06.056Z,984.19
2022-12-08T20:50:06.154Z,984.25
2022-12-08T20:51:05.939Z,984.17
2022-12-08T20:52:05.917Z,984.18
2022-12-08T20:53:05.955Z,984.19
2022-12-08T20:54:06.092Z,984.18
2022-12-08T20:55:05.945Z,984.16
2022-12-08T20:56:06.077Z,984.21
2022-12-08T20:57:06.042Z,984.15
2022-12-08T20:58:05.879Z,984.12
2022-12-08T20:59:05.880Z,984.10
2022-12-08T21:00:06.385Z,984.09
2022-12-08T21:01:05.929Z,984.12
2022-12-08T21:02:05.998Z,984.04
2022-12-08T21:03:05.988Z,984.14
2022-12-08T21:04:06.682Z,984.11
2022-12-08T21:05:06.249Z,984.07
2022-12-08T21:06:05.956Z,984.03
2022-12-08T21:07:05.862Z,984.08
2022-12-08T21:08:05.886Z,984.04
2022-12-08T21:09:05.905Z,984.08
2022-12-08T21:10:06.155Z,984.13
2022-12-08T21:11:05.925Z,984.13
2022-12-08T21:12:05.833Z,984.11
2022-12-08T21:13:05.767Z,984.13
2022-12-08T21:14:05.938Z,984.16
2022-12-08T21:15:05.823Z,984.14
2022-12-08T21:16:05.995Z,984.17
2022-12-08T21:17:05.838Z,984.17
2022-12-08T21:18:05.814Z,984.19
2022-12-08T21:19:05.811Z,984.19
2022-12-08T21:20:06.319Z,984.23
2022-12-08T21:21:05.847Z,984.21
2022-12-08T21:22:05.693Z,984.21
2022-12-08T21:23:05.898Z,984.22
2022-12-08T21:24:05.765Z,984.30
2022-12-08T21:25:05.708Z,984.26
2022-12-08T21:26:05.702Z,984.23
2022-12-08T21:27:05.822Z,984.26
2022-12-08T21:28:05.888Z,984.26
2022-12-08T21:29:05.742Z,984.24
2022-12-08T21:30:06.266Z,984.25
2022-12-08T21:31:05.870Z,984.30
2022-12-08T21:32:05.788Z,984.34
2022-12-08T21:33:05.771Z,984.31
2022-12-08T21:34:06.707Z,984.25
2022-12-08T21:35:05.671Z,984.33
2022-12-08T21:36:05.641Z,984.31
2022-12-08T21:37:05.632Z,984.27
2022-12-08T21:38:05.816Z,984.30
2022-12-08T21:39:05.709Z,984.31
2022-12-08T21:40:06.204Z,984.28
2022-12-08T21:41:05.661Z,984.29
2022-12-08T21:42:05.625Z,984.27
2022-12-08T21:43:05.718Z,984.26
2022-12-08T21:44:05.705Z,984.20
2022-12-08T21:45:05.726Z,984.25
2022-12-08T21:46:08.742Z,984.29
2022-12-08T21:47:05.619Z,984.32
2022-12-08T21:48:10.872Z,984.26
2022-12-08T21:49:07.528Z,984.29
2022-12-08T21:50:07.461Z,984.25
2022-12-08T21:51:05.780Z,984.31
2022-12-08T21:52:05.602Z,984.29
2022-12-08T21:53:05.579Z,984.31
2022-12-08T21:54:05.550Z,984.30
2022-12-08T21:55:05.527Z,984.33
2022-12-08T21:56:05.604Z,984.34
2022-12-08T21:57:05.602Z,984.27
2022-12-08T21:58:05.605Z,984.35
2022-12-08T21:59:05.495Z,984.30
2022-12-08T22:00:06.127Z,984.33
2022-12-08T22:01:05.702Z,984.29
2022-12-08T22:02:05.636Z,984.27
2022-12-08T22:03:05.592Z,984.32
2022-12-08T22:04:05.525Z,984.28
2022-12-08T22:05:05.442Z,984.30
2022-12-08T22:06:05.489Z,984.29
2022-12-08T22:07:05.623Z,984.27
2022-12-08T22:08:06.485Z,984.32
2022-12-08T22:09:06.183Z,984.28
2022-12-08T22:10:05.785Z,984.27
2022-12-08T22:11:05.560Z,984.33
2022-12-08T22:12:05.376Z,984.29
2022-12-08T22:13:05.347Z,984.35
2022-12-08T22:14:08.353Z,984.37
2022-12-08T22:15:07.554Z,984.33
2022-12-08T22:16:05.539Z,984.43
2022-12-08T22:17:05.371Z,984.39
