createdAt,value
2022-11-17T00:00:00.266Z,2.1
2022-11-17T00:05:00.242Z,2.5
2022-11-17T00:10:00.223Z,2.6
2022-11-17T00:15:00.308Z,2.7
2022-11-17T00:20:00.290Z,2.6
2022-11-17T00:25:00.274Z,2.6
2022-11-17T00:30:00.259Z,2.5
2022-11-17T00:35:00.247Z,3.1
2022-11-17T00:40:01.205Z,2.5
2022-11-17T00:45:00.249Z,2.6
2022-11-17T00:50:00.244Z,2.6
2022-11-17T00:55:00.282Z,3.0
2022-11-17T01:00:00.267Z,2.3
2022-11-17T01:05:00.245Z,2.9
2022-11-17T01:10:00.209Z,2.8
2022-11-17T01:15:00.216Z,2.4
2022-11-17T01:20:00.228Z,2.7
2022-11-17T01:25:00.237Z,2.7
2022-11-17T01:30:00.319Z,2.8
2022-11-17T01:35:00.207Z,2.4
2022-11-17T01:40:00.295Z,2.9
2022-11-17T01:45:00.211Z,2.6
2022-11-17T01:50:00.321Z,0.0
2022-11-17T01:55:00.246Z,1.4
2022-11-17T02:00:00.261Z,2.0
2022-11-17T02:05:00.264Z,2.3
2022-11-17T02:10:00.256Z,2.1
2022-11-17T02:15:00.192Z,2.8
2022-11-17T02:20:00.243Z,2.2
2022-11-17T02:25:00.257Z,2.4
2022-11-17T02:30:00.239Z,2.6
2022-11-17T02:35:00.196Z,2.3
2022-11-17T02:40:00.246Z,2.4
2022-11-17T02:45:00.216Z,2.3
2022-11-17T02:50:00.201Z,2.5
2022-11-17T02:55:00.228Z,2.6
2022-11-17T03:00:00.239Z,2.3
2022-11-17T03:05:00.207Z,2.2
2022-11-17T03:10:00.226Z,2.2
2022-11-17T03:15:00.218Z,2.4
2022-11-17T03:20:00.208Z,2.1
2022-11-17T03:25:00.248Z,1.9
2022-11-17T03:30:00.205Z,2.3
2022-11-17T03:35:00.255Z,2.2
2022-11-17T03:40:00.240Z,2.3
2022-11-17T03:45:00.198Z,2.0
2022-11-17T03:50:00.222Z,2.1
2022-11-17T03:55:00.266Z,2.5
2022-11-17T04:00:00.339Z,2.1
2022-11-17T04:05:00.236Z,2.0
2022-11-17T04:10:00.259Z,2.5
2022-11-17T04:15:00.239Z,2.4
2022-11-17T04:20:00.265Z,3.2
2022-11-17T04:25:00.214Z,2.4
2022-11-17T04:30:00.251Z,2.9
2022-11-17T04:35:00.222Z,2.7
2022-11-17T04:40:00.263Z,3.0
2022-11-17T04:45:00.218Z,2.9
2022-11-17T04:50:00.202Z,2.6
2022-11-17T04:55:00.211Z,3.0
2022-11-17T05:00:00.243Z,2.8
2022-11-17T05:05:00.236Z,2.9
2022-11-17T05:10:00.240Z,2.5
2022-11-17T05:15:00.252Z,2.6
2022-11-17T05:20:00.239Z,2.4
2022-11-17T05:25:00.247Z,2.3
2022-11-17T05:30:00.252Z,2.2
2022-11-17T05:35:00.234Z,2.5
2022-11-17T05:40:00.251Z,2.8
2022-11-17T05:45:00.249Z,3.2
2022-11-17T05:50:00.233Z,3.0
2022-11-17T05:55:00.232Z,3.3
2022-11-17T06:00:00.249Z,2.9
2022-11-17T06:05:00.249Z,2.9
2022-11-17T06:10:00.240Z,3.0
2022-11-17T06:15:00.218Z,2.8
2022-11-17T06:20:00.288Z,2.7
2022-11-17T06:25:00.295Z,2.7
2022-11-17T06:30:00.259Z,2.3
2022-11-17T06:35:00.229Z,2.6
2022-11-17T06:40:00.253Z,3.3
2022-11-17T06:45:00.219Z,2.6
2022-11-17T06:50:00.205Z,2.7
2022-11-17T06:55:00.238Z,2.0
2022-11-17T07:00:00.281Z,2.6
2022-11-17T07:05:00.242Z,2.6
2022-11-17T07:10:00.254Z,2.3
2022-11-17T07:15:00.284Z,2.0
2022-11-17T07:20:00.275Z,2.0
2022-11-17T07:25:00.251Z,2.6
2022-11-17T07:30:00.332Z,2.2
2022-11-17T07:35:00.237Z,2.2
2022-11-17T07:40:00.311Z,2.4
2022-11-17T07:45:00.243Z,2.4
2022-11-17T07:50:00.266Z,2.0
2022-11-17T07:55:00.264Z,1.8
2022-11-17T08:00:00.223Z,1.4
2022-11-17T08:05:00.276Z,1.6
2022-11-17T08:10:00.231Z,1.3
2022-11-17T08:15:00.245Z,1.4
2022-11-17T08:20:00.258Z,1.3
2022-11-17T08:25:00.294Z,1.4
2022-11-17T08:30:00.248Z,1.3
2022-11-17T08:35:00.238Z,1.6
2022-11-17T08:40:00.238Z,1.5
2022-11-17T08:45:00.261Z,1.3
2022-11-17T08:50:00.257Z,1.1
2022-11-17T08:55:00.357Z,1.4
2022-11-17T09:00:00.239Z,0.9
2022-11-17T09:05:00.205Z,1.3
2022-11-17T09:10:00.257Z,1.2
2022-11-17T09:15:00.241Z,1.1
2022-11-17T09:20:00.242Z,1.0
2022-11-17T09:25:00.233Z,1.0
2022-11-17T09:30:00.229Z,1.0
2022-11-17T09:35:00.239Z,0.9
2022-11-17T09:40:00.240Z,1.1
2022-11-17T09:45:00.233Z,0.9
2022-11-17T09:50:00.241Z,1.0
2022-11-17T09:55:00.231Z,1.0
2022-11-17T10:00:00.439Z,0.9
2022-11-17T10:05:00.251Z,0.0
2022-11-17T10:10:00.312Z,0.0
2022-11-17T10:15:00.205Z,0.8
2022-11-17T10:20:00.253Z,0.8
2022-11-17T10:25:00.296Z,0.9
2022-11-17T10:30:00.231Z,0.8
2022-11-17T10:35:00.268Z,0.9
2022-11-17T10:40:00.221Z,0.9
2022-11-17T10:45:00.241Z,0.9
2022-11-17T10:50:00.262Z,1.1
2022-11-17T10:55:00.195Z,1.1
2022-11-17T11:00:00.229Z,0.8
2022-11-17T11:05:00.246Z,0.9
2022-11-17T11:10:00.205Z,1.0
2022-11-17T11:15:00.236Z,1.0
2022-11-17T11:20:00.238Z,1.1
2022-11-17T11:25:00.283Z,0.0
2022-11-17T11:30:00.291Z,1.2
2022-11-17T11:35:00.248Z,1.3
2022-11-17T11:40:00.236Z,1.1
2022-11-17T11:45:00.244Z,1.3
2022-11-17T11:50:00.232Z,1.2
2022-11-17T11:55:00.229Z,1.0
2022-11-17T12:00:04.125Z,1.0
2022-11-17T12:05:00.263Z,1.0
2022-11-17T12:10:00.235Z,1.2
2022-11-17T12:15:00.217Z,1.1
2022-11-17T12:20:00.206Z,1.2
2022-11-17T12:25:00.232Z,1.0
2022-11-17T12:30:00.330Z,0.9
2022-11-17T12:35:00.203Z,1.0
2022-11-17T12:40:00.204Z,1.0
2022-11-17T12:45:00.264Z,1.2
2022-11-17T12:50:00.247Z,1.1
2022-11-17T12:55:00.239Z,1.0
2022-11-17T13:00:00.274Z,1.3
2022-11-17T13:05:00.253Z,1.1
2022-11-17T13:10:00.261Z,1.0
2022-11-17T13:15:00.232Z,1.1
2022-11-17T13:20:00.282Z,1.3
2022-11-17T13:25:00.254Z,0.8
2022-11-17T13:30:00.232Z,1.0
2022-11-17T13:35:00.268Z,0.9
2022-11-17T13:40:00.230Z,1.0
2022-11-17T13:45:00.292Z,1.3
2022-11-17T13:50:00.225Z,1.3
2022-11-17T13:55:00.225Z,1.3
2022-11-17T14:00:00.240Z,0.9
2022-11-17T14:05:00.225Z,1.1
2022-11-17T14:10:00.232Z,1.0
2022-11-17T14:15:00.232Z,1.0
2022-11-17T14:20:00.255Z,1.1
2022-11-17T14:25:00.260Z,0.9
2022-11-17T14:30:00.210Z,1.2
2022-11-17T14:35:00.223Z,1.1
2022-11-17T14:40:00.191Z,1.2
2022-11-17T14:45:00.250Z,1.4
2022-11-17T14:50:00.201Z,1.3
2022-11-17T14:55:00.243Z,1.3
2022-11-17T15:00:00.375Z,1.6
2022-11-17T15:05:00.694Z,1.6
2022-11-17T15:10:00.210Z,1.7
2022-11-17T15:15:00.237Z,2.0
2022-11-17T15:20:00.250Z,1.8
2022-11-17T15:25:00.221Z,1.6
2022-11-17T15:30:00.229Z,1.6
2022-11-17T15:35:00.283Z,1.5
2022-11-17T15:40:00.212Z,1.5
2022-11-17T15:45:00.263Z,0.0
2022-11-17T15:50:00.277Z,1.6
2022-11-17T15:55:00.208Z,1.8
2022-11-17T16:00:00.475Z,1.8
2022-11-17T16:05:00.221Z,1.6
2022-11-17T16:10:00.272Z,1.7
2022-11-17T16:15:00.269Z,1.6
2022-11-17T16:25:00.255Z,1.5
2022-11-17T16:30:00.259Z,1.2
2022-11-17T16:35:00.261Z,1.9
2022-11-17T16:40:00.215Z,1.9
2022-11-17T16:45:00.234Z,2.2
2022-11-17T16:50:00.243Z,2.1
2022-11-17T16:55:04.634Z,2.0
2022-11-17T17:00:00.286Z,2.5
2022-11-17T17:05:00.216Z,2.6
2022-11-17T17:10:00.219Z,2.0
2022-11-17T17:15:00.227Z,2.2
2022-11-17T17:20:00.321Z,1.9
2022-11-17T17:25:00.181Z,2.6
2022-11-17T17:30:00.355Z,2.3
2022-11-17T17:35:00.233Z,2.8
2022-11-17T17:40:00.254Z,2.3
2022-11-17T17:45:00.227Z,2.0
2022-11-17T17:50:00.196Z,2.6
2022-11-17T17:55:00.356Z,3.3
2022-11-17T18:00:00.212Z,4.0
2022-11-17T18:05:00.266Z,2.9
2022-11-17T18:10:00.248Z,1.9
2022-11-17T18:15:00.273Z,2.5
2022-11-17T18:20:00.243Z,2.3
2022-11-17T18:25:00.239Z,2.5
2022-11-17T18:30:00.201Z,2.2
2022-11-17T18:35:00.224Z,2.4
2022-11-17T18:40:00.268Z,2.1
2022-11-17T18:45:00.214Z,2.1
2022-11-17T18:50:00.247Z,2.0
2022-11-17T18:55:00.249Z,2.0
2022-11-17T19:00:00.248Z,2.2
2022-11-17T19:05:00.243Z,0.0
2022-11-17T19:10:00.196Z,2.7
2022-11-17T19:15:00.244Z,2.4
2022-11-17T19:20:00.251Z,1.9
2022-11-17T19:25:00.266Z,2.1
2022-11-17T19:30:00.216Z,1.8
2022-11-17T19:35:11.811Z,2.1
2022-11-17T19:40:00.272Z,2.2
2022-11-17T19:45:00.239Z,3.0
2022-11-17T19:50:00.250Z,3.0
2022-11-17T19:55:00.196Z,2.8
2022-11-17T20:00:00.340Z,2.8
2022-11-17T20:05:00.289Z,2.9
2022-11-17T20:10:00.250Z,2.5
2022-11-17T20:15:00.314Z,2.1
2022-11-17T20:20:00.356Z,2.4
2022-11-17T20:25:03.429Z,1.8
2022-11-17T20:30:00.304Z,2.3
2022-11-17T20:35:00.248Z,3.1
2022-11-17T20:40:00.175Z,2.3
2022-11-17T20:45:00.238Z,2.5
2022-11-17T20:50:00.244Z,3.0
2022-11-17T20:55:00.251Z,2.8
2022-11-17T21:00:00.310Z,2.6
2022-11-17T21:05:00.250Z,2.4
2022-11-17T21:10:00.202Z,2.8
2022-11-17T21:15:00.405Z,2.4
2022-11-17T21:20:00.265Z,2.2
2022-11-17T21:25:00.211Z,3.0
2022-11-17T21:30:00.239Z,2.4
2022-11-17T21:35:00.264Z,2.4
2022-11-17T21:40:00.226Z,2.8
2022-11-17T21:45:00.237Z,2.1
2022-11-17T21:50:00.240Z,2.2
2022-11-17T21:55:00.235Z,2.6
2022-11-17T22:00:00.238Z,2.8
2022-11-17T22:05:00.245Z,2.5
2022-11-17T22:10:00.237Z,3.0
2022-11-17T22:15:00.243Z,3.1
2022-11-17T22:20:00.273Z,3.0
2022-11-17T22:25:16.817Z,2.7
2022-11-17T22:30:00.231Z,3.3
2022-11-17T22:35:00.228Z,2.7
2022-11-17T22:40:00.251Z,2.9
2022-11-17T22:45:00.238Z,3.1
2022-11-17T22:50:00.238Z,2.8
2022-11-17T22:55:00.254Z,2.9
2022-11-17T23:00:00.285Z,3.1
2022-11-17T23:05:00.250Z,2.8
2022-11-17T23:10:00.246Z,3.1
2022-11-17T23:15:00.234Z,3.9
2022-11-17T23:20:00.252Z,3.3
2022-11-17T23:25:00.239Z,3.1
2022-11-17T23:30:00.218Z,3.4
2022-11-17T23:35:00.250Z,3.1
2022-11-17T23:40:00.241Z,3.3
2022-11-17T23:45:00.263Z,3.4
2022-11-17T23:50:00.279Z,2.9
2022-11-17T23:55:00.225Z,3.3
