createdAt,value
2018-08-25T00:00:41.494Z,14.78
2018-08-25T00:01:41.460Z,14.80
2018-08-25T00:02:41.455Z,14.73
2018-08-25T00:03:41.372Z,14.77
2018-08-25T00:04:42.964Z,14.80
2018-08-25T00:05:41.295Z,14.75
2018-08-25T00:06:41.265Z,14.78
2018-08-25T00:07:41.252Z,14.77
2018-08-25T00:08:41.276Z,14.72
2018-08-25T00:09:41.218Z,14.57
2018-08-25T00:10:41.129Z,14.72
2018-08-25T00:11:41.084Z,14.69
2018-08-25T00:12:41.066Z,14.64
2018-08-25T00:13:41.078Z,14.68
2018-08-25T00:14:41.000Z,14.60
2018-08-25T00:15:40.974Z,14.65
2018-08-25T00:16:40.906Z,14.70
2018-08-25T00:17:40.891Z,14.65
2018-08-25T00:18:40.892Z,14.75
2018-08-25T00:19:40.799Z,14.61
2018-08-25T00:20:40.815Z,14.68
2018-08-25T00:21:41.101Z,14.58
2018-08-25T00:22:40.757Z,14.64
2018-08-25T00:23:40.654Z,14.61
2018-08-25T00:24:40.639Z,14.62
2018-08-25T00:25:40.593Z,14.61
2018-08-25T00:26:40.567Z,14.51
2018-08-25T00:27:40.536Z,14.57
2018-08-25T00:28:40.502Z,14.52
2018-08-25T00:29:40.471Z,14.54
2018-08-25T00:30:40.413Z,14.54
2018-08-25T00:31:40.412Z,14.55
2018-08-25T00:32:40.359Z,14.54
2018-08-25T00:33:40.331Z,14.55
2018-08-25T00:34:40.288Z,14.61
2018-08-25T00:35:40.242Z,14.51
2018-08-25T00:36:40.234Z,14.55
2018-08-25T00:37:40.187Z,14.54
2018-08-25T00:38:40.142Z,14.40
2018-08-25T00:39:40.098Z,14.51
2018-08-25T00:40:40.077Z,14.46
2018-08-25T00:41:40.033Z,14.45
2018-08-25T00:42:40.014Z,14.42
2018-08-25T00:43:39.992Z,14.51
2018-08-25T00:44:39.938Z,14.58
2018-08-25T00:45:39.884Z,14.52
2018-08-25T00:46:39.871Z,14.51
2018-08-25T00:47:39.828Z,14.40
2018-08-25T00:48:39.835Z,14.50
2018-08-25T00:49:39.762Z,14.42
2018-08-25T00:50:39.724Z,14.50
2018-08-25T00:51:39.691Z,14.29
2018-08-25T00:52:39.651Z,14.28
2018-08-25T00:53:39.635Z,14.33
2018-08-25T00:54:39.578Z,14.24
2018-08-25T00:55:39.541Z,14.28
2018-08-25T00:56:39.516Z,14.21
2018-08-25T00:57:39.580Z,14.14
2018-08-25T00:58:39.435Z,14.36
2018-08-25T00:59:39.400Z,14.17
2018-08-25T01:00:39.379Z,14.21
2018-08-25T01:01:39.328Z,14.28
2018-08-25T01:02:39.370Z,14.27
2018-08-25T01:03:39.254Z,14.29
2018-08-25T01:04:39.217Z,14.42
2018-08-25T01:05:39.203Z,14.39
2018-08-25T01:06:39.152Z,14.42
2018-08-25T01:07:39.142Z,14.37
2018-08-25T01:08:39.089Z,14.37
2018-08-25T01:09:39.054Z,14.39
2018-08-25T01:10:39.030Z,14.40
2018-08-25T01:11:38.981Z,14.27
2018-08-25T01:12:38.963Z,14.37
2018-08-25T01:13:38.914Z,14.50
2018-08-25T01:14:38.871Z,14.36
2018-08-25T01:15:38.846Z,14.39
2018-08-25T01:16:38.800Z,14.40
2018-08-25T01:17:38.791Z,14.36
2018-08-25T01:18:38.724Z,14.29
2018-08-25T01:19:38.708Z,14.42
2018-08-25T01:20:38.669Z,14.42
2018-08-25T01:21:38.627Z,14.36
2018-08-25T01:22:38.596Z,14.36
2018-08-25T01:23:38.547Z,14.37
2018-08-25T01:24:38.560Z,14.35
2018-08-25T01:25:38.491Z,14.36
2018-08-25T01:26:38.460Z,14.36
2018-08-25T01:27:38.422Z,14.37
2018-08-25T01:28:38.378Z,14.36
2018-08-25T01:29:38.342Z,14.40
2018-08-25T01:30:38.297Z,14.40
2018-08-25T01:31:38.291Z,14.27
2018-08-25T01:32:38.243Z,14.35
2018-08-25T01:33:38.207Z,14.32
2018-08-25T01:34:38.186Z,14.27
2018-08-25T01:35:38.138Z,14.33
2018-08-25T01:36:38.092Z,14.24
2018-08-25T01:37:38.062Z,14.28
2018-08-25T01:38:38.027Z,14.22
2018-08-25T01:39:38.060Z,14.20
2018-08-25T01:40:37.947Z,14.27
2018-08-25T01:41:37.939Z,14.24
2018-08-25T01:42:37.884Z,14.25
2018-08-25T01:43:37.842Z,14.20
2018-08-25T01:44:37.825Z,14.17
2018-08-25T01:45:37.819Z,14.20
2018-08-25T01:46:37.765Z,14.14
2018-08-25T01:47:37.713Z,14.09
2018-08-25T01:48:37.668Z,14.17
2018-08-25T01:49:37.642Z,14.17
2018-08-25T01:50:37.617Z,14.27
2018-08-25T01:51:37.574Z,14.17
2018-08-25T01:52:37.524Z,14.18
2018-08-25T01:53:37.485Z,14.24
2018-08-25T01:54:37.466Z,14.18
2018-08-25T01:55:37.434Z,14.09
2018-08-25T01:56:37.403Z,14.09
2018-08-25T01:57:37.347Z,14.04
2018-08-25T01:58:37.333Z,14.07
2018-08-25T01:59:37.312Z,14.06
2018-08-25T02:00:37.245Z,14.12
2018-08-25T02:01:37.212Z,14.06
2018-08-25T02:02:37.234Z,14.07
2018-08-25T02:03:37.161Z,14.04
2018-08-25T02:04:37.118Z,14.04
2018-08-25T02:05:37.145Z,13.92
2018-08-25T02:06:37.048Z,13.87
2018-08-25T02:07:36.998Z,13.79
2018-08-25T02:08:36.971Z,13.78
2018-08-25T02:09:36.924Z,13.81
2018-08-25T02:10:36.887Z,13.67
2018-08-25T02:11:36.885Z,13.75
2018-08-25T02:12:36.829Z,13.88
2018-08-25T02:13:36.790Z,13.85
2018-08-25T02:14:36.745Z,13.91
2018-08-25T02:15:36.713Z,13.89
2018-08-25T02:16:36.687Z,13.88
2018-08-25T02:17:36.640Z,13.89
2018-08-25T02:18:36.651Z,13.92
2018-08-25T02:19:36.578Z,13.91
2018-08-25T02:20:36.565Z,13.89
2018-08-25T02:21:36.528Z,13.88
2018-08-25T02:22:36.479Z,13.82
2018-08-25T02:23:36.437Z,13.69
2018-08-25T02:24:36.399Z,13.67
2018-08-25T02:25:36.360Z,13.64
2018-08-25T02:26:36.319Z,13.64
2018-08-25T02:27:36.309Z,13.75
2018-08-25T02:28:36.274Z,13.75
2018-08-25T02:29:36.232Z,13.66
2018-08-25T02:30:36.189Z,13.60
2018-08-25T02:31:36.148Z,13.63
2018-08-25T02:32:36.103Z,13.69
2018-08-25T02:33:36.096Z,13.63
2018-08-25T02:34:36.066Z,13.73
2018-08-25T02:35:36.022Z,13.69
2018-08-25T02:36:35.979Z,13.71
2018-08-25T02:37:35.965Z,13.81
2018-08-25T02:38:35.948Z,13.82
2018-08-25T02:39:35.862Z,13.70
2018-08-25T02:40:35.837Z,13.69
2018-08-25T02:41:35.797Z,13.70
2018-08-25T02:42:35.752Z,13.73
2018-08-25T02:43:35.715Z,13.59
2018-08-25T02:44:35.678Z,13.57
2018-08-25T02:45:35.875Z,13.66
2018-08-25T02:46:35.683Z,13.55
2018-08-25T02:47:35.592Z,13.62
2018-08-25T02:48:35.541Z,13.57
2018-08-25T02:49:35.535Z,13.60
2018-08-25T02:50:35.474Z,13.66
2018-08-25T02:51:35.438Z,13.57
2018-08-25T02:52:35.410Z,13.60
2018-08-25T02:53:35.378Z,13.64
2018-08-25T02:54:35.331Z,13.55
2018-08-25T02:55:35.294Z,13.64
2018-08-25T02:56:35.275Z,13.66
2018-08-25T02:57:35.223Z,13.55
2018-08-25T02:58:35.180Z,13.59
2018-08-25T02:59:35.152Z,13.59
2018-08-25T03:00:35.104Z,13.49
2018-08-25T03:01:35.088Z,13.51
2018-08-25T03:02:35.061Z,13.52
2018-08-25T03:03:35.012Z,13.51
2018-08-25T03:04:34.985Z,13.44
2018-08-25T03:05:34.952Z,13.36
2018-08-25T03:06:34.920Z,13.32
2018-08-25T03:07:34.898Z,13.29
2018-08-25T03:08:34.870Z,13.20
2018-08-25T03:09:34.793Z,13.22
2018-08-25T03:10:34.768Z,13.15
2018-08-25T03:11:34.732Z,13.26
2018-08-25T03:12:34.739Z,13.23
2018-08-25T03:13:34.669Z,13.29
2018-08-25T03:14:34.632Z,13.29
2018-08-25T03:15:34.595Z,13.38
2018-08-25T03:16:34.596Z,13.41
2018-08-25T03:17:34.523Z,13.39
2018-08-25T03:18:34.503Z,13.42
2018-08-25T03:19:34.529Z,13.46
2018-08-25T03:20:34.405Z,13.46
2018-08-25T03:21:34.369Z,13.49
2018-08-25T03:22:34.414Z,13.44
2018-08-25T03:23:34.317Z,13.46
2018-08-25T03:24:34.246Z,13.45
2018-08-25T03:25:34.227Z,13.46
2018-08-25T03:26:34.173Z,13.44
2018-08-25T03:27:34.160Z,13.39
2018-08-25T03:28:34.117Z,13.38
2018-08-25T03:29:34.077Z,13.38
2018-08-25T03:30:34.036Z,13.38
2018-08-25T03:31:34.007Z,13.41
2018-08-25T03:32:33.977Z,13.38
2018-08-25T03:33:33.932Z,13.42
2018-08-25T03:34:33.908Z,13.38
2018-08-25T03:35:33.879Z,13.36
2018-08-25T03:36:33.852Z,13.39
2018-08-25T03:37:33.788Z,13.33
2018-08-25T03:38:33.745Z,13.33
2018-08-25T03:39:33.718Z,13.25
2018-08-25T03:40:33.683Z,13.28
2018-08-25T03:41:33.653Z,13.23
2018-08-25T03:42:33.616Z,13.12
2018-08-25T03:43:33.567Z,13.22
2018-08-25T03:44:33.568Z,13.22
2018-08-25T03:45:33.514Z,13.14
2018-08-25T03:46:33.486Z,13.23
2018-08-25T03:47:33.420Z,13.23
2018-08-25T03:48:33.392Z,13.26
2018-08-25T03:49:33.367Z,13.22
2018-08-25T03:50:33.321Z,13.29
2018-08-25T03:51:33.330Z,13.23
2018-08-25T03:52:33.247Z,13.28
2018-08-25T03:53:33.217Z,13.33
2018-08-25T03:54:33.216Z,13.39
2018-08-25T03:55:33.215Z,13.42
2018-08-25T03:56:33.123Z,13.33
2018-08-25T03:57:33.081Z,13.44
2018-08-25T03:58:33.035Z,13.38
2018-08-25T03:59:33.007Z,13.26
2018-08-25T04:00:33.007Z,13.36
2018-08-25T04:01:33.027Z,13.33
2018-08-25T04:02:32.953Z,13.28
2018-08-25T04:03:32.864Z,13.26
2018-08-25T04:04:32.817Z,13.26
2018-08-25T04:05:32.783Z,13.33
2018-08-25T04:06:32.733Z,13.36
2018-08-25T04:07:32.720Z,13.25
2018-08-25T04:08:32.694Z,13.29
2018-08-25T04:09:32.643Z,13.22
2018-08-25T04:10:32.616Z,13.26
2018-08-25T04:11:32.566Z,13.32
2018-08-25T04:12:32.533Z,13.28
2018-08-25T04:13:32.483Z,13.25
2018-08-25T04:14:32.442Z,13.20
2018-08-25T04:15:32.415Z,13.12
2018-08-25T04:16:32.377Z,13.15
2018-08-25T04:17:32.434Z,13.19
2018-08-25T04:18:32.322Z,13.14
2018-08-25T04:19:32.271Z,13.15
2018-08-25T04:20:32.242Z,13.17
2018-08-25T04:21:32.212Z,13.26
2018-08-25T04:22:32.220Z,13.12
2018-08-25T04:23:32.144Z,13.11
2018-08-25T04:24:32.101Z,13.14
2018-08-25T04:25:32.073Z,13.08
2018-08-25T04:26:32.016Z,13.12
2018-08-25T04:27:32.001Z,13.08
2018-08-25T04:28:31.962Z,13.08
2018-08-25T04:29:31.935Z,13.25
2018-08-25T04:30:31.897Z,13.20
2018-08-25T04:31:31.858Z,13.23
2018-08-25T04:32:31.826Z,13.26
2018-08-25T04:33:31.891Z,13.25
2018-08-25T04:34:31.748Z,13.28
2018-08-25T04:35:31.696Z,13.28
2018-08-25T04:36:31.685Z,13.33
2018-08-25T04:37:31.649Z,13.29
2018-08-25T04:38:31.593Z,13.30
2018-08-25T04:39:31.574Z,13.32
2018-08-25T04:40:31.517Z,13.25
2018-08-25T04:41:31.504Z,13.28
2018-08-25T04:42:31.448Z,13.20
2018-08-25T04:43:31.433Z,13.19
2018-08-25T04:44:31.377Z,13.12
2018-08-25T04:45:31.368Z,13.17
2018-08-25T04:46:31.341Z,13.23
2018-08-25T04:47:31.307Z,13.19
2018-08-25T04:48:31.272Z,13.23
2018-08-25T04:49:31.195Z,13.26
2018-08-25T04:50:31.166Z,13.32
2018-08-25T04:51:31.152Z,13.26
2018-08-25T04:52:31.095Z,13.29
2018-08-25T04:53:31.058Z,13.22
2018-08-25T04:54:31.013Z,13.29
2018-08-25T04:55:31.040Z,13.12
2018-08-25T04:56:30.947Z,13.22
2018-08-25T04:57:30.916Z,13.20
2018-08-25T04:58:30.880Z,13.19
2018-08-25T04:59:30.838Z,13.28
2018-08-25T05:00:30.821Z,13.29
2018-08-25T05:01:30.783Z,13.32
2018-08-25T05:02:30.731Z,13.39
2018-08-25T05:03:30.698Z,13.41
2018-08-25T05:04:30.666Z,13.44
2018-08-25T05:05:30.619Z,13.55
2018-08-25T05:06:30.616Z,13.55
2018-08-25T05:07:30.674Z,13.59
2018-08-25T05:08:30.531Z,13.63
2018-08-25T05:09:30.505Z,13.63
2018-08-25T05:10:30.544Z,13.63
2018-08-25T05:11:30.438Z,13.70
2018-08-25T05:12:30.380Z,13.71
2018-08-25T05:13:30.366Z,13.88
2018-08-25T05:14:30.305Z,13.91
2018-08-25T05:15:30.340Z,13.89
2018-08-25T05:16:30.327Z,13.95
2018-08-25T05:17:30.210Z,14.03
2018-08-25T05:18:30.222Z,14.10
2018-08-25T05:19:30.155Z,14.25
2018-08-25T05:20:30.087Z,14.29
2018-08-25T05:21:30.080Z,14.32
2018-08-25T05:22:30.056Z,14.51
2018-08-25T05:23:30.005Z,14.40
2018-08-25T05:24:29.960Z,14.43
2018-08-25T05:25:29.900Z,14.52
2018-08-25T05:26:29.882Z,14.60
2018-08-25T05:27:29.867Z,14.69
2018-08-25T05:28:29.818Z,14.70
2018-08-25T05:29:29.772Z,14.73
2018-08-25T05:30:29.743Z,14.73
2018-08-25T05:31:29.703Z,14.78
2018-08-25T05:32:29.661Z,14.69
2018-08-25T05:33:29.631Z,14.60
2018-08-25T05:34:29.616Z,14.54
2018-08-25T05:35:29.577Z,14.57
2018-08-25T05:36:29.569Z,14.51
2018-08-25T05:37:29.495Z,14.55
2018-08-25T05:38:29.454Z,14.52
2018-08-25T05:39:29.449Z,14.60
2018-08-25T05:40:29.423Z,14.60
2018-08-25T05:41:29.359Z,14.54
2018-08-25T05:42:29.336Z,14.47
2018-08-25T05:43:29.323Z,14.62
2018-08-25T05:44:29.250Z,14.60
2018-08-25T05:45:29.238Z,14.54
2018-08-25T05:46:29.183Z,14.58
2018-08-25T05:47:29.169Z,14.61
2018-08-25T05:48:29.114Z,14.72
2018-08-25T05:49:29.079Z,14.84
2018-08-25T05:50:29.035Z,14.88
2018-08-25T05:51:29.010Z,15.03
2018-08-25T05:52:28.966Z,15.03
2018-08-25T05:53:28.936Z,15.09
2018-08-25T05:54:28.908Z,14.92
2018-08-25T05:55:28.857Z,14.84
2018-08-25T05:56:28.846Z,14.94
2018-08-25T05:57:28.810Z,15.01
2018-08-25T05:58:28.774Z,14.95
2018-08-25T05:59:28.725Z,15.02
2018-08-25T06:00:28.718Z,15.25
2018-08-25T06:01:28.666Z,15.39
2018-08-25T06:02:28.738Z,15.49
2018-08-25T06:03:28.595Z,15.65
2018-08-25T06:04:28.568Z,15.78
2018-08-25T06:05:28.538Z,15.97
2018-08-25T06:06:28.517Z,16.01
2018-08-25T06:07:28.460Z,16.00
2018-08-25T06:08:28.425Z,15.94
2018-08-25T06:09:28.435Z,15.90
2018-08-25T06:10:28.362Z,15.92
2018-08-25T06:11:28.342Z,15.83
2018-08-25T06:12:28.297Z,15.75
2018-08-25T06:13:28.355Z,15.65
2018-08-25T06:14:28.227Z,15.71
2018-08-25T06:15:28.188Z,15.67
2018-08-25T06:16:28.136Z,15.69
2018-08-25T06:17:28.157Z,15.68
2018-08-25T06:18:28.096Z,15.68
2018-08-25T06:19:28.048Z,15.69
2018-08-25T06:20:28.034Z,15.54
2018-08-25T06:21:28.056Z,15.64
2018-08-25T06:22:27.962Z,15.68
2018-08-25T06:23:27.919Z,15.68
2018-08-25T06:24:27.880Z,15.59
2018-08-25T06:25:27.842Z,15.69
2018-08-25T06:26:27.820Z,15.75
2018-08-25T06:27:27.776Z,15.84
2018-08-25T06:28:27.765Z,15.83
2018-08-25T06:29:27.712Z,15.82
2018-08-25T06:30:27.663Z,15.72
2018-08-25T06:31:27.694Z,15.76
2018-08-25T06:32:27.604Z,15.57
2018-08-25T06:33:27.716Z,15.71
2018-08-25T06:34:27.567Z,15.68
2018-08-25T06:35:27.720Z,15.76
2018-08-25T06:36:27.494Z,15.83
2018-08-25T06:37:27.455Z,15.75
2018-08-25T06:38:27.482Z,15.83
2018-08-25T06:39:27.404Z,15.86
2018-08-25T06:40:27.348Z,15.89
2018-08-25T06:41:27.315Z,16.08
2018-08-25T06:42:27.337Z,16.09
2018-08-25T06:43:27.272Z,16.14
2018-08-25T06:44:27.245Z,16.23
2018-08-25T06:45:27.217Z,16.45
2018-08-25T06:46:27.151Z,16.53
2018-08-25T06:47:27.120Z,16.63
2018-08-25T06:48:27.099Z,16.67
2018-08-25T06:49:27.041Z,16.63
2018-08-25T06:50:27.051Z,16.68
2018-08-25T06:51:26.984Z,16.70
2018-08-25T06:52:26.957Z,16.81
2018-08-25T06:53:26.989Z,16.71
2018-08-25T06:54:26.869Z,16.83
2018-08-25T06:55:26.849Z,16.94
2018-08-25T06:56:26.804Z,16.83
2018-08-25T06:57:26.783Z,16.88
2018-08-25T06:58:26.751Z,16.98
2018-08-25T06:59:26.717Z,17.15
2018-08-25T07:00:26.676Z,17.11
2018-08-25T07:01:26.654Z,17.22
2018-08-25T07:02:26.614Z,17.19
2018-08-25T07:03:26.619Z,17.21
2018-08-25T07:04:26.565Z,17.37
2018-08-25T07:05:26.619Z,17.63
2018-08-25T07:06:26.491Z,17.74
2018-08-25T07:07:26.496Z,17.89
2018-08-25T07:08:26.417Z,17.72
2018-08-25T07:09:26.432Z,17.74
2018-08-25T07:10:26.347Z,17.62
2018-08-25T07:11:26.323Z,17.77
2018-08-25T07:12:26.285Z,17.62
2018-08-25T07:13:26.350Z,17.46
2018-08-25T07:14:26.240Z,17.56
2018-08-25T07:15:26.270Z,17.49
2018-08-25T07:16:26.155Z,17.54
2018-08-25T07:17:26.153Z,17.43
2018-08-25T07:18:26.084Z,17.51
2018-08-25T07:19:26.094Z,17.51
2018-08-25T07:20:26.121Z,17.38
2018-08-25T07:21:26.020Z,17.34
2018-08-25T07:22:25.982Z,17.36
2018-08-25T07:23:26.040Z,17.52
2018-08-25T07:24:25.908Z,17.89
2018-08-25T07:25:25.904Z,18.42
2018-08-25T07:26:25.866Z,18.55
2018-08-25T07:27:25.844Z,18.92
2018-08-25T07:28:25.775Z,19.37
2018-08-25T07:29:25.767Z,20.14
2018-08-25T07:30:25.724Z,20.74
2018-08-25T07:31:25.687Z,21.40
2018-08-25T07:32:25.648Z,21.65
2018-08-25T07:33:25.633Z,21.25
2018-08-25T07:34:25.597Z,21.32
2018-08-25T07:35:25.573Z,22.20
2018-08-25T07:36:25.573Z,21.98
2018-08-25T07:37:25.525Z,22.14
2018-08-25T07:38:25.642Z,22.28
2018-08-25T07:39:25.515Z,22.43
2018-08-25T07:40:25.465Z,21.92
2018-08-25T07:41:25.391Z,22.27
2018-08-25T07:42:25.361Z,22.79
2018-08-25T07:43:25.332Z,23.04
2018-08-25T07:44:25.304Z,22.61
2018-08-25T07:45:25.391Z,22.70
2018-08-25T07:46:25.333Z,22.45
2018-08-25T07:47:25.229Z,21.82
2018-08-25T07:48:25.221Z,21.47
2018-08-25T07:49:25.235Z,21.35
2018-08-25T07:50:25.166Z,21.58
2018-08-25T07:51:25.190Z,21.75
2018-08-25T07:52:25.133Z,22.28
2018-08-25T07:53:25.099Z,21.84
2018-08-25T07:54:25.062Z,21.92
2018-08-25T07:55:25.034Z,21.90
2018-08-25T07:56:25.001Z,21.32
2018-08-25T07:57:25.017Z,21.06
2018-08-25T07:58:25.044Z,21.14
2018-08-25T07:59:24.935Z,21.16
2018-08-25T08:00:24.928Z,21.04
2018-08-25T08:01:24.916Z,20.80
2018-08-25T08:02:24.836Z,20.48
2018-08-25T08:03:24.823Z,19.98
2018-08-25T08:04:24.795Z,19.83
2018-08-25T08:05:24.789Z,19.68
2018-08-25T08:06:24.764Z,19.81
2018-08-25T08:07:24.739Z,19.76
2018-08-25T08:08:24.709Z,20.21
2018-08-25T08:09:24.674Z,20.21
2018-08-25T08:10:24.633Z,20.23
2018-08-25T08:11:24.642Z,20.57
2018-08-25T08:12:24.601Z,20.36
2018-08-25T08:13:24.562Z,20.23
2018-08-25T08:14:24.544Z,20.11
2018-08-25T08:15:24.514Z,19.99
2018-08-25T08:16:24.590Z,20.06
2018-08-25T08:17:24.446Z,20.32
2018-08-25T08:18:24.424Z,20.50
2018-08-25T08:19:24.549Z,20.69
2018-08-25T08:20:24.374Z,20.43
2018-08-25T08:21:24.336Z,20.48
2018-08-25T08:22:24.415Z,20.74
2018-08-25T08:23:24.296Z,20.73
2018-08-25T08:24:24.264Z,20.36
2018-08-25T08:25:24.231Z,20.43
2018-08-25T08:26:24.204Z,20.41
2018-08-25T08:27:24.207Z,20.43
2018-08-25T08:28:24.150Z,20.48
2018-08-25T08:29:24.147Z,20.31
2018-08-25T08:30:24.098Z,20.29
2018-08-25T08:31:24.069Z,20.13
2018-08-25T08:32:24.052Z,20.01
2018-08-25T08:33:24.003Z,20.05
2018-08-25T08:34:23.985Z,20.24
2018-08-25T08:35:23.965Z,20.28
2018-08-25T08:36:23.930Z,20.24
2018-08-25T08:37:23.933Z,20.36
2018-08-25T08:38:23.889Z,21.16
2018-08-25T08:39:23.894Z,21.59
2018-08-25T08:40:23.827Z,20.99
2018-08-25T08:41:23.856Z,21.25
2018-08-25T08:42:23.799Z,21.10
2018-08-25T08:43:23.754Z,21.35
2018-08-25T08:44:23.711Z,21.43
2018-08-25T08:45:23.695Z,21.06
2018-08-25T08:46:23.678Z,20.79
2018-08-25T08:47:23.657Z,20.66
2018-08-25T08:48:23.632Z,20.43
2018-08-25T08:49:23.576Z,20.06
2018-08-25T08:50:23.612Z,19.87
2018-08-25T08:51:23.520Z,19.88
2018-08-25T08:52:23.527Z,20.13
2018-08-25T08:53:23.509Z,20.29
2018-08-25T08:54:23.446Z,20.32
2018-08-25T08:55:23.419Z,20.38
2018-08-25T08:56:23.389Z,20.64
2018-08-25T08:57:23.367Z,20.61
2018-08-25T08:58:23.443Z,20.24
2018-08-25T08:59:23.382Z,20.47
2018-08-25T09:00:23.280Z,20.61
2018-08-25T09:01:23.264Z,20.88
2018-08-25T09:02:23.250Z,20.79
2018-08-25T09:03:23.212Z,20.70
2018-08-25T09:04:23.186Z,20.74
2018-08-25T09:05:23.145Z,20.76
2018-08-25T09:06:23.104Z,20.58
2018-08-25T09:07:23.084Z,20.47
2018-08-25T09:08:23.050Z,20.24
2018-08-25T09:09:23.027Z,20.03
2018-08-25T09:10:23.005Z,19.84
2018-08-25T09:11:22.996Z,19.84
2018-08-25T09:12:22.937Z,19.87
2018-08-25T09:13:22.911Z,19.91
2018-08-25T09:14:22.895Z,19.91
2018-08-25T09:15:22.849Z,19.78
2018-08-25T09:16:22.820Z,19.69
2018-08-25T09:17:22.791Z,19.80
2018-08-25T09:18:22.766Z,20.05
2018-08-25T09:19:22.782Z,19.84
2018-08-25T09:20:22.745Z,20.06
2018-08-25T09:21:22.687Z,20.10
2018-08-25T09:22:22.652Z,20.03
2018-08-25T09:23:22.633Z,19.80
2018-08-25T09:24:22.605Z,19.58
2018-08-25T09:25:22.574Z,19.39
2018-08-25T09:26:22.553Z,19.25
2018-08-25T09:27:22.557Z,19.02
2018-08-25T09:28:22.486Z,18.91
2018-08-25T09:29:22.447Z,19.07
2018-08-25T09:30:22.424Z,19.04
2018-08-25T09:31:22.399Z,19.07
2018-08-25T09:32:22.351Z,18.88
2018-08-25T09:33:22.428Z,18.72
2018-08-25T09:34:22.317Z,18.67
2018-08-25T09:35:22.284Z,18.58
2018-08-25T09:36:22.360Z,18.66
2018-08-25T09:37:22.216Z,18.88
2018-08-25T09:38:22.186Z,18.90
2018-08-25T09:39:22.181Z,18.92
2018-08-25T09:40:22.132Z,18.90
2018-08-25T09:41:22.098Z,18.82
2018-08-25T09:42:22.096Z,18.65
2018-08-25T09:43:22.046Z,18.57
2018-08-25T09:44:22.034Z,18.58
2018-08-25T09:45:22.004Z,18.51
2018-08-25T09:46:21.938Z,18.63
2018-08-25T09:47:21.899Z,18.66
2018-08-25T09:48:21.895Z,18.60
2018-08-25T09:49:21.857Z,18.60
2018-08-25T09:50:21.821Z,18.70
2018-08-25T09:51:21.787Z,18.72
2018-08-25T09:52:21.779Z,18.78
2018-08-25T09:53:21.795Z,18.90
2018-08-25T09:54:21.701Z,18.85
2018-08-25T09:55:21.677Z,18.90
2018-08-25T09:56:21.650Z,19.14
2018-08-25T09:57:21.606Z,19.08
2018-08-25T09:58:21.582Z,19.07
2018-08-25T09:59:21.577Z,18.90
2018-08-25T10:00:21.520Z,19.07
2018-08-25T10:01:21.490Z,19.14
2018-08-25T10:02:21.450Z,19.18
2018-08-25T10:03:21.457Z,19.13
2018-08-25T10:04:21.408Z,19.18
2018-08-25T10:05:21.540Z,19.06
2018-08-25T10:06:21.334Z,18.87
2018-08-25T10:07:21.303Z,18.75
2018-08-25T10:08:21.270Z,18.75
2018-08-25T10:09:21.277Z,18.90
2018-08-25T10:10:21.212Z,18.91
2018-08-25T10:11:21.175Z,18.66
2018-08-25T10:12:21.176Z,18.66
2018-08-25T10:13:21.128Z,18.63
2018-08-25T10:14:21.091Z,18.65
2018-08-25T10:15:21.041Z,18.52
2018-08-25T10:16:21.058Z,18.36
2018-08-25T10:17:20.994Z,18.41
2018-08-25T10:18:20.956Z,18.41
2018-08-25T10:19:20.934Z,18.25
2018-08-25T10:20:20.901Z,18.15
2018-08-25T10:21:20.871Z,18.21
2018-08-25T10:22:20.833Z,18.25
2018-08-25T10:23:20.802Z,18.35
2018-08-25T10:24:20.771Z,18.15
2018-08-25T10:25:20.740Z,17.95
2018-08-25T10:26:20.703Z,17.86
2018-08-25T10:27:20.666Z,17.72
2018-08-25T10:28:20.656Z,17.78
2018-08-25T10:29:20.606Z,17.86
2018-08-25T10:30:20.599Z,17.77
2018-08-25T10:31:20.559Z,17.72
2018-08-25T10:32:20.498Z,17.55
2018-08-25T10:33:20.483Z,17.51
2018-08-25T10:34:20.440Z,17.63
2018-08-25T10:35:20.419Z,17.46
2018-08-25T10:36:20.422Z,17.51
2018-08-25T10:37:20.355Z,17.51
2018-08-25T10:38:20.348Z,17.49
2018-08-25T10:39:20.316Z,17.52
2018-08-25T10:40:20.252Z,17.59
2018-08-25T10:41:20.263Z,17.78
2018-08-25T10:42:20.187Z,17.72
2018-08-25T10:43:20.164Z,17.84
2018-08-25T10:44:20.129Z,17.82
2018-08-25T10:45:20.095Z,17.79
2018-08-25T10:46:20.085Z,17.79
2018-08-25T10:47:20.091Z,17.90
2018-08-25T10:48:20.001Z,18.02
2018-08-25T10:49:19.975Z,18.23
2018-08-25T10:50:19.974Z,18.20
2018-08-25T10:51:19.916Z,18.32
2018-08-25T10:52:19.880Z,18.17
2018-08-25T10:53:19.867Z,18.30
2018-08-25T10:54:19.820Z,18.36
2018-08-25T10:55:19.814Z,18.41
2018-08-25T10:56:19.742Z,18.26
2018-08-25T10:57:19.714Z,18.42
2018-08-25T10:58:19.691Z,18.44
2018-08-25T10:59:19.646Z,18.54
2018-08-25T11:00:19.804Z,18.51
2018-08-25T11:01:19.607Z,18.44
2018-08-25T11:02:19.562Z,18.29
2018-08-25T11:03:19.517Z,17.99
2018-08-25T11:04:19.490Z,17.81
2018-08-25T11:05:19.453Z,17.78
2018-08-25T11:06:19.415Z,18.03
2018-08-25T11:07:19.385Z,17.89
2018-08-25T11:08:19.369Z,17.87
2018-08-25T11:09:19.340Z,17.86
2018-08-25T11:10:19.301Z,17.81
2018-08-25T11:11:19.330Z,17.90
2018-08-25T11:12:19.240Z,17.84
2018-08-25T11:13:19.222Z,17.87
2018-08-25T11:14:19.151Z,17.95
2018-08-25T11:15:19.126Z,17.87
2018-08-25T11:16:19.139Z,17.84
2018-08-25T11:17:19.074Z,17.78
2018-08-25T11:18:19.041Z,17.74
2018-08-25T11:19:19.018Z,17.81
2018-08-25T11:20:18.976Z,18.00
2018-08-25T11:21:18.954Z,18.05
2018-08-25T11:22:18.999Z,17.96
2018-08-25T11:23:18.902Z,18.02
2018-08-25T11:24:18.882Z,18.02
2018-08-25T11:25:18.817Z,18.03
2018-08-25T11:26:18.824Z,18.29
2018-08-25T11:27:18.761Z,18.39
2018-08-25T11:28:18.725Z,18.50
2018-08-25T11:29:18.780Z,18.44
2018-08-25T11:30:18.652Z,18.45
2018-08-25T11:31:18.617Z,18.47
2018-08-25T11:32:18.580Z,18.30
2018-08-25T11:33:18.550Z,18.36
2018-08-25T11:34:18.527Z,18.63
2018-08-25T11:35:18.607Z,18.72
2018-08-25T11:36:18.510Z,18.60
2018-08-25T11:37:18.510Z,18.30
2018-08-25T11:38:18.421Z,18.55
2018-08-25T11:39:18.368Z,18.54
2018-08-25T11:40:18.333Z,18.41
2018-08-25T11:41:18.309Z,18.52
2018-08-25T11:42:18.296Z,18.66
2018-08-25T11:43:18.240Z,18.87
2018-08-25T11:44:18.210Z,18.87
2018-08-25T11:45:18.173Z,18.72
2018-08-25T11:46:18.142Z,18.84
2018-08-25T11:47:18.094Z,18.72
2018-08-25T11:48:18.070Z,18.81
2018-08-25T11:49:18.054Z,18.92
2018-08-25T11:50:18.041Z,18.87
2018-08-25T11:51:18.169Z,18.73
2018-08-25T11:52:18.012Z,18.87
2018-08-25T11:53:17.924Z,18.94
2018-08-25T11:54:17.896Z,19.14
2018-08-25T11:55:17.854Z,19.13
2018-08-25T11:56:17.841Z,19.04
2018-08-25T11:57:17.817Z,18.90
2018-08-25T11:58:17.781Z,18.69
2018-08-25T11:59:17.740Z,18.57
2018-08-25T12:00:17.712Z,18.60
2018-08-25T12:01:17.673Z,19.04
2018-08-25T12:02:17.685Z,19.16
2018-08-25T12:03:17.625Z,19.39
2018-08-25T12:04:17.584Z,19.46
2018-08-25T12:05:17.555Z,19.33
2018-08-25T12:06:17.521Z,19.39
2018-08-25T12:07:17.471Z,19.48
2018-08-25T12:08:17.563Z,19.46
2018-08-25T12:09:17.651Z,19.55
2018-08-25T12:10:17.401Z,19.29
2018-08-25T12:11:17.422Z,19.37
2018-08-25T12:12:17.337Z,19.14
2018-08-25T12:13:17.421Z,19.11
2018-08-25T12:14:17.330Z,19.29
2018-08-25T12:15:17.259Z,19.36
2018-08-25T12:16:17.286Z,19.39
2018-08-25T12:17:17.208Z,19.40
2018-08-25T12:18:17.126Z,19.62
2018-08-25T12:19:17.102Z,19.62
2018-08-25T12:20:17.072Z,19.62
2018-08-25T12:21:17.051Z,19.73
2018-08-25T12:22:17.095Z,19.71
2018-08-25T12:23:17.002Z,19.83
2018-08-25T12:24:16.948Z,19.77
2018-08-25T12:25:16.920Z,19.77
2018-08-25T12:26:16.885Z,19.99
2018-08-25T12:27:16.851Z,20.05
2018-08-25T12:28:16.866Z,19.98
2018-08-25T12:29:16.791Z,19.91
2018-08-25T12:30:16.773Z,20.05
2018-08-25T12:31:16.734Z,20.23
2018-08-25T12:32:16.714Z,20.08
2018-08-25T12:33:16.685Z,19.99
2018-08-25T12:34:16.630Z,19.74
2018-08-25T12:35:16.609Z,19.47
2018-08-25T12:36:16.606Z,19.39
2018-08-25T12:37:16.550Z,19.26
2018-08-25T12:38:16.522Z,19.36
2018-08-25T12:39:16.530Z,19.16
2018-08-25T12:40:16.458Z,19.02
2018-08-25T12:41:17.132Z,18.91
2018-08-25T12:42:16.394Z,18.85
2018-08-25T12:43:16.460Z,18.81
2018-08-25T12:44:16.353Z,19.04
2018-08-25T12:45:16.311Z,19.10
2018-08-25T12:46:16.288Z,18.98
2018-08-25T12:47:16.235Z,18.55
2018-08-25T12:48:16.208Z,18.62
2018-08-25T12:49:16.183Z,18.88
2018-08-25T12:50:16.267Z,18.99
2018-08-25T12:51:16.129Z,19.11
2018-08-25T12:52:16.106Z,19.00