createdAt,value
2022-09-06T00:01:17.826Z,11.35
2022-09-06T00:04:03.983Z,11.57
2022-09-06T00:06:50.177Z,14.85
2022-09-06T00:09:36.115Z,14.30
2022-09-06T00:12:25.289Z,11.25
2022-09-06T00:15:11.617Z,14.20
2022-09-06T00:18:02.129Z,17.60
2022-09-06T00:20:48.280Z,12.90
2022-09-06T00:23:34.442Z,12.40
2022-09-06T00:26:21.243Z,14.68
2022-09-06T00:29:07.597Z,13.57
2022-09-06T00:31:53.513Z,12.02
2022-09-06T00:34:39.609Z,11.20
2022-09-06T00:37:25.828Z,11.98
2022-09-06T00:40:11.862Z,13.30
2022-09-06T00:42:58.495Z,14.88
2022-09-06T00:45:44.574Z,11.20
2022-09-06T00:48:31.182Z,11.60
2022-09-06T00:51:22.156Z,11.65
2022-09-06T00:54:09.677Z,14.30
2022-09-06T00:56:57.828Z,14.27
2022-09-06T00:59:45.744Z,13.65
2022-09-06T01:02:31.741Z,19.02
2022-09-06T01:05:18.579Z,18.00
2022-09-06T01:08:07.351Z,15.10
2022-09-06T01:11:12.734Z,12.05
2022-09-06T01:14:17.316Z,13.77
2022-09-06T01:20:43.074Z,12.32
2022-09-06T01:23:51.054Z,15.63
2022-09-06T01:27:00.171Z,11.57
2022-09-06T01:30:05.158Z,13.30
2022-09-06T01:32:57.517Z,11.57
2022-09-06T01:36:06.919Z,13.18
2022-09-06T01:38:52.993Z,12.82
2022-09-06T01:41:38.878Z,13.70
2022-09-06T01:44:27.241Z,13.45
2022-09-06T01:47:26.207Z,13.43
2022-09-06T01:50:47.349Z,12.60
2022-09-06T01:53:39.160Z,13.23
2022-09-06T01:57:04.453Z,14.32
2022-09-06T02:00:11.217Z,16.27
2022-09-06T02:03:27.749Z,14.55
2022-09-06T02:06:20.235Z,16.80
2022-09-06T02:09:11.226Z,17.20
2022-09-06T02:12:04.174Z,16.73
2022-09-06T02:14:57.027Z,16.92
2022-09-06T02:17:49.555Z,14.97
2022-09-06T02:20:40.130Z,16.65
2022-09-06T02:23:30.160Z,14.63
2022-09-06T02:26:24.018Z,15.45
2022-09-06T02:29:10.790Z,13.93
2022-09-06T02:32:06.244Z,16.58
2022-09-06T02:34:55.117Z,13.30
2022-09-06T02:37:42.700Z,14.27
2022-09-06T02:40:29.165Z,13.88
2022-09-06T02:43:15.006Z,14.73
2022-09-06T02:46:01.070Z,17.10
2022-09-06T02:48:47.457Z,14.90
2022-09-06T02:51:39.769Z,15.95
2022-09-06T02:54:26.577Z,13.50
2022-09-06T02:57:15.971Z,13.07
2022-09-06T03:00:05.082Z,13.68
2022-09-06T03:02:51.338Z,14.57
2022-09-06T03:05:37.930Z,15.05
2022-09-06T03:08:26.203Z,17.33
2022-09-06T03:11:12.505Z,16.48
2022-09-06T03:13:58.443Z,18.38
2022-09-06T03:16:44.929Z,14.80
2022-09-06T03:19:30.750Z,12.70
2022-09-06T03:22:17.309Z,13.80
2022-09-06T03:25:03.567Z,15.80
2022-09-06T03:27:49.755Z,17.73
2022-09-06T03:30:36.282Z,15.13
2022-09-06T03:33:22.735Z,15.77
2022-09-06T03:36:09.199Z,12.88
2022-09-06T03:38:55.757Z,16.23
2022-09-06T03:41:42.017Z,16.60
2022-09-06T03:44:28.244Z,13.32
2022-09-06T03:47:17.620Z,18.17
2022-09-06T03:50:06.281Z,16.80
2022-09-06T03:52:52.397Z,13.20
2022-09-06T03:55:39.514Z,15.75
2022-09-06T03:58:30.234Z,13.60
2022-09-06T04:01:16.438Z,17.98
2022-09-06T04:04:03.470Z,16.17
2022-09-06T04:06:49.530Z,13.63
2022-09-06T04:09:35.450Z,14.00
2022-09-06T04:12:21.418Z,15.23
2022-09-06T04:15:08.696Z,15.60
2022-09-06T04:17:55.226Z,16.77
2022-09-06T04:20:41.279Z,20.75
2022-09-06T04:23:28.633Z,21.88
2022-09-06T04:26:15.149Z,19.58
2022-09-06T04:29:01.101Z,21.92
2022-09-06T04:31:47.035Z,19.38
2022-09-06T04:34:34.068Z,28.77
2022-09-06T04:37:20.808Z,24.95
2022-09-06T04:40:07.665Z,26.60
2022-09-06T04:42:54.065Z,24.23
2022-09-06T04:45:39.935Z,24.30
2022-09-06T04:48:26.057Z,30.75
2022-09-06T04:51:12.315Z,26.38
2022-09-06T04:53:58.983Z,26.63
2022-09-06T04:56:47.964Z,23.45
2022-09-06T04:59:34.389Z,32.95
2022-09-06T05:02:20.648Z,25.95
2022-09-06T05:05:07.160Z,27.10
2022-09-06T05:07:54.516Z,27.60
2022-09-06T05:10:40.969Z,29.45
2022-09-06T05:13:28.432Z,22.70
2022-09-06T05:16:15.459Z,25.92
2022-09-06T05:19:01.433Z,29.73
2022-09-06T05:21:47.705Z,24.08
2022-09-06T05:24:34.739Z,27.83
2022-09-06T05:27:21.112Z,30.55
2022-09-06T05:30:08.688Z,25.85
2022-09-06T05:32:54.942Z,27.98
2022-09-06T05:35:40.804Z,24.38
2022-09-06T05:38:29.618Z,26.67
2022-09-06T05:41:15.724Z,23.40
2022-09-06T05:44:02.369Z,30.75
2022-09-06T05:46:48.725Z,24.67
2022-09-06T05:49:34.819Z,27.63
2022-09-06T05:52:20.754Z,25.15
2022-09-06T05:55:07.626Z,24.23
2022-09-06T05:57:53.754Z,24.63
2022-09-06T06:00:39.965Z,28.40
2022-09-06T06:03:26.231Z,26.38
2022-09-06T06:06:12.217Z,30.08
2022-09-06T06:08:58.850Z,24.45
2022-09-06T06:11:45.698Z,29.00
2022-09-06T06:14:31.869Z,28.20
2022-09-06T06:17:17.988Z,28.50
2022-09-06T06:20:04.145Z,29.88
2022-09-06T06:22:50.307Z,31.05
2022-09-06T06:25:36.515Z,27.73
2022-09-06T06:28:22.664Z,30.67
2022-09-06T06:31:09.986Z,25.95
2022-09-06T06:33:56.508Z,30.15
2022-09-06T06:36:42.683Z,27.08
2022-09-06T06:39:29.250Z,28.25
2022-09-06T06:42:16.291Z,23.08
2022-09-06T06:45:11.288Z,32.65
2022-09-06T06:47:57.434Z,27.38
2022-09-06T06:50:43.301Z,20.67
2022-09-06T06:53:30.158Z,25.98
2022-09-06T06:56:20.736Z,22.20
2022-09-06T06:59:07.877Z,25.08
2022-09-06T07:01:53.932Z,25.83
2022-09-06T07:04:40.261Z,29.73
2022-09-06T07:13:21.562Z,17.67
2022-09-06T07:16:19.611Z,19.35
2022-09-06T07:19:06.717Z,23.73
2022-09-06T07:21:53.499Z,18.58
2022-09-06T07:24:39.709Z,16.90
2022-09-06T07:30:31.762Z,18.55
2022-09-06T07:33:18.836Z,20.35
2022-09-06T07:36:06.946Z,17.95
2022-09-06T07:38:53.620Z,18.17
2022-09-06T07:41:42.780Z,17.90
2022-09-06T07:44:29.552Z,19.33
2022-09-06T07:53:31.602Z,20.80
2022-09-06T07:56:19.977Z,20.15
2022-09-06T07:59:06.083Z,17.63
2022-09-06T08:01:53.974Z,18.02
2022-09-06T08:04:41.960Z,24.08
2022-09-06T08:07:43.320Z,18.92
2022-09-06T08:10:29.896Z,19.33
2022-09-06T08:13:16.317Z,16.15
2022-09-06T08:16:04.714Z,16.88
2022-09-06T08:18:55.832Z,12.90
2022-09-06T08:21:41.818Z,14.43
2022-09-06T08:24:27.953Z,13.20
2022-09-06T08:27:13.934Z,15.90
2022-09-06T08:29:59.854Z,12.52
2022-09-06T08:32:45.686Z,11.55
2022-09-06T08:35:31.636Z,17.38
2022-09-06T08:38:17.717Z,15.32
2022-09-06T08:41:25.702Z,13.98
2022-09-06T08:47:23.065Z,15.50
2022-09-06T08:50:13.078Z,11.90
2022-09-06T08:53:18.280Z,9.73
2022-09-06T08:56:25.039Z,14.63
2022-09-06T08:59:14.540Z,17.98
2022-09-06T09:02:13.487Z,12.80
2022-09-06T09:05:05.023Z,14.48
2022-09-06T09:08:06.323Z,17.02
2022-09-06T09:11:10.387Z,12.18
2022-09-06T09:17:02.182Z,14.60
2022-09-06T09:19:48.866Z,7.88
2022-09-06T09:22:36.097Z,18.92
2022-09-06T09:25:26.646Z,11.38
2022-09-06T09:28:21.673Z,12.48
2022-09-06T09:31:07.670Z,13.25
2022-09-06T09:33:54.228Z,10.80
2022-09-06T09:39:50.078Z,10.75
2022-09-06T09:42:37.528Z,13.90
2022-09-06T09:45:29.811Z,16.67
2022-09-06T09:48:27.489Z,8.63
2022-09-06T09:51:27.600Z,9.85
2022-09-06T09:54:29.709Z,10.32
2022-09-06T09:57:22.911Z,9.30
2022-09-06T10:00:13.898Z,8.48
2022-09-06T10:03:01.014Z,21.88
2022-09-06T10:06:03.388Z,12.90
2022-09-06T10:08:50.020Z,10.80
2022-09-06T10:11:48.090Z,10.43
2022-09-06T10:14:44.412Z,8.45
2022-09-06T10:17:47.610Z,9.88
2022-09-06T10:20:42.196Z,10.23
2022-09-06T10:26:56.386Z,10.48
2022-09-06T10:29:50.374Z,9.60
2022-09-06T10:32:50.433Z,12.43
2022-09-06T10:35:39.845Z,8.70
2022-09-06T10:38:38.612Z,13.95
2022-09-06T10:41:40.830Z,13.10
2022-09-06T10:44:27.011Z,8.18
2022-09-06T10:47:15.113Z,11.43
2022-09-06T10:50:05.154Z,12.35
2022-09-06T10:52:53.531Z,17.42
2022-09-06T10:55:47.825Z,12.48
2022-09-06T11:02:32.712Z,9.25
2022-09-06T11:05:41.855Z,12.77
2022-09-06T11:08:57.743Z,13.27
2022-09-06T11:12:02.233Z,7.82
2022-09-06T11:14:48.377Z,11.40
2022-09-06T11:17:41.034Z,10.52
2022-09-06T11:20:34.470Z,8.13
2022-09-06T11:23:23.947Z,8.90
2022-09-06T11:26:18.828Z,9.48
2022-09-06T11:29:19.921Z,13.07
2022-09-06T11:32:25.990Z,7.93
2022-09-06T11:35:29.321Z,8.50
2022-09-06T11:38:15.838Z,10.40
2022-09-06T11:41:04.603Z,9.55
2022-09-06T11:43:52.802Z,14.52
2022-09-06T11:46:58.222Z,5.38
2022-09-06T11:49:44.196Z,9.68
2022-09-06T11:52:49.699Z,13.52
2022-09-06T11:55:41.859Z,11.43
2022-09-06T11:58:42.010Z,11.50
2022-09-06T12:01:28.442Z,9.73
2022-09-06T12:04:14.765Z,12.30
2022-09-06T12:07:12.321Z,19.00
2022-09-06T12:10:02.580Z,16.38
2022-09-06T12:12:52.558Z,13.60
2022-09-06T12:15:53.345Z,9.38
2022-09-06T12:18:48.300Z,9.80
2022-09-06T12:21:36.246Z,11.45
2022-09-06T12:24:35.472Z,12.00
2022-09-06T12:27:31.447Z,13.75
2022-09-06T12:30:36.122Z,8.20
2022-09-06T12:33:31.070Z,8.90
2022-09-06T12:36:23.281Z,9.50
2022-09-06T12:39:12.140Z,9.40
2022-09-06T12:42:08.006Z,7.28
2022-09-06T12:44:55.515Z,13.15
2022-09-06T12:47:41.604Z,13.00
2022-09-06T12:50:30.043Z,13.15
2022-09-06T12:53:24.372Z,13.45
2022-09-06T12:56:14.593Z,10.85
2022-09-06T12:59:14.219Z,8.98
2022-09-06T13:02:06.488Z,10.23
2022-09-06T13:04:59.216Z,10.13
2022-09-06T13:07:50.431Z,8.07
2022-09-06T13:10:40.486Z,8.40
2022-09-06T13:13:30.242Z,6.90
2022-09-06T13:16:42.581Z,7.30
2022-09-06T13:19:40.332Z,9.10
2022-09-06T13:22:43.338Z,9.15
2022-09-06T13:25:29.305Z,8.10
2022-09-06T13:28:30.859Z,7.43
2022-09-06T13:31:21.969Z,6.43
2022-09-06T13:34:08.781Z,6.80
2022-09-06T13:37:05.255Z,7.18
2022-09-06T13:39:51.825Z,6.50
2022-09-06T13:42:38.443Z,9.77
2022-09-06T13:45:29.673Z,7.10
2022-09-06T13:48:28.783Z,10.77
2022-09-06T13:51:15.969Z,9.82
2022-09-06T13:54:11.333Z,8.38
2022-09-06T13:56:57.927Z,9.40
2022-09-06T13:59:47.102Z,8.10
2022-09-06T14:02:33.622Z,8.70
2022-09-06T14:05:20.184Z,7.63
2022-09-06T14:08:06.170Z,8.25
2022-09-06T14:10:52.698Z,11.23
2022-09-06T14:13:38.706Z,9.70
2022-09-06T14:16:25.292Z,6.20
2022-09-06T14:19:11.325Z,7.00
2022-09-06T14:21:57.748Z,8.57
2022-09-06T14:24:44.076Z,9.43
2022-09-06T14:27:30.634Z,5.60
2022-09-06T14:30:16.669Z,7.32
2022-09-06T14:33:02.782Z,7.75
2022-09-06T14:35:49.081Z,6.97
2022-09-06T14:38:40.354Z,7.53
2022-09-06T14:41:27.346Z,9.25
2022-09-06T14:44:13.568Z,7.78
2022-09-06T14:47:03.029Z,6.72
2022-09-06T14:49:49.030Z,8.05
2022-09-06T14:52:35.135Z,6.93
2022-09-06T14:55:21.310Z,9.13
2022-09-06T14:58:07.167Z,13.32
2022-09-06T15:00:53.289Z,10.93
2022-09-06T15:03:41.528Z,10.80
2022-09-06T15:06:29.185Z,11.25
2022-09-06T15:09:17.393Z,8.63
2022-09-06T15:12:06.610Z,8.73
2022-09-06T15:14:52.824Z,9.50
2022-09-06T15:17:39.205Z,14.18
2022-09-06T15:20:25.260Z,8.95
2022-09-06T15:23:27.066Z,14.57
2022-09-06T15:26:15.650Z,12.15
2022-09-06T15:29:04.650Z,7.40
2022-09-06T15:31:52.495Z,13.00
2022-09-06T15:34:38.810Z,13.90
2022-09-06T15:37:24.999Z,7.53
2022-09-06T15:40:14.000Z,9.05
2022-09-06T15:43:00.238Z,10.98
2022-09-06T15:45:50.328Z,14.18
2022-09-06T15:48:50.972Z,6.88
2022-09-06T15:51:39.625Z,8.80
2022-09-06T15:54:44.668Z,6.00
2022-09-06T15:57:33.511Z,12.98
2022-09-06T16:00:23.725Z,11.35
2022-09-06T16:03:10.245Z,11.65
2022-09-06T16:09:17.666Z,13.20
2022-09-06T16:12:04.105Z,12.35
2022-09-06T16:14:50.478Z,11.82
2022-09-06T16:17:36.642Z,11.98
2022-09-06T16:20:24.347Z,12.55
2022-09-06T16:23:10.702Z,11.23
2022-09-06T16:25:57.291Z,10.13
2022-09-06T16:28:43.905Z,12.73
2022-09-06T16:31:30.554Z,9.88
2022-09-06T16:34:16.868Z,12.20
2022-09-06T16:37:08.501Z,13.82
2022-09-06T16:39:55.945Z,12.05
2022-09-06T16:42:43.311Z,6.65
2022-09-06T16:45:30.444Z,10.30
2022-09-06T16:48:16.698Z,9.90
2022-09-06T16:51:11.175Z,8.23
2022-09-06T16:54:00.091Z,10.82
2022-09-06T16:56:47.189Z,5.95
2022-09-06T16:59:33.661Z,10.02
2022-09-06T17:02:22.106Z,7.30
2022-09-06T17:05:11.288Z,11.02
2022-09-06T17:08:00.288Z,11.30
2022-09-06T17:10:46.731Z,7.72
2022-09-06T17:13:33.261Z,7.38
2022-09-06T17:16:38.810Z,7.53
2022-09-06T17:19:25.674Z,5.72
2022-09-06T17:22:13.110Z,7.47
2022-09-06T17:25:06.138Z,11.85
2022-09-06T17:27:52.142Z,7.40
2022-09-06T17:30:41.509Z,5.30
2022-09-06T17:33:28.369Z,8.05
2022-09-06T17:36:21.296Z,6.57
2022-09-06T17:39:10.392Z,5.63
2022-09-06T17:41:56.861Z,9.35
2022-09-06T17:44:44.341Z,7.10
2022-09-06T17:47:30.873Z,9.93
2022-09-06T17:50:17.539Z,7.47
2022-09-06T17:53:03.629Z,9.95
2022-09-06T17:55:52.376Z,6.50
2022-09-06T17:58:40.881Z,6.20
2022-09-06T18:01:32.834Z,7.28
2022-09-06T18:04:22.070Z,6.80
2022-09-06T18:07:08.445Z,10.95
2022-09-06T18:09:57.500Z,8.60
2022-09-06T18:12:44.641Z,7.82
2022-09-06T18:15:31.254Z,11.75
2022-09-06T18:18:18.390Z,5.93
2022-09-06T18:21:08.575Z,7.25
2022-09-06T18:23:56.010Z,9.20
2022-09-06T18:26:43.084Z,5.90
2022-09-06T18:29:29.370Z,10.23
2022-09-06T18:32:15.660Z,11.68
2022-09-06T18:35:01.869Z,6.03
2022-09-06T18:37:47.945Z,8.90
2022-09-06T18:40:34.038Z,7.97
2022-09-06T18:43:31.807Z,7.68
2022-09-06T18:46:17.988Z,8.40
2022-09-06T18:49:06.050Z,9.98
2022-09-06T18:51:52.273Z,6.90
2022-09-06T18:54:38.257Z,13.45
2022-09-06T18:57:25.312Z,11.00
2022-09-06T19:00:15.507Z,9.38
2022-09-06T19:03:01.618Z,6.85
2022-09-06T19:05:47.985Z,5.68
2022-09-06T19:08:35.449Z,11.20
2022-09-06T19:11:22.170Z,5.22
2022-09-06T19:14:08.292Z,9.38
2022-09-06T19:16:54.332Z,5.97
2022-09-06T19:19:44.058Z,8.90
2022-09-06T19:22:35.557Z,9.15
2022-09-06T19:25:21.872Z,10.60
2022-09-06T19:28:08.018Z,8.35
2022-09-06T19:30:56.194Z,4.97
2022-09-06T19:33:46.827Z,8.68
2022-09-06T19:36:33.238Z,12.32
2022-09-06T19:39:21.464Z,9.13
2022-09-06T19:42:08.071Z,12.35
2022-09-06T19:45:00.461Z,7.88
2022-09-06T19:47:46.838Z,11.02
2022-09-06T19:50:34.865Z,13.80
2022-09-06T19:53:20.929Z,10.63
2022-09-06T19:56:10.681Z,12.07
2022-09-06T19:58:59.310Z,7.28
2022-09-06T20:01:47.187Z,10.07
2022-09-06T20:04:35.649Z,7.25
2022-09-06T20:07:22.423Z,13.38
2022-09-06T20:10:08.859Z,10.55
2022-09-06T20:12:54.934Z,11.98
2022-09-06T20:15:43.557Z,9.95
2022-09-06T20:18:33.913Z,10.32
2022-09-06T20:21:23.158Z,9.15
2022-09-06T20:24:09.669Z,9.85
2022-09-06T20:26:56.271Z,9.43
2022-09-06T20:29:42.559Z,10.32
2022-09-06T20:32:28.846Z,8.63
2022-09-06T20:35:15.450Z,8.23
2022-09-06T20:38:01.796Z,8.82
2022-09-06T20:40:47.980Z,9.10
2022-09-06T20:43:36.751Z,6.82
2022-09-06T20:46:25.521Z,10.50
2022-09-06T20:49:12.496Z,7.95
2022-09-06T20:51:59.910Z,10.38
2022-09-06T20:54:46.569Z,11.02
2022-09-06T20:57:33.235Z,9.93
2022-09-06T21:00:19.357Z,6.60
2022-09-06T21:03:08.903Z,14.18
2022-09-06T21:05:58.184Z,8.75
2022-09-06T21:08:47.171Z,11.20
2022-09-06T21:11:37.824Z,11.45
2022-09-06T21:14:23.918Z,22.10
2022-09-06T21:17:12.900Z,10.00
2022-09-06T21:19:59.458Z,11.50
2022-09-06T21:22:46.232Z,12.85
2022-09-06T21:25:32.593Z,11.75
2022-09-06T21:28:18.691Z,12.45
2022-09-06T21:31:14.327Z,8.30
2022-09-06T21:34:06.318Z,16.88
2022-09-06T21:36:52.259Z,15.73
2022-09-06T21:39:39.201Z,11.57
2022-09-06T21:42:33.862Z,7.88
2022-09-06T21:45:20.481Z,11.65
2022-09-06T21:48:06.454Z,13.73
2022-09-06T21:50:52.526Z,6.72
2022-09-06T21:53:38.839Z,9.57
2022-09-06T21:56:26.524Z,10.73
2022-09-06T21:59:13.426Z,9.80
2022-09-06T22:02:00.198Z,13.60
2022-09-06T22:04:46.608Z,10.57
2022-09-06T22:07:32.807Z,11.00
2022-09-06T22:10:19.101Z,8.50
2022-09-06T22:13:05.445Z,11.20
2022-09-06T22:15:51.626Z,15.85
2022-09-06T22:18:40.729Z,7.93
2022-09-06T22:21:27.315Z,9.70
2022-09-06T22:24:16.049Z,13.30
2022-09-06T22:27:02.300Z,11.35
2022-09-06T22:29:49.352Z,11.07
2022-09-06T22:32:35.496Z,10.43
2022-09-06T22:35:21.937Z,7.93
2022-09-06T22:38:07.853Z,9.07
2022-09-06T22:40:54.579Z,15.38
2022-09-06T22:43:40.787Z,8.23
2022-09-06T22:46:26.969Z,9.63
2022-09-06T22:49:16.715Z,8.27
2022-09-06T22:52:04.063Z,8.75
2022-09-06T22:54:50.118Z,12.30
2022-09-06T22:57:36.488Z,10.93
2022-09-06T23:00:22.623Z,11.80
2022-09-06T23:03:08.894Z,10.98
2022-09-06T23:06:00.818Z,10.35
2022-09-06T23:08:47.272Z,9.38
2022-09-06T23:11:39.701Z,8.07
2022-09-06T23:14:28.064Z,6.07
2022-09-06T23:17:14.730Z,7.78
2022-09-06T23:20:04.566Z,11.20
2022-09-06T23:22:53.536Z,6.97
2022-09-06T23:25:39.802Z,10.95
2022-09-06T23:28:25.740Z,10.18
2022-09-06T23:31:14.437Z,9.25
2022-09-06T23:34:02.038Z,8.88
2022-09-06T23:36:53.023Z,7.50
2022-09-06T23:39:39.517Z,7.55
2022-09-06T23:42:32.314Z,5.85
2022-09-06T23:45:21.567Z,12.38
2022-09-06T23:48:07.458Z,7.63
2022-09-06T23:50:53.901Z,7.47
2022-09-06T23:53:40.828Z,5.85
2022-09-06T23:56:26.930Z,10.60
2022-09-06T23:59:13.369Z,11.85
