createdAt,value
2023-02-08T00:02:14.222Z,-6.07
2023-02-08T00:04:41.952Z,-5.63
2023-02-08T00:07:09.648Z,-5.85
2023-02-08T00:09:37.435Z,-5.72
2023-02-08T00:12:05.304Z,-5.49
2023-02-08T00:14:32.966Z,-5.35
2023-02-08T00:17:00.748Z,-5.41
2023-02-08T00:19:28.465Z,-5.42
2023-02-08T00:21:56.234Z,-5.44
2023-02-08T00:24:23.965Z,-5.91
2023-02-08T00:26:51.777Z,-5.42
2023-02-08T00:29:19.578Z,-5.43
2023-02-08T00:31:47.726Z,-5.60
2023-02-08T00:34:16.369Z,-5.36
2023-02-08T00:36:44.123Z,-5.90
2023-02-08T00:39:12.858Z,-5.83
2023-02-08T00:41:41.944Z,-5.61
2023-02-08T00:44:09.667Z,-5.84
2023-02-08T00:46:37.455Z,-5.48
2023-02-08T00:49:05.176Z,-5.61
2023-02-08T00:51:32.925Z,-5.48
2023-02-08T00:54:00.626Z,-5.52
2023-02-08T00:56:28.389Z,-5.78
2023-02-08T00:58:56.081Z,-5.46
2023-02-08T01:01:23.831Z,-5.16
2023-02-08T01:03:53.629Z,-5.37
2023-02-08T01:06:21.398Z,-5.15
2023-02-08T01:08:49.180Z,-5.41
2023-02-08T01:11:18.955Z,-5.26
2023-02-08T01:13:46.673Z,-5.00
2023-02-08T01:16:14.345Z,-5.23
2023-02-08T01:18:43.052Z,-5.20
2023-02-08T01:21:13.104Z,-5.13
2023-02-08T01:23:41.492Z,-4.99
2023-02-08T01:26:09.515Z,-4.78
2023-02-08T01:28:37.307Z,-4.79
2023-02-08T01:31:09.580Z,-5.19
2023-02-08T01:33:37.432Z,-5.18
2023-02-08T01:36:05.750Z,-5.35
2023-02-08T01:38:34.183Z,-5.12
2023-02-08T01:41:01.972Z,-5.47
2023-02-08T01:43:32.761Z,-5.71
2023-02-08T01:46:00.578Z,-5.49
2023-02-08T01:48:35.416Z,-5.19
2023-02-08T01:51:16.630Z,-5.56
2023-02-08T01:53:44.353Z,-5.87
2023-02-08T01:56:16.704Z,-5.66
2023-02-08T01:58:47.884Z,-5.63
2023-02-08T02:01:15.669Z,-5.85
2023-02-08T02:03:43.403Z,-6.11
2023-02-08T02:06:17.070Z,-5.82
2023-02-08T02:08:52.524Z,-5.86
2023-02-08T02:11:20.301Z,-5.92
2023-02-08T02:13:48.260Z,-5.43
2023-02-08T02:16:17.018Z,-5.67
2023-02-08T02:18:44.694Z,-6.30
2023-02-08T02:21:43.779Z,-6.11
2023-02-08T02:24:23.690Z,-5.88
2023-02-08T02:27:19.437Z,-5.50
2023-02-08T02:30:07.560Z,-5.99
2023-02-08T02:33:03.271Z,-5.61
2023-02-08T02:35:33.715Z,-5.63
2023-02-08T02:38:24.740Z,-6.11
2023-02-08T02:41:01.488Z,-5.95
2023-02-08T02:43:42.083Z,-5.81
2023-02-08T02:46:27.134Z,-6.43
2023-02-08T02:49:06.013Z,-5.92
2023-02-08T02:52:01.458Z,-5.75
2023-02-08T02:54:39.177Z,-5.87
2023-02-08T02:57:08.258Z,-5.71
2023-02-08T02:59:36.697Z,-5.59
2023-02-08T03:02:04.813Z,-5.43
2023-02-08T03:04:32.569Z,-5.63
2023-02-08T03:07:04.301Z,-5.63
2023-02-08T03:09:50.848Z,-5.32
2023-02-08T03:12:21.229Z,-5.46
2023-02-08T03:15:07.321Z,-5.83
2023-02-08T03:18:28.719Z,-6.17
2023-02-08T03:20:56.342Z,-6.00
2023-02-08T03:23:32.242Z,-5.79
2023-02-08T03:26:12.364Z,-6.02
2023-02-08T03:28:49.101Z,-6.23
2023-02-08T03:31:45.101Z,-5.60
2023-02-08T03:34:24.487Z,-5.42
2023-02-08T03:37:02.157Z,-5.12
2023-02-08T03:39:30.224Z,-4.96
2023-02-08T03:42:00.171Z,-4.99
2023-02-08T03:44:32.634Z,-5.28
2023-02-08T03:47:02.864Z,-5.95
2023-02-08T03:49:36.827Z,-5.36
2023-02-08T03:52:07.246Z,-5.64
2023-02-08T03:54:56.453Z,-5.39
2023-02-08T03:57:26.279Z,-5.33
2023-02-08T03:59:59.037Z,-5.66
2023-02-08T04:02:28.453Z,-5.17
2023-02-08T04:04:56.188Z,-5.12
2023-02-08T04:07:23.977Z,-5.05
2023-02-08T04:09:51.821Z,-4.90
2023-02-08T04:12:19.534Z,-5.34
2023-02-08T04:14:47.277Z,-4.96
2023-02-08T04:17:14.997Z,-4.96
2023-02-08T04:19:42.665Z,-5.06
2023-02-08T04:22:10.394Z,-4.83
2023-02-08T04:24:38.047Z,-4.80
2023-02-08T04:27:06.207Z,-4.65
2023-02-08T04:29:33.919Z,-4.98
2023-02-08T04:32:02.243Z,-4.76
2023-02-08T04:34:29.941Z,-4.63
2023-02-08T04:36:57.697Z,-4.52
2023-02-08T04:39:25.436Z,-4.53
2023-02-08T04:41:53.196Z,-4.59
2023-02-08T04:44:20.942Z,-4.78
2023-02-08T04:46:48.666Z,-4.89
2023-02-08T04:49:16.380Z,-4.90
2023-02-08T04:51:44.142Z,-4.72
2023-02-08T04:54:11.891Z,-4.66
2023-02-08T04:56:39.662Z,-4.51
2023-02-08T04:59:07.374Z,-4.58
2023-02-08T05:01:35.216Z,-4.61
2023-02-08T05:04:03.046Z,-4.53
2023-02-08T05:06:30.753Z,-4.45
2023-02-08T05:08:58.415Z,-4.45
2023-02-08T05:11:27.495Z,-4.47
2023-02-08T05:13:55.156Z,-4.62
2023-02-08T05:16:23.103Z,-4.48
2023-02-08T05:18:50.824Z,-4.34
2023-02-08T05:21:18.601Z,-4.48
2023-02-08T05:23:46.892Z,-4.59
2023-02-08T05:26:15.202Z,-4.49
2023-02-08T05:28:42.991Z,-4.65
2023-02-08T05:31:21.457Z,-4.63
2023-02-08T05:33:50.162Z,-4.63
2023-02-08T05:36:18.110Z,-4.44
2023-02-08T05:38:45.880Z,-4.33
2023-02-08T05:41:13.620Z,-4.32
2023-02-08T05:43:41.800Z,-4.35
2023-02-08T05:46:09.445Z,-4.33
2023-02-08T05:48:37.205Z,-4.35
2023-02-08T05:51:04.919Z,-4.38
2023-02-08T05:53:32.657Z,-4.47
2023-02-08T05:56:00.383Z,-4.48
2023-02-08T05:58:28.346Z,-4.34
2023-02-08T06:00:56.299Z,-4.96
2023-02-08T06:03:24.191Z,-4.85
2023-02-08T06:05:51.883Z,-4.66
2023-02-08T06:08:19.589Z,-4.91
2023-02-08T06:10:48.874Z,-5.44
2023-02-08T06:13:16.690Z,-5.26
2023-02-08T06:15:44.664Z,-5.44
2023-02-08T06:18:12.380Z,-5.21
2023-02-08T06:20:40.403Z,-5.12
2023-02-08T06:23:08.359Z,-5.45
2023-02-08T06:25:36.048Z,-5.23
2023-02-08T06:28:03.953Z,-5.74
2023-02-08T06:30:31.987Z,-5.12
2023-02-08T06:32:59.721Z,-5.34
2023-02-08T06:35:27.457Z,-5.09
2023-02-08T06:37:55.149Z,-5.32
2023-02-08T06:40:22.825Z,-5.24
2023-02-08T06:42:50.667Z,-5.16
2023-02-08T06:45:18.484Z,-5.78
2023-02-08T06:47:46.185Z,-5.74
2023-02-08T06:50:15.223Z,-5.63
2023-02-08T06:52:43.041Z,-5.20
2023-02-08T06:55:10.765Z,-4.98
2023-02-08T06:57:38.572Z,-4.80
2023-02-08T07:00:06.714Z,-5.71
2023-02-08T07:02:34.568Z,-5.37
2023-02-08T07:05:02.267Z,-5.88
2023-02-08T07:07:30.010Z,-6.04
2023-02-08T07:09:57.736Z,-5.96
2023-02-08T07:12:25.463Z,-5.60
2023-02-08T07:14:53.156Z,-5.44
2023-02-08T07:17:20.853Z,-5.81
2023-02-08T07:19:48.553Z,-5.41
2023-02-08T07:22:16.371Z,-5.36
2023-02-08T07:24:44.085Z,-5.10
2023-02-08T07:27:12.492Z,-5.20
2023-02-08T07:29:40.338Z,-5.18
2023-02-08T07:32:08.323Z,-5.13
2023-02-08T07:34:37.106Z,-5.01
2023-02-08T07:37:04.913Z,-4.99
2023-02-08T07:39:32.710Z,-5.37
2023-02-08T07:42:00.553Z,-4.98
2023-02-08T07:44:34.320Z,-4.85
2023-02-08T07:47:02.081Z,-4.51
2023-02-08T07:49:30.266Z,-4.73
2023-02-08T07:51:59.161Z,-4.97
2023-02-08T07:54:26.915Z,-4.81
2023-02-08T07:56:54.640Z,-4.84
2023-02-08T07:59:22.392Z,-4.76
2023-02-08T08:01:50.182Z,-4.29
2023-02-08T08:04:19.785Z,-4.25
2023-02-08T08:06:47.643Z,-4.27
2023-02-08T08:09:15.460Z,-4.24
2023-02-08T08:11:43.228Z,-4.26
2023-02-08T08:14:10.937Z,-4.27
2023-02-08T08:16:38.703Z,-4.45
2023-02-08T08:19:06.378Z,-4.51
2023-02-08T08:21:34.057Z,-4.39
2023-02-08T08:24:02.114Z,-4.34
2023-02-08T08:26:29.869Z,-4.08
2023-02-08T08:28:57.638Z,-4.91
2023-02-08T08:31:25.594Z,-4.68
2023-02-08T08:33:53.408Z,-4.43
2023-02-08T08:36:21.070Z,-4.87
2023-02-08T08:38:48.832Z,-4.14
2023-02-08T08:41:22.280Z,-4.44
2023-02-08T08:43:50.292Z,-4.16
2023-02-08T08:46:18.107Z,-4.37
2023-02-08T08:48:46.107Z,-3.94
2023-02-08T08:51:14.244Z,-3.60
2023-02-08T08:53:42.104Z,-4.04
2023-02-08T08:56:09.932Z,-3.72
2023-02-08T08:58:37.661Z,-3.87
2023-02-08T09:01:05.519Z,-3.88
2023-02-08T09:03:33.468Z,-4.20
2023-02-08T09:06:01.194Z,-4.82
2023-02-08T09:08:28.901Z,-3.94
2023-02-08T09:10:56.659Z,-4.04
2023-02-08T09:13:24.606Z,-4.53
2023-02-08T09:15:52.309Z,-4.19
2023-02-08T09:18:20.010Z,-4.19
2023-02-08T09:20:47.688Z,-4.28
2023-02-08T09:23:15.414Z,-4.46
2023-02-08T09:25:43.167Z,-4.89
2023-02-08T09:28:11.009Z,-4.63
2023-02-08T09:30:38.719Z,-4.34
2023-02-08T09:33:06.455Z,-4.22
2023-02-08T09:35:34.125Z,-4.24
2023-02-08T09:38:04.582Z,-3.84
2023-02-08T09:41:11.073Z,-4.36
2023-02-08T09:43:59.683Z,-4.34
2023-02-08T09:46:29.151Z,-3.94
2023-02-08T09:48:58.963Z,-4.10
2023-02-08T09:51:30.827Z,-4.14
2023-02-08T09:54:17.750Z,-4.15
2023-02-08T09:56:45.524Z,-4.00
2023-02-08T09:59:18.420Z,-3.65
2023-02-08T10:01:46.128Z,-3.60
2023-02-08T10:04:18.626Z,-4.04
2023-02-08T10:06:47.656Z,-3.39
2023-02-08T10:09:16.381Z,-3.29
2023-02-08T10:11:59.266Z,-3.16
2023-02-08T10:14:52.497Z,-3.22
2023-02-08T10:17:38.507Z,-3.11
2023-02-08T10:20:27.230Z,-3.26
2023-02-08T10:23:32.339Z,-3.03
2023-02-08T10:26:02.898Z,-3.12
2023-02-08T10:28:39.373Z,-3.24
2023-02-08T10:31:16.600Z,-3.62
2023-02-08T10:34:01.125Z,-4.42
2023-02-08T10:36:35.252Z,-4.04
2023-02-08T10:39:07.740Z,-4.16
2023-02-08T10:41:42.542Z,-4.10
2023-02-08T10:44:31.324Z,-3.90
2023-02-08T10:47:40.925Z,-3.78
2023-02-08T10:50:36.703Z,-3.81
2023-02-08T10:53:06.817Z,-3.94
2023-02-08T10:55:36.601Z,-3.65
2023-02-08T10:58:06.823Z,-3.61
2023-02-08T11:00:36.963Z,-3.98
2023-02-08T11:03:25.031Z,-3.94
2023-02-08T11:05:56.178Z,-3.34
2023-02-08T11:08:27.797Z,-3.10
2023-02-08T11:11:11.921Z,-2.92
2023-02-08T11:13:48.742Z,-3.41
2023-02-08T11:16:28.824Z,-3.14
2023-02-08T11:19:08.344Z,-2.51
2023-02-08T11:21:44.577Z,-3.14
2023-02-08T11:24:27.329Z,-3.61
2023-02-08T11:27:06.437Z,-2.96
2023-02-08T11:29:34.400Z,-3.72
2023-02-08T11:32:03.945Z,-3.52
2023-02-08T11:34:35.614Z,-3.02
2023-02-08T11:37:28.810Z,-2.81
2023-02-08T11:40:00.042Z,-2.44
2023-02-08T11:42:43.357Z,-2.27
2023-02-08T11:45:29.205Z,-2.53
2023-02-08T11:47:56.971Z,-2.41
2023-02-08T11:50:35.164Z,-2.12
2023-02-08T11:53:05.192Z,-2.73
2023-02-08T11:55:33.709Z,-2.03
2023-02-08T11:58:14.873Z,-2.30
2023-02-08T12:00:42.635Z,-1.91
2023-02-08T12:03:18.413Z,-2.17
2023-02-08T12:05:58.311Z,-2.06
2023-02-08T12:08:39.608Z,-2.66
2023-02-08T12:11:08.263Z,-2.05
2023-02-08T12:13:54.548Z,-2.69
2023-02-08T12:16:51.671Z,-2.80
2023-02-08T12:20:00.934Z,-2.78
2023-02-08T12:22:29.887Z,-2.90
2023-02-08T12:25:15.773Z,-3.65
2023-02-08T12:27:48.161Z,-3.46
2023-02-08T12:30:21.792Z,-2.73
2023-02-08T12:32:58.221Z,-2.43
2023-02-08T12:36:01.473Z,-3.11
2023-02-08T12:38:57.261Z,-2.64
2023-02-08T12:41:37.058Z,-2.64
2023-02-08T12:44:31.040Z,-2.51
2023-02-08T12:47:10.931Z,-2.48
2023-02-08T12:49:44.437Z,-2.45
2023-02-08T12:52:37.883Z,-2.45
2023-02-08T12:55:38.681Z,-2.22
2023-02-08T12:58:20.898Z,-2.12
2023-02-08T13:00:48.850Z,-2.37
2023-02-08T13:03:36.212Z,-1.95
2023-02-08T13:06:05.941Z,-3.02
2023-02-08T13:08:41.212Z,-2.28
2023-02-08T13:11:20.209Z,-2.25
2023-02-08T13:13:55.268Z,-2.12
2023-02-08T13:16:25.305Z,-2.13
2023-02-08T13:19:10.117Z,-2.13
2023-02-08T13:21:41.885Z,-2.00
2023-02-08T13:24:31.188Z,-2.52
2023-02-08T13:26:58.956Z,-2.14
2023-02-08T13:29:28.301Z,-1.81
2023-02-08T13:32:22.509Z,-2.95
2023-02-08T13:34:53.012Z,-1.97
2023-02-08T13:37:26.747Z,-3.69
2023-02-08T13:40:01.911Z,-3.61
2023-02-08T13:42:31.380Z,-3.51
2023-02-08T13:44:59.065Z,-3.66
2023-02-08T13:47:28.776Z,-4.11
2023-02-08T13:50:00.867Z,-3.94
2023-02-08T13:52:47.004Z,-3.46
2023-02-08T13:55:35.956Z,-3.32
2023-02-08T13:58:26.360Z,-4.21
2023-02-08T14:00:53.971Z,-3.23
2023-02-08T14:03:23.422Z,-4.08
2023-02-08T14:06:00.819Z,-4.54
2023-02-08T14:08:30.197Z,-3.86
2023-02-08T14:11:36.936Z,-4.59
2023-02-08T14:14:31.432Z,-3.56
2023-02-08T14:17:05.189Z,-3.08
2023-02-08T14:19:37.469Z,-3.69
2023-02-08T14:22:06.100Z,-3.58
2023-02-08T14:24:37.850Z,-3.63
2023-02-08T14:27:24.139Z,-3.60
2023-02-08T14:30:08.858Z,-3.23
2023-02-08T14:32:39.434Z,-3.35
2023-02-08T14:35:18.264Z,-3.50
2023-02-08T14:37:49.623Z,-4.57
2023-02-08T14:40:24.353Z,-3.74
2023-02-08T14:43:05.067Z,-4.16
2023-02-08T14:45:37.500Z,-4.35
2023-02-08T14:48:25.379Z,-4.29
2023-02-08T14:51:08.953Z,-4.75
2023-02-08T14:53:53.614Z,-4.39
2023-02-08T14:56:22.710Z,-4.04
2023-02-08T14:58:56.746Z,-4.48
2023-02-08T15:01:45.594Z,-3.51
2023-02-08T15:04:13.812Z,-3.65
2023-02-08T15:07:15.504Z,-3.18
2023-02-08T15:09:43.947Z,-3.34
2023-02-08T15:12:22.303Z,-3.30
2023-02-08T15:14:50.176Z,-3.56
2023-02-08T15:17:33.107Z,-3.59
2023-02-08T15:20:01.457Z,-2.69
2023-02-08T15:22:36.882Z,-3.75
2023-02-08T15:25:16.873Z,-4.03
2023-02-08T15:27:49.229Z,-3.88
2023-02-08T15:30:29.243Z,-3.37
2023-02-08T15:32:57.054Z,-3.41
2023-02-08T15:35:25.976Z,-3.61
2023-02-08T15:37:54.009Z,-3.39
2023-02-08T15:40:28.843Z,-3.50
2023-02-08T15:43:08.731Z,-3.44
2023-02-08T15:45:37.102Z,-4.05
2023-02-08T15:48:05.857Z,-4.04
2023-02-08T15:50:33.849Z,-3.99
2023-02-08T15:53:03.263Z,-4.63
2023-02-08T15:55:44.878Z,-4.49
2023-02-08T15:58:33.272Z,-4.30
2023-02-08T16:01:01.508Z,-4.71
2023-02-08T16:03:29.708Z,-4.58
2023-02-08T16:05:59.365Z,-4.34
2023-02-08T16:08:30.979Z,-4.12
2023-02-08T16:10:59.664Z,-4.45
2023-02-08T16:13:35.055Z,-4.51
2023-02-08T16:16:22.928Z,-5.03
2023-02-08T16:18:58.497Z,-5.41
2023-02-08T16:21:30.226Z,-5.06
2023-02-08T16:24:19.174Z,-4.64
2023-02-08T16:26:52.636Z,-4.57
2023-02-08T16:29:33.829Z,-3.61
2023-02-08T16:32:18.221Z,-3.06
2023-02-08T16:34:46.184Z,-3.80
2023-02-08T16:37:28.354Z,-4.18
2023-02-08T16:39:55.977Z,-4.09
2023-02-08T16:42:35.880Z,-3.82
2023-02-08T16:45:14.258Z,-3.48
2023-02-08T16:47:56.896Z,-3.44
2023-02-08T16:50:27.043Z,-3.45
2023-02-08T16:53:02.764Z,-3.13
2023-02-08T16:55:31.766Z,-2.85
2023-02-08T16:57:59.642Z,-2.90
2023-02-08T17:00:27.201Z,-2.82
2023-02-08T17:02:55.516Z,-2.81
2023-02-08T17:05:25.215Z,-2.80
2023-02-08T17:07:53.025Z,-2.90
2023-02-08T17:10:29.494Z,-2.84
2023-02-08T17:13:13.471Z,-3.03
2023-02-08T17:15:46.866Z,-3.27
2023-02-08T17:18:14.770Z,-4.19
2023-02-08T17:20:42.714Z,-3.80
2023-02-08T17:23:10.768Z,-3.94
2023-02-08T17:25:38.470Z,-3.97
2023-02-08T17:28:17.546Z,-4.04
2023-02-08T17:30:45.594Z,-3.88
2023-02-08T17:33:22.860Z,-3.72
2023-02-08T17:35:51.263Z,-4.43
2023-02-08T17:38:19.587Z,-4.33
2023-02-08T17:40:47.333Z,-5.28
2023-02-08T17:43:15.274Z,-4.66
2023-02-08T17:45:43.758Z,-4.23
2023-02-08T17:48:13.669Z,-4.53
2023-02-08T17:50:43.393Z,-4.28
2023-02-08T17:53:11.387Z,-4.06
2023-02-08T17:55:42.046Z,-3.93
2023-02-08T17:58:09.979Z,-4.15
2023-02-08T18:00:37.670Z,-4.15
2023-02-08T18:03:05.556Z,-4.01
2023-02-08T18:05:33.288Z,-4.03
2023-02-08T18:08:01.007Z,-4.23
2023-02-08T18:10:28.708Z,-3.61
2023-02-08T18:12:56.561Z,-3.50
2023-02-08T18:15:24.317Z,-3.47
2023-02-08T18:17:52.054Z,-3.26
2023-02-08T18:20:19.782Z,-3.26
2023-02-08T18:22:47.541Z,-3.23
2023-02-08T18:25:16.201Z,-3.73
2023-02-08T18:27:43.998Z,-3.72
2023-02-08T18:30:12.208Z,-3.28
2023-02-08T18:32:40.318Z,-3.51
2023-02-08T18:35:08.825Z,-3.37
2023-02-08T18:37:36.920Z,-3.31
2023-02-08T18:40:05.848Z,-3.22
2023-02-08T18:42:35.872Z,-3.16
2023-02-08T18:45:05.169Z,-3.03
2023-02-08T18:47:35.241Z,-3.11
2023-02-08T18:50:03.109Z,-3.48
2023-02-08T18:52:31.730Z,-3.32
2023-02-08T18:54:59.678Z,-3.21
2023-02-08T18:57:27.426Z,-3.37
2023-02-08T18:59:55.933Z,-3.39
2023-02-08T19:02:26.311Z,-3.26
2023-02-08T19:04:54.234Z,-3.36
2023-02-08T19:07:21.934Z,-3.35
2023-02-08T19:09:49.636Z,-3.40
2023-02-08T19:12:18.977Z,-3.34
2023-02-08T19:14:49.303Z,-3.61
2023-02-08T19:17:17.073Z,-3.58
2023-02-08T19:19:44.845Z,-3.67
2023-02-08T19:22:12.528Z,-4.04
2023-02-08T19:24:40.310Z,-4.33
2023-02-08T19:27:08.187Z,-3.94
2023-02-08T19:29:36.675Z,-3.98
2023-02-08T19:32:05.005Z,-4.42
2023-02-08T19:34:32.847Z,-4.15
2023-02-08T19:37:00.837Z,-4.17
2023-02-08T19:39:28.596Z,-4.10
2023-02-08T19:41:58.727Z,-4.05
2023-02-08T19:44:29.872Z,-4.86
2023-02-08T19:46:58.268Z,-4.64
2023-02-08T19:49:27.313Z,-5.34
2023-02-08T19:51:55.175Z,-5.03
2023-02-08T19:54:23.010Z,-5.37
2023-02-08T19:56:52.211Z,-4.98
2023-02-08T19:59:24.563Z,-5.18
2023-02-08T20:01:53.313Z,-5.29
2023-02-08T20:04:21.535Z,-5.23
2023-02-08T20:06:53.506Z,-4.84
2023-02-08T20:09:21.472Z,-5.07
2023-02-08T20:11:56.821Z,-4.75
2023-02-08T20:14:31.121Z,-4.60
2023-02-08T20:16:59.470Z,-5.07
2023-02-08T20:19:27.328Z,-4.68
2023-02-08T20:21:55.036Z,-4.37
2023-02-08T20:24:22.773Z,-4.22
2023-02-08T20:26:50.486Z,-4.18
2023-02-08T20:29:18.267Z,-4.30
2023-02-08T20:31:47.963Z,-3.94
2023-02-08T20:34:16.323Z,-3.96
2023-02-08T20:36:49.592Z,-4.25
2023-02-08T20:39:22.470Z,-4.78
2023-02-08T20:41:50.257Z,-4.42
2023-02-08T20:44:18.360Z,-4.57
2023-02-08T20:46:46.648Z,-4.45
2023-02-08T20:49:15.354Z,-4.26
2023-02-08T20:51:43.458Z,-4.95
2023-02-08T20:54:11.498Z,-4.47
2023-02-08T20:56:39.223Z,-5.00
2023-02-08T20:59:08.545Z,-5.06
2023-02-08T21:01:36.510Z,-4.87
2023-02-08T21:04:04.504Z,-4.82
2023-02-08T21:06:36.544Z,-4.40
2023-02-08T21:09:06.438Z,-4.81
2023-02-08T21:11:34.637Z,-4.88
2023-02-08T21:14:02.438Z,-4.57
2023-02-08T21:16:30.304Z,-4.46
2023-02-08T21:18:58.254Z,-4.72
2023-02-08T21:21:26.145Z,-5.14
2023-02-08T21:23:53.938Z,-5.15
2023-02-08T21:26:21.684Z,-5.33
2023-02-08T21:28:52.783Z,-5.46
2023-02-08T21:31:22.180Z,-5.63
2023-02-08T21:33:50.189Z,-5.88
2023-02-08T21:36:20.122Z,-5.52
2023-02-08T21:38:47.890Z,-5.68
2023-02-08T21:41:20.419Z,-5.83
2023-02-08T21:43:48.535Z,-5.73
2023-02-08T21:46:16.491Z,-5.73
2023-02-08T21:49:03.157Z,-5.66
2023-02-08T21:51:49.501Z,-5.88
2023-02-08T21:54:38.176Z,-6.03
2023-02-08T21:57:07.356Z,-6.15
2023-02-08T21:59:37.858Z,-5.90
2023-02-08T22:02:11.013Z,-5.99
2023-02-08T22:04:57.803Z,-5.83
2023-02-08T22:07:25.666Z,-6.13
2023-02-08T22:09:53.449Z,-5.89
2023-02-08T22:12:21.951Z,-6.45
2023-02-08T22:14:49.864Z,-6.06
2023-02-08T22:17:17.711Z,-6.43
2023-02-08T22:19:45.556Z,-6.98
2023-02-08T22:22:13.320Z,-6.25
2023-02-08T22:24:41.191Z,-7.64
2023-02-08T22:27:08.899Z,-6.89
2023-02-08T22:29:36.681Z,-6.50
2023-02-08T22:32:05.580Z,-6.66
2023-02-08T22:34:33.487Z,-6.08
2023-02-08T22:37:04.151Z,-5.78
2023-02-08T22:39:33.001Z,-5.60
2023-02-08T22:42:00.756Z,-5.58
2023-02-08T22:44:28.572Z,-5.79
2023-02-08T22:46:57.505Z,-6.04
2023-02-08T22:49:25.317Z,-5.92
2023-02-08T22:51:53.038Z,-5.85
2023-02-08T22:54:20.740Z,-5.87
2023-02-08T22:56:48.409Z,-5.94
2023-02-08T22:59:16.184Z,-6.09
2023-02-08T23:01:44.035Z,-6.44
2023-02-08T23:04:11.796Z,-6.98
2023-02-08T23:06:39.504Z,-6.70
2023-02-08T23:09:07.468Z,-7.16
2023-02-08T23:11:35.197Z,-6.83
2023-02-08T23:14:02.961Z,-6.88
2023-02-08T23:16:30.737Z,-7.15
2023-02-08T23:18:58.560Z,-7.20
2023-02-08T23:21:28.742Z,-7.06
2023-02-08T23:23:56.539Z,-7.15
2023-02-08T23:26:24.312Z,-7.39
2023-02-08T23:28:52.897Z,-7.65
2023-02-08T23:31:20.936Z,-7.56
2023-02-08T23:33:48.843Z,-7.42
2023-02-08T23:36:18.624Z,-7.61
2023-02-08T23:38:46.522Z,-7.44
2023-02-08T23:41:19.607Z,-7.14
2023-02-08T23:43:47.584Z,-6.95
2023-02-08T23:46:17.639Z,-6.80
2023-02-08T23:48:47.698Z,-6.61
2023-02-08T23:51:16.759Z,-7.08
2023-02-08T23:53:44.619Z,-7.60
2023-02-08T23:56:23.460Z,-7.90
2023-02-08T23:58:53.263Z,-7.66
