createdAt,value
2023-03-15T00:00:35.115Z,0
2023-03-15T00:01:35.726Z,0
2023-03-15T00:02:36.387Z,0
2023-03-15T00:03:36.965Z,0
2023-03-15T00:04:37.549Z,0
2023-03-15T00:05:38.156Z,0
2023-03-15T00:06:38.749Z,0
2023-03-15T00:07:39.351Z,0
2023-03-15T00:08:39.928Z,0
2023-03-15T00:09:40.540Z,0
2023-03-15T00:10:41.133Z,0
2023-03-15T00:11:41.728Z,0
2023-03-15T00:12:42.348Z,0
2023-03-15T00:13:42.952Z,0
2023-03-15T00:14:43.550Z,0
2023-03-15T00:15:44.214Z,0
2023-03-15T00:16:44.753Z,0
2023-03-15T00:17:45.350Z,0
2023-03-15T00:18:45.942Z,0
2023-03-15T00:19:46.532Z,0
2023-03-15T00:20:47.147Z,0
2023-03-15T00:21:47.718Z,0
2023-03-15T00:22:48.312Z,0
2023-03-15T00:23:48.907Z,0
2023-03-15T00:24:49.495Z,0
2023-03-15T00:25:50.092Z,0
2023-03-15T00:26:50.678Z,0
2023-03-15T00:27:51.273Z,0
2023-03-15T00:28:51.869Z,0
2023-03-15T00:29:52.476Z,0
2023-03-15T00:30:53.113Z,0
2023-03-15T00:31:53.659Z,0
2023-03-15T00:32:54.300Z,0
2023-03-15T00:33:54.846Z,0
2023-03-15T00:34:55.438Z,0
2023-03-15T00:35:56.063Z,0
2023-03-15T00:36:56.626Z,0
2023-03-15T00:37:57.224Z,0
2023-03-15T00:38:57.854Z,0
2023-03-15T00:39:58.422Z,0
2023-03-15T00:40:59.014Z,0
2023-03-15T00:41:59.606Z,0
2023-03-15T00:43:00.201Z,0
2023-03-15T00:44:00.788Z,0
2023-03-15T00:45:01.383Z,0
2023-03-15T00:46:01.976Z,0
2023-03-15T00:47:02.596Z,0
2023-03-15T00:48:03.214Z,0
2023-03-15T00:49:03.814Z,0
2023-03-15T00:50:04.400Z,0
2023-03-15T00:51:05.018Z,0
2023-03-15T00:52:05.624Z,0
2023-03-15T00:53:06.220Z,0
2023-03-15T00:54:06.811Z,0
2023-03-15T00:55:07.405Z,0
2023-03-15T00:56:08.090Z,0
2023-03-15T00:57:08.684Z,0
2023-03-15T00:58:09.277Z,0
2023-03-15T00:59:10.032Z,0
2023-03-15T01:00:10.656Z,0
2023-03-15T01:01:11.234Z,0
2023-03-15T01:02:11.845Z,0
2023-03-15T01:03:12.505Z,0
2023-03-15T01:04:13.095Z,0
2023-03-15T01:05:13.691Z,0
2023-03-15T01:06:14.291Z,0
2023-03-15T01:07:14.874Z,0
2023-03-15T01:08:15.473Z,0
2023-03-15T01:09:16.059Z,0
2023-03-15T01:10:16.685Z,0
2023-03-15T01:11:17.275Z,0
2023-03-15T01:12:17.864Z,0
2023-03-15T01:13:18.453Z,0
2023-03-15T01:14:19.050Z,0
2023-03-15T01:15:19.648Z,0
2023-03-15T01:16:20.280Z,0
2023-03-15T01:17:20.825Z,0
2023-03-15T01:18:21.427Z,0
2023-03-15T01:19:22.015Z,0
2023-03-15T01:20:22.608Z,0
2023-03-15T01:21:23.202Z,0
2023-03-15T01:22:23.791Z,0
2023-03-15T01:23:24.395Z,0
2023-03-15T01:24:24.978Z,0
2023-03-15T01:25:25.572Z,0
2023-03-15T01:26:26.165Z,0
2023-03-15T01:27:26.757Z,0
2023-03-15T01:28:27.374Z,0
2023-03-15T01:29:27.967Z,0
2023-03-15T01:30:28.555Z,0
2023-03-15T01:31:29.257Z,0
2023-03-15T01:32:29.843Z,0
2023-03-15T01:33:30.406Z,0
2023-03-15T01:34:30.994Z,0
2023-03-15T01:35:31.639Z,0
2023-03-15T01:36:32.199Z,0
2023-03-15T01:37:32.792Z,0
2023-03-15T01:38:33.469Z,0
2023-03-15T01:39:34.062Z,0
2023-03-15T01:40:34.646Z,0
2023-03-15T01:41:35.239Z,0
2023-03-15T01:42:35.835Z,0
2023-03-15T01:43:36.427Z,0
2023-03-15T01:44:37.018Z,0
2023-03-15T01:45:37.609Z,0
2023-03-15T01:46:38.340Z,0
2023-03-15T01:47:38.809Z,0
2023-03-15T01:48:39.402Z,0
2023-03-15T01:49:40.010Z,0
2023-03-15T01:50:40.632Z,0
2023-03-15T01:51:41.238Z,0
2023-03-15T01:52:41.901Z,0
2023-03-15T01:53:42.433Z,0
2023-03-15T01:54:43.023Z,0
2023-03-15T01:55:43.616Z,0
2023-03-15T01:56:44.208Z,0
2023-03-15T01:57:44.803Z,0
2023-03-15T01:58:45.413Z,0
2023-03-15T01:59:46.007Z,0
2023-03-15T02:00:46.639Z,0
2023-03-15T02:01:47.286Z,0
2023-03-15T02:02:47.865Z,0
2023-03-15T02:03:48.478Z,0
2023-03-15T02:04:49.064Z,0
2023-03-15T02:05:49.657Z,0
2023-03-15T02:06:50.249Z,0
2023-03-15T02:07:50.844Z,0
2023-03-15T02:08:51.434Z,0
2023-03-15T02:09:52.033Z,0
2023-03-15T02:10:52.940Z,0
2023-03-15T02:11:53.448Z,0
2023-03-15T02:12:54.041Z,0
2023-03-15T02:13:54.654Z,0
2023-03-15T02:14:55.250Z,0
2023-03-15T02:15:55.838Z,0
2023-03-15T02:16:56.449Z,0
2023-03-15T02:17:57.044Z,0
2023-03-15T02:18:57.634Z,0
2023-03-15T02:19:58.230Z,0
2023-03-15T02:20:58.828Z,0
2023-03-15T02:21:59.431Z,0
2023-03-15T02:23:00.030Z,0
2023-03-15T02:24:00.614Z,0
2023-03-15T02:25:01.203Z,0
2023-03-15T02:26:01.799Z,0
2023-03-15T02:27:02.418Z,0
2023-03-15T02:28:02.981Z,0
2023-03-15T02:29:03.573Z,0
2023-03-15T02:30:04.165Z,0
2023-03-15T02:31:04.776Z,0
2023-03-15T02:32:05.404Z,0
2023-03-15T02:33:05.960Z,0
2023-03-15T02:34:06.551Z,0
2023-03-15T02:36:20.498Z,0
2023-03-15T02:37:21.082Z,0
2023-03-15T02:38:21.674Z,0
2023-03-15T02:39:22.269Z,0
2023-03-15T02:40:22.884Z,0
2023-03-15T02:41:23.457Z,0
2023-03-15T02:42:24.050Z,0
2023-03-15T02:43:24.636Z,0
2023-03-15T02:44:25.239Z,0
2023-03-15T02:45:25.850Z,0
2023-03-15T02:46:26.559Z,0
2023-03-15T02:47:27.125Z,0
2023-03-15T02:48:27.711Z,0
2023-03-15T02:49:28.303Z,0
2023-03-15T02:50:28.899Z,0
2023-03-15T02:51:29.497Z,0
2023-03-15T02:52:30.085Z,0
2023-03-15T02:53:30.677Z,0
2023-03-15T02:54:31.286Z,0
2023-03-15T02:55:31.881Z,0
2023-03-15T02:56:32.473Z,0
2023-03-15T02:57:33.069Z,0
2023-03-15T02:58:33.654Z,0
2023-03-15T02:59:34.245Z,0
2023-03-15T03:00:34.837Z,0
2023-03-15T03:01:35.483Z,0
2023-03-15T03:02:36.133Z,0
2023-03-15T03:03:36.698Z,0
2023-03-15T03:04:37.299Z,0
2023-03-15T03:05:37.890Z,0
2023-03-15T03:06:38.476Z,0
2023-03-15T03:07:39.066Z,0
2023-03-15T03:08:39.698Z,0
2023-03-15T03:09:40.291Z,0
2023-03-15T03:10:40.909Z,0
2023-03-15T03:11:41.495Z,0
2023-03-15T03:12:42.088Z,0
2023-03-15T03:13:42.676Z,0
2023-03-15T03:14:43.318Z,0
2023-03-15T03:15:44.507Z,0
2023-03-15T03:16:44.563Z,0
2023-03-15T03:17:45.164Z,0
2023-03-15T03:18:45.759Z,0
2023-03-15T03:19:46.346Z,0
2023-03-15T03:20:46.942Z,0
2023-03-15T03:21:47.529Z,0
2023-03-15T03:22:48.121Z,0
2023-03-15T03:23:48.720Z,0
2023-03-15T03:24:49.324Z,0
2023-03-15T03:25:49.915Z,0
2023-03-15T03:26:50.508Z,0
2023-03-15T03:27:51.098Z,0
2023-03-15T03:28:51.700Z,0
2023-03-15T03:29:52.279Z,0
2023-03-15T03:30:52.909Z,0
2023-03-15T03:31:53.460Z,0
2023-03-15T03:32:54.090Z,0
2023-03-15T03:33:54.663Z,0
2023-03-15T03:34:55.269Z,0
2023-03-15T03:35:55.870Z,0
2023-03-15T03:36:56.474Z,0
2023-03-15T03:37:57.063Z,0
2023-03-15T03:38:57.655Z,0
2023-03-15T03:39:58.247Z,0
2023-03-15T03:40:58.838Z,0
2023-03-15T03:41:59.436Z,0
2023-03-15T03:43:00.027Z,0
2023-03-15T03:44:00.612Z,0
2023-03-15T03:45:01.209Z,0
2023-03-15T03:46:01.857Z,0
2023-03-15T03:47:02.426Z,0
2023-03-15T03:48:03.019Z,0
2023-03-15T03:49:03.626Z,0
2023-03-15T03:50:04.217Z,0
2023-03-15T03:51:04.850Z,0
2023-03-15T03:52:05.403Z,0
2023-03-15T03:53:06.001Z,0
2023-03-15T03:54:06.610Z,0
2023-03-15T03:55:07.203Z,0
2023-03-15T03:56:07.791Z,0
2023-03-15T03:57:08.385Z,0
2023-03-15T03:58:08.977Z,0
2023-03-15T03:59:09.576Z,0
2023-03-15T04:00:10.165Z,0
2023-03-15T04:01:10.759Z,0
2023-03-15T04:02:11.420Z,0
2023-03-15T04:03:11.998Z,0
2023-03-15T04:04:12.593Z,0
2023-03-15T04:05:13.189Z,0
2023-03-15T04:06:13.772Z,0
2023-03-15T04:07:16.644Z,0
2023-03-15T04:08:15.947Z,0
2023-03-15T04:09:16.553Z,0
2023-03-15T04:10:17.132Z,0
2023-03-15T04:11:17.824Z,0
2023-03-15T04:12:18.512Z,0
2023-03-15T04:13:19.093Z,0
2023-03-15T04:14:19.685Z,0
2023-03-15T04:15:20.294Z,0
2023-03-15T04:16:20.913Z,0
2023-03-15T04:17:21.485Z,0
2023-03-15T04:18:22.076Z,0
2023-03-15T04:19:22.671Z,0
2023-03-15T04:20:23.262Z,0
2023-03-15T04:21:23.856Z,0
2023-03-15T04:22:24.446Z,0
2023-03-15T04:23:25.069Z,0
2023-03-15T04:24:25.652Z,0
2023-03-15T04:25:26.245Z,0
2023-03-15T04:26:26.850Z,0
2023-03-15T04:27:27.432Z,0
2023-03-15T04:28:28.046Z,0
2023-03-15T04:29:28.638Z,0
2023-03-15T04:30:29.230Z,0
2023-03-15T04:31:29.900Z,0
2023-03-15T04:32:30.449Z,0
2023-03-15T04:33:31.022Z,0
2023-03-15T04:34:31.650Z,0
2023-03-15T04:35:32.317Z,0
2023-03-15T04:36:32.858Z,0
2023-03-15T04:37:33.454Z,0
2023-03-15T04:38:34.077Z,0
2023-03-15T04:39:34.659Z,0
2023-03-15T04:40:35.257Z,0
2023-03-15T04:41:35.845Z,0
2023-03-15T04:42:36.486Z,0
2023-03-15T04:43:37.071Z,0
2023-03-15T04:44:37.662Z,0
2023-03-15T04:45:38.261Z,0
2023-03-15T04:46:38.907Z,0
2023-03-15T04:47:39.472Z,0
2023-03-15T04:48:40.057Z,0
2023-03-15T04:49:40.659Z,0
2023-03-15T04:50:41.242Z,0
2023-03-15T04:51:41.836Z,0
2023-03-15T04:52:42.428Z,0
2023-03-15T04:53:43.024Z,0
2023-03-15T04:54:43.631Z,0
2023-03-15T04:55:44.228Z,0
2023-03-15T04:56:44.818Z,0
2023-03-15T04:57:45.411Z,0
2023-03-15T04:58:46.012Z,0
2023-03-15T04:59:46.612Z,0
2023-03-15T05:00:47.275Z,0
2023-03-15T05:01:47.829Z,0
2023-03-15T05:02:48.405Z,0
2023-03-15T05:03:49.005Z,0
2023-03-15T05:04:49.586Z,0
2023-03-15T05:05:50.180Z,0
2023-03-15T05:06:50.777Z,0
2023-03-15T05:07:51.384Z,0
2023-03-15T05:08:51.998Z,4
2023-03-15T05:09:52.612Z,4
2023-03-15T05:10:53.196Z,0
2023-03-15T05:11:53.792Z,4
2023-03-15T05:12:54.385Z,4
2023-03-15T05:13:54.977Z,4
2023-03-15T05:14:55.595Z,8
2023-03-15T05:15:56.202Z,8
2023-03-15T05:16:56.775Z,8
2023-03-15T05:17:57.369Z,8
2023-03-15T05:18:57.960Z,8
2023-03-15T05:19:58.575Z,12
2023-03-15T05:20:59.168Z,12
2023-03-15T05:21:59.764Z,16
2023-03-15T05:23:00.359Z,16
2023-03-15T05:24:00.952Z,16
2023-03-15T05:25:01.562Z,24
2023-03-15T05:26:02.164Z,24
2023-03-15T05:27:02.753Z,32
2023-03-15T05:28:03.347Z,40
2023-03-15T05:29:03.937Z,48
2023-03-15T05:30:04.539Z,56
2023-03-15T05:31:05.125Z,64
2023-03-15T05:32:05.801Z,68
2023-03-15T05:33:06.364Z,68
2023-03-15T05:34:06.973Z,80
2023-03-15T05:35:07.550Z,96
2023-03-15T05:36:08.145Z,116
2023-03-15T05:37:08.739Z,140
2023-03-15T05:38:09.347Z,168
2023-03-15T05:39:09.968Z,188
2023-03-15T05:40:10.553Z,220
2023-03-15T05:41:11.187Z,240
2023-03-15T05:42:11.783Z,244
2023-03-15T05:43:12.392Z,236
2023-03-15T05:44:13.000Z,236
2023-03-15T05:45:13.596Z,244
2023-03-15T05:46:14.264Z,276
2023-03-15T05:47:14.821Z,332
2023-03-15T05:48:15.417Z,396
2023-03-15T05:49:16.013Z,432
2023-03-15T05:50:16.612Z,444
2023-03-15T05:51:17.206Z,452
2023-03-15T05:52:17.801Z,460
2023-03-15T05:53:18.420Z,448
2023-03-15T05:54:19.017Z,428
2023-03-15T05:55:19.608Z,420
2023-03-15T05:56:20.523Z,452
2023-03-15T05:57:21.135Z,524
2023-03-15T05:58:21.730Z,584
2023-03-15T05:59:22.324Z,620
2023-03-15T06:00:22.918Z,636
2023-03-15T06:01:23.517Z,636
2023-03-15T06:02:24.113Z,648
2023-03-15T06:03:24.820Z,656
2023-03-15T06:04:25.421Z,640
2023-03-15T06:05:26.016Z,612
2023-03-15T06:06:26.612Z,640
2023-03-15T06:07:27.208Z,644
2023-03-15T06:08:27.811Z,688
2023-03-15T06:09:28.397Z,728
2023-03-15T06:10:29.210Z,660
2023-03-15T06:11:29.821Z,656
2023-03-15T06:12:30.422Z,708
2023-03-15T06:13:31.026Z,840
2023-03-15T06:14:31.616Z,1008
2023-03-15T06:15:32.217Z,1148
2023-03-15T06:16:32.864Z,1132
2023-03-15T06:17:33.422Z,1076
2023-03-15T06:18:34.026Z,1224
2023-03-15T06:19:36.295Z,1488
2023-03-15T06:20:36.227Z,1748
2023-03-15T06:21:36.824Z,1808
2023-03-15T06:22:37.417Z,1840
2023-03-15T06:23:38.011Z,1684
2023-03-15T06:24:38.647Z,1580
2023-03-15T06:25:39.242Z,1356
2023-03-15T06:26:39.864Z,1172
2023-03-15T06:27:40.455Z,1172
2023-03-15T06:28:41.050Z,1436
2023-03-15T06:29:41.651Z,2092
2023-03-15T06:30:42.314Z,2364
2023-03-15T06:31:42.937Z,2292
2023-03-15T06:32:43.610Z,2244
2023-03-15T06:33:44.207Z,2340
2023-03-15T06:34:44.799Z,2392
2023-03-15T06:35:45.434Z,2596
2023-03-15T06:36:46.012Z,2704
2023-03-15T06:37:46.609Z,2728
2023-03-15T06:38:47.218Z,2912
2023-03-15T06:39:47.815Z,3036
2023-03-15T06:40:48.415Z,3352
2023-03-15T06:41:49.019Z,3480
2023-03-15T06:42:49.620Z,3956
2023-03-15T06:43:50.215Z,4300
2023-03-15T06:44:51.243Z,4616
2023-03-15T06:45:51.934Z,4476
2023-03-15T06:46:52.492Z,4336
2023-03-15T06:47:53.086Z,5008
2023-03-15T06:48:53.691Z,5212
2023-03-15T06:49:55.386Z,5292
2023-03-15T06:50:55.868Z,5116
2023-03-15T06:51:56.465Z,5772
2023-03-15T06:52:57.066Z,7032
2023-03-15T06:53:57.682Z,7032
2023-03-15T06:54:58.286Z,6744
2023-03-15T06:55:58.879Z,7592
2023-03-15T06:56:59.474Z,7996
2023-03-15T06:58:00.093Z,8836
2023-03-15T06:59:00.669Z,9056
2023-03-15T07:00:01.264Z,9232
2023-03-15T07:01:01.863Z,11224
2023-03-15T07:02:02.460Z,10720
2023-03-15T07:03:03.077Z,9664
2023-03-15T07:04:03.656Z,9384
2023-03-15T07:05:04.278Z,10536
2023-03-15T07:06:04.880Z,12276
2023-03-15T07:07:05.481Z,12444
2023-03-15T07:08:06.086Z,13812
2023-03-15T07:09:06.680Z,11864
2023-03-15T07:10:07.284Z,11200
2023-03-15T07:11:07.883Z,12704
2023-03-15T07:12:08.483Z,13752
2023-03-15T07:13:09.080Z,12296
2023-03-15T07:14:09.683Z,12888
2023-03-15T07:15:10.299Z,12348
2023-03-15T07:16:10.951Z,12444
2023-03-15T07:17:11.533Z,13272
2023-03-15T07:18:12.127Z,14028
2023-03-15T07:19:12.731Z,13460
2023-03-15T07:20:13.323Z,14488
2023-03-15T07:21:13.923Z,11320
2023-03-15T07:22:14.533Z,10276
2023-03-15T07:23:15.122Z,9112
2023-03-15T07:24:15.730Z,10024
2023-03-15T07:25:16.337Z,10600
2023-03-15T07:26:16.943Z,13032
2023-03-15T07:27:19.312Z,12656
2023-03-15T07:28:19.129Z,11884
2023-03-15T07:29:19.732Z,15640
2023-03-15T07:30:20.351Z,13936
2023-03-15T07:31:20.944Z,13640
2023-03-15T07:32:21.597Z,12760
2023-03-15T07:33:22.205Z,13280
2023-03-15T07:34:22.772Z,13456
2023-03-15T07:35:23.371Z,17312
2023-03-15T07:36:23.970Z,18528
2023-03-15T07:37:24.574Z,22144
2023-03-15T07:38:25.164Z,25696
2023-03-15T07:39:25.759Z,19456
2023-03-15T07:40:26.374Z,19712
2023-03-15T07:41:26.977Z,17148
2023-03-15T07:42:27.575Z,18816
2023-03-15T07:43:28.171Z,17404
2023-03-15T07:44:28.772Z,20224
2023-03-15T07:45:29.370Z,18336
2023-03-15T07:46:30.009Z,17920
2023-03-15T07:47:30.585Z,17688
2023-03-15T07:48:31.187Z,16740
2023-03-15T07:49:31.793Z,16000
2023-03-15T07:50:32.411Z,15904
2023-03-15T07:51:33.021Z,17056
2023-03-15T07:52:33.618Z,16516
2023-03-15T07:53:34.216Z,16016
2023-03-15T07:54:34.814Z,15888
2023-03-15T07:55:35.408Z,15912
2023-03-15T07:56:36.025Z,17184
2023-03-15T07:57:36.623Z,17824
2023-03-15T07:58:37.222Z,18080
2023-03-15T07:59:37.822Z,18368
2023-03-15T08:00:38.421Z,17984
2023-03-15T08:01:39.024Z,18304
2023-03-15T08:02:39.651Z,18848
2023-03-15T08:03:40.272Z,19232
2023-03-15T08:04:40.841Z,19520
2023-03-15T08:05:41.433Z,19488
2023-03-15T08:06:42.050Z,20960
2023-03-15T08:07:42.655Z,21920
2023-03-15T08:08:43.273Z,21792
2023-03-15T08:09:43.870Z,21568
2023-03-15T08:10:44.473Z,21856
2023-03-15T08:11:45.777Z,24000
2023-03-15T08:12:46.414Z,25056
2023-03-15T08:13:47.026Z,24320
2023-03-15T08:14:47.611Z,25632
2023-03-15T08:15:48.212Z,28224
2023-03-15T08:16:48.879Z,28544
2023-03-15T08:17:49.452Z,28320
2023-03-15T08:18:50.052Z,28256
2023-03-15T08:19:50.650Z,27296
2023-03-15T08:20:51.252Z,27456
2023-03-15T08:21:51.850Z,27552
2023-03-15T08:22:52.456Z,27424
2023-03-15T08:23:53.051Z,20992
2023-03-15T08:24:53.651Z,37248
2023-03-15T08:25:54.275Z,27840
2023-03-15T08:26:54.892Z,23264
2023-03-15T08:27:55.495Z,27072
2023-03-15T08:28:56.115Z,26880
2023-03-15T08:29:56.729Z,43168
2023-03-15T08:30:57.326Z,30080
2023-03-15T08:31:57.990Z,31200
2023-03-15T08:32:58.571Z,52192
2023-03-15T08:33:59.156Z,31136
2023-03-15T08:34:59.752Z,39552
2023-03-15T08:36:00.435Z,29024
2023-03-15T08:37:00.988Z,31648
2023-03-15T08:38:01.593Z,32992
2023-03-15T08:39:02.211Z,53408
2023-03-15T08:40:02.802Z,46688
2023-03-15T08:41:03.425Z,31264
2023-03-15T08:42:04.037Z,21120
2023-03-15T08:43:04.642Z,16440
2023-03-15T08:44:05.243Z,15180
2023-03-15T08:45:05.832Z,13128
2023-03-15T08:46:06.441Z,10592
2023-03-15T08:47:07.027Z,9924
2023-03-15T08:48:07.624Z,10324
2023-03-15T08:49:08.222Z,11920
2023-03-15T08:50:08.819Z,14792
2023-03-15T08:51:09.435Z,15544
2023-03-15T08:52:10.074Z,15716
2023-03-15T08:53:10.648Z,18784
2023-03-15T08:54:11.267Z,52704
2023-03-15T08:55:11.868Z,53024
2023-03-15T08:56:12.468Z,35200
2023-03-15T08:57:13.068Z,23744
2023-03-15T08:58:13.671Z,26176
2023-03-15T08:59:19.528Z,37664
2023-03-15T09:00:15.862Z,32384
2023-03-15T09:01:16.466Z,40128
2023-03-15T09:02:17.118Z,38912
2023-03-15T09:03:17.699Z,32736
2023-03-15T09:04:18.327Z,55712
2023-03-15T09:05:18.918Z,32320
2023-03-15T09:06:19.519Z,49632
2023-03-15T09:07:20.123Z,21024
2023-03-15T09:08:20.717Z,20224
2023-03-15T09:09:21.319Z,19552
2023-03-15T09:10:21.917Z,17696
2023-03-15T09:11:22.538Z,16308
2023-03-15T09:12:23.160Z,14968
2023-03-15T09:13:23.761Z,14036
2023-03-15T09:14:24.367Z,14824
2023-03-15T09:15:24.953Z,13972
2023-03-15T09:16:25.597Z,12532
2023-03-15T09:17:26.194Z,12916
2023-03-15T09:18:26.760Z,13704
2023-03-15T09:19:27.349Z,15188
2023-03-15T09:20:27.954Z,17036
2023-03-15T09:21:28.557Z,15592
2023-03-15T09:22:39.168Z,19456
2023-03-15T09:23:30.739Z,31360
2023-03-15T09:24:31.340Z,73728
2023-03-15T09:25:31.938Z,69376
2023-03-15T09:26:32.560Z,41536
2023-03-15T09:27:33.169Z,15116
2023-03-15T09:28:33.785Z,16880
2023-03-15T09:29:34.394Z,18200
2023-03-15T09:30:35.042Z,23520
2023-03-15T09:31:35.601Z,17580
2023-03-15T09:32:36.470Z,60416
2023-03-15T09:33:37.154Z,34880
2023-03-15T09:34:41.880Z,75776
2023-03-15T09:35:39.397Z,75680
2023-03-15T09:36:39.978Z,73920
2023-03-15T09:37:40.588Z,70720
2023-03-15T09:38:41.182Z,65952
2023-03-15T09:39:41.781Z,31392
2023-03-15T09:40:42.444Z,53216
2023-03-15T09:41:43.003Z,28352
2023-03-15T09:42:43.603Z,34816
2023-03-15T09:43:44.220Z,39392
2023-03-15T09:44:44.877Z,33024
2023-03-15T09:45:45.575Z,24224
2023-03-15T09:46:46.197Z,23552
2023-03-15T09:47:46.773Z,20288
2023-03-15T09:48:47.400Z,21120
2023-03-15T09:49:48.004Z,62656
2023-03-15T09:50:48.597Z,74112
2023-03-15T09:51:49.202Z,75808
2023-03-15T09:52:49.804Z,77664
2023-03-15T09:53:50.402Z,78336
2023-03-15T09:54:51.019Z,78752
2023-03-15T09:55:51.622Z,79968
2023-03-15T09:56:52.218Z,82048
2023-03-15T09:57:52.819Z,83360
2023-03-15T09:58:53.419Z,81216
2023-03-15T09:59:54.034Z,77184
2023-03-15T10:00:54.624Z,77184
2023-03-15T10:01:55.314Z,80288
2023-03-15T10:02:55.881Z,83584
2023-03-15T10:03:56.539Z,76832
2023-03-15T10:04:57.086Z,76992
2023-03-15T10:05:57.688Z,88768
2023-03-15T10:06:58.288Z,93728
2023-03-15T10:07:58.888Z,99424
2023-03-15T10:08:59.510Z,98752
2023-03-15T10:10:00.110Z,96032
2023-03-15T10:11:00.710Z,94176
2023-03-15T10:12:01.311Z,63072
2023-03-15T10:13:01.913Z,28416
2023-03-15T10:14:02.508Z,25120
2023-03-15T10:15:03.112Z,25408
2023-03-15T10:16:03.734Z,27168
2023-03-15T10:17:04.321Z,27168
2023-03-15T10:18:04.920Z,26624
2023-03-15T10:19:05.529Z,25248
2023-03-15T10:20:06.152Z,21280
2023-03-15T10:21:07.734Z,18080
2023-03-15T10:22:07.364Z,14208
2023-03-15T10:23:07.964Z,12192
2023-03-15T10:24:08.561Z,11476
2023-03-15T10:25:09.166Z,12412
2023-03-15T10:26:09.761Z,13940
2023-03-15T10:27:10.383Z,16980
2023-03-15T10:28:10.980Z,16940
2023-03-15T10:29:11.586Z,16524
2023-03-15T10:30:12.189Z,15904
2023-03-15T10:31:18.221Z,15912
2023-03-15T10:32:14.412Z,16916
2023-03-15T10:33:14.989Z,21376
2023-03-15T10:34:15.588Z,89184
2023-03-15T10:35:16.188Z,98528
2023-03-15T10:36:16.825Z,94656
2023-03-15T10:37:17.397Z,93280
2023-03-15T10:38:18.015Z,96128
2023-03-15T10:39:18.615Z,110176
2023-03-15T10:40:19.215Z,129760
2023-03-15T10:41:28.502Z,117792
2023-03-15T10:42:21.430Z,121152
2023-03-15T10:43:22.027Z,113408
2023-03-15T10:44:22.629Z,111168
2023-03-15T10:45:23.230Z,119808
2023-03-15T10:46:23.880Z,127520
2023-03-15T10:47:24.876Z,129216
2023-03-15T10:48:25.059Z,131136
2023-03-15T10:49:25.650Z,131488
2023-03-15T10:50:26.255Z,109856
2023-03-15T10:51:26.857Z,128480
2023-03-15T10:52:27.476Z,121696
2023-03-15T10:53:28.073Z,109152
2023-03-15T10:54:28.673Z,25728
2023-03-15T10:55:29.271Z,105600
2023-03-15T10:56:29.877Z,107488
2023-03-15T10:57:30.492Z,23488
2023-03-15T10:58:31.138Z,23168
2023-03-15T10:59:31.723Z,18880
2023-03-15T11:00:32.336Z,20928
2023-03-15T11:01:32.951Z,25376
2023-03-15T11:02:33.600Z,88192
2023-03-15T11:03:34.161Z,38432
2023-03-15T11:04:34.775Z,76576
2023-03-15T11:05:35.375Z,90208
2023-03-15T11:06:35.975Z,50784
2023-03-15T11:07:36.567Z,43296
2023-03-15T11:08:37.181Z,115904
2023-03-15T11:09:37.780Z,31712
2023-03-15T11:10:38.382Z,28704
2023-03-15T11:11:38.984Z,100832
2023-03-15T11:12:39.584Z,120864
2023-03-15T11:13:40.195Z,138560
2023-03-15T11:14:40.810Z,151360
2023-03-15T11:15:41.414Z,139904
2023-03-15T11:16:42.013Z,113568
2023-03-15T11:17:42.613Z,87104
2023-03-15T11:18:43.212Z,76544
2023-03-15T11:19:43.814Z,85024
2023-03-15T11:20:44.415Z,102432
2023-03-15T11:21:45.021Z,25280
2023-03-15T11:22:45.627Z,24224
2023-03-15T11:23:46.254Z,24448
2023-03-15T11:24:46.910Z,26432
2023-03-15T11:25:47.486Z,77856
2023-03-15T11:26:48.064Z,104928
2023-03-15T11:27:48.665Z,92672
2023-03-15T11:28:49.263Z,138112
2023-03-15T11:29:49.869Z,151392
2023-03-15T11:30:50.547Z,152320
2023-03-15T11:31:51.256Z,126016
2023-03-15T11:32:51.965Z,117440
2023-03-15T11:33:52.528Z,101216
2023-03-15T11:34:53.147Z,92768
2023-03-15T11:35:53.788Z,51968
2023-03-15T11:37:07.141Z,80992
2023-03-15T11:37:58.510Z,107424
2023-03-15T11:38:56.560Z,112992
2023-03-15T11:40:08.937Z,103328
2023-03-15T11:40:58.762Z,42624
2023-03-15T11:41:59.367Z,72608
2023-03-15T11:42:59.956Z,23392
2023-03-15T11:44:00.554Z,20704
2023-03-15T11:45:01.171Z,19456
2023-03-15T11:46:01.812Z,20832
2023-03-15T11:47:02.422Z,18688
2023-03-15T11:48:03.025Z,21952
2023-03-15T11:49:03.640Z,25888
2023-03-15T11:50:04.240Z,48576
2023-03-15T11:51:04.844Z,106208
2023-03-15T11:52:05.448Z,147872
2023-03-15T11:53:06.050Z,167520
2023-03-15T11:54:06.648Z,160640
2023-03-15T11:55:07.253Z,141312
2023-03-15T11:56:07.870Z,94304
2023-03-15T11:57:08.468Z,22432
2023-03-15T11:58:09.065Z,21280
2023-03-15T11:59:09.663Z,17264
2023-03-15T12:00:10.310Z,16148
2023-03-15T12:01:10.857Z,15540
2023-03-15T12:02:11.596Z,15660
2023-03-15T12:03:12.217Z,17384
2023-03-15T12:04:14.980Z,18020
2023-03-15T12:05:18.324Z,25024
2023-03-15T12:06:16.004Z,32288
2023-03-15T12:07:16.604Z,132288
2023-03-15T12:08:17.204Z,38176
2023-03-15T12:09:17.812Z,35104
2023-03-15T12:10:18.417Z,101056
2023-03-15T12:11:19.024Z,74496
2023-03-15T12:12:19.625Z,40256
2023-03-15T12:13:20.225Z,33280
2023-03-15T12:14:20.832Z,31232
2023-03-15T12:15:21.455Z,28928
2023-03-15T12:16:22.084Z,26944
2023-03-15T12:17:22.640Z,25792
2023-03-15T12:18:23.246Z,35200
2023-03-15T12:19:23.847Z,23168
2023-03-15T12:20:24.439Z,23744
2023-03-15T12:21:25.038Z,76800
2023-03-15T12:22:25.636Z,19904
2023-03-15T12:23:26.234Z,16936
2023-03-15T12:24:26.840Z,15772
2023-03-15T12:25:27.442Z,15224
2023-03-15T12:26:28.057Z,14964
2023-03-15T12:27:28.656Z,14668
2023-03-15T12:28:29.264Z,14036
2023-03-15T12:29:29.849Z,13888
2023-03-15T12:30:30.508Z,14268
2023-03-15T12:31:31.067Z,15384
2023-03-15T12:32:31.716Z,16648
2023-03-15T12:33:32.269Z,19072
2023-03-15T12:34:32.867Z,22016
2023-03-15T12:35:33.491Z,31488
2023-03-15T12:36:34.104Z,59360
2023-03-15T12:37:34.716Z,146912
2023-03-15T12:38:35.312Z,64832
2023-03-15T12:39:35.932Z,41312
2023-03-15T12:40:36.530Z,33088
2023-03-15T12:41:37.134Z,31232
2023-03-15T12:42:37.734Z,34752
2023-03-15T12:43:38.349Z,93056
2023-03-15T12:44:38.961Z,70368
2023-03-15T12:45:39.549Z,38240
2023-03-15T12:46:40.153Z,32448
2023-03-15T12:47:40.759Z,27648
2023-03-15T12:48:41.353Z,32640
2023-03-15T12:49:41.952Z,35552
2023-03-15T12:50:42.553Z,34528
2023-03-15T12:51:43.158Z,20800
2023-03-15T12:52:43.753Z,20384
2023-03-15T12:53:44.351Z,21344
2023-03-15T12:54:44.951Z,22848
2023-03-15T12:55:45.550Z,23776
2023-03-15T12:56:46.155Z,27648
2023-03-15T12:57:46.801Z,24864
2023-03-15T12:58:47.363Z,25888
2023-03-15T12:59:47.960Z,26080
2023-03-15T13:00:48.561Z,25152
2023-03-15T13:01:49.253Z,24032
2023-03-15T13:02:49.937Z,24896
2023-03-15T13:03:50.436Z,27488
2023-03-15T13:04:51.030Z,26336
2023-03-15T13:06:02.719Z,26752
2023-03-15T13:06:53.224Z,27200
2023-03-15T13:07:53.823Z,26848
2023-03-15T13:08:54.442Z,25376
2023-03-15T13:09:55.037Z,23616
2023-03-15T13:10:55.636Z,20768
2023-03-15T13:11:56.239Z,18308
2023-03-15T13:12:56.834Z,19072
2023-03-15T13:13:57.438Z,27744
2023-03-15T13:14:58.042Z,122400
2023-03-15T13:15:58.642Z,131648
2023-03-15T13:16:59.242Z,127872
2023-03-15T13:17:59.872Z,118336
2023-03-15T13:19:00.472Z,110112
2023-03-15T13:20:01.077Z,116544
2023-03-15T13:21:01.674Z,133472
2023-03-15T13:22:02.277Z,139296
2023-03-15T13:23:02.909Z,130592
2023-03-15T13:24:03.498Z,117984
2023-03-15T13:25:04.099Z,107232
2023-03-15T13:26:04.707Z,100544
2023-03-15T13:27:05.309Z,97056
2023-03-15T13:28:05.923Z,91744
2023-03-15T13:29:06.535Z,86304
2023-03-15T13:30:07.126Z,84064
2023-03-15T13:31:07.753Z,86752
2023-03-15T13:32:08.330Z,93376
2023-03-15T13:33:08.931Z,103424
2023-03-15T13:34:09.538Z,106592
2023-03-15T13:35:10.151Z,97344
2023-03-15T13:36:10.752Z,81664
2023-03-15T13:37:11.370Z,68832
2023-03-15T13:38:11.989Z,62304
2023-03-15T13:39:12.610Z,66880
2023-03-15T13:40:13.206Z,82048
2023-03-15T13:41:13.807Z,86272
2023-03-15T13:42:14.407Z,80480
2023-03-15T13:43:15.029Z,70752
2023-03-15T13:44:15.628Z,61056
2023-03-15T13:45:16.259Z,52832
2023-03-15T13:46:16.845Z,47104
2023-03-15T13:47:17.475Z,45728