createdAt,value
2019-05-15T00:00:45.043Z,85.70
2019-05-15T00:03:19.816Z,85.90
2019-05-15T00:05:53.368Z,86.10
2019-05-15T00:08:25.592Z,85.30
2019-05-15T00:10:58.701Z,85.30
2019-05-15T00:13:31.328Z,85.10
2019-05-15T00:16:03.312Z,85.10
2019-05-15T00:18:35.192Z,85.10
2019-05-15T00:21:09.281Z,84.90
2019-05-15T00:23:41.012Z,84.60
2019-05-15T00:26:13.067Z,84.60
2019-05-15T00:28:44.891Z,84.80
2019-05-15T00:31:18.633Z,84.80
2019-05-15T00:33:51.946Z,84.40
2019-05-15T00:36:24.336Z,84.30
2019-05-15T00:38:56.399Z,84.40
2019-05-15T00:41:28.674Z,84.30
2019-05-15T00:44:00.622Z,84.40
2019-05-15T00:46:32.795Z,84.10
2019-05-15T00:49:05.379Z,83.80
2019-05-15T00:51:39.067Z,83.70
2019-05-15T00:54:11.431Z,83.70
2019-05-15T00:56:43.511Z,83.90
2019-05-15T00:59:24.043Z,83.40
2019-05-15T01:01:49.431Z,83.10
2019-05-15T01:04:22.327Z,83.00
2019-05-15T01:06:54.278Z,82.50
2019-05-15T01:09:26.268Z,82.10
2019-05-15T01:11:58.740Z,82.10
2019-05-15T01:14:30.940Z,81.70
2019-05-15T01:17:03.038Z,81.60
2019-05-15T01:19:37.807Z,81.50
2019-05-15T01:22:09.031Z,81.20
2019-05-15T01:24:40.836Z,81.00
2019-05-15T01:27:13.007Z,80.00
2019-05-15T01:29:45.343Z,79.80
2019-05-15T01:32:19.123Z,80.10
2019-05-15T01:34:51.576Z,80.20
2019-05-15T01:37:23.436Z,79.50
2019-05-15T01:39:55.375Z,79.50
2019-05-15T01:42:28.964Z,79.40
2019-05-15T01:45:00.932Z,78.80
2019-05-15T01:47:53.281Z,78.80
2019-05-15T01:50:29.092Z,78.30
2019-05-15T01:53:00.550Z,77.60
2019-05-15T01:55:32.555Z,77.00
2019-05-15T01:58:05.384Z,77.40
2019-05-15T02:00:39.156Z,77.60
2019-05-15T02:03:11.754Z,77.30
2019-05-15T02:05:44.198Z,77.30
2019-05-15T02:08:19.351Z,77.00
2019-05-15T02:10:51.715Z,77.40
2019-05-15T02:13:23.891Z,77.20
2019-05-15T02:15:56.182Z,77.30
2019-05-15T02:18:28.738Z,77.20
2019-05-15T02:21:01.469Z,76.20
2019-05-15T02:23:36.009Z,76.40
2019-05-15T02:26:08.559Z,77.30
2019-05-15T02:28:41.082Z,75.20
2019-05-15T02:31:19.375Z,75.50
2019-05-15T02:33:52.462Z,75.40
2019-05-15T02:36:24.541Z,75.20
2019-05-15T02:39:18.967Z,74.50
2019-05-15T02:41:50.891Z,74.70
2019-05-15T02:44:22.798Z,75.20
2019-05-15T02:46:55.106Z,75.10
2019-05-15T02:49:32.847Z,73.50
2019-05-15T02:52:05.195Z,73.50
2019-05-15T02:54:39.726Z,73.30
2019-05-15T02:57:10.516Z,73.20
2019-05-15T02:59:42.629Z,73.50
2019-05-15T03:02:15.005Z,72.70
2019-05-15T03:04:48.529Z,72.70
2019-05-15T03:07:21.138Z,72.40
2019-05-15T03:09:53.198Z,71.90
2019-05-15T03:12:28.835Z,71.60
2019-05-15T03:15:02.918Z,71.30
2019-05-15T03:17:54.143Z,71.10
2019-05-15T03:20:29.463Z,71.10
2019-05-15T03:23:00.132Z,70.70
2019-05-15T03:25:32.571Z,70.10
2019-05-15T03:28:04.526Z,70.40
2019-05-15T03:31:13.159Z,71.30
2019-05-15T03:33:25.356Z,70.20
2019-05-15T03:35:54.147Z,70.20
2019-05-15T03:38:24.603Z,69.90
2019-05-15T03:40:59.651Z,70.60
2019-05-15T03:43:30.877Z,69.40
2019-05-15T03:46:03.250Z,69.40
2019-05-15T03:48:35.443Z,68.50
2019-05-15T03:51:09.214Z,68.70
2019-05-15T03:53:42.313Z,68.10
2019-05-15T03:56:14.382Z,67.70
2019-05-15T03:58:49.351Z,68.20
2019-05-15T04:01:34.039Z,67.50
2019-05-15T04:03:59.870Z,67.80
2019-05-15T04:06:39.247Z,67.50
2019-05-15T04:09:11.461Z,66.80
2019-05-15T04:11:43.732Z,66.80
2019-05-15T04:14:19.405Z,66.70
2019-05-15T04:16:50.179Z,66.20
2019-05-15T04:19:22.233Z,66.00
2019-05-15T04:21:59.769Z,66.40
2019-05-15T04:24:32.719Z,66.30
2019-05-15T04:27:10.662Z,65.40
2019-05-15T04:29:40.324Z,65.40
2019-05-15T04:32:12.219Z,65.60
2019-05-15T04:34:48.927Z,65.50
2019-05-15T04:37:21.537Z,65.20
2019-05-15T04:39:59.612Z,64.80
2019-05-15T04:42:30.805Z,63.80
2019-05-15T04:45:02.939Z,63.50
2019-05-15T04:47:58.565Z,63.90
2019-05-15T04:50:30.970Z,63.50
2019-05-15T04:53:11.218Z,63.60
2019-05-15T04:56:02.496Z,63.70
2019-05-15T04:58:34.858Z,61.70
2019-05-15T05:01:09.352Z,61.20
2019-05-15T05:03:40.897Z,59.80
2019-05-15T05:06:13.511Z,60.00
2019-05-15T05:08:45.406Z,59.80
2019-05-15T05:11:19.365Z,58.40
2019-05-15T05:13:52.334Z,58.20
2019-05-15T05:16:29.605Z,57.90
2019-05-15T05:19:21.990Z,57.30
2019-05-15T05:21:54.877Z,57.50
2019-05-15T05:24:28.034Z,57.20
2019-05-15T05:27:00.732Z,56.50
2019-05-15T05:29:33.204Z,56.30
2019-05-15T05:32:05.879Z,56.30
2019-05-15T05:34:39.179Z,55.70
2019-05-15T05:37:11.887Z,55.60
2019-05-15T05:39:54.214Z,54.60
2019-05-15T05:42:29.013Z,54.00
2019-05-15T05:45:00.137Z,54.20
2019-05-15T05:47:32.005Z,53.80
2019-05-15T05:50:03.983Z,54.40
2019-05-15T05:52:35.877Z,54.60
2019-05-15T05:55:09.390Z,54.40
2019-05-15T05:57:41.864Z,53.30
2019-05-15T06:00:14.327Z,53.50
2019-05-15T06:02:51.911Z,53.70
2019-05-15T06:05:20.683Z,54.00
2019-05-15T06:07:53.128Z,54.00
2019-05-15T06:10:25.225Z,54.40
2019-05-15T06:12:58.678Z,54.00
2019-05-15T06:15:31.252Z,54.80
2019-05-15T06:18:04.109Z,55.20
2019-05-15T06:20:36.494Z,54.80
2019-05-15T06:23:08.592Z,53.90
2019-05-15T06:25:41.108Z,54.10
2019-05-15T06:28:14.091Z,54.50
2019-05-15T06:30:48.452Z,54.50
2019-05-15T06:33:19.974Z,53.90
2019-05-15T06:35:52.010Z,55.00
2019-05-15T06:38:24.146Z,54.90
2019-05-15T06:40:58.295Z,54.60
2019-05-15T06:43:30.584Z,54.40
2019-05-15T06:46:03.020Z,54.30
2019-05-15T06:48:35.140Z,53.80
2019-05-15T06:51:08.878Z,53.90
2019-05-15T06:53:40.909Z,54.20
2019-05-15T06:56:35.353Z,53.30
2019-05-15T06:59:08.994Z,53.60
2019-05-15T07:01:41.557Z,52.60
2019-05-15T07:04:14.266Z,52.60
2019-05-15T07:06:58.359Z,52.00
2019-05-15T07:09:30.190Z,52.50
2019-05-15T07:12:02.121Z,52.70
2019-05-15T07:14:34.631Z,52.80
2019-05-15T07:17:09.314Z,53.10
2019-05-15T07:19:41.050Z,53.70
2019-05-15T07:22:13.348Z,54.20
2019-05-15T07:25:04.571Z,56.20
2019-05-15T07:27:39.130Z,57.10
2019-05-15T07:30:13.162Z,57.70
2019-05-15T07:32:45.405Z,58.20
2019-05-15T07:35:19.131Z,58.50
2019-05-15T07:37:51.491Z,58.70
2019-05-15T07:40:24.448Z,58.80
2019-05-15T07:42:58.526Z,59.10
2019-05-15T07:45:30.646Z,59.20
2019-05-15T07:48:06.021Z,59.40
2019-05-15T07:50:59.489Z,59.00
2019-05-15T07:53:32.413Z,59.80
2019-05-15T07:56:04.882Z,59.90
2019-05-15T07:58:55.957Z,60.30
2019-05-15T08:01:32.680Z,60.00
2019-05-15T08:04:22.787Z,61.40
2019-05-15T08:06:38.951Z,63.20
2019-05-15T08:09:11.290Z,66.40
2019-05-15T08:11:43.501Z,65.60
2019-05-15T08:14:18.349Z,67.70
2019-05-15T08:16:49.821Z,72.00
2019-05-15T08:19:22.188Z,73.80
2019-05-15T08:21:54.622Z,74.50
2019-05-15T08:24:30.081Z,77.10
2019-05-15T08:27:02.257Z,78.30
2019-05-15T08:29:34.454Z,77.50
2019-05-15T08:32:28.010Z,78.80
2019-05-15T08:35:20.187Z,80.20
2019-05-15T08:37:52.381Z,74.60
2019-05-15T08:40:25.300Z,73.60
2019-05-15T08:43:01.874Z,73.50
2019-05-15T08:45:31.324Z,76.20
2019-05-15T08:48:03.269Z,76.30
2019-05-15T08:50:35.436Z,76.70
2019-05-15T08:53:28.517Z,75.60
2019-05-15T08:56:00.093Z,75.80
2019-05-15T08:58:52.144Z,74.20
2019-05-15T09:01:25.696Z,75.50
2019-05-15T09:03:58.301Z,77.40
2019-05-15T09:06:30.479Z,78.60
2019-05-15T09:09:02.526Z,76.40
2019-05-15T09:11:35.195Z,78.50
2019-05-15T09:14:08.251Z,76.50
2019-05-15T09:16:40.270Z,77.80
2019-05-15T09:19:12.911Z,75.80
2019-05-15T09:21:49.062Z,78.00
2019-05-15T09:24:21.370Z,78.00
2019-05-15T09:26:53.959Z,78.90
2019-05-15T09:29:29.141Z,79.50
2019-05-15T09:32:01.564Z,77.80
2019-05-15T09:34:48.001Z,77.50
2019-05-15T09:37:08.572Z,77.80
2019-05-15T09:39:41.099Z,77.40
2019-05-15T09:42:22.347Z,76.60
2019-05-15T09:45:15.373Z,75.60
2019-05-15T09:47:48.301Z,75.70
2019-05-15T09:50:21.746Z,75.90
2019-05-15T09:52:53.779Z,76.00
2019-05-15T09:55:38.209Z,76.80
2019-05-15T09:58:21.129Z,75.40
2019-05-15T10:00:56.606Z,74.50
2019-05-15T10:03:29.661Z,75.70
2019-05-15T10:06:08.184Z,75.80
2019-05-15T10:08:39.805Z,76.80
2019-05-15T10:11:12.554Z,75.20
2019-05-15T10:13:44.607Z,75.40
2019-05-15T10:16:19.559Z,75.60
2019-05-15T10:18:51.615Z,75.70
2019-05-15T10:21:28.720Z,75.10
2019-05-15T10:23:59.036Z,75.00
2019-05-15T10:26:31.556Z,74.90
2019-05-15T10:29:16.513Z,74.60
2019-05-15T10:31:48.452Z,75.00
2019-05-15T10:34:20.566Z,75.30
2019-05-15T10:36:53.127Z,75.40
2019-05-15T10:39:29.133Z,75.60
2019-05-15T10:42:01.819Z,76.10
2019-05-15T10:44:39.220Z,75.90
2019-05-15T10:47:11.702Z,75.60
2019-05-15T10:49:43.892Z,74.90
2019-05-15T10:52:25.332Z,75.20
2019-05-15T10:54:58.143Z,75.20
2019-05-15T10:57:31.422Z,75.40
2019-05-15T11:00:23.497Z,75.00
2019-05-15T11:02:57.840Z,75.70
2019-05-15T11:05:41.148Z,76.30
2019-05-15T11:08:03.480Z,76.80
2019-05-15T11:10:38.525Z,76.90
2019-05-15T11:13:28.971Z,77.10
2019-05-15T11:16:00.856Z,77.20
2019-05-15T11:18:33.137Z,77.80
2019-05-15T11:21:08.087Z,77.70
2019-05-15T11:23:42.618Z,77.40
2019-05-15T11:26:13.637Z,77.60
2019-05-15T11:28:45.607Z,78.40
2019-05-15T11:31:17.717Z,79.20
2019-05-15T11:33:50.150Z,79.80
2019-05-15T11:36:22.557Z,80.50
2019-05-15T11:38:55.761Z,80.10
2019-05-15T11:41:29.455Z,79.70
2019-05-15T11:44:02.106Z,79.00
2019-05-15T11:46:34.081Z,78.60
2019-05-15T11:49:06.111Z,79.30
2019-05-15T11:51:38.602Z,80.40
2019-05-15T11:54:11.715Z,79.80
2019-05-15T11:56:43.984Z,79.90
2019-05-15T11:59:18.468Z,80.00
2019-05-15T12:01:50.891Z,80.40
2019-05-15T12:04:30.146Z,80.30
2019-05-15T12:06:59.661Z,80.70
2019-05-15T12:09:30.664Z,80.90
2019-05-15T12:12:02.714Z,81.10
2019-05-15T12:14:38.836Z,81.60
2019-05-15T12:17:15.189Z,82.20
2019-05-15T12:19:55.062Z,82.30
2019-05-15T12:22:18.380Z,82.80
2019-05-15T12:24:51.381Z,82.70
2019-05-15T12:27:23.535Z,82.50
2019-05-15T12:29:55.822Z,82.50
2019-05-15T12:32:33.322Z,82.20
2019-05-15T12:35:02.378Z,82.60
2019-05-15T12:37:34.292Z,82.40
2019-05-15T13:01:14.786Z,82.00
2019-05-15T13:03:38.351Z,82.20
2019-05-15T13:06:10.634Z,82.20
2019-05-15T13:08:42.941Z,81.70
2019-05-15T13:11:16.052Z,81.40
2019-05-15T13:13:49.419Z,81.00
2019-05-15T13:16:22.146Z,81.20
2019-05-15T13:18:53.934Z,81.10
2019-05-15T13:21:26.216Z,81.00
2019-05-15T13:23:59.425Z,81.40
2019-05-15T13:26:32.333Z,81.60
2019-05-15T13:29:24.652Z,81.30
2019-05-15T13:31:58.457Z,82.10
2019-05-15T13:34:31.239Z,81.80
2019-05-15T13:37:03.422Z,82.30
2019-05-15T13:39:35.389Z,82.70
2019-05-15T13:42:09.324Z,83.50
2019-05-15T13:44:41.366Z,83.00
2019-05-15T13:47:14.245Z,82.90
2019-05-15T13:49:48.050Z,82.90
2019-05-15T13:52:20.847Z,82.90
2019-05-15T13:54:53.003Z,82.60
2019-05-15T13:57:25.060Z,82.80
2019-05-15T13:59:58.887Z,83.60
2019-05-15T14:02:31.314Z,82.90
2019-05-15T14:05:09.739Z,82.70
2019-05-15T14:07:48.781Z,82.70
2019-05-15T14:10:15.344Z,82.10
2019-05-15T14:12:47.946Z,82.40
2019-05-15T14:15:20.299Z,82.60
2019-05-15T14:18:14.037Z,82.80
2019-05-15T14:20:48.911Z,82.70
2019-05-15T14:23:20.321Z,82.50
2019-05-15T14:25:52.697Z,82.70
2019-05-15T14:28:28.192Z,82.00
2019-05-15T14:30:59.823Z,82.50
2019-05-15T14:33:31.904Z,82.70
2019-05-15T14:36:04.017Z,83.10
2019-05-15T14:38:37.916Z,83.40
2019-05-15T14:41:10.005Z,83.20
2019-05-15T14:43:42.486Z,83.50
2019-05-15T14:46:14.437Z,83.70
2019-05-15T14:48:48.894Z,84.00
2019-05-15T14:51:20.536Z,84.20
2019-05-15T14:53:52.840Z,84.20
2019-05-15T14:56:26.437Z,84.70
2019-05-15T14:59:19.496Z,84.30
2019-05-15T15:01:51.530Z,85.30
2019-05-15T15:04:24.254Z,85.00
2019-05-15T15:06:57.990Z,85.30
2019-05-15T15:09:30.093Z,85.70
2019-05-15T15:12:02.520Z,85.70
2019-05-15T15:14:34.900Z,86.00
2019-05-15T15:17:07.305Z,86.10
2019-05-15T15:19:39.113Z,86.10
2019-05-15T15:22:11.692Z,86.20
2019-05-15T15:24:44.269Z,86.30
2019-05-15T15:27:16.524Z,86.90
2019-05-15T15:30:01.083Z,85.90
2019-05-15T15:32:33.136Z,86.30
2019-05-15T15:35:08.495Z,86.60
2019-05-15T15:37:40.759Z,86.80
2019-05-15T15:40:13.487Z,86.90
2019-05-15T15:42:48.377Z,87.10
2019-05-15T15:45:20.243Z,87.40
2019-05-15T15:47:52.266Z,87.40
2019-05-15T15:50:24.521Z,87.40
2019-05-15T15:53:18.916Z,87.30
2019-05-15T15:55:51.225Z,87.50
2019-05-15T15:58:23.846Z,87.50
2019-05-15T16:00:56.197Z,87.70
2019-05-15T16:03:28.841Z,88.00
2019-05-15T16:06:01.154Z,88.70
2019-05-15T16:08:33.838Z,87.90
2019-05-15T16:11:08.201Z,88.10
2019-05-15T16:13:40.610Z,88.20
2019-05-15T16:16:33.045Z,88.20
2019-05-15T16:19:05.773Z,88.40
2019-05-15T16:21:41.819Z,88.00
2019-05-15T16:24:18.042Z,88.10
2019-05-15T16:26:49.851Z,88.80
2019-05-15T16:29:21.712Z,88.50
2019-05-15T16:31:54.704Z,88.60
2019-05-15T16:34:28.437Z,88.70
2019-05-15T16:37:00.755Z,88.20
2019-05-15T16:39:33.202Z,89.30
2019-05-15T16:42:05.842Z,88.50
2019-05-15T16:44:38.404Z,88.50
2019-05-15T16:47:14.799Z,88.50
2019-05-15T16:49:48.536Z,88.30
2019-05-15T16:52:20.932Z,88.20
2019-05-15T16:54:52.865Z,88.10
2019-05-15T16:57:28.282Z,88.30
2019-05-15T16:59:59.862Z,88.40
2019-05-15T17:02:32.372Z,88.50
2019-05-15T17:05:05.092Z,88.40
2019-05-15T17:07:38.913Z,88.40
2019-05-15T17:10:11.526Z,88.20
2019-05-15T17:12:43.906Z,88.10
2019-05-15T17:15:16.462Z,88.00
2019-05-15T17:17:49.318Z,88.00
2019-05-15T17:20:21.684Z,87.70
2019-05-15T17:22:54.005Z,87.60
2019-05-15T17:25:26.198Z,87.60
2019-05-15T17:27:58.700Z,87.60
2019-05-15T17:30:31.487Z,87.50
2019-05-15T17:33:03.631Z,87.50
2019-05-15T17:35:37.941Z,87.50
2019-05-15T17:38:09.805Z,87.50
2019-05-15T17:40:42.120Z,87.40
2019-05-15T17:43:14.113Z,87.40
2019-05-15T17:45:48.129Z,86.80
2019-05-15T17:48:23.135Z,87.30
2019-05-15T17:50:55.631Z,87.30
2019-05-15T17:53:28.819Z,87.70
2019-05-15T17:56:01.704Z,87.20
2019-05-15T17:58:34.423Z,87.30
2019-05-15T18:01:08.769Z,87.00
2019-05-15T18:03:40.749Z,87.40
2019-05-15T18:06:12.679Z,87.50
2019-05-15T18:08:44.838Z,87.80
2019-05-15T18:11:18.712Z,87.60
2019-05-15T18:13:50.870Z,87.70
2019-05-15T18:16:23.097Z,87.80
2019-05-15T18:18:55.798Z,87.80
2019-05-15T18:21:29.586Z,88.00
2019-05-15T18:24:01.629Z,88.20
2019-05-15T18:26:33.613Z,88.60
2019-05-15T18:29:08.885Z,88.70
2019-05-15T18:31:40.257Z,88.80
2019-05-15T18:34:13.584Z,88.90
2019-05-15T18:36:45.605Z,88.90
2019-05-15T18:39:17.707Z,88.90
2019-05-15T18:41:49.747Z,89.00
2019-05-15T18:44:22.116Z,88.90
2019-05-15T18:46:54.137Z,88.80
2019-05-15T18:49:28.393Z,88.60
2019-05-15T18:52:00.509Z,88.60
2019-05-15T18:54:32.576Z,88.70
2019-05-15T18:57:04.709Z,88.50
2019-05-15T18:59:36.975Z,88.30
2019-05-15T19:02:09.087Z,88.30
2019-05-15T19:04:41.312Z,88.20
2019-05-15T19:07:13.261Z,88.20
2019-05-15T19:09:45.111Z,88.20
2019-05-15T19:12:17.945Z,87.80
2019-05-15T19:14:50.647Z,87.70
2019-05-15T19:17:22.525Z,87.70
2019-05-15T19:19:54.837Z,87.70
2019-05-15T19:22:27.388Z,87.50
2019-05-15T19:24:59.517Z,88.30
2019-05-15T19:27:31.664Z,87.40
2019-05-15T19:30:04.027Z,87.50
2019-05-15T19:32:38.496Z,87.50
2019-05-15T19:35:11.167Z,87.10
2019-05-15T19:37:43.692Z,86.90
2019-05-15T19:40:18.310Z,86.80
2019-05-15T19:42:49.824Z,86.50
2019-05-15T19:45:21.968Z,86.20
2019-05-15T19:47:54.202Z,86.80
2019-05-15T19:50:28.848Z,86.30
2019-05-15T19:53:01.069Z,86.50
2019-05-15T19:55:33.566Z,86.50
2019-05-15T19:58:05.820Z,86.20
2019-05-15T20:00:38.785Z,86.20
2019-05-15T20:03:11.563Z,86.30
2019-05-15T20:05:43.574Z,86.10
2019-05-15T20:08:18.318Z,87.00
2019-05-15T20:10:50.276Z,86.20
2019-05-15T20:13:25.491Z,86.00
2019-05-15T20:15:58.350Z,86.00
2019-05-15T20:18:30.689Z,86.10
2019-05-15T20:21:02.748Z,86.30
2019-05-15T20:23:38.088Z,86.20
2019-05-15T20:26:09.629Z,86.20
2019-05-15T20:28:42.875Z,86.00
2019-05-15T20:31:14.890Z,85.70
2019-05-15T20:33:48.412Z,85.60
2019-05-15T20:36:20.342Z,85.60
2019-05-15T20:38:52.910Z,85.60
2019-05-15T20:41:25.333Z,85.30
2019-05-15T20:43:58.308Z,85.50
2019-05-15T20:46:30.692Z,85.30
2019-05-15T20:49:02.795Z,85.40
2019-05-15T20:51:35.978Z,85.40
2019-05-15T20:54:09.109Z,86.20
2019-05-15T20:56:41.849Z,85.40
2019-05-15T20:59:14.092Z,85.30
2019-05-15T21:01:48.244Z,85.50
2019-05-15T21:04:23.892Z,85.40
2019-05-15T21:06:53.633Z,85.60
2019-05-15T21:09:25.529Z,85.50
2019-05-15T21:11:58.821Z,85.80
2019-05-15T21:14:31.355Z,85.50
2019-05-15T21:17:03.653Z,85.50
2019-05-15T21:19:35.867Z,86.10
2019-05-15T21:22:08.341Z,85.50
2019-05-15T21:25:02.396Z,85.70
2019-05-15T21:27:34.488Z,85.70
2019-05-15T21:30:09.006Z,85.80
2019-05-15T21:32:41.308Z,85.70
2019-05-15T21:35:13.752Z,86.00
2019-05-15T21:37:45.918Z,86.00
2019-05-15T21:40:18.457Z,85.80
2019-05-15T21:42:51.530Z,85.80
2019-05-15T21:45:23.447Z,86.10
2019-05-15T21:47:55.484Z,85.90
2019-05-15T21:50:28.371Z,86.00
2019-05-15T21:53:00.622Z,86.10
2019-05-15T21:55:32.780Z,86.00
2019-05-15T21:58:05.872Z,85.50
2019-05-15T22:00:42.545Z,86.10
2019-05-15T22:03:14.924Z,85.90
2019-05-15T22:05:48.792Z,86.10
2019-05-15T22:08:21.325Z,86.10
2019-05-15T22:10:54.046Z,86.20
2019-05-15T22:13:28.569Z,86.60
2019-05-15T22:16:01.556Z,86.30
2019-05-15T22:18:33.999Z,86.50
2019-05-15T22:21:07.946Z,86.70
2019-05-15T22:23:40.612Z,87.40
2019-05-15T22:26:13.983Z,86.70
2019-05-15T22:28:46.194Z,86.70
2019-05-15T22:31:18.826Z,87.00
2019-05-15T22:33:53.150Z,86.80
2019-05-15T22:36:25.187Z,87.00
2019-05-15T22:39:18.777Z,87.00
2019-05-15T22:41:50.923Z,87.00
2019-05-15T22:44:23.159Z,87.30
2019-05-15T22:46:55.189Z,87.50
2019-05-15T22:49:28.867Z,87.50
2019-05-15T22:52:01.316Z,87.60
2019-05-15T22:54:33.567Z,87.60
2019-05-15T22:57:05.598Z,87.80
2019-05-15T22:59:38.357Z,87.80
2019-05-15T23:02:10.498Z,87.90
2019-05-15T23:04:42.683Z,88.10
2019-05-15T23:07:15.036Z,88.10
2019-05-15T23:09:48.984Z,88.20
2019-05-15T23:12:21.348Z,88.20
2019-05-15T23:14:53.354Z,88.20
2019-05-15T23:17:27.608Z,88.10
2019-05-15T23:19:59.562Z,88.00
2019-05-15T23:22:33.337Z,88.10
2019-05-15T23:25:09.624Z,88.10
2019-05-15T23:27:41.561Z,88.40
2019-05-15T23:30:15.171Z,88.30
2019-05-15T23:32:48.762Z,88.50
2019-05-15T23:35:33.466Z,88.40
2019-05-15T23:37:54.839Z,88.50
2019-05-15T23:40:31.288Z,88.40
2019-05-15T23:43:03.948Z,88.40
2019-05-15T23:45:38.801Z,88.40
2019-05-15T23:48:10.017Z,88.30
2019-05-15T23:50:43.397Z,88.40
2019-05-15T23:53:17.271Z,88.50
2019-05-15T23:55:49.464Z,88.70
2019-05-15T23:58:22.016Z,89.30
