createdAt,value
2022-10-18T00:00:08.037Z,1024.7
2022-10-18T00:05:07.812Z,1024.66
2022-10-18T00:10:08.544Z,1024.73
2022-10-18T00:15:08.271Z,1024.68
2022-10-18T00:20:08.022Z,1024.67
2022-10-18T00:25:07.745Z,1024.65
2022-10-18T00:30:08.553Z,1024.67
2022-10-18T00:35:08.292Z,1024.62
2022-10-18T00:40:07.973Z,1024.51
2022-10-18T00:45:07.689Z,1024.47
2022-10-18T00:50:08.419Z,1024.48
2022-10-18T00:55:08.126Z,1024.57
2022-10-18T01:00:07.817Z,1024.44
2022-10-18T01:05:08.514Z,1024.47
2022-10-18T01:10:08.175Z,1024.41
2022-10-18T01:15:07.882Z,1024.3
2022-10-18T01:20:08.567Z,1024.39
2022-10-18T01:25:18.231Z,1024.35
2022-10-18T01:30:07.959Z,1024.42
2022-10-18T01:35:07.737Z,1024.44
2022-10-18T01:40:08.469Z,1024.55
2022-10-18T01:45:08.166Z,1024.57
2022-10-18T01:50:07.874Z,1024.58
2022-10-18T01:55:08.595Z,1024.48
2022-10-18T02:00:08.289Z,1024.53
2022-10-18T02:05:08.028Z,1024.48
2022-10-18T02:15:13.625Z,1024.51
2022-10-18T02:20:08.547Z,1024.56
2022-10-18T02:25:08.226Z,1024.53
2022-10-18T02:30:07.927Z,1024.51
2022-10-18T02:35:18.606Z,1024.49
2022-10-18T02:40:08.319Z,1024.48
2022-10-18T02:45:08.021Z,1024.53
2022-10-18T02:50:08.503Z,1024.49
2022-10-18T02:55:08.179Z,1024.5
2022-10-18T03:00:07.889Z,1024.55
2022-10-18T03:05:08.569Z,1024.56
2022-10-18T03:10:08.285Z,1024.59
2022-10-18T03:15:07.984Z,1024.55
2022-10-18T03:20:07.679Z,1024.52
2022-10-18T03:25:08.366Z,1024.52
2022-10-18T03:30:08.030Z,1024.47
2022-10-18T03:35:07.736Z,1024.45
2022-10-18T03:40:08.456Z,1024.45
2022-10-18T03:45:08.168Z,1024.51
2022-10-18T03:50:07.871Z,1024.44
2022-10-18T03:55:08.745Z,1024.38
2022-10-18T04:00:08.495Z,1024.47
2022-10-18T04:05:02.217Z,1024.5
2022-10-18T04:10:01.965Z,1024.56
2022-10-18T04:15:01.763Z,1024.57
2022-10-18T04:20:02.548Z,1024.69
2022-10-18T04:25:02.239Z,1024.73
2022-10-18T04:30:02.527Z,1024.7
2022-10-18T04:35:02.329Z,1024.69
2022-10-18T04:40:02.172Z,1024.69
2022-10-18T04:45:02.008Z,1024.72
2022-10-18T04:50:01.813Z,1024.81
2022-10-18T04:55:02.564Z,1024.81
2022-10-18T05:00:02.288Z,1024.64
2022-10-18T05:05:02.019Z,1024.66
2022-10-18T05:10:01.911Z,1024.56
2022-10-18T05:15:02.701Z,1024.63
2022-10-18T05:20:02.621Z,1024.72
2022-10-18T05:25:02.456Z,1024.72
2022-10-18T05:30:05.355Z,1024.72
2022-10-18T05:35:02.636Z,1024.83
2022-10-18T05:40:02.444Z,1024.65
2022-10-18T05:45:02.284Z,1024.68
2022-10-18T05:50:03.862Z,1024.77
2022-10-18T05:55:02.770Z,1024.71
2022-10-18T06:00:02.710Z,1024.83
2022-10-18T06:05:02.844Z,1024.72
2022-10-18T06:10:02.772Z,1024.82
2022-10-18T06:15:02.673Z,1025.01
2022-10-18T06:20:02.405Z,1025.05
2022-10-18T06:25:02.345Z,1025.1
2022-10-18T06:30:02.161Z,1025.23
2022-10-18T06:35:01.987Z,1025.26
2022-10-18T06:40:01.718Z,1025.27
2022-10-18T06:45:02.463Z,1025.35
2022-10-18T06:50:02.293Z,1025.4
2022-10-18T06:55:04.232Z,1025.47
2022-10-18T07:00:01.953Z,1025.52
2022-10-18T07:05:01.795Z,1025.59
2022-10-18T07:10:02.659Z,1025.71
2022-10-18T07:15:05.608Z,1025.78
2022-10-18T07:20:02.121Z,1025.9
2022-10-18T07:25:02.083Z,1025.89
2022-10-18T07:30:01.870Z,1026.0
2022-10-18T07:35:02.683Z,1026.0
2022-10-18T07:40:02.529Z,1026.05
2022-10-18T07:45:02.559Z,1026.01
2022-10-18T07:50:02.330Z,1026.16
2022-10-18T07:55:02.112Z,1026.16
2022-10-18T08:00:02.104Z,1026.44
2022-10-18T08:05:01.895Z,1026.43
2022-10-18T08:10:02.874Z,1026.45
2022-10-18T08:15:02.785Z,1026.46
2022-10-18T08:20:19.028Z,1026.62
2022-10-18T08:25:02.452Z,1026.6
2022-10-18T08:30:02.258Z,1026.65
2022-10-18T08:35:04.320Z,1026.72
2022-10-18T08:40:02.848Z,1026.84
2022-10-18T08:45:08.290Z,1026.84
2022-10-18T08:50:02.310Z,1026.79
2022-10-18T08:55:02.225Z,1026.88
2022-10-18T09:00:02.297Z,1026.84
2022-10-18T09:05:02.533Z,1026.86
2022-10-18T09:10:02.304Z,1026.89
2022-10-18T09:15:02.148Z,1026.83
2022-10-18T09:20:11.966Z,1026.8
2022-10-18T09:25:01.803Z,1026.88
2022-10-18T09:30:02.580Z,1026.92
2022-10-18T09:35:02.388Z,1026.9
2022-10-18T09:40:02.218Z,1026.97
2022-10-18T09:45:02.018Z,1026.99
2022-10-18T09:50:01.764Z,1026.99
2022-10-18T09:55:02.699Z,1026.92
2022-10-18T10:00:02.467Z,1026.91
2022-10-18T10:05:02.327Z,1027.1
2022-10-18T10:10:02.305Z,1026.93
2022-10-18T10:15:02.501Z,1027.04
2022-10-18T10:20:02.365Z,1027.03
2022-10-18T10:25:02.203Z,1027.14
2022-10-18T10:30:06.782Z,1027.02
2022-10-18T10:35:02.146Z,1027.03
2022-10-18T10:40:18.233Z,1027.03
2022-10-18T10:45:02.620Z,1027.06
2022-10-18T10:50:02.464Z,1027.19
2022-10-18T10:55:11.384Z,1027.12
2022-10-18T11:00:01.987Z,1027.25
2022-10-18T11:05:02.017Z,1027.21
2022-10-18T11:10:01.895Z,1027.13
2022-10-18T11:15:02.820Z,1027.16
2022-10-18T11:20:02.779Z,1027.13
2022-10-18T11:25:02.798Z,1027.25
2022-10-18T11:30:02.764Z,1027.17
2022-10-18T11:35:02.636Z,1027.14
2022-10-18T11:40:02.611Z,1027.16
2022-10-18T11:45:02.657Z,1027.16
2022-10-18T11:50:02.577Z,1027.17
2022-10-18T11:55:02.410Z,1027.08
2022-10-18T12:00:07.835Z,1027.03
2022-10-18T12:05:22.704Z,1027.12
2022-10-18T12:10:02.580Z,1027.11
2022-10-18T12:15:02.315Z,1027.06
2022-10-18T12:20:02.137Z,1026.99
2022-10-18T12:25:01.974Z,1026.89
2022-10-18T12:30:01.809Z,1026.83
2022-10-18T12:35:02.656Z,1027.01
2022-10-18T12:40:11.080Z,1026.88
2022-10-18T12:45:12.280Z,1026.83
2022-10-18T12:50:02.121Z,1026.79
2022-10-18T12:55:01.871Z,1026.77
2022-10-18T13:00:02.628Z,1026.69
2022-10-18T13:05:02.721Z,1026.8
2022-10-18T13:10:02.472Z,1026.77
2022-10-18T13:15:20.540Z,1026.78
2022-10-18T13:20:25.719Z,1026.67
2022-10-18T13:25:02.078Z,1026.71
2022-10-18T13:30:01.902Z,1026.62
2022-10-18T13:35:02.638Z,1026.7
2022-10-18T13:40:02.473Z,1026.61
2022-10-18T13:45:02.573Z,1026.54
2022-10-18T13:50:02.441Z,1026.68
2022-10-18T13:55:02.341Z,1026.66
2022-10-18T14:00:02.215Z,1026.62
2022-10-18T14:05:17.011Z,1026.71
2022-10-18T14:10:04.300Z,1026.7
2022-10-18T14:15:02.399Z,1026.74
2022-10-18T14:20:02.478Z,1026.76
2022-10-18T14:25:02.464Z,1026.78
2022-10-18T14:30:02.443Z,1026.82
2022-10-18T14:35:27.566Z,1026.74
2022-10-18T14:40:02.823Z,1026.83
2022-10-18T14:45:02.734Z,1026.77
2022-10-18T14:50:02.689Z,1026.8
2022-10-18T14:55:02.625Z,1026.84
2022-10-18T15:00:02.478Z,1026.8
2022-10-18T15:05:02.352Z,1026.85
2022-10-18T15:10:02.264Z,1026.81
2022-10-18T15:15:02.186Z,1026.83
2022-10-18T15:20:05.205Z,1026.96
2022-10-18T15:25:02.150Z,1026.93
2022-10-18T15:30:01.968Z,1026.93
2022-10-18T15:35:02.148Z,1026.93
2022-10-18T15:40:01.921Z,1026.91
2022-10-18T15:45:02.779Z,1026.88
2022-10-18T15:50:02.509Z,1026.93
2022-10-18T15:55:02.331Z,1026.94
2022-10-18T16:00:02.237Z,1026.92
2022-10-18T16:05:02.083Z,1027.04
2022-10-18T16:10:01.927Z,1026.98
2022-10-18T16:15:02.680Z,1027.05
2022-10-18T16:20:02.512Z,1027.0
2022-10-18T16:25:02.329Z,1027.08
2022-10-18T16:30:04.174Z,1027.1
2022-10-18T16:35:01.965Z,1027.22
2022-10-18T16:40:01.913Z,1027.25
2022-10-18T16:45:02.867Z,1027.2
2022-10-18T16:50:06.513Z,1027.37
2022-10-18T16:55:01.817Z,1027.42
2022-10-18T17:00:02.706Z,1027.39
2022-10-18T17:05:02.608Z,1027.46
2022-10-18T17:10:03.337Z,1027.34
2022-10-18T17:15:02.275Z,1027.52
2022-10-18T17:20:02.097Z,1027.56
2022-10-18T17:25:02.230Z,1027.7
2022-10-18T17:30:02.075Z,1027.69
2022-10-18T17:35:01.885Z,1027.74
2022-10-18T17:40:02.654Z,1027.72
2022-10-18T17:45:02.569Z,1027.79
2022-10-18T17:50:02.393Z,1027.77
2022-10-18T17:55:02.224Z,1027.84
2022-10-18T18:00:02.118Z,1028.01
2022-10-18T18:05:01.919Z,1028.01
2022-10-18T18:10:02.746Z,1028.01
2022-10-18T18:15:02.659Z,1028.16
2022-10-18T18:20:02.485Z,1028.19
2022-10-18T18:25:02.231Z,1028.21
2022-10-18T18:30:02.316Z,1028.34
2022-10-18T18:35:02.126Z,1028.33
2022-10-18T18:40:02.083Z,1028.38
2022-10-18T18:45:01.829Z,1028.36
2022-10-18T18:50:02.684Z,1028.33
2022-10-18T18:55:02.527Z,1028.26
2022-10-18T19:00:02.344Z,1028.22
2022-10-18T19:05:02.185Z,1028.22
2022-10-18T19:10:01.970Z,1028.24
2022-10-18T19:15:01.726Z,1028.29
2022-10-18T19:20:02.700Z,1028.32
2022-10-18T19:25:02.598Z,1028.24
2022-10-18T19:30:02.476Z,1028.33
2022-10-18T19:35:02.371Z,1028.33
2022-10-18T19:40:02.317Z,1028.29
2022-10-18T19:45:02.233Z,1028.32
2022-10-18T19:50:02.185Z,1028.36
2022-10-18T19:55:02.086Z,1028.33
2022-10-18T20:00:03.467Z,1028.35
2022-10-18T20:05:02.248Z,1028.35
2022-10-18T20:10:01.983Z,1028.41
2022-10-18T20:15:01.822Z,1028.41
2022-10-18T20:20:02.567Z,1028.44
2022-10-18T20:25:02.464Z,1028.44
2022-10-18T20:30:03.713Z,1028.51
2022-10-18T20:35:08.070Z,1028.55
2022-10-18T20:40:07.789Z,1028.55
2022-10-18T20:45:08.640Z,1028.51
2022-10-18T20:50:08.468Z,1028.54
2022-10-18T20:55:08.215Z,1028.58
2022-10-18T21:00:07.899Z,1028.5
2022-10-18T21:05:08.589Z,1028.53
2022-10-18T21:10:08.285Z,1028.6
2022-10-18T21:15:07.989Z,1028.61
2022-10-18T21:20:07.713Z,1028.41
2022-10-18T21:25:08.468Z,1028.33
2022-10-18T21:30:08.245Z,1028.33
2022-10-18T21:35:07.972Z,1028.4
2022-10-18T21:40:07.692Z,1028.34
2022-10-18T21:45:08.430Z,1028.23
2022-10-18T21:50:08.166Z,1028.19
2022-10-18T21:55:07.892Z,1028.16
2022-10-18T22:00:08.615Z,1028.14
2022-10-18T22:05:11.241Z,1028.14
2022-10-18T22:10:07.936Z,1028.04
2022-10-18T22:15:08.629Z,1028.1
2022-10-18T22:20:08.371Z,1028.18
2022-10-18T22:25:08.157Z,1028.22
2022-10-18T22:30:07.884Z,1028.17
2022-10-18T22:35:08.594Z,1028.2
2022-10-18T22:40:08.287Z,1028.23
2022-10-18T22:45:08.038Z,1028.26
2022-10-18T22:50:07.781Z,1028.29
2022-10-18T22:55:08.523Z,1028.26
2022-10-18T23:01:02.279Z,1028.22
2022-10-18T23:05:08.682Z,1028.24
2022-10-18T23:10:08.541Z,1028.23
2022-10-18T23:15:08.275Z,1028.29
2022-10-18T23:20:07.982Z,1028.19
2022-10-18T23:25:07.710Z,1028.21
2022-10-18T23:30:08.417Z,1028.11
2022-10-18T23:35:08.129Z,1028.12
2022-10-18T23:40:07.860Z,1028.15
2022-10-18T23:45:08.554Z,1028.24
2022-10-18T23:50:08.267Z,1028.15
2022-10-18T23:55:07.947Z,1028.22
