createdAt,value
2017-10-16T00:00:45.820Z,16.1
2017-10-16T00:01:47.427Z,16.1
2017-10-16T00:02:49.048Z,16.1
2017-10-16T00:03:50.650Z,16.0
2017-10-16T00:04:52.262Z,16.1
2017-10-16T00:05:53.869Z,16.2
2017-10-16T00:06:55.485Z,16.2
2017-10-16T00:07:57.087Z,16.3
2017-10-16T00:08:58.700Z,16.3
2017-10-16T00:10:00.312Z,16.3
2017-10-16T00:11:01.924Z,16.3
2017-10-16T00:12:03.534Z,16.3
2017-10-16T00:13:05.138Z,16.3
2017-10-16T00:14:06.752Z,16.3
2017-10-16T00:15:08.357Z,16.3
2017-10-16T00:16:09.973Z,16.3
2017-10-16T00:17:11.580Z,16.3
2017-10-16T00:18:13.196Z,16.3
2017-10-16T00:19:14.806Z,16.2
2017-10-16T00:20:16.413Z,16.3
2017-10-16T00:21:18.027Z,16.3
2017-10-16T00:22:19.635Z,16.3
2017-10-16T00:23:21.248Z,16.2
2017-10-16T00:24:22.859Z,16.1
2017-10-16T00:25:24.474Z,16.2
2017-10-16T00:26:26.081Z,16.1
2017-10-16T00:27:27.696Z,16.2
2017-10-16T00:28:29.305Z,16.2
2017-10-16T00:29:30.916Z,16.1
2017-10-16T00:30:32.522Z,16.0
2017-10-16T00:31:34.138Z,16.0
2017-10-16T00:32:35.745Z,16.0
2017-10-16T00:33:37.363Z,16.0
2017-10-16T00:34:38.972Z,16.0
2017-10-16T00:35:40.578Z,16.0
2017-10-16T00:36:42.193Z,16.0
2017-10-16T00:37:43.801Z,16.0
2017-10-16T00:38:45.414Z,16.0
2017-10-16T00:39:47.027Z,16.1
2017-10-16T00:40:48.635Z,16.0
2017-10-16T00:41:50.243Z,16.1
2017-10-16T00:42:51.850Z,16.0
2017-10-16T00:43:53.462Z,16.0
2017-10-16T00:44:55.078Z,16.1
2017-10-16T00:45:56.686Z,16.1
2017-10-16T00:46:58.295Z,16.0
2017-10-16T00:47:59.909Z,16.0
2017-10-16T00:49:01.521Z,16.0
2017-10-16T00:50:03.127Z,16.0
2017-10-16T00:51:04.743Z,16.0
2017-10-16T00:52:06.352Z,16.0
2017-10-16T00:53:07.968Z,16.0
2017-10-16T00:54:09.580Z,16.2
2017-10-16T00:55:11.190Z,16.2
2017-10-16T00:56:12.798Z,16.1
2017-10-16T00:57:14.410Z,16.2
2017-10-16T00:58:16.014Z,16.1
2017-10-16T00:59:17.624Z,16.0
2017-10-16T01:00:19.239Z,16.0
2017-10-16T01:01:20.851Z,16.0
2017-10-16T01:02:22.462Z,16.0
2017-10-16T01:03:24.070Z,16.0
2017-10-16T01:04:25.686Z,16.0
2017-10-16T01:05:27.298Z,16.1
2017-10-16T01:06:28.903Z,16.0
2017-10-16T01:07:30.514Z,16.0
2017-10-16T01:08:32.131Z,16.0
2017-10-16T01:09:33.740Z,16.0
2017-10-16T01:10:35.348Z,15.9
2017-10-16T01:11:36.960Z,15.9
2017-10-16T01:12:38.573Z,16.1
2017-10-16T01:13:40.178Z,15.9
2017-10-16T01:14:41.791Z,15.9
2017-10-16T01:15:43.405Z,15.9
2017-10-16T01:16:45.011Z,15.9
2017-10-16T01:17:46.626Z,15.9
2017-10-16T01:18:48.231Z,16.0
2017-10-16T01:19:49.845Z,15.9
2017-10-16T01:20:51.452Z,15.9
2017-10-16T01:21:53.076Z,15.9
2017-10-16T01:22:54.678Z,15.8
2017-10-16T01:23:56.293Z,15.8
2017-10-16T01:24:57.899Z,15.8
2017-10-16T01:25:59.506Z,15.9
2017-10-16T01:27:01.112Z,15.9
2017-10-16T01:28:02.719Z,15.8
2017-10-16T01:29:04.331Z,15.9
2017-10-16T01:30:05.947Z,15.8
2017-10-16T01:31:07.556Z,15.9
2017-10-16T01:32:09.164Z,15.8
2017-10-16T01:33:10.778Z,15.9
2017-10-16T01:34:12.383Z,15.9
2017-10-16T01:35:13.995Z,15.9
2017-10-16T01:36:15.601Z,15.9
2017-10-16T01:37:17.216Z,15.8
2017-10-16T01:38:18.823Z,15.8
2017-10-16T01:39:20.432Z,15.9
2017-10-16T01:40:22.037Z,15.8
2017-10-16T01:41:23.652Z,15.8
2017-10-16T01:42:25.265Z,15.9
2017-10-16T01:43:26.878Z,15.8
2017-10-16T01:44:28.491Z,15.8
2017-10-16T01:45:30.109Z,15.8
2017-10-16T01:46:31.713Z,15.8
2017-10-16T01:47:33.323Z,15.8
2017-10-16T01:48:34.929Z,15.8
2017-10-16T01:49:36.543Z,15.8
2017-10-16T01:50:38.183Z,15.8
2017-10-16T01:51:39.764Z,15.8
2017-10-16T01:52:41.376Z,15.7
2017-10-16T01:53:42.987Z,15.7
2017-10-16T01:54:44.596Z,15.6
2017-10-16T01:55:46.208Z,15.6
2017-10-16T01:56:47.820Z,15.7
2017-10-16T01:57:49.428Z,15.7
2017-10-16T01:58:51.045Z,15.7
2017-10-16T01:59:52.655Z,15.7
2017-10-16T02:00:54.264Z,15.7
2017-10-16T02:01:55.871Z,15.7
2017-10-16T02:02:57.480Z,15.7
2017-10-16T02:03:59.093Z,15.7
2017-10-16T02:05:00.704Z,15.7
2017-10-16T02:06:02.312Z,15.7
2017-10-16T02:07:03.925Z,15.7
2017-10-16T02:08:05.530Z,15.7
2017-10-16T02:09:07.143Z,15.7
2017-10-16T02:10:08.747Z,15.7
2017-10-16T02:11:10.357Z,15.7
2017-10-16T02:12:11.973Z,15.7
2017-10-16T02:13:13.581Z,15.6
2017-10-16T02:14:15.196Z,15.5
2017-10-16T02:15:16.803Z,15.7
2017-10-16T02:16:18.415Z,15.6
2017-10-16T02:17:20.018Z,15.6
2017-10-16T02:18:21.638Z,15.6
2017-10-16T02:19:23.237Z,15.6
2017-10-16T02:20:24.854Z,15.6
2017-10-16T02:21:26.460Z,15.6
2017-10-16T02:22:28.074Z,15.5
2017-10-16T02:23:29.682Z,15.5
2017-10-16T02:24:31.298Z,15.5
2017-10-16T02:25:32.904Z,15.5
2017-10-16T02:26:34.519Z,15.5
2017-10-16T02:27:36.127Z,15.5
2017-10-16T02:28:37.745Z,15.5
2017-10-16T02:29:39.358Z,15.5
2017-10-16T02:30:40.965Z,15.5
2017-10-16T02:31:42.578Z,15.5
2017-10-16T02:32:44.184Z,15.5
2017-10-16T02:33:45.800Z,15.5
2017-10-16T02:34:47.408Z,15.5
2017-10-16T02:35:49.032Z,15.5
2017-10-16T02:36:50.636Z,15.5
2017-10-16T02:37:52.250Z,15.5
2017-10-16T02:38:53.859Z,15.5
2017-10-16T02:39:55.471Z,15.5
2017-10-16T02:40:57.081Z,15.5
2017-10-16T02:41:58.706Z,15.4
2017-10-16T02:43:00.306Z,15.4
2017-10-16T02:44:01.932Z,15.4
2017-10-16T02:45:03.531Z,15.4
2017-10-16T02:46:05.146Z,15.4
2017-10-16T02:47:06.750Z,15.4
2017-10-16T02:48:08.361Z,15.5
2017-10-16T02:49:09.975Z,15.5
2017-10-16T02:50:11.590Z,15.6
2017-10-16T02:51:13.196Z,15.6
2017-10-16T02:52:14.803Z,15.5
2017-10-16T02:53:16.416Z,15.4
2017-10-16T02:54:18.027Z,15.5
2017-10-16T02:55:19.636Z,15.5
2017-10-16T02:56:21.242Z,15.5
2017-10-16T02:57:22.857Z,15.5
2017-10-16T02:58:24.467Z,15.5
2017-10-16T02:59:26.079Z,15.6
2017-10-16T03:00:27.678Z,15.6
2017-10-16T03:01:29.295Z,15.7
2017-10-16T03:02:30.899Z,15.6
2017-10-16T03:03:32.509Z,15.6
2017-10-16T03:04:34.120Z,15.5
2017-10-16T03:05:35.733Z,15.6
2017-10-16T03:06:37.338Z,15.5
2017-10-16T03:07:38.952Z,15.6
2017-10-16T03:08:40.558Z,15.5
2017-10-16T03:09:42.175Z,15.5
2017-10-16T03:10:43.785Z,15.4
2017-10-16T03:11:45.401Z,15.5
2017-10-16T03:12:46.999Z,15.5
2017-10-16T03:13:48.613Z,15.5
2017-10-16T03:14:50.235Z,15.4
2017-10-16T03:15:51.842Z,15.5
2017-10-16T03:16:53.453Z,15.4
2017-10-16T03:17:55.068Z,15.4
2017-10-16T03:18:56.681Z,15.4
2017-10-16T03:19:58.287Z,15.4
2017-10-16T03:20:59.904Z,15.5
2017-10-16T03:22:01.514Z,15.5
2017-10-16T03:23:03.123Z,15.4
2017-10-16T03:24:04.730Z,15.4
2017-10-16T03:25:06.344Z,15.4
2017-10-16T03:26:07.950Z,15.4
2017-10-16T03:27:09.558Z,15.5
2017-10-16T03:28:11.171Z,15.4
2017-10-16T03:29:12.777Z,15.4
2017-10-16T03:30:14.391Z,15.4
2017-10-16T03:31:15.999Z,15.4
2017-10-16T03:32:17.613Z,15.4
2017-10-16T03:33:19.222Z,15.4
2017-10-16T03:34:20.834Z,15.4
2017-10-16T03:35:22.445Z,15.5
2017-10-16T03:36:24.054Z,15.5
2017-10-16T03:37:25.664Z,15.4
2017-10-16T03:38:27.279Z,15.4
2017-10-16T03:39:28.891Z,15.3
2017-10-16T03:40:30.499Z,15.4
2017-10-16T03:41:32.117Z,15.3
2017-10-16T03:42:33.729Z,15.3
2017-10-16T03:43:35.340Z,15.3
2017-10-16T03:44:36.946Z,15.3
2017-10-16T03:45:38.561Z,15.3
2017-10-16T03:46:40.169Z,15.4
2017-10-16T03:47:41.789Z,15.3
2017-10-16T03:48:43.391Z,15.2
2017-10-16T03:49:45.004Z,15.3
2017-10-16T03:50:46.611Z,15.3
2017-10-16T03:51:48.218Z,15.2
2017-10-16T03:52:49.831Z,15.3
2017-10-16T03:53:51.448Z,15.3
2017-10-16T03:54:53.054Z,15.3
2017-10-16T03:55:54.660Z,15.3
2017-10-16T03:56:56.275Z,15.2
2017-10-16T03:57:57.886Z,15.2
2017-10-16T03:58:59.493Z,15.3
2017-10-16T04:00:01.107Z,15.2
2017-10-16T04:01:02.716Z,15.2
2017-10-16T04:02:04.329Z,15.3
2017-10-16T04:03:05.942Z,15.3
2017-10-16T04:04:07.553Z,15.3
2017-10-16T04:05:09.161Z,15.3
2017-10-16T04:06:10.768Z,15.3
2017-10-16T04:07:12.382Z,15.3
2017-10-16T04:08:13.995Z,15.2
2017-10-16T04:09:15.603Z,15.3
2017-10-16T04:10:17.209Z,15.3
2017-10-16T04:11:18.822Z,15.2
2017-10-16T04:12:20.433Z,15.2
2017-10-16T04:13:22.038Z,15.2
2017-10-16T04:14:23.649Z,15.3
2017-10-16T04:15:25.262Z,15.2
2017-10-16T04:16:26.879Z,15.2
2017-10-16T04:17:28.489Z,15.2
2017-10-16T04:18:30.099Z,15.1
2017-10-16T04:19:31.708Z,15.2
2017-10-16T04:20:33.319Z,15.1
2017-10-16T04:21:34.932Z,15.2
2017-10-16T04:22:36.539Z,15.2
2017-10-16T04:23:38.149Z,15.1
2017-10-16T04:24:39.762Z,15.2
2017-10-16T04:25:41.369Z,15.1
2017-10-16T04:26:42.982Z,15.2
2017-10-16T04:27:44.589Z,15.1
2017-10-16T04:28:46.201Z,15.2
2017-10-16T04:29:47.810Z,15.1
2017-10-16T04:30:49.431Z,15.3
2017-10-16T04:31:51.034Z,15.3
2017-10-16T04:32:52.646Z,15.3
2017-10-16T04:33:54.257Z,15.3
2017-10-16T04:34:55.867Z,15.3
2017-10-16T04:35:57.475Z,15.2
2017-10-16T04:36:59.089Z,15.3
2017-10-16T04:38:00.698Z,15.3
2017-10-16T04:39:02.310Z,15.3
2017-10-16T04:40:03.923Z,15.3
2017-10-16T04:41:05.529Z,15.2
2017-10-16T04:42:07.142Z,15.3
2017-10-16T04:43:08.750Z,15.1
2017-10-16T04:44:10.367Z,15.1
2017-10-16T04:45:11.974Z,15.1
2017-10-16T04:46:13.586Z,15.2
2017-10-16T04:47:15.193Z,15.1
2017-10-16T04:48:16.806Z,15.2
2017-10-16T04:49:18.413Z,15.2
2017-10-16T04:50:20.022Z,15.2
2017-10-16T04:51:21.632Z,15.1
2017-10-16T04:52:23.241Z,15.2
2017-10-16T04:53:24.850Z,15.1
2017-10-16T04:54:26.464Z,15.1
2017-10-16T04:55:28.078Z,15.2
2017-10-16T04:56:29.680Z,15.1
2017-10-16T04:57:31.298Z,15.1
2017-10-16T04:58:32.904Z,15.2
2017-10-16T04:59:34.517Z,15.1
2017-10-16T05:00:36.129Z,15.1
2017-10-16T05:01:37.739Z,15.2
2017-10-16T05:02:39.350Z,15.1
2017-10-16T05:03:40.956Z,15.1
2017-10-16T05:04:42.570Z,15.2
2017-10-16T05:05:44.182Z,15.2
2017-10-16T05:06:45.794Z,15.1
2017-10-16T05:07:47.401Z,15.1
2017-10-16T05:08:49.013Z,15.1
2017-10-16T05:09:50.624Z,15.2
2017-10-16T05:10:52.231Z,15.1
2017-10-16T05:11:53.838Z,15.1
2017-10-16T05:12:55.448Z,15.2
2017-10-16T05:13:57.065Z,15.2
2017-10-16T05:14:58.673Z,15.2
2017-10-16T05:16:00.286Z,15.2
2017-10-16T05:17:01.894Z,15.2
2017-10-16T05:18:03.508Z,15.3
2017-10-16T05:19:05.116Z,15.2
2017-10-16T05:20:06.732Z,15.2
2017-10-16T05:21:08.342Z,15.1
2017-10-16T05:22:09.955Z,15.1
2017-10-16T05:23:11.563Z,15.1
2017-10-16T05:24:13.173Z,15.1
2017-10-16T05:25:14.786Z,15.1
2017-10-16T05:26:16.396Z,15.1
2017-10-16T05:27:18.006Z,15.1
2017-10-16T05:28:19.619Z,15.3
2017-10-16T05:29:21.228Z,15.3
2017-10-16T05:30:22.833Z,15.3
2017-10-16T05:31:24.446Z,15.4
2017-10-16T05:32:26.053Z,15.5
2017-10-16T05:33:27.673Z,15.4
2017-10-16T05:34:29.275Z,15.5
2017-10-16T05:35:30.891Z,15.5
2017-10-16T05:36:32.500Z,15.4
2017-10-16T05:37:34.117Z,15.5
2017-10-16T05:38:35.729Z,15.5
2017-10-16T05:39:37.341Z,15.5
2017-10-16T05:40:38.953Z,15.6
2017-10-16T05:41:40.562Z,15.7
2017-10-16T05:42:42.176Z,15.7
2017-10-16T05:43:43.782Z,15.8
2017-10-16T05:44:45.399Z,15.9
2017-10-16T05:45:47.013Z,16.0
2017-10-16T05:46:48.626Z,15.9
2017-10-16T05:47:50.233Z,15.9
2017-10-16T05:48:51.843Z,15.9
2017-10-16T05:49:53.461Z,16.1
2017-10-16T05:50:55.092Z,16.0
2017-10-16T05:51:56.701Z,16.0
2017-10-16T05:52:58.312Z,16.0
2017-10-16T05:53:59.967Z,15.9
2017-10-16T05:55:01.543Z,16.0
2017-10-16T05:56:03.155Z,16.0
2017-10-16T05:57:04.769Z,16.0
2017-10-16T05:58:06.379Z,16.0
2017-10-16T05:59:07.990Z,16.0
2017-10-16T06:00:09.602Z,16.0
2017-10-16T06:01:11.219Z,16.0
2017-10-16T06:02:12.830Z,16.1
2017-10-16T06:03:14.444Z,16.3
2017-10-16T06:04:16.061Z,16.3
2017-10-16T06:05:17.684Z,16.3
2017-10-16T06:06:19.292Z,16.3
2017-10-16T06:07:27.249Z,16.3
2017-10-16T06:08:28.922Z,16.3
2017-10-16T06:09:30.540Z,16.2
2017-10-16T06:10:32.150Z,16.2
2017-10-16T06:11:33.820Z,16.1
2017-10-16T06:12:35.429Z,16.1
2017-10-16T06:13:37.036Z,16.2
2017-10-16T06:14:38.649Z,16.2
2017-10-16T06:15:40.265Z,16.2
2017-10-16T06:16:41.874Z,16.1
2017-10-16T06:17:43.499Z,16.0
2017-10-16T06:18:45.139Z,16.1
2017-10-16T06:19:46.749Z,16.0
2017-10-16T06:20:48.366Z,16.1
2017-10-16T06:21:49.977Z,16.1
2017-10-16T06:22:51.592Z,16.1
2017-10-16T06:23:53.208Z,16.1
2017-10-16T06:24:54.890Z,16.1
2017-10-16T06:25:56.504Z,16.0
2017-10-16T06:26:58.124Z,16.1
2017-10-16T06:27:59.741Z,16.0
2017-10-16T06:29:01.351Z,16.1
2017-10-16T06:30:02.973Z,16.1
2017-10-16T06:31:04.591Z,16.1
2017-10-16T06:32:06.220Z,16.2
2017-10-16T06:33:07.836Z,16.1
2017-10-16T06:34:09.452Z,16.4
2017-10-16T06:35:11.062Z,16.4
2017-10-16T06:36:12.690Z,16.5
2017-10-16T06:37:14.301Z,16.6
2017-10-16T06:38:36.244Z,16.8
2017-10-16T06:39:37.854Z,16.8
2017-10-16T06:41:29.554Z,16.9
2017-10-16T06:42:31.166Z,16.8
2017-10-16T06:44:23.381Z,16.8
2017-10-16T06:45:24.994Z,17.0
2017-10-16T06:46:26.612Z,17.0
2017-10-16T06:47:28.231Z,16.8
2017-10-16T06:48:29.848Z,17.0
2017-10-16T06:49:31.460Z,17.0
2017-10-16T06:50:33.080Z,16.9
2017-10-16T06:51:34.700Z,17.0
2017-10-16T06:52:36.309Z,17.1
2017-10-16T06:53:37.930Z,17.1
2017-10-16T06:54:39.542Z,17.2
2017-10-16T06:55:41.158Z,17.2
2017-10-16T06:56:42.780Z,17.2
2017-10-16T06:57:44.400Z,17.3
2017-10-16T06:58:46.017Z,17.4
2017-10-16T06:59:47.634Z,17.5
2017-10-16T07:00:49.253Z,17.4
2017-10-16T07:01:50.868Z,17.4
2017-10-16T07:02:52.483Z,17.7
2017-10-16T07:03:54.104Z,17.5
2017-10-16T07:04:55.723Z,17.6
2017-10-16T07:05:57.346Z,17.7
2017-10-16T07:06:58.960Z,17.7
2017-10-16T07:08:00.581Z,17.9
2017-10-16T07:09:02.193Z,17.7
2017-10-16T07:10:03.822Z,17.9
2017-10-16T07:11:05.427Z,18.0
2017-10-16T07:12:07.048Z,18.0
2017-10-16T07:13:08.667Z,18.1
2017-10-16T07:14:10.285Z,18.2
2017-10-16T07:15:11.904Z,18.2
2017-10-16T07:16:13.518Z,18.2
2017-10-16T07:17:15.131Z,18.3
2017-10-16T07:18:16.750Z,18.4
2017-10-16T07:19:18.367Z,18.5
2017-10-16T07:20:19.986Z,18.5
2017-10-16T07:21:21.599Z,18.4
2017-10-16T07:22:23.220Z,18.5
2017-10-16T07:23:24.832Z,18.9
2017-10-16T07:24:26.448Z,19.4
2017-10-16T07:25:28.071Z,19.7
2017-10-16T07:26:29.690Z,20.1
2017-10-16T07:27:31.313Z,20.5
2017-10-16T07:28:32.925Z,21.0
2017-10-16T07:29:34.547Z,21.3
2017-10-16T07:30:36.162Z,21.5
2017-10-16T07:31:37.786Z,21.7
2017-10-16T07:32:39.404Z,21.8
2017-10-16T07:33:41.028Z,21.8
2017-10-16T07:34:42.649Z,21.9
2017-10-16T07:35:44.274Z,21.9
2017-10-16T07:36:45.896Z,21.8
2017-10-16T07:37:47.517Z,21.8
2017-10-16T07:38:49.140Z,21.8
2017-10-16T07:39:50.760Z,21.7
2017-10-16T07:40:52.387Z,21.7
2017-10-16T07:41:54.009Z,21.7
2017-10-16T07:42:55.632Z,21.8
2017-10-16T07:43:57.250Z,21.8
2017-10-16T07:44:58.874Z,21.9
2017-10-16T07:46:00.500Z,22.2
2017-10-16T07:47:02.122Z,22.4
2017-10-16T07:48:03.743Z,22.9
2017-10-16T07:49:05.366Z,23.4
2017-10-16T07:50:06.990Z,23.7
2017-10-16T07:51:08.613Z,24.3
2017-10-16T07:52:10.233Z,24.8
2017-10-16T07:53:11.851Z,25.6
2017-10-16T07:54:13.472Z,26.1
2017-10-16T07:55:15.101Z,26.8
2017-10-16T07:56:16.730Z,27.2
2017-10-16T07:57:18.346Z,27.4
2017-10-16T07:58:19.972Z,27.8
2017-10-16T07:59:21.597Z,28.2
2017-10-16T08:00:23.213Z,28.5
2017-10-16T08:01:24.839Z,29.0
2017-10-16T08:02:26.468Z,29.2
2017-10-16T08:03:28.094Z,29.2
2017-10-16T08:04:29.715Z,29.2
2017-10-16T08:05:31.341Z,29.2
2017-10-16T08:06:32.964Z,29.4
2017-10-16T08:07:34.582Z,29.4
2017-10-16T08:08:36.205Z,29.7
2017-10-16T08:09:37.828Z,29.4
2017-10-16T08:10:39.455Z,29.7
2017-10-16T08:11:41.085Z,30.1
2017-10-16T08:12:42.704Z,30.5
2017-10-16T08:13:44.334Z,30.8
2017-10-16T08:14:45.953Z,31.1
2017-10-16T08:15:47.584Z,30.8
2017-10-16T08:16:49.207Z,30.8
2017-10-16T08:17:50.837Z,31.2
2017-10-16T08:18:52.458Z,31.4
2017-10-16T08:19:54.084Z,31.7
2017-10-16T08:20:55.705Z,31.7
2017-10-16T08:21:57.337Z,32.1
2017-10-16T08:22:58.960Z,32.3
2017-10-16T08:24:00.591Z,32.6
2017-10-16T08:25:02.216Z,32.5
2017-10-16T08:26:03.847Z,32.3
2017-10-16T08:27:05.473Z,32.7
2017-10-16T08:28:07.101Z,32.8
2017-10-16T08:29:08.729Z,32.9
2017-10-16T08:30:10.351Z,33.0
2017-10-16T08:31:11.983Z,33.3
2017-10-16T08:32:13.606Z,33.6
2017-10-16T08:33:15.237Z,34.1
2017-10-16T08:34:16.872Z,34.3
2017-10-16T08:35:18.495Z,33.9
2017-10-16T08:36:20.121Z,34.0
2017-10-16T08:37:21.753Z,34.3
2017-10-16T08:38:23.384Z,33.9
2017-10-16T08:39:25.010Z,34.3
2017-10-16T08:40:26.640Z,34.4
2017-10-16T08:41:28.267Z,34.7
2017-10-16T08:42:29.898Z,34.7
2017-10-16T08:43:31.522Z,35.2
2017-10-16T08:44:33.155Z,35.4
2017-10-16T08:45:34.787Z,35.7
2017-10-16T08:46:36.411Z,35.3
2017-10-16T08:47:38.042Z,34.8
2017-10-16T08:48:39.675Z,35.2
2017-10-16T08:49:41.299Z,35.2
2017-10-16T08:50:42.935Z,35.1
2017-10-16T08:51:44.564Z,35.2
2017-10-16T08:52:46.200Z,35.0
2017-10-16T08:53:47.829Z,35.2
2017-10-16T08:54:49.462Z,35.1
2017-10-16T08:55:51.085Z,35.1
2017-10-16T08:56:52.714Z,35.2
2017-10-16T08:57:54.347Z,35.1
2017-10-16T08:58:55.974Z,35.3
2017-10-16T08:59:57.612Z,35.4
2017-10-16T09:00:59.239Z,34.8
2017-10-16T09:02:00.871Z,34.8
2017-10-16T09:03:02.502Z,34.7
2017-10-16T09:04:04.130Z,35.1
2017-10-16T09:05:05.761Z,35.5
2017-10-16T09:06:07.396Z,35.7
2017-10-16T09:07:09.018Z,35.7
2017-10-16T09:08:10.657Z,35.7
2017-10-16T09:09:12.281Z,35.9
2017-10-16T09:10:13.919Z,35.6
2017-10-16T09:11:15.545Z,35.7
2017-10-16T09:12:17.177Z,35.1
2017-10-16T09:13:18.806Z,35.0
2017-10-16T09:14:20.441Z,34.9
2017-10-16T09:15:22.075Z,34.9
2017-10-16T09:16:23.699Z,35.0
2017-10-16T09:17:25.331Z,34.7
2017-10-16T09:18:26.965Z,34.9
2017-10-16T09:19:28.597Z,34.8
2017-10-16T09:20:30.228Z,34.7
2017-10-16T09:21:31.860Z,34.8
2017-10-16T09:22:33.495Z,34.5
2017-10-16T09:23:35.128Z,34.7
2017-10-16T09:24:36.754Z,34.9
2017-10-16T09:25:38.385Z,35.0
2017-10-16T09:26:40.018Z,35.1
2017-10-16T09:27:41.654Z,34.9
2017-10-16T09:28:43.280Z,34.8
2017-10-16T09:29:44.926Z,34.4
2017-10-16T09:30:46.551Z,34.5
2017-10-16T09:31:48.186Z,34.8
2017-10-16T09:32:49.821Z,35.1
2017-10-16T09:33:51.456Z,35.3
2017-10-16T09:34:53.083Z,35.1
2017-10-16T09:35:54.717Z,35.2
2017-10-16T09:36:56.356Z,35.4
2017-10-16T09:37:57.984Z,35.3
2017-10-16T09:38:59.620Z,35.2
2017-10-16T09:40:01.255Z,35.2
2017-10-16T09:41:02.879Z,35.6
2017-10-16T09:42:04.514Z,35.5
2017-10-16T09:43:06.150Z,35.3
2017-10-16T09:44:07.791Z,35.5
2017-10-16T09:45:09.412Z,35.7
2017-10-16T09:46:11.040Z,35.3
2017-10-16T09:47:12.678Z,35.5
2017-10-16T09:48:14.310Z,35.6
2017-10-16T09:49:15.937Z,35.7
2017-10-16T09:50:17.570Z,35.8
2017-10-16T09:51:19.215Z,35.8
2017-10-16T09:52:20.850Z,35.8
2017-10-16T09:53:22.477Z,35.7
2017-10-16T09:54:24.116Z,35.7
2017-10-16T09:55:25.742Z,35.8
2017-10-16T09:56:27.378Z,35.9
2017-10-16T09:57:29.009Z,36.0
2017-10-16T09:58:30.645Z,35.9
2017-10-16T09:59:32.275Z,35.7
2017-10-16T10:00:33.908Z,35.7
2017-10-16T10:01:35.541Z,35.9
2017-10-16T10:02:37.176Z,35.8
2017-10-16T10:03:38.808Z,35.9
2017-10-16T10:04:40.443Z,36.1
2017-10-16T10:05:42.076Z,36.2
2017-10-16T10:06:43.712Z,36.5
2017-10-16T10:07:45.339Z,36.1
2017-10-16T10:08:46.977Z,36.1
2017-10-16T10:09:48.608Z,36.5
2017-10-16T10:10:50.240Z,36.5
2017-10-16T10:11:51.880Z,36.2
2017-10-16T10:12:53.511Z,36.5
2017-10-16T10:13:55.146Z,36.6
2017-10-16T10:14:56.779Z,36.4
2017-10-16T10:15:58.411Z,36.1
2017-10-16T10:17:00.058Z,36.2
2017-10-16T10:18:01.675Z,36.1
2017-10-16T10:19:03.306Z,36.2
2017-10-16T10:20:04.943Z,36.3
2017-10-16T10:21:06.572Z,36.5
2017-10-16T10:22:08.211Z,36.7
2017-10-16T10:23:09.832Z,36.8
2017-10-16T10:24:11.473Z,37.0
2017-10-16T10:25:13.105Z,36.1
2017-10-16T10:26:14.744Z,36.1
2017-10-16T10:27:16.374Z,36.2
2017-10-16T10:28:18.013Z,36.3
2017-10-16T10:29:19.646Z,36.5
2017-10-16T10:30:21.276Z,36.1
2017-10-16T10:31:22.906Z,35.7
2017-10-16T10:32:24.544Z,36.0
2017-10-16T10:33:26.182Z,36.1
2017-10-16T10:34:27.815Z,36.1
2017-10-16T10:35:29.448Z,36.2
2017-10-16T10:36:31.086Z,36.1
2017-10-16T10:37:32.722Z,36.4
2017-10-16T10:38:34.351Z,36.5
2017-10-16T10:39:35.986Z,36.4
2017-10-16T10:40:37.628Z,36.3
2017-10-16T10:41:39.266Z,36.4
2017-10-16T10:42:40.895Z,36.2
2017-10-16T10:43:42.528Z,36.5
2017-10-16T10:44:44.159Z,36.3
2017-10-16T10:45:45.789Z,36.2
2017-10-16T10:46:47.423Z,36.2
2017-10-16T10:47:49.060Z,36.1
2017-10-16T10:48:50.688Z,35.9
2017-10-16T10:49:52.316Z,35.8
2017-10-16T10:50:53.950Z,35.4
2017-10-16T10:51:55.581Z,35.6
2017-10-16T10:52:57.218Z,35.4
2017-10-16T10:53:58.845Z,35.4
2017-10-16T10:55:00.477Z,35.6
2017-10-16T10:56:02.110Z,35.7
2017-10-16T10:57:03.739Z,35.9
2017-10-16T10:58:05.372Z,35.5
2017-10-16T10:59:06.999Z,35.7
2017-10-16T11:00:08.641Z,35.2
2017-10-16T11:01:10.267Z,34.9
2017-10-16T11:02:11.902Z,34.6
2017-10-16T11:03:13.531Z,34.3
2017-10-16T11:04:15.165Z,34.2
2017-10-16T11:05:16.795Z,33.9
2017-10-16T11:06:18.427Z,33.7
2017-10-16T11:07:20.053Z,33.3
2017-10-16T11:08:21.685Z,32.9
2017-10-16T11:09:23.311Z,32.4
2017-10-16T11:10:24.941Z,32.2
2017-10-16T11:11:27.368Z,31.9
2017-10-16T11:12:28.996Z,31.5
2017-10-16T11:13:30.625Z,31.3
2017-10-16T11:14:32.244Z,30.9
2017-10-16T11:15:33.882Z,30.7
2017-10-16T11:16:35.513Z,30.6
2017-10-16T11:17:37.142Z,30.7
2017-10-16T11:18:38.764Z,30.6
2017-10-16T11:19:40.396Z,30.4
2017-10-16T11:20:42.019Z,30.5
2017-10-16T11:21:43.652Z,30.5
2017-10-16T11:22:45.276Z,30.7
2017-10-16T11:23:46.910Z,30.7
2017-10-16T11:24:48.539Z,30.9
2017-10-16T11:25:50.160Z,31.0
2017-10-16T11:26:51.790Z,31.0
2017-10-16T11:27:53.418Z,31.1
2017-10-16T11:28:55.049Z,31.1
2017-10-16T11:29:56.672Z,31.1
2017-10-16T11:30:58.306Z,30.8
2017-10-16T11:31:59.933Z,31.0
2017-10-16T11:33:01.563Z,31.4
2017-10-16T11:34:03.186Z,31.5
2017-10-16T11:35:04.813Z,31.7
2017-10-16T11:36:06.447Z,31.8
2017-10-16T11:37:08.076Z,32.0
2017-10-16T11:38:09.704Z,32.2
2017-10-16T11:39:11.333Z,32.3
2017-10-16T11:40:12.960Z,32.3
2017-10-16T11:41:14.589Z,32.7
2017-10-16T11:42:16.214Z,32.7
2017-10-16T11:43:17.839Z,32.7
2017-10-16T11:44:19.466Z,32.9
2017-10-16T11:45:21.101Z,33.1
2017-10-16T11:46:22.731Z,33.3
2017-10-16T11:47:24.356Z,33.5
2017-10-16T11:48:25.987Z,33.7
2017-10-16T11:49:27.615Z,33.8
2017-10-16T11:50:29.237Z,33.7
2017-10-16T11:51:30.864Z,33.7
2017-10-16T11:52:32.497Z,33.8
2017-10-16T11:53:34.131Z,33.6
2017-10-16T11:54:35.757Z,33.6
2017-10-16T11:55:37.381Z,33.6
2017-10-16T11:56:39.012Z,33.3
2017-10-16T11:57:40.637Z,33.5
2017-10-16T11:58:42.270Z,33.4
2017-10-16T11:59:43.901Z,33.8
2017-10-16T12:00:45.553Z,34.0
2017-10-16T12:01:47.172Z,34.1
2017-10-16T12:02:48.797Z,34.2
2017-10-16T12:03:50.430Z,34.1
2017-10-16T12:04:52.054Z,34.2
2017-10-16T12:05:53.686Z,34.1
2017-10-16T12:06:55.312Z,34.3
2017-10-16T12:07:56.945Z,34.1
2017-10-16T12:08:58.565Z,33.7
2017-10-16T12:10:00.197Z,33.8
2017-10-16T12:11:01.821Z,33.6
2017-10-16T12:12:03.453Z,33.5
2017-10-16T12:13:05.079Z,33.4
2017-10-16T12:14:06.705Z,33.6
2017-10-16T12:15:08.341Z,33.8
2017-10-16T12:16:09.963Z,33.9
2017-10-16T12:17:11.588Z,33.9
2017-10-16T12:18:13.214Z,33.7
2017-10-16T12:19:14.839Z,33.8
2017-10-16T12:20:16.469Z,33.6
2017-10-16T12:21:18.099Z,33.5
2017-10-16T12:22:19.721Z,33.3
2017-10-16T12:23:21.351Z,33.2
2017-10-16T12:24:22.972Z,33.2
2017-10-16T12:25:24.599Z,32.9
2017-10-16T12:26:26.221Z,33.2
2017-10-16T12:27:27.848Z,33.2
2017-10-16T12:28:29.472Z,33.3
2017-10-16T12:29:31.106Z,33.2
2017-10-16T12:30:32.736Z,33.3
2017-10-16T12:31:34.355Z,33.3
2017-10-16T12:32:35.977Z,33.3
2017-10-16T12:33:37.603Z,33.3
2017-10-16T12:34:39.227Z,33.4
2017-10-16T12:35:40.859Z,33.1
2017-10-16T12:36:42.487Z,33.1
2017-10-16T12:37:44.112Z,33.2
2017-10-16T12:38:45.740Z,33.1
2017-10-16T12:39:47.359Z,33.3
2017-10-16T12:40:48.982Z,33.2
2017-10-16T12:41:50.613Z,33.1
2017-10-16T12:42:52.238Z,33.1
2017-10-16T12:43:53.864Z,33.1
2017-10-16T12:44:55.484Z,33.0
2017-10-16T12:45:57.114Z,32.8
2017-10-16T12:46:58.735Z,32.6
2017-10-16T12:48:00.359Z,32.4
2017-10-16T12:49:01.988Z,32.4
2017-10-16T12:50:03.614Z,32.3
2017-10-16T12:51:05.246Z,32.2
2017-10-16T12:52:06.863Z,32.0
2017-10-16T12:53:08.491Z,31.9
2017-10-16T12:54:10.113Z,31.6
2017-10-16T12:55:11.737Z,31.4
2017-10-16T12:56:13.369Z,31.3
2017-10-16T12:57:14.989Z,31.1
2017-10-16T12:58:16.623Z,31.0
2017-10-16T12:59:18.236Z,31.0
2017-10-16T13:00:19.863Z,30.9
2017-10-16T13:01:21.483Z,30.8
2017-10-16T13:02:23.111Z,30.8
2017-10-16T13:03:24.737Z,30.7
2017-10-16T13:04:26.368Z,30.6
2017-10-16T13:05:27.989Z,30.5
2017-10-16T13:06:29.616Z,30.5
2017-10-16T13:07:31.237Z,30.5
2017-10-16T13:08:32.865Z,30.5
2017-10-16T13:09:34.487Z,30.6
2017-10-16T13:10:36.118Z,30.4
2017-10-16T13:11:37.740Z,30.3
2017-10-16T13:12:39.369Z,30.2
2017-10-16T13:13:40.993Z,29.9
2017-10-16T13:14:42.612Z,29.9
2017-10-16T13:15:44.233Z,30.0
2017-10-16T13:16:45.864Z,29.9
2017-10-16T13:17:47.494Z,29.8
2017-10-16T13:18:49.113Z,29.5
2017-10-16T13:19:50.735Z,29.6
2017-10-16T13:20:52.366Z,29.5
2017-10-16T13:21:53.986Z,29.2
2017-10-16T13:22:55.606Z,29.1
2017-10-16T13:23:57.230Z,28.9
2017-10-16T13:24:58.859Z,28.7
2017-10-16T13:26:00.485Z,28.6
2017-10-16T13:27:02.108Z,28.6
2017-10-16T13:28:03.734Z,28.4
2017-10-16T13:29:05.360Z,28.3
2017-10-16T13:30:06.979Z,28.3
2017-10-16T13:31:08.598Z,28.4
2017-10-16T13:32:10.220Z,28.1
2017-10-16T13:33:11.847Z,28.0
2017-10-16T13:34:13.474Z,27.9
2017-10-16T13:35:15.094Z,27.9
2017-10-16T13:36:16.719Z,27.7
2017-10-16T13:37:18.340Z,27.7
2017-10-16T13:38:19.965Z,27.7
2017-10-16T13:39:21.584Z,27.6
2017-10-16T13:40:23.210Z,27.5
2017-10-16T13:41:24.836Z,27.4
2017-10-16T13:42:26.460Z,27.4