createdAt,value
2022-12-04T00:00:32.331Z,87.39
2022-12-04T00:01:39.283Z,87.29
2022-12-04T00:02:42.993Z,87.54
2022-12-04T00:03:49.753Z,87.10
2022-12-04T00:04:53.374Z,86.72
2022-12-04T00:06:07.494Z,86.76
2022-12-04T00:07:11.952Z,86.42
2022-12-04T00:08:18.178Z,86.55
2022-12-04T00:09:21.662Z,86.25
2022-12-04T00:10:27.798Z,86.06
2022-12-04T00:11:33.829Z,85.88
2022-12-04T00:12:50.036Z,86.48
2022-12-04T00:14:01.605Z,86.41
2022-12-04T00:15:25.284Z,86.38
2022-12-04T00:16:30.835Z,86.17
2022-12-04T00:17:36.887Z,86.16
2022-12-04T00:18:41.620Z,86.02
2022-12-04T00:19:47.724Z,86.02
2022-12-04T00:20:51.305Z,85.78
2022-12-04T00:21:57.314Z,86.10
2022-12-04T00:23:00.803Z,86.20
2022-12-04T00:24:09.312Z,86.40
2022-12-04T00:25:12.857Z,86.31
2022-12-04T00:26:23.010Z,85.92
2022-12-04T00:27:26.488Z,85.90
2022-12-04T00:28:32.707Z,85.88
2022-12-04T00:29:42.228Z,85.85
2022-12-04T00:30:46.752Z,86.23
2022-12-04T00:31:52.992Z,86.57
2022-12-04T00:32:56.537Z,86.25
2022-12-04T00:34:07.959Z,86.39
2022-12-04T00:35:12.770Z,86.47
2022-12-04T00:36:24.311Z,86.23
2022-12-04T00:37:28.482Z,86.15
2022-12-04T00:38:34.652Z,85.99
2022-12-04T00:39:38.111Z,85.64
2022-12-04T00:40:53.276Z,86.29
2022-12-04T00:41:56.766Z,86.45
2022-12-04T00:43:02.796Z,86.72
2022-12-04T00:44:08.763Z,86.84
2022-12-04T00:45:15.250Z,86.83
2022-12-04T00:46:23.175Z,86.80
2022-12-04T00:47:26.784Z,86.72
2022-12-04T00:48:33.318Z,86.44
2022-12-04T00:49:36.988Z,86.56
2022-12-04T00:50:43.202Z,86.50
2022-12-04T00:52:04.154Z,86.27
2022-12-04T00:53:09.434Z,86.32
2022-12-04T00:54:16.402Z,86.09
2022-12-04T00:55:19.891Z,86.03
2022-12-04T00:56:31.108Z,85.71
2022-12-04T00:57:34.858Z,85.99
2022-12-04T00:58:45.104Z,85.89
2022-12-04T00:59:48.723Z,85.57
2022-12-04T01:01:07.634Z,85.60
2022-12-04T01:02:13.925Z,85.69
2022-12-04T01:03:17.628Z,85.99
2022-12-04T01:04:25.749Z,85.87
2022-12-04T01:05:29.190Z,85.85
2022-12-04T01:06:37.893Z,86.17
2022-12-04T01:07:41.447Z,86.02
2022-12-04T01:08:47.626Z,86.18
2022-12-04T01:09:54.929Z,85.93
2022-12-04T01:10:58.938Z,86.01
2022-12-04T01:12:04.988Z,85.91
2022-12-04T01:13:08.493Z,85.74
2022-12-04T01:14:15.000Z,86.29
2022-12-04T01:15:19.765Z,86.01
2022-12-04T01:16:33.270Z,86.18
2022-12-04T01:17:37.482Z,85.97
2022-12-04T01:18:43.626Z,85.91
2022-12-04T01:19:47.188Z,85.79
2022-12-04T01:20:56.241Z,85.71
2022-12-04T01:22:00.040Z,85.40
2022-12-04T01:23:06.819Z,85.49
2022-12-04T01:24:10.569Z,85.57
2022-12-04T01:25:17.082Z,85.50
2022-12-04T01:26:23.988Z,85.37
2022-12-04T01:27:30.505Z,85.25
2022-12-04T01:28:34.584Z,85.23
2022-12-04T01:29:42.160Z,84.93
2022-12-04T01:30:45.852Z,85.10
2022-12-04T01:31:55.480Z,85.20
2022-12-04T01:32:59.070Z,85.27
2022-12-04T01:34:09.788Z,85.10
2022-12-04T01:35:14.982Z,85.36
2022-12-04T01:36:25.658Z,85.33
2022-12-04T01:37:32.635Z,85.27
2022-12-04T01:38:39.959Z,85.28
2022-12-04T01:39:43.672Z,85.19
2022-12-04T01:40:49.883Z,85.40
2022-12-04T01:41:53.420Z,85.42
2022-12-04T01:43:02.333Z,85.05
2022-12-04T01:44:22.714Z,85.20
2022-12-04T01:45:45.088Z,85.11
2022-12-04T01:46:57.892Z,85.03
2022-12-04T01:48:16.068Z,84.94
2022-12-04T01:49:28.956Z,85.35
2022-12-04T01:50:32.905Z,85.30
2022-12-04T01:51:45.373Z,84.83
2022-12-04T01:52:49.074Z,84.97
2022-12-04T01:54:02.559Z,84.87
2022-12-04T01:55:09.805Z,84.35
2022-12-04T01:56:19.717Z,84.47
2022-12-04T01:57:28.690Z,84.44
2022-12-04T01:58:42.624Z,84.25
2022-12-04T01:59:55.729Z,84.21
2022-12-04T02:01:09.570Z,83.96
2022-12-04T02:02:23.194Z,83.76
2022-12-04T02:03:30.433Z,83.80
2022-12-04T02:04:35.958Z,83.83
2022-12-04T02:05:42.794Z,83.90
2022-12-04T02:06:46.551Z,83.81
2022-12-04T02:07:59.188Z,83.63
2022-12-04T02:09:05.688Z,83.50
2022-12-04T02:10:14.605Z,83.34
2022-12-04T02:11:38.603Z,83.27
2022-12-04T02:13:02.044Z,83.42
2022-12-04T02:14:26.385Z,83.62
2022-12-04T02:15:46.289Z,83.65
2022-12-04T02:17:08.662Z,83.90
2022-12-04T02:18:30.589Z,84.06
2022-12-04T02:20:12.215Z,84.09
2022-12-04T02:21:30.650Z,84.48
2022-12-04T02:23:18.586Z,84.47
2022-12-04T02:24:51.054Z,85.18
2022-12-04T02:26:17.157Z,85.60
2022-12-04T02:28:02.611Z,86.00
2022-12-04T02:29:15.991Z,85.91
2022-12-04T02:30:22.780Z,85.73
2022-12-04T02:31:35.205Z,85.46
2022-12-04T02:33:04.323Z,85.34
2022-12-04T02:34:18.800Z,85.17
2022-12-04T02:35:34.160Z,85.28
2022-12-04T02:36:53.912Z,85.01
2022-12-04T02:38:13.835Z,85.04
2022-12-04T02:39:25.863Z,85.07
2022-12-04T02:40:46.958Z,85.07
2022-12-04T02:42:00.287Z,84.92
2022-12-04T02:43:19.881Z,85.03
2022-12-04T02:44:30.938Z,84.93
2022-12-04T02:45:47.840Z,84.85
2022-12-04T02:47:02.369Z,84.75
2022-12-04T02:48:12.101Z,85.07
2022-12-04T02:49:25.754Z,85.08
2022-12-04T02:50:39.700Z,84.94
2022-12-04T02:51:50.234Z,84.84
2022-12-04T02:53:06.003Z,84.85
2022-12-04T02:54:24.584Z,85.30
2022-12-04T02:55:38.867Z,85.62
2022-12-04T02:56:50.863Z,85.47
2022-12-04T02:58:08.623Z,85.73
2022-12-04T02:59:23.511Z,86.19
2022-12-04T03:00:34.694Z,86.04
2022-12-04T03:01:49.201Z,86.15
2022-12-04T03:03:04.786Z,86.31
2022-12-04T03:04:20.405Z,86.06
2022-12-04T03:05:41.843Z,86.10
2022-12-04T03:06:54.674Z,86.18
2022-12-04T03:08:08.479Z,86.16
2022-12-04T03:09:21.445Z,86.01
2022-12-04T03:10:37.036Z,85.79
2022-12-04T03:11:54.777Z,86.36
2022-12-04T03:13:10.920Z,86.27
2022-12-04T03:14:25.034Z,86.44
2022-12-04T03:15:40.977Z,86.50
2022-12-04T03:16:54.396Z,86.34
2022-12-04T03:18:06.438Z,86.26
2022-12-04T03:19:19.653Z,86.06
2022-12-04T03:20:26.270Z,85.90
2022-12-04T03:21:40.986Z,85.98
2022-12-04T03:22:55.633Z,86.05
2022-12-04T03:24:16.015Z,86.31
2022-12-04T03:25:20.078Z,86.33
2022-12-04T03:26:36.555Z,86.32
2022-12-04T03:28:00.921Z,86.11
2022-12-04T03:29:21.663Z,86.01
2022-12-04T03:30:25.292Z,85.95
2022-12-04T03:31:45.849Z,86.17
2022-12-04T03:32:57.169Z,86.21
2022-12-04T03:34:10.953Z,86.16
2022-12-04T03:35:22.807Z,86.62
2022-12-04T03:36:39.589Z,86.86
2022-12-04T03:37:55.710Z,87.07
2022-12-04T03:39:15.932Z,87.53
2022-12-04T03:40:29.903Z,87.47
2022-12-04T03:42:01.967Z,87.42
2022-12-04T03:43:17.391Z,87.42
2022-12-04T03:44:38.816Z,87.25
2022-12-04T03:45:52.684Z,87.37
2022-12-04T03:47:09.463Z,87.31
2022-12-04T03:48:27.384Z,87.11
2022-12-04T03:49:44.202Z,86.95
2022-12-04T03:51:01.317Z,86.95
2022-12-04T03:52:15.793Z,86.22
2022-12-04T03:53:33.866Z,86.19
2022-12-04T03:54:48.895Z,86.61
2022-12-04T03:56:05.349Z,86.72
2022-12-04T03:57:19.363Z,86.51
2022-12-04T03:58:33.352Z,86.58
2022-12-04T03:59:55.297Z,86.65
2022-12-04T04:01:11.058Z,87.22
2022-12-04T04:02:23.083Z,87.29
2022-12-04T04:03:37.273Z,87.24
2022-12-04T04:04:48.497Z,87.05
2022-12-04T04:06:03.609Z,86.96
2022-12-04T04:07:20.611Z,87.03
2022-12-04T04:08:37.886Z,87.06
2022-12-04T04:09:50.325Z,86.75
2022-12-04T04:11:05.178Z,86.73
2022-12-04T04:12:17.047Z,86.88
2022-12-04T04:13:44.323Z,87.40
2022-12-04T04:15:14.426Z,87.08
2022-12-04T04:16:42.422Z,87.31
2022-12-04T04:18:06.259Z,87.04
2022-12-04T04:19:31.847Z,86.45
2022-12-04T04:20:58.833Z,86.92
2022-12-04T04:22:25.318Z,86.57
2022-12-04T04:24:04.840Z,86.53
2022-12-04T04:25:19.651Z,86.23
2022-12-04T04:26:27.326Z,86.21
2022-12-04T04:27:33.495Z,85.97
2022-12-04T04:28:40.675Z,85.95
2022-12-04T04:29:52.607Z,85.79
2022-12-04T04:31:13.246Z,85.92
2022-12-04T04:32:38.150Z,85.90
2022-12-04T04:33:59.918Z,86.08
2022-12-04T04:35:22.198Z,85.98
2022-12-04T04:36:45.163Z,86.05
2022-12-04T04:38:04.749Z,85.99
2022-12-04T04:39:25.825Z,86.06
2022-12-04T04:40:44.494Z,86.03
2022-12-04T04:41:57.027Z,86.23
2022-12-04T04:43:14.411Z,86.43
2022-12-04T04:44:39.847Z,86.19
2022-12-04T04:45:54.774Z,86.13
2022-12-04T04:47:09.015Z,86.10
2022-12-04T04:48:24.735Z,85.92
2022-12-04T04:49:38.655Z,85.67
2022-12-04T04:50:48.050Z,85.96
2022-12-04T04:51:53.175Z,85.78
2022-12-04T04:53:08.625Z,86.05
2022-12-04T04:54:18.364Z,85.81
2022-12-04T04:55:27.277Z,85.83
2022-12-04T04:56:31.984Z,85.77
2022-12-04T04:57:39.798Z,85.73
2022-12-04T04:58:44.233Z,85.86
2022-12-04T04:59:50.338Z,86.32
2022-12-04T05:01:05.757Z,86.26
2022-12-04T05:02:15.648Z,86.12
2022-12-04T05:03:19.169Z,86.36
2022-12-04T05:04:25.721Z,86.64
2022-12-04T05:05:29.496Z,86.19
2022-12-04T05:06:36.590Z,86.40
2022-12-04T05:07:40.063Z,86.14
2022-12-04T05:08:49.430Z,86.24
2022-12-04T05:09:52.975Z,86.05
2022-12-04T05:10:59.474Z,85.93
2022-12-04T05:12:03.875Z,85.90
2022-12-04T05:13:14.648Z,86.35
2022-12-04T05:14:18.164Z,86.46
2022-12-04T05:15:24.267Z,86.50
2022-12-04T05:16:27.776Z,86.71
2022-12-04T05:17:41.166Z,86.50
2022-12-04T05:19:06.035Z,86.49
2022-12-04T05:20:12.014Z,86.36
2022-12-04T05:21:19.186Z,86.43
2022-12-04T05:22:27.927Z,86.62
2022-12-04T05:23:49.079Z,86.78
2022-12-04T05:24:54.449Z,86.44
2022-12-04T05:26:03.778Z,86.65
2022-12-04T05:27:07.219Z,86.40
2022-12-04T05:28:13.424Z,86.29
2022-12-04T05:29:16.865Z,86.52
2022-12-04T05:30:30.283Z,86.81
2022-12-04T05:31:33.941Z,87.19
2022-12-04T05:32:43.500Z,86.93
2022-12-04T05:33:47.042Z,87.09
2022-12-04T05:34:54.448Z,87.13
2022-12-04T05:36:00.332Z,87.13
2022-12-04T05:37:06.683Z,87.11
2022-12-04T05:38:10.079Z,86.98
2022-12-04T05:39:17.172Z,86.79
2022-12-04T05:40:21.171Z,86.65
2022-12-04T05:41:28.165Z,86.75
2022-12-04T05:42:31.847Z,86.66
2022-12-04T05:43:39.128Z,86.60
2022-12-04T05:44:42.684Z,86.92
2022-12-04T05:45:49.304Z,86.94
2022-12-04T05:46:53.815Z,86.56
2022-12-04T05:48:02.697Z,86.77
2022-12-04T05:49:06.469Z,86.99
2022-12-04T05:50:16.248Z,86.60
2022-12-04T05:51:19.710Z,86.61
2022-12-04T05:52:27.784Z,86.41
2022-12-04T05:53:31.265Z,86.40
2022-12-04T05:54:37.525Z,86.04
2022-12-04T05:55:41.271Z,86.34
2022-12-04T05:56:47.467Z,86.15
2022-12-04T05:57:51.813Z,86.33
2022-12-04T05:58:58.065Z,86.39
2022-12-04T06:00:01.619Z,86.21
2022-12-04T06:01:15.123Z,86.19
2022-12-04T06:02:19.640Z,86.11
2022-12-04T06:03:29.261Z,86.12
2022-12-04T06:04:33.009Z,85.65
2022-12-04T06:05:39.156Z,86.49
2022-12-04T06:06:44.056Z,86.61
2022-12-04T06:07:50.275Z,86.43
2022-12-04T06:08:58.780Z,86.41
2022-12-04T06:10:05.071Z,86.71
2022-12-04T06:11:13.788Z,86.77
2022-12-04T06:12:19.954Z,86.94
2022-12-04T06:13:23.523Z,86.81
2022-12-04T06:14:37.814Z,86.99
2022-12-04T06:15:43.229Z,86.74
2022-12-04T06:16:50.812Z,86.10
2022-12-04T06:17:56.342Z,86.45
2022-12-04T06:19:13.858Z,86.66
2022-12-04T06:20:18.820Z,86.36
2022-12-04T06:21:28.819Z,86.04
2022-12-04T06:22:32.572Z,86.50
2022-12-04T06:23:38.955Z,86.81
2022-12-04T06:24:42.758Z,86.93
2022-12-04T06:27:27.312Z,87.34
2022-12-04T06:28:31.732Z,87.32
2022-12-04T06:29:38.197Z,87.39
2022-12-04T06:30:41.783Z,87.09
2022-12-04T06:31:48.944Z,87.13
2022-12-04T06:32:52.976Z,87.36
2022-12-04T06:34:01.407Z,87.09
2022-12-04T06:35:08.749Z,86.95
2022-12-04T06:36:19.710Z,87.11
2022-12-04T06:37:25.971Z,87.09
2022-12-04T06:38:32.315Z,87.10
2022-12-04T06:39:36.524Z,87.34
2022-12-04T06:40:43.583Z,87.04
2022-12-04T06:41:47.869Z,87.09
2022-12-04T06:42:54.986Z,87.08
2022-12-04T06:43:59.098Z,87.03
2022-12-04T06:45:05.557Z,87.25
2022-12-04T06:46:12.864Z,87.20
2022-12-04T06:47:19.013Z,87.37
2022-12-04T06:48:23.476Z,87.18
2022-12-04T06:49:29.657Z,87.10
2022-12-04T06:50:35.824Z,87.26
2022-12-04T06:51:42.567Z,87.42
2022-12-04T06:52:46.114Z,87.30
2022-12-04T06:53:53.648Z,87.23
2022-12-04T06:54:57.251Z,87.15
2022-12-04T06:56:07.145Z,86.81
2022-12-04T06:57:13.655Z,86.62
2022-12-04T06:58:23.638Z,86.32
2022-12-04T06:59:28.227Z,86.52
2022-12-04T07:00:34.441Z,86.77
2022-12-04T07:01:38.099Z,86.62
2022-12-04T07:02:46.876Z,86.09
2022-12-04T07:03:51.994Z,86.28
2022-12-04T07:05:03.120Z,86.62
2022-12-04T07:06:21.987Z,86.17
2022-12-04T07:07:27.984Z,86.03
2022-12-04T07:08:38.988Z,86.26
2022-12-04T07:09:43.077Z,86.07
2022-12-04T07:10:58.911Z,86.29
2022-12-04T07:12:07.993Z,85.83
2022-12-04T07:13:14.901Z,86.11
2022-12-04T07:14:20.933Z,86.05
2022-12-04T07:15:30.643Z,85.90
2022-12-04T07:16:40.723Z,85.79
2022-12-04T07:17:50.438Z,85.60
2022-12-04T07:18:56.854Z,85.70
2022-12-04T07:20:03.134Z,85.60
2022-12-04T07:21:08.749Z,85.75
2022-12-04T07:22:18.988Z,85.75
2022-12-04T07:23:22.973Z,85.60
2022-12-04T07:24:29.173Z,85.86
2022-12-04T07:25:33.024Z,86.00
2022-12-04T07:26:39.410Z,85.76
2022-12-04T07:27:44.052Z,86.10
2022-12-04T07:28:51.938Z,86.65
2022-12-04T07:30:00.330Z,86.65
2022-12-04T07:31:06.907Z,86.89
2022-12-04T07:32:20.633Z,86.87
2022-12-04T07:33:25.362Z,86.79
2022-12-04T07:34:33.065Z,86.62
2022-12-04T07:35:40.434Z,86.54
2022-12-04T07:36:54.404Z,86.33
2022-12-04T07:38:00.578Z,86.57
2022-12-04T07:39:07.656Z,86.78
2022-12-04T07:40:13.699Z,86.88
2022-12-04T07:41:25.870Z,86.84
2022-12-04T07:42:30.024Z,86.83
2022-12-04T07:43:38.828Z,86.74
2022-12-04T07:44:43.546Z,86.96
2022-12-04T07:45:49.742Z,86.79
2022-12-04T07:46:54.001Z,87.04
2022-12-04T07:48:00.252Z,86.86
2022-12-04T07:49:03.743Z,86.85
2022-12-04T07:50:11.937Z,86.88
2022-12-04T07:51:20.162Z,86.45
2022-12-04T07:52:27.958Z,86.46
2022-12-04T07:53:42.591Z,86.59
2022-12-04T07:54:50.141Z,86.27
2022-12-04T07:55:55.419Z,86.11
2022-12-04T07:57:01.824Z,85.71
2022-12-04T07:58:05.770Z,85.47
2022-12-04T07:59:12.064Z,85.45
2022-12-04T08:00:19.799Z,85.78
2022-12-04T08:01:28.277Z,85.91
2022-12-04T08:02:33.229Z,85.73
2022-12-04T08:03:45.243Z,85.83
2022-12-04T08:04:51.079Z,85.75
2022-12-04T08:06:02.196Z,86.13
2022-12-04T08:07:09.179Z,85.82
2022-12-04T08:08:12.761Z,85.71
2022-12-04T08:09:21.487Z,85.27
2022-12-04T08:10:29.239Z,85.23
2022-12-04T08:11:40.368Z,85.58
2022-12-04T08:12:44.732Z,85.39
2022-12-04T08:13:57.768Z,85.06
2022-12-04T08:15:13.213Z,85.28
2022-12-04T08:16:17.348Z,85.33
2022-12-04T08:17:25.463Z,84.85
2022-12-04T08:18:30.318Z,85.27
2022-12-04T08:19:38.093Z,85.21
2022-12-04T08:20:41.793Z,85.13
2022-12-04T08:21:48.222Z,85.25
2022-12-04T08:22:51.806Z,85.32
2022-12-04T08:24:01.425Z,85.13
2022-12-04T08:25:11.279Z,85.31
2022-12-04T08:26:18.560Z,85.32
2022-12-04T08:27:24.755Z,85.60
2022-12-04T08:28:32.290Z,85.82
2022-12-04T08:29:39.833Z,85.30
2022-12-04T08:30:44.990Z,84.62
2022-12-04T08:31:52.080Z,84.70
2022-12-04T08:32:56.043Z,84.98
2022-12-04T08:34:09.347Z,85.08
2022-12-04T08:35:16.647Z,85.41
2022-12-04T08:36:25.030Z,85.35
2022-12-04T08:37:30.718Z,85.07
2022-12-04T08:38:37.558Z,85.05
2022-12-04T08:39:44.450Z,84.35
2022-12-04T08:40:51.919Z,84.41
2022-12-04T08:41:58.393Z,84.37
2022-12-04T08:43:02.212Z,84.68
2022-12-04T08:44:08.573Z,84.43
2022-12-04T08:45:13.559Z,84.59
2022-12-04T08:46:22.783Z,84.58
2022-12-04T08:47:30.330Z,84.12
2022-12-04T08:48:35.726Z,83.62
2022-12-04T08:49:43.153Z,83.83
2022-12-04T08:50:46.797Z,83.63
2022-12-04T08:51:53.854Z,83.67
2022-12-04T08:52:58.377Z,84.00
2022-12-04T08:54:08.997Z,83.98
2022-12-04T08:55:12.650Z,84.01
2022-12-04T08:56:21.477Z,83.87
2022-12-04T08:57:27.297Z,84.33
2022-12-04T08:58:35.781Z,84.22
2022-12-04T08:59:39.277Z,84.36
2022-12-04T09:00:45.539Z,84.60
2022-12-04T09:01:52.636Z,84.95
2022-12-04T09:02:59.689Z,84.62
2022-12-04T09:04:06.042Z,84.68
2022-12-04T09:05:09.915Z,84.67
2022-12-04T09:06:26.157Z,84.37
2022-12-04T09:07:30.166Z,84.50
2022-12-04T09:08:38.795Z,84.73
2022-12-04T09:09:54.712Z,84.39
2022-12-04T09:11:08.587Z,84.41
2022-12-04T09:12:18.148Z,84.56
2022-12-04T09:13:21.774Z,84.40
2022-12-04T09:14:29.919Z,84.68
2022-12-04T09:15:34.165Z,84.45
2022-12-04T09:16:40.339Z,84.70
2022-12-04T09:17:44.651Z,84.42
2022-12-04T09:18:52.360Z,84.38
2022-12-04T09:20:00.965Z,84.25
2022-12-04T09:21:11.747Z,84.61
2022-12-04T09:22:18.150Z,84.43
2022-12-04T09:23:22.883Z,84.04
2022-12-04T09:24:29.377Z,83.96
2022-12-04T09:25:37.137Z,83.79
2022-12-04T09:26:43.585Z,83.49
2022-12-04T09:27:49.925Z,83.92
2022-12-04T09:28:59.040Z,83.90
2022-12-04T09:30:05.526Z,82.87
2022-12-04T09:31:10.453Z,82.71
2022-12-04T09:32:17.111Z,82.21
2022-12-04T09:33:22.085Z,82.47
2022-12-04T09:34:29.088Z,82.34
2022-12-04T09:35:36.156Z,82.32
2022-12-04T09:36:44.128Z,82.16
2022-12-04T09:37:48.539Z,81.99
2022-12-04T09:38:57.697Z,82.37
2022-12-04T09:40:04.483Z,82.05
2022-12-04T09:42:01.117Z,81.83
2022-12-04T09:43:32.240Z,82.16
2022-12-04T09:44:48.927Z,82.83
2022-12-04T09:46:03.238Z,83.08
2022-12-04T09:47:28.438Z,83.31
2022-12-04T09:48:40.167Z,83.30
2022-12-04T09:49:56.731Z,83.35
2022-12-04T09:51:17.540Z,83.53
2022-12-04T09:52:47.649Z,83.17
2022-12-04T09:54:08.351Z,82.81
2022-12-04T09:55:24.971Z,83.16
2022-12-04T09:56:32.764Z,82.93
2022-12-04T09:57:47.340Z,83.33
2022-12-04T09:59:13.287Z,82.94
2022-12-04T10:00:24.065Z,82.88
2022-12-04T10:01:46.641Z,82.33
2022-12-04T10:03:00.669Z,82.39
2022-12-04T10:04:06.833Z,82.02
2022-12-04T10:05:23.755Z,82.35
2022-12-04T10:06:43.955Z,82.15
2022-12-04T10:08:12.679Z,82.59
2022-12-04T10:09:31.473Z,82.10
2022-12-04T10:10:48.217Z,81.65
2022-12-04T10:12:10.419Z,81.68
2022-12-04T10:14:18.181Z,82.14
2022-12-04T10:15:36.132Z,81.97
2022-12-04T10:17:14.320Z,81.29
2022-12-04T10:18:41.390Z,81.53
2022-12-04T10:20:05.734Z,80.75
2022-12-04T10:21:38.699Z,80.79
2022-12-04T10:23:12.295Z,80.56
2022-12-04T10:24:43.384Z,80.36
2022-12-04T10:25:55.115Z,80.45
2022-12-04T10:27:14.759Z,80.03
2022-12-04T10:28:35.082Z,80.20
2022-12-04T10:29:52.379Z,79.46
2022-12-04T10:31:05.952Z,79.67
2022-12-04T10:32:25.144Z,79.54
2022-12-04T10:33:41.869Z,79.80
2022-12-04T10:34:51.437Z,79.92
2022-12-04T10:35:56.516Z,79.78
2022-12-04T10:37:17.008Z,79.51
2022-12-04T10:38:41.179Z,79.97
2022-12-04T10:39:58.378Z,80.24
2022-12-04T10:41:15.755Z,80.36
2022-12-04T10:42:39.749Z,80.28
2022-12-04T10:43:53.167Z,79.63
2022-12-04T10:45:05.556Z,79.39
2022-12-04T10:46:19.338Z,78.97
2022-12-04T10:47:29.385Z,78.56
2022-12-04T10:48:43.566Z,78.51
2022-12-04T10:50:05.499Z,78.82
2022-12-04T10:51:19.106Z,79.23
2022-12-04T10:52:26.550Z,79.30
2022-12-04T10:53:39.130Z,79.21
2022-12-04T10:54:55.919Z,79.38
2022-12-04T10:56:18.524Z,79.47
2022-12-04T10:57:23.725Z,79.53
2022-12-04T10:58:33.697Z,80.02
2022-12-04T10:59:56.105Z,80.05
2022-12-04T11:01:11.488Z,80.19
2022-12-04T11:02:27.687Z,79.51
2022-12-04T11:03:32.846Z,79.86
2022-12-04T11:04:40.338Z,80.49
2022-12-04T11:05:58.024Z,80.40
2022-12-04T11:07:11.508Z,80.37
2022-12-04T11:08:29.214Z,80.36
2022-12-04T11:09:44.981Z,80.32
2022-12-04T11:11:04.576Z,80.55
2022-12-04T11:12:25.965Z,80.31
2022-12-04T11:13:35.145Z,80.00
2022-12-04T11:14:46.797Z,80.25
2022-12-04T11:15:56.255Z,80.26
2022-12-04T11:17:09.895Z,80.02
2022-12-04T11:18:25.123Z,80.33
2022-12-04T11:19:38.260Z,80.35
2022-12-04T11:20:51.588Z,79.98
2022-12-04T11:22:07.281Z,79.13
2022-12-04T11:23:20.700Z,79.14
2022-12-04T11:24:37.727Z,79.29
2022-12-04T11:25:51.764Z,79.83
2022-12-04T11:26:58.863Z,79.35
2022-12-04T11:28:41.321Z,79.48
2022-12-04T11:29:53.109Z,79.28
2022-12-04T11:31:06.094Z,79.65
2022-12-04T11:32:28.522Z,78.88
2022-12-04T11:33:48.049Z,79.63
2022-12-04T11:35:06.976Z,79.74
2022-12-04T11:36:27.267Z,79.71
2022-12-04T11:37:45.164Z,79.90
2022-12-04T11:39:05.843Z,79.97
2022-12-04T11:40:23.653Z,80.45
2022-12-04T11:41:32.428Z,80.79
2022-12-04T11:42:40.049Z,80.89
2022-12-04T11:43:58.208Z,80.71
2022-12-04T11:45:25.842Z,80.67
2022-12-04T11:46:40.917Z,80.84
2022-12-04T11:47:58.408Z,80.00
2022-12-04T11:49:06.936Z,80.11
2022-12-04T11:50:34.030Z,80.49
2022-12-04T11:52:08.025Z,80.83
2022-12-04T11:53:26.709Z,80.53
2022-12-04T11:54:55.643Z,80.38
2022-12-04T11:56:35.972Z,80.12
2022-12-04T11:58:05.901Z,80.45
2022-12-04T11:59:50.272Z,80.29
2022-12-04T12:01:17.031Z,80.13
2022-12-04T12:02:47.741Z,80.02
2022-12-04T12:04:50.089Z,79.88
2022-12-04T12:06:38.079Z,79.69
2022-12-04T12:08:17.905Z,79.27
2022-12-04T12:09:59.582Z,78.96
2022-12-04T12:11:26.296Z,78.70
2022-12-04T12:13:09.447Z,78.39
2022-12-04T12:14:35.742Z,78.32
2022-12-04T12:16:00.220Z,78.30
2022-12-04T12:17:22.192Z,78.30
2022-12-04T12:19:11.531Z,78.58
2022-12-04T12:20:31.381Z,79.49
2022-12-04T12:22:00.658Z,79.11
2022-12-04T12:23:49.670Z,79.15
2022-12-04T12:25:16.432Z,78.87
2022-12-04T12:26:24.657Z,79.01
2022-12-04T12:28:00.306Z,78.68
2022-12-04T12:29:40.224Z,78.48
2022-12-04T12:31:18.745Z,79.19
2022-12-04T12:32:55.625Z,79.00
2022-12-04T12:34:19.725Z,79.57
2022-12-04T12:35:41.167Z,79.79
2022-12-04T12:37:00.891Z,79.35
2022-12-04T12:38:21.700Z,79.49
2022-12-04T12:39:43.195Z,79.78
2022-12-04T12:41:02.667Z,79.81
2022-12-04T12:42:24.572Z,79.93
2022-12-04T12:43:36.119Z,80.13
2022-12-04T12:45:03.928Z,80.17
2022-12-04T12:46:20.168Z,80.71
2022-12-04T12:47:32.765Z,80.76
2022-12-04T12:48:57.944Z,80.39
2022-12-04T12:50:24.371Z,80.47
2022-12-04T12:51:41.230Z,80.39
2022-12-04T12:53:05.695Z,79.83
2022-12-04T12:54:34.806Z,80.01
2022-12-04T12:55:50.345Z,80.36
2022-12-04T12:57:09.235Z,80.35
2022-12-04T12:58:29.561Z,79.73
2022-12-04T12:59:37.872Z,79.67
2022-12-04T13:00:53.340Z,79.17
2022-12-04T13:02:08.950Z,79.34
2022-12-04T13:03:36.516Z,79.39
2022-12-04T13:04:55.220Z,79.30
2022-12-04T13:06:18.970Z,79.56
2022-12-04T13:07:43.635Z,79.71
2022-12-04T13:09:26.641Z,79.73
2022-12-04T13:10:47.824Z,79.65
2022-12-04T13:12:19.826Z,79.74
2022-12-04T13:13:37.866Z,79.97
2022-12-04T13:14:45.914Z,79.68
2022-12-04T13:16:11.949Z,79.73
2022-12-04T13:17:44.468Z,79.75
2022-12-04T13:19:08.131Z,79.62
2022-12-04T13:20:27.793Z,79.96
2022-12-04T13:21:51.404Z,79.97
2022-12-04T13:23:26.021Z,80.36
2022-12-04T13:25:09.321Z,80.10
2022-12-04T13:26:49.005Z,80.73
2022-12-04T13:28:17.715Z,80.95
2022-12-04T13:29:57.889Z,80.89
2022-12-04T13:31:25.189Z,80.95
2022-12-04T13:33:29.990Z,81.28
2022-12-04T13:35:06.043Z,81.31
2022-12-04T13:36:52.062Z,81.32
2022-12-04T13:38:32.887Z,81.55
2022-12-04T13:40:35.112Z,81.91
2022-12-04T13:41:46.185Z,81.23
2022-12-04T13:42:50.269Z,81.07
2022-12-04T13:44:02.847Z,81.22
2022-12-04T13:45:33.550Z,81.88
2022-12-04T13:46:56.268Z,81.87
2022-12-04T13:48:06.474Z,81.97
2022-12-04T13:49:32.151Z,81.70
2022-12-04T13:50:41.091Z,81.45
2022-12-04T13:51:49.220Z,81.67
2022-12-04T13:52:55.302Z,81.98
2022-12-04T13:54:31.853Z,82.14
2022-12-04T13:55:46.085Z,82.23
2022-12-04T13:57:13.736Z,82.72
2022-12-04T13:58:35.133Z,82.85
2022-12-04T13:59:43.616Z,83.05
2022-12-04T14:01:13.380Z,83.07
2022-12-04T14:02:36.365Z,83.03
2022-12-04T14:03:55.771Z,82.62
2022-12-04T14:05:44.305Z,83.10
2022-12-04T14:06:53.838Z,83.11
2022-12-04T14:08:24.099Z,82.70
2022-12-04T14:09:53.477Z,83.18
2022-12-04T14:11:11.273Z,83.48
2022-12-04T14:12:33.156Z,83.52
2022-12-04T14:13:57.402Z,83.71
2022-12-04T14:15:29.723Z,83.72
2022-12-04T14:16:51.161Z,83.96
2022-12-04T14:18:07.955Z,84.05
2022-12-04T14:19:36.222Z,84.31
2022-12-04T14:20:45.392Z,83.83
2022-12-04T14:21:54.357Z,84.11
2022-12-04T14:23:27.804Z,84.02
2022-12-04T14:24:48.488Z,84.21
2022-12-04T14:25:58.120Z,84.05
2022-12-04T14:27:13.352Z,84.11
2022-12-04T14:28:42.326Z,84.53
2022-12-04T14:30:02.737Z,84.47
2022-12-04T14:31:32.536Z,84.40
2022-12-04T14:32:47.776Z,83.94
2022-12-04T14:34:03.562Z,84.19
2022-12-04T14:35:18.831Z,84.23
2022-12-04T14:36:51.922Z,84.27
2022-12-04T14:38:24.667Z,84.28
2022-12-04T14:39:52.813Z,84.14
2022-12-04T14:41:12.138Z,83.88
2022-12-04T14:42:41.478Z,83.92
2022-12-04T14:44:06.010Z,84.09
2022-12-04T14:45:46.931Z,84.38
2022-12-04T14:47:28.413Z,84.37
2022-12-04T14:49:04.258Z,84.83
2022-12-04T14:50:43.506Z,84.75
2022-12-04T14:52:24.753Z,84.98
2022-12-04T14:54:06.433Z,84.77
2022-12-04T14:55:52.718Z,84.36
2022-12-04T14:57:47.580Z,84.48
2022-12-04T14:59:19.990Z,84.33
2022-12-04T15:00:53.124Z,84.40
2022-12-04T15:02:24.821Z,84.62
2022-12-04T15:03:52.511Z,84.91
2022-12-04T15:05:21.897Z,84.92
2022-12-04T15:06:46.459Z,84.88
2022-12-04T15:08:09.936Z,84.58
2022-12-04T15:09:46.253Z,84.86
2022-12-04T15:11:34.486Z,84.90
2022-12-04T15:12:58.230Z,85.42
2022-12-04T15:14:19.175Z,85.77
2022-12-04T15:15:38.604Z,85.41
2022-12-04T15:17:08.688Z,85.55
2022-12-04T15:18:38.102Z,85.63
2022-12-04T15:20:14.171Z,85.61
2022-12-04T15:21:44.208Z,85.47
2022-12-04T15:23:07.833Z,85.66
2022-12-04T15:24:27.786Z,85.90
2022-12-04T15:25:54.179Z,85.77
2022-12-04T15:27:32.299Z,85.75
2022-12-04T15:29:02.916Z,85.91
2022-12-04T15:30:29.595Z,85.99
2022-12-04T15:31:58.004Z,85.62
2022-12-04T15:33:29.086Z,85.80
2022-12-04T15:34:58.678Z,85.52
2022-12-04T15:36:47.810Z,85.76
2022-12-04T15:38:09.002Z,85.74
2022-12-04T15:39:49.888Z,85.78
2022-12-04T15:41:38.414Z,85.16
2022-12-04T15:43:29.129Z,85.60
2022-12-04T15:45:01.788Z,85.53
2022-12-04T15:46:40.419Z,85.67
2022-12-04T15:48:13.535Z,85.46
2022-12-04T15:49:36.942Z,85.46
2022-12-04T15:51:05.755Z,85.66
2022-12-04T15:52:31.497Z,85.51
2022-12-04T15:53:52.618Z,85.10
2022-12-04T15:55:22.528Z,85.35
2022-12-04T15:56:58.857Z,85.16
2022-12-04T15:58:30.201Z,85.04
2022-12-04T15:59:55.434Z,84.89
2022-12-04T16:01:21.115Z,84.88
2022-12-04T16:02:47.880Z,84.96
2022-12-04T16:04:25.175Z,84.86
2022-12-04T16:05:51.913Z,84.83
2022-12-04T16:07:31.435Z,85.11
2022-12-04T16:08:56.466Z,85.29