createdAt,value
2018-11-02T00:00:00.383Z,15.93
2018-11-02T00:00:31.516Z,15.92
2018-11-02T00:01:02.670Z,15.90
2018-11-02T00:01:33.918Z,15.89
2018-11-02T00:02:05.042Z,15.85
2018-11-02T00:02:36.193Z,15.86
2018-11-02T00:03:07.340Z,15.90
2018-11-02T00:03:38.484Z,15.91
2018-11-02T00:04:09.609Z,15.91
2018-11-02T00:04:40.779Z,15.89
2018-11-02T00:05:11.895Z,15.88
2018-11-02T00:05:43.015Z,15.87
2018-11-02T00:06:14.162Z,15.87
2018-11-02T00:06:45.334Z,15.89
2018-11-02T00:07:16.451Z,15.90
2018-11-02T00:07:47.612Z,15.90
2018-11-02T00:08:18.726Z,15.85
2018-11-02T00:08:49.841Z,15.81
2018-11-02T00:09:20.985Z,15.82
2018-11-02T00:09:52.170Z,15.80
2018-11-02T00:10:23.347Z,15.78
2018-11-02T00:10:54.494Z,15.73
2018-11-02T00:11:25.624Z,15.71
2018-11-02T00:11:56.755Z,15.70
2018-11-02T00:12:27.931Z,15.69
2018-11-02T00:12:59.055Z,15.62
2018-11-02T00:13:30.195Z,15.59
2018-11-02T00:14:01.332Z,15.57
2018-11-02T00:14:32.481Z,15.57
2018-11-02T00:15:03.627Z,15.55
2018-11-02T00:15:34.823Z,15.56
2018-11-02T00:16:05.970Z,15.57
2018-11-02T00:16:37.127Z,15.59
2018-11-02T00:17:08.280Z,15.59
2018-11-02T00:17:39.390Z,15.62
2018-11-02T00:18:10.563Z,15.65
2018-11-02T00:18:41.704Z,15.67
2018-11-02T00:19:12.838Z,15.65
2018-11-02T00:19:43.973Z,15.66
2018-11-02T00:20:15.118Z,15.65
2018-11-02T00:20:46.281Z,15.63
2018-11-02T00:21:17.441Z,15.62
2018-11-02T00:21:48.574Z,15.58
2018-11-02T00:22:19.677Z,15.54
2018-11-02T00:22:50.826Z,15.54
2018-11-02T00:23:21.945Z,15.56
2018-11-02T00:23:53.087Z,15.54
2018-11-02T00:24:24.203Z,15.57
2018-11-02T00:24:55.316Z,15.62
2018-11-02T00:25:26.438Z,15.65
2018-11-02T00:25:57.596Z,15.71
2018-11-02T00:26:28.760Z,15.76
2018-11-02T00:26:59.912Z,15.77
2018-11-02T00:27:31.054Z,15.80
2018-11-02T00:28:02.180Z,15.79
2018-11-02T00:28:33.303Z,15.82
2018-11-02T00:29:04.425Z,15.85
2018-11-02T00:29:36.565Z,15.81
2018-11-02T00:30:08.471Z,15.79
2018-11-02T00:30:39.588Z,15.77
2018-11-02T00:31:47.491Z,15.70
2018-11-02T00:32:18.550Z,15.66
2018-11-02T00:32:49.673Z,15.65
2018-11-02T00:33:20.798Z,15.65
2018-11-02T00:33:51.958Z,15.62
2018-11-02T00:34:23.086Z,15.59
2018-11-02T00:34:54.217Z,15.60
2018-11-02T00:35:25.328Z,15.60
2018-11-02T00:35:56.490Z,15.62
2018-11-02T00:36:27.619Z,15.60
2018-11-02T00:36:58.785Z,15.62
2018-11-02T00:37:29.894Z,15.63
2018-11-02T00:38:00.997Z,15.66
2018-11-02T00:38:32.109Z,15.64
2018-11-02T00:39:03.241Z,15.61
2018-11-02T00:39:34.383Z,15.56
2018-11-02T00:40:05.521Z,15.54
2018-11-02T00:40:36.644Z,15.53
2018-11-02T00:41:07.759Z,15.52
2018-11-02T00:41:38.916Z,15.52
2018-11-02T00:42:10.070Z,15.51
2018-11-02T00:42:41.253Z,15.49
2018-11-02T00:43:12.364Z,15.49
2018-11-02T00:43:43.481Z,15.53
2018-11-02T00:44:14.664Z,15.57
2018-11-02T00:44:45.785Z,15.57
2018-11-02T00:45:16.910Z,15.58
2018-11-02T00:45:48.027Z,15.57
2018-11-02T00:46:19.166Z,15.59
2018-11-02T00:46:50.290Z,15.60
2018-11-02T00:47:21.398Z,15.59
2018-11-02T00:47:52.589Z,15.63
2018-11-02T00:48:23.743Z,15.65
2018-11-02T00:48:54.891Z,15.65
2018-11-02T00:49:26.036Z,15.64
2018-11-02T00:49:57.238Z,15.58
2018-11-02T00:50:28.374Z,15.56
2018-11-02T00:50:59.531Z,15.53
2018-11-02T00:51:30.700Z,15.47
2018-11-02T00:52:01.825Z,15.48
2018-11-02T00:52:32.941Z,15.49
2018-11-02T00:53:04.279Z,15.52
2018-11-02T00:53:35.410Z,15.52
2018-11-02T00:54:06.536Z,15.50
2018-11-02T00:54:37.695Z,15.51
2018-11-02T00:55:08.843Z,15.53
2018-11-02T00:55:40.020Z,15.53
2018-11-02T00:56:11.139Z,15.53
2018-11-02T00:56:42.267Z,15.50
2018-11-02T00:57:13.386Z,15.49
2018-11-02T00:57:44.518Z,15.48
2018-11-02T00:58:15.696Z,15.46
2018-11-02T00:58:46.837Z,15.47
2018-11-02T00:59:18.002Z,15.45
2018-11-02T00:59:49.101Z,15.44
2018-11-02T01:00:20.216Z,15.45
2018-11-02T01:00:51.371Z,15.47
2018-11-02T01:01:22.516Z,15.49
2018-11-02T01:01:53.634Z,15.49
2018-11-02T01:02:24.793Z,15.51
2018-11-02T01:02:55.950Z,15.49
2018-11-02T01:03:27.092Z,15.44
2018-11-02T01:03:58.211Z,15.44
2018-11-02T01:04:29.322Z,15.40
2018-11-02T01:05:00.454Z,15.38
2018-11-02T01:05:31.589Z,15.38
2018-11-02T01:06:02.741Z,15.34
2018-11-02T01:06:33.870Z,15.34
2018-11-02T01:07:05.056Z,15.29
2018-11-02T01:07:36.214Z,15.24
2018-11-02T01:08:07.371Z,15.23
2018-11-02T01:08:38.510Z,15.22
2018-11-02T01:09:09.664Z,15.21
2018-11-02T01:09:40.778Z,15.19
2018-11-02T01:10:11.912Z,15.16
2018-11-02T01:10:43.018Z,15.15
2018-11-02T01:11:14.176Z,15.14
2018-11-02T01:11:45.320Z,15.15
2018-11-02T01:12:16.461Z,15.17
2018-11-02T01:12:47.614Z,15.19
2018-11-02T01:13:18.786Z,15.21
2018-11-02T01:13:49.912Z,15.21
2018-11-02T01:14:21.029Z,15.21
2018-11-02T01:14:52.153Z,15.19
2018-11-02T01:15:23.314Z,15.18
2018-11-02T01:15:54.432Z,15.16
2018-11-02T01:16:25.653Z,15.18
2018-11-02T01:16:56.805Z,15.22
2018-11-02T01:17:27.950Z,15.27
2018-11-02T01:17:59.091Z,15.31
2018-11-02T01:18:30.223Z,15.36
2018-11-02T01:19:01.362Z,15.39
2018-11-02T01:19:32.520Z,15.40
2018-11-02T01:20:03.701Z,15.40
2018-11-02T01:20:34.868Z,15.41
2018-11-02T01:21:06.012Z,15.41
2018-11-02T01:21:37.674Z,15.44
2018-11-02T01:22:08.834Z,15.45
2018-11-02T01:22:39.946Z,15.45
2018-11-02T01:23:11.134Z,15.45
2018-11-02T01:23:42.252Z,15.44
2018-11-02T01:24:13.409Z,15.42
2018-11-02T01:24:44.552Z,15.43
2018-11-02T01:25:15.705Z,15.42
2018-11-02T01:25:47.131Z,15.40
2018-11-02T01:26:18.269Z,15.39
2018-11-02T01:26:49.414Z,15.39
2018-11-02T01:27:20.535Z,15.39
2018-11-02T01:27:51.676Z,15.37
2018-11-02T01:28:22.970Z,15.37
2018-11-02T01:28:54.131Z,15.35
2018-11-02T01:29:25.289Z,15.36
2018-11-02T01:29:56.426Z,15.34
2018-11-02T01:30:27.548Z,15.33
2018-11-02T01:30:58.688Z,15.34
2018-11-02T01:31:29.798Z,15.34
2018-11-02T01:32:00.968Z,15.36
2018-11-02T01:32:32.098Z,15.38
2018-11-02T01:33:03.242Z,15.39
2018-11-02T01:33:34.394Z,15.43
2018-11-02T01:34:05.529Z,15.42
2018-11-02T01:34:36.653Z,15.44
2018-11-02T01:35:07.758Z,15.46
2018-11-02T01:35:38.887Z,15.49
2018-11-02T01:36:10.005Z,15.49
2018-11-02T01:36:41.180Z,15.50
2018-11-02T01:37:12.353Z,15.52
2018-11-02T01:37:43.506Z,15.53
2018-11-02T01:38:14.634Z,15.57
2018-11-02T01:38:45.756Z,15.61
2018-11-02T01:39:16.884Z,15.63
2018-11-02T01:39:48.119Z,15.65
2018-11-02T01:40:19.293Z,15.67
2018-11-02T01:40:50.413Z,15.68
2018-11-02T01:41:21.542Z,15.69
2018-11-02T01:41:52.668Z,15.70
2018-11-02T01:42:24.739Z,15.70
2018-11-02T01:42:56.059Z,15.68
2018-11-02T01:43:27.407Z,15.68
2018-11-02T01:43:58.579Z,15.68
2018-11-02T01:44:29.763Z,15.68
2018-11-02T01:45:00.866Z,15.68
2018-11-02T01:45:32.048Z,15.64
2018-11-02T01:46:03.202Z,15.62
2018-11-02T01:46:34.343Z,15.63
2018-11-02T01:47:05.492Z,15.62
2018-11-02T01:47:36.597Z,15.61
2018-11-02T01:48:07.778Z,15.55
2018-11-02T01:48:38.975Z,15.50
2018-11-02T01:49:10.164Z,15.55
2018-11-02T01:49:41.289Z,15.56
2018-11-02T01:50:12.449Z,15.58
2018-11-02T01:50:43.574Z,15.58
2018-11-02T01:51:14.739Z,15.58
2018-11-02T01:51:45.947Z,15.60
2018-11-02T01:52:17.273Z,15.60
2018-11-02T01:52:48.428Z,15.60
2018-11-02T01:53:19.563Z,15.59
2018-11-02T01:53:50.747Z,15.61
2018-11-02T01:54:21.898Z,15.59
2018-11-02T01:54:54.030Z,15.64
2018-11-02T01:55:25.184Z,15.63
2018-11-02T01:55:56.405Z,15.66
2018-11-02T01:56:27.517Z,15.67
2018-11-02T01:56:58.659Z,15.59
2018-11-02T01:57:29.832Z,15.63
2018-11-02T01:58:01.016Z,15.61
2018-11-02T01:58:32.215Z,15.58
2018-11-02T01:59:03.419Z,15.60
2018-11-02T01:59:34.579Z,15.58
2018-11-02T02:00:05.702Z,15.58
2018-11-02T02:00:36.943Z,15.60
2018-11-02T02:01:08.067Z,15.60
2018-11-02T02:01:39.206Z,15.62
2018-11-02T02:02:10.327Z,15.62
2018-11-02T02:02:41.492Z,15.60
2018-11-02T02:03:13.154Z,15.60
2018-11-02T02:03:44.294Z,15.61
2018-11-02T02:04:19.891Z,15.55
2018-11-02T02:04:52.019Z,15.57
2018-11-02T02:05:24.692Z,15.59
2018-11-02T02:05:55.862Z,15.62
2018-11-02T02:06:26.987Z,15.60
2018-11-02T02:06:58.122Z,15.58
2018-11-02T02:07:29.259Z,15.58
2018-11-02T02:08:00.420Z,15.56
2018-11-02T02:08:31.568Z,15.53
2018-11-02T02:09:02.727Z,15.45
2018-11-02T02:09:33.922Z,15.46
2018-11-02T02:10:05.068Z,15.43
2018-11-02T02:10:36.233Z,15.38
2018-11-02T02:11:08.528Z,15.36
2018-11-02T02:11:39.732Z,15.35
2018-11-02T02:12:10.849Z,15.34
2018-11-02T02:12:41.958Z,15.37
2018-11-02T02:13:13.113Z,15.38
2018-11-02T02:13:44.267Z,15.38
2018-11-02T02:14:15.479Z,15.39
2018-11-02T02:14:46.645Z,15.42
2018-11-02T02:15:17.764Z,15.47
2018-11-02T02:15:49.473Z,15.48
2018-11-02T02:16:20.638Z,15.52
2018-11-02T02:16:51.818Z,15.54
2018-11-02T02:17:22.966Z,15.56
2018-11-02T02:17:54.067Z,15.57
2018-11-02T02:18:25.232Z,15.59
2018-11-02T02:18:56.648Z,15.60
2018-11-02T02:19:27.817Z,15.64
2018-11-02T02:19:58.938Z,15.65
2018-11-02T02:20:30.074Z,15.66
2018-11-02T02:21:01.190Z,15.59
2018-11-02T02:21:32.323Z,15.57
2018-11-02T02:22:03.478Z,15.58
2018-11-02T02:22:34.646Z,15.58
2018-11-02T02:23:05.759Z,15.60
2018-11-02T02:23:36.906Z,15.56
2018-11-02T02:24:08.014Z,15.52
2018-11-02T02:24:39.202Z,15.52
2018-11-02T02:25:10.338Z,15.53
2018-11-02T02:25:41.463Z,15.54
2018-11-02T02:26:12.595Z,15.56
2018-11-02T02:26:43.782Z,15.55
2018-11-02T02:27:15.056Z,15.55
2018-11-02T02:27:46.184Z,15.54
2018-11-02T02:28:17.307Z,15.56
2018-11-02T02:28:48.425Z,15.57
2018-11-02T02:29:19.599Z,15.56
2018-11-02T02:29:50.781Z,15.54
2018-11-02T02:30:21.917Z,15.53
2018-11-02T02:30:53.040Z,15.55
2018-11-02T02:31:24.841Z,15.56
2018-11-02T02:31:56.612Z,15.53
2018-11-02T02:32:27.758Z,15.57
2018-11-02T02:32:58.871Z,15.58
2018-11-02T02:33:29.988Z,15.56
2018-11-02T02:34:01.126Z,15.57
2018-11-02T02:34:32.359Z,15.58
2018-11-02T02:35:03.477Z,15.58
2018-11-02T02:35:34.651Z,15.55
2018-11-02T02:36:05.813Z,15.49
2018-11-02T02:36:36.988Z,15.49
2018-11-02T02:37:08.117Z,15.52
2018-11-02T02:37:39.231Z,15.53
2018-11-02T02:38:10.357Z,15.57
2018-11-02T02:38:41.469Z,15.55
2018-11-02T02:39:12.593Z,15.57
2018-11-02T02:39:43.726Z,15.57
2018-11-02T02:40:14.834Z,15.57
2018-11-02T02:40:45.948Z,15.56
2018-11-02T02:41:17.113Z,15.52
2018-11-02T02:41:48.238Z,15.50
2018-11-02T02:42:19.380Z,15.49
2018-11-02T02:42:50.527Z,15.48
2018-11-02T02:43:21.836Z,15.44
2018-11-02T02:43:53.036Z,15.40
2018-11-02T02:44:24.165Z,15.32
2018-11-02T02:44:55.285Z,15.31
2018-11-02T02:45:26.379Z,15.32
2018-11-02T02:45:57.514Z,15.32
2018-11-02T02:46:28.650Z,15.27
2018-11-02T02:46:59.794Z,15.22
2018-11-02T02:47:30.956Z,15.22
2018-11-02T02:48:02.117Z,15.23
2018-11-02T02:48:33.795Z,15.24
2018-11-02T02:49:04.970Z,15.23
2018-11-02T02:49:36.128Z,15.23
2018-11-02T02:50:07.290Z,15.24
2018-11-02T02:50:38.421Z,15.25
2018-11-02T02:51:11.963Z,15.31
2018-11-02T02:51:43.102Z,15.33
2018-11-02T02:52:14.312Z,15.36
2018-11-02T02:52:46.268Z,15.37
2018-11-02T02:53:17.435Z,15.39
2018-11-02T02:53:48.538Z,15.41
2018-11-02T02:54:19.677Z,15.30
2018-11-02T02:54:50.813Z,15.45
2018-11-02T02:55:22.077Z,15.44
2018-11-02T02:55:53.207Z,15.41
2018-11-02T02:56:24.350Z,15.42
2018-11-02T02:56:55.478Z,15.45
2018-11-02T02:57:26.710Z,15.45
2018-11-02T02:57:58.642Z,15.41
2018-11-02T02:58:29.810Z,15.43
2018-11-02T02:59:00.950Z,15.46
2018-11-02T02:59:32.162Z,15.43
2018-11-02T03:00:03.294Z,15.44
2018-11-02T03:00:34.440Z,15.44
2018-11-02T03:01:05.573Z,15.42
2018-11-02T03:01:36.684Z,15.28
2018-11-02T03:02:07.844Z,15.31
2018-11-02T03:02:39.049Z,15.35
2018-11-02T03:03:10.188Z,15.37
2018-11-02T03:03:41.379Z,15.23
2018-11-02T03:04:12.505Z,15.36
2018-11-02T03:04:43.633Z,15.30
2018-11-02T03:05:14.866Z,15.31
2018-11-02T03:05:45.978Z,15.33
2018-11-02T03:06:17.085Z,15.35
2018-11-02T03:06:48.208Z,15.37
2018-11-02T03:07:19.389Z,15.40
2018-11-02T03:07:50.549Z,15.43
2018-11-02T03:08:21.676Z,15.43
2018-11-02T03:08:52.869Z,15.47
2018-11-02T03:09:24.123Z,15.52
2018-11-02T03:09:55.291Z,15.54
2018-11-02T03:10:26.529Z,15.57
2018-11-02T03:10:57.805Z,15.55
2018-11-02T03:11:28.760Z,15.60
2018-11-02T03:11:59.903Z,15.57
2018-11-02T03:12:31.025Z,15.57
2018-11-02T03:13:02.176Z,15.57
2018-11-02T03:13:33.290Z,15.55
2018-11-02T03:14:04.489Z,15.55
2018-11-02T03:14:35.620Z,15.55
2018-11-02T03:15:06.782Z,15.58
2018-11-02T03:15:37.946Z,15.59
2018-11-02T03:16:09.072Z,15.63
2018-11-02T03:16:40.207Z,15.62
2018-11-02T03:17:11.328Z,15.63
2018-11-02T03:17:42.521Z,15.62
2018-11-02T03:18:13.683Z,15.59
2018-11-02T03:18:44.888Z,15.59
2018-11-02T03:19:15.962Z,15.46
2018-11-02T03:19:47.132Z,15.59
2018-11-02T03:20:18.245Z,15.59
2018-11-02T03:20:49.399Z,15.55
2018-11-02T03:21:20.509Z,15.53
2018-11-02T03:21:51.614Z,15.55
2018-11-02T03:22:22.790Z,15.55
2018-11-02T03:22:53.874Z,15.53
2018-11-02T03:23:25.023Z,15.54
2018-11-02T03:23:56.189Z,15.55
2018-11-02T03:24:27.366Z,15.58
2018-11-02T03:24:58.516Z,15.56
2018-11-02T03:25:29.686Z,15.55
2018-11-02T03:26:00.845Z,15.55
2018-11-02T03:26:31.956Z,15.51
2018-11-02T03:27:03.145Z,15.47
2018-11-02T03:27:34.288Z,15.44
2018-11-02T03:28:05.457Z,15.41
2018-11-02T03:28:36.610Z,15.41
2018-11-02T03:29:07.726Z,15.42
2018-11-02T03:29:38.839Z,15.42
2018-11-02T03:30:10.042Z,15.45
2018-11-02T03:30:41.199Z,15.50
2018-11-02T03:31:12.365Z,15.53
2018-11-02T03:31:43.492Z,15.55
2018-11-02T03:32:14.619Z,15.58
2018-11-02T03:32:45.780Z,15.60
2018-11-02T03:33:16.932Z,15.60
2018-11-02T03:33:48.098Z,15.60
2018-11-02T03:34:19.247Z,15.64
2018-11-02T03:34:50.383Z,15.67
2018-11-02T03:35:21.532Z,15.68
2018-11-02T03:35:52.656Z,15.66
2018-11-02T03:36:23.815Z,15.61
2018-11-02T03:36:54.935Z,15.61
2018-11-02T03:37:26.047Z,15.57
2018-11-02T03:37:57.228Z,15.57
2018-11-02T03:38:28.385Z,15.55
2018-11-02T03:38:59.491Z,15.54
2018-11-02T03:39:30.616Z,15.54
2018-11-02T03:40:01.810Z,15.57
2018-11-02T03:40:32.891Z,15.57
2018-11-02T03:41:04.041Z,15.58
2018-11-02T03:41:35.179Z,15.58
2018-11-02T03:42:06.321Z,15.57
2018-11-02T03:42:37.447Z,15.56
2018-11-02T03:43:08.954Z,15.51
2018-11-02T03:43:40.093Z,15.52
2018-11-02T03:44:11.191Z,15.51
2018-11-02T03:44:42.308Z,15.53
2018-11-02T03:45:13.419Z,15.52
2018-11-02T03:45:44.546Z,15.49
2018-11-02T03:46:15.669Z,15.49
2018-11-02T03:46:46.800Z,15.49
2018-11-02T03:47:17.937Z,15.47
2018-11-02T03:47:49.066Z,15.48
2018-11-02T03:48:20.270Z,15.50
2018-11-02T03:48:51.441Z,15.52
2018-11-02T03:49:22.574Z,15.52
2018-11-02T03:49:53.729Z,15.53
2018-11-02T03:50:25.292Z,15.56
2018-11-02T03:50:56.741Z,15.57
2018-11-02T03:51:27.866Z,15.62
2018-11-02T03:51:58.992Z,15.62
2018-11-02T03:52:30.128Z,15.62
2018-11-02T03:53:01.247Z,15.62
2018-11-02T03:53:32.456Z,15.64
2018-11-02T03:54:03.630Z,15.65
2018-11-02T03:54:34.803Z,15.65
2018-11-02T03:55:05.939Z,15.64
2018-11-02T03:55:37.053Z,15.64
2018-11-02T03:56:08.297Z,15.63
2018-11-02T03:56:39.495Z,15.63
2018-11-02T03:57:10.592Z,15.61
2018-11-02T03:57:41.729Z,15.63
2018-11-02T03:58:12.843Z,15.59
2018-11-02T03:58:44.026Z,15.57
2018-11-02T03:59:15.140Z,15.58
2018-11-02T03:59:46.276Z,15.60
2018-11-02T04:00:17.424Z,15.63
2018-11-02T04:00:48.575Z,15.60
2018-11-02T04:01:19.695Z,15.61
2018-11-02T04:01:50.823Z,15.63
2018-11-02T04:02:21.994Z,15.64
2018-11-02T04:02:53.138Z,15.65
2018-11-02T04:03:24.255Z,15.66
2018-11-02T04:03:55.409Z,15.65
2018-11-02T04:04:26.584Z,15.60
2018-11-02T04:04:57.724Z,15.62
2018-11-02T04:05:28.913Z,15.65
2018-11-02T04:06:00.061Z,15.65
2018-11-02T04:06:32.273Z,15.72
2018-11-02T04:07:03.489Z,15.75
2018-11-02T04:07:34.646Z,15.78
2018-11-02T04:08:05.812Z,15.79
2018-11-02T04:08:36.933Z,15.78
2018-11-02T04:09:08.096Z,15.78
2018-11-02T04:09:39.292Z,15.78
2018-11-02T04:10:10.439Z,15.77
2018-11-02T04:10:41.576Z,15.77
2018-11-02T04:11:12.706Z,15.76
2018-11-02T04:11:43.870Z,15.77
2018-11-02T04:12:14.986Z,15.76
2018-11-02T04:12:46.173Z,15.77
2018-11-02T04:13:17.348Z,15.79
2018-11-02T04:13:48.502Z,15.79
2018-11-02T04:14:19.681Z,15.80
2018-11-02T04:14:50.813Z,15.80
2018-11-02T04:15:22.000Z,15.80
2018-11-02T04:15:53.158Z,15.82
2018-11-02T04:16:24.306Z,15.35
2018-11-02T04:16:55.453Z,15.83
2018-11-02T04:17:26.575Z,15.81
2018-11-02T04:17:57.687Z,15.79
2018-11-02T04:18:28.837Z,15.74
2018-11-02T04:18:59.942Z,15.73
2018-11-02T04:19:31.099Z,15.73
2018-11-02T04:20:02.245Z,15.73
2018-11-02T04:20:33.415Z,15.69
2018-11-02T04:21:05.335Z,15.68
2018-11-02T04:21:37.320Z,15.65
2018-11-02T04:22:08.558Z,15.64
2018-11-02T04:22:39.731Z,15.64
2018-11-02T04:23:10.935Z,15.62
2018-11-02T04:23:42.084Z,15.62
2018-11-02T04:24:13.220Z,15.62
2018-11-02T04:24:44.325Z,15.64
2018-11-02T04:25:15.432Z,15.66
2018-11-02T04:25:46.596Z,15.66
2018-11-02T04:26:17.714Z,15.67
2018-11-02T04:26:48.835Z,15.67
2018-11-02T04:27:19.947Z,15.69
2018-11-02T04:27:51.077Z,15.67
2018-11-02T04:28:22.253Z,15.70
2018-11-02T04:28:53.362Z,15.70
2018-11-02T04:29:24.498Z,15.74
2018-11-02T04:29:56.706Z,15.78
2018-11-02T04:30:27.864Z,15.81
2018-11-02T04:30:59.128Z,15.80
2018-11-02T04:31:30.158Z,15.82
2018-11-02T04:32:01.308Z,15.82
2018-11-02T04:32:32.440Z,15.81
2018-11-02T04:33:03.559Z,15.79
2018-11-02T04:33:34.751Z,15.80
2018-11-02T04:34:05.893Z,15.83
2018-11-02T04:34:37.050Z,15.81
2018-11-02T04:35:08.172Z,15.79
2018-11-02T04:35:39.342Z,15.82
2018-11-02T04:36:10.471Z,15.86
2018-11-02T04:36:41.617Z,15.89
2018-11-02T04:37:12.788Z,15.88
2018-11-02T04:37:43.893Z,15.86
2018-11-02T04:38:15.012Z,15.85
2018-11-02T04:38:46.143Z,15.85
2018-11-02T04:39:17.299Z,15.87
2018-11-02T04:39:48.528Z,15.88
2018-11-02T04:40:19.652Z,15.88
2018-11-02T04:40:50.762Z,15.89
2018-11-02T04:41:21.940Z,15.89
2018-11-02T04:41:53.111Z,15.88
2018-11-02T04:42:24.256Z,15.85
2018-11-02T04:42:55.412Z,15.83
2018-11-02T04:43:26.514Z,15.84
2018-11-02T04:43:57.653Z,15.83
2018-11-02T04:44:28.794Z,15.82
2018-11-02T04:44:59.925Z,15.84
2018-11-02T04:45:31.125Z,15.85
2018-11-02T04:46:02.265Z,15.85
2018-11-02T04:46:33.372Z,15.85
2018-11-02T04:47:04.501Z,15.87
2018-11-02T04:47:35.662Z,15.91
2018-11-02T04:48:06.783Z,15.96
2018-11-02T04:48:37.890Z,16.01
2018-11-02T04:49:09.051Z,16.03
2018-11-02T04:49:42.097Z,16.04
2018-11-02T04:50:13.228Z,16.08
2018-11-02T04:50:44.377Z,16.09
2018-11-02T04:51:15.592Z,16.09
2018-11-02T04:51:46.688Z,16.08
2018-11-02T04:52:17.822Z,16.03
2018-11-02T04:52:48.972Z,16.10
2018-11-02T04:53:21.121Z,16.03
2018-11-02T04:53:52.280Z,15.98
2018-11-02T04:54:23.440Z,15.94
2018-11-02T04:54:54.570Z,15.91
2018-11-02T04:55:28.648Z,15.90
2018-11-02T04:55:59.814Z,15.89
2018-11-02T04:56:30.960Z,15.88
2018-11-02T04:57:02.098Z,15.90
2018-11-02T04:57:33.268Z,15.94
2018-11-02T04:58:04.442Z,15.96
2018-11-02T04:58:36.564Z,15.98
2018-11-02T04:59:07.781Z,16.01
2018-11-02T04:59:38.893Z,16.03
2018-11-02T05:00:10.012Z,16.00
2018-11-02T05:00:41.180Z,15.97
2018-11-02T05:01:12.338Z,15.94
2018-11-02T05:01:43.498Z,15.94
2018-11-02T05:02:14.625Z,15.96
2018-11-02T05:02:45.819Z,15.97
2018-11-02T05:03:17.005Z,15.98
2018-11-02T05:03:48.670Z,15.96
2018-11-02T05:04:19.815Z,15.98
2018-11-02T05:04:50.934Z,15.98
2018-11-02T05:05:22.112Z,15.97
2018-11-02T05:05:53.260Z,15.97
2018-11-02T05:06:24.456Z,15.95
2018-11-02T05:06:55.713Z,15.95
2018-11-02T05:07:26.885Z,14.22
2018-11-02T05:07:58.113Z,15.90
2018-11-02T05:08:29.305Z,15.92
2018-11-02T05:09:00.432Z,15.92
2018-11-02T05:09:31.553Z,15.91
2018-11-02T05:10:02.835Z,15.92
2018-11-02T05:10:33.828Z,15.88
2018-11-02T05:11:04.960Z,15.88
2018-11-02T05:11:36.219Z,15.91
2018-11-02T05:12:07.241Z,15.92
2018-11-02T05:12:38.362Z,15.93
2018-11-02T05:13:09.490Z,15.92
2018-11-02T05:13:40.621Z,15.91
2018-11-02T05:14:11.795Z,15.91
2018-11-02T05:14:42.933Z,15.91
2018-11-02T05:15:14.068Z,15.91
2018-11-02T05:15:45.220Z,15.93
2018-11-02T05:16:16.375Z,15.93
2018-11-02T05:16:47.504Z,15.90
2018-11-02T05:17:18.639Z,15.91
2018-11-02T05:17:49.764Z,15.90
2018-11-02T05:18:20.926Z,15.89
2018-11-02T05:18:52.073Z,15.80
2018-11-02T05:19:23.276Z,15.80
2018-11-02T05:19:54.446Z,15.81
2018-11-02T05:20:25.582Z,15.82
2018-11-02T05:20:56.780Z,15.84
2018-11-02T05:21:27.966Z,15.83
2018-11-02T05:21:59.083Z,15.83
2018-11-02T05:22:30.622Z,15.82
2018-11-02T05:23:01.775Z,15.82
2018-11-02T05:23:32.936Z,15.83
2018-11-02T05:24:04.056Z,15.84
2018-11-02T05:24:35.236Z,15.88
2018-11-02T05:25:06.386Z,15.87
2018-11-02T05:25:37.530Z,15.86
2018-11-02T05:26:09.463Z,15.86
2018-11-02T05:26:40.624Z,15.88
2018-11-02T05:27:11.765Z,15.86
2018-11-02T05:27:42.962Z,15.87
2018-11-02T05:28:14.118Z,15.87
2018-11-02T05:28:45.288Z,15.84
2018-11-02T05:29:16.417Z,15.78
2018-11-02T05:29:47.548Z,15.78
2018-11-02T05:30:19.617Z,15.78
2018-11-02T05:30:51.606Z,15.81
2018-11-02T05:31:22.876Z,15.76
2018-11-02T05:31:54.042Z,15.78
2018-11-02T05:32:25.224Z,15.77
2018-11-02T05:32:56.371Z,15.80
2018-11-02T05:33:27.536Z,15.81
2018-11-02T05:33:58.804Z,15.82
2018-11-02T05:34:29.958Z,15.85
2018-11-02T05:35:01.074Z,15.82
2018-11-02T05:35:32.221Z,15.82
2018-11-02T05:36:03.376Z,15.83
2018-11-02T05:36:35.579Z,15.84
2018-11-02T05:37:06.848Z,15.81
2018-11-02T05:37:37.996Z,15.78
2018-11-02T05:38:09.139Z,15.80
2018-11-02T05:38:40.297Z,15.84
2018-11-02T05:39:11.530Z,15.88
2018-11-02T05:39:42.759Z,15.89
2018-11-02T05:40:13.883Z,15.82
2018-11-02T05:40:45.046Z,15.87
2018-11-02T05:41:16.171Z,15.90
2018-11-02T05:41:47.319Z,15.94
2018-11-02T05:42:18.443Z,15.97
2018-11-02T05:42:49.570Z,15.93
2018-11-02T05:43:20.715Z,15.96
2018-11-02T05:43:51.893Z,15.93
2018-11-02T05:44:23.080Z,15.84
2018-11-02T05:44:54.236Z,15.88
2018-11-02T05:45:25.360Z,15.86
2018-11-02T05:45:56.504Z,15.86
2018-11-02T05:46:27.633Z,15.87
2018-11-02T05:46:58.818Z,15.89
2018-11-02T05:47:30.063Z,15.91
2018-11-02T05:48:01.162Z,15.91
2018-11-02T05:48:32.306Z,15.88
2018-11-02T05:49:03.500Z,15.91
2018-11-02T05:49:34.670Z,15.94
2018-11-02T05:50:05.787Z,15.96
2018-11-02T05:50:36.923Z,15.94
2018-11-02T05:51:08.069Z,15.93
2018-11-02T05:51:39.226Z,15.93
2018-11-02T05:52:10.391Z,15.95
2018-11-02T05:52:41.505Z,15.98
2018-11-02T05:53:12.654Z,15.98
2018-11-02T05:53:44.867Z,16.01
2018-11-02T05:54:16.717Z,16.00
2018-11-02T05:54:47.880Z,15.99
2018-11-02T05:55:19.035Z,15.98
2018-11-02T05:55:50.196Z,15.98
2018-11-02T05:56:21.497Z,16.01
2018-11-02T05:56:52.794Z,16.03
2018-11-02T06:00:02.789Z,15.79
2018-11-02T06:00:33.946Z,15.75
2018-11-02T06:01:06.270Z,15.72
2018-11-02T06:01:37.484Z,15.68
2018-11-02T06:02:08.592Z,15.66
2018-11-02T06:02:39.757Z,15.68
2018-11-02T06:03:10.871Z,15.71
2018-11-02T06:03:41.999Z,15.73
2018-11-02T06:04:13.139Z,15.80
2018-11-02T06:04:44.267Z,15.82
2018-11-02T06:05:16.047Z,15.84
2018-11-02T06:05:47.237Z,15.85
2018-11-02T06:06:19.403Z,15.81
2018-11-02T06:06:50.562Z,15.84
2018-11-02T06:07:21.693Z,15.87
2018-11-02T06:07:52.855Z,15.91
2018-11-02T06:08:23.990Z,15.95
2018-11-02T06:08:55.116Z,15.99
2018-11-02T06:09:26.233Z,16.04
2018-11-02T06:09:57.355Z,16.09
2018-11-02T06:10:28.525Z,16.12
2018-11-02T06:10:59.676Z,16.15
2018-11-02T06:11:30.804Z,16.17
2018-11-02T06:12:01.907Z,16.18
2018-11-02T06:12:33.057Z,16.18
2018-11-02T06:13:04.212Z,16.16
2018-11-02T06:13:35.366Z,16.17
2018-11-02T06:14:06.489Z,16.18
2018-11-02T06:14:37.708Z,16.20
2018-11-02T06:15:08.854Z,16.23
2018-11-02T06:15:39.976Z,16.21
2018-11-02T06:16:11.129Z,16.21
2018-11-02T06:16:42.251Z,16.21
2018-11-02T06:17:13.351Z,16.22
2018-11-02T06:17:44.488Z,16.25
2018-11-02T06:18:15.696Z,16.27
2018-11-02T06:18:46.853Z,16.27
2018-11-02T06:19:18.010Z,16.23
2018-11-02T06:19:49.149Z,16.23
2018-11-02T06:20:20.290Z,16.22
2018-11-02T06:20:51.394Z,16.22
2018-11-02T06:21:22.508Z,16.21
2018-11-02T06:21:53.642Z,16.18
2018-11-02T06:22:24.770Z,16.17
2018-11-02T06:22:55.953Z,16.12
2018-11-02T06:23:27.079Z,16.12
2018-11-02T06:23:58.265Z,16.12
2018-11-02T06:24:29.518Z,16.12
2018-11-02T06:25:00.575Z,16.13
2018-11-02T06:25:31.707Z,16.14
2018-11-02T06:26:02.847Z,16.15
2018-11-02T06:26:33.953Z,16.18
2018-11-02T06:27:05.067Z,16.18
2018-11-02T06:27:36.187Z,16.18
2018-11-02T06:28:07.355Z,16.18
2018-11-02T06:28:38.484Z,16.15
2018-11-02T06:29:09.602Z,16.19
2018-11-02T06:29:40.823Z,16.19
2018-11-02T06:30:11.953Z,16.16
2018-11-02T06:30:43.256Z,16.17
2018-11-02T06:31:14.237Z,16.16
2018-11-02T06:31:45.380Z,16.14
2018-11-02T06:32:16.519Z,16.05
2018-11-02T06:32:47.699Z,16.06
2018-11-02T06:33:18.815Z,16.04
2018-11-02T06:33:49.951Z,16.04
2018-11-02T06:34:21.091Z,16.07
2018-11-02T06:34:52.259Z,16.07
2018-11-02T06:35:23.380Z,16.10
2018-11-02T06:35:54.491Z,16.09
2018-11-02T06:36:25.649Z,16.12
2018-11-02T06:36:56.796Z,16.12
2018-11-02T06:37:27.952Z,16.14
2018-11-02T06:37:59.114Z,16.17
2018-11-02T06:38:30.249Z,16.19
2018-11-02T06:39:01.384Z,16.16
2018-11-02T06:39:32.560Z,16.16
2018-11-02T06:40:03.915Z,16.18
2018-11-02T06:40:35.062Z,16.16
2018-11-02T06:41:06.267Z,16.18
2018-11-02T06:41:37.397Z,16.18
2018-11-02T06:42:08.532Z,16.16
2018-11-02T06:42:39.748Z,16.19
2018-11-02T06:43:10.867Z,16.23
2018-11-02T06:43:42.001Z,16.27
2018-11-02T06:44:13.116Z,16.28
2018-11-02T06:44:44.310Z,16.32