createdAt,value
2018-07-26T00:01:16.072Z,99.90
2018-07-26T00:03:42.811Z,99.90
2018-07-26T00:06:09.759Z,99.90
2018-07-26T00:08:36.500Z,99.90
2018-07-26T00:11:03.242Z,99.90
2018-07-26T00:13:29.885Z,99.90
2018-07-26T00:15:56.720Z,99.90
2018-07-26T00:18:23.435Z,99.90
2018-07-26T00:20:50.920Z,99.90
2018-07-26T00:23:17.657Z,99.90
2018-07-26T00:25:44.400Z,99.90
2018-07-26T00:28:11.137Z,99.90
2018-07-26T00:30:37.878Z,99.90
2018-07-26T00:33:04.617Z,99.90
2018-07-26T00:35:31.338Z,99.90
2018-07-26T00:37:58.817Z,99.90
2018-07-26T00:40:25.659Z,99.90
2018-07-26T00:42:52.381Z,99.90
2018-07-26T00:45:19.836Z,99.90
2018-07-26T00:47:47.285Z,99.90
2018-07-26T00:50:14.774Z,99.90
2018-07-26T00:52:41.508Z,99.90
2018-07-26T00:55:09.170Z,99.90
2018-07-26T00:57:36.600Z,99.90
2018-07-26T01:00:04.015Z,99.90
2018-07-26T01:02:30.727Z,99.90
2018-07-26T01:04:57.464Z,99.90
2018-07-26T01:07:24.206Z,99.90
2018-07-26T01:09:50.945Z,99.90
2018-07-26T01:12:17.688Z,99.90
2018-07-26T01:14:44.427Z,99.90
2018-07-26T01:17:11.168Z,99.90
2018-07-26T01:19:37.908Z,99.90
2018-07-26T01:22:04.751Z,99.90
2018-07-26T01:24:31.490Z,99.90
2018-07-26T01:26:58.355Z,99.90
2018-07-26T01:29:25.077Z,99.90
2018-07-26T01:31:51.815Z,99.90
2018-07-26T01:34:18.555Z,99.90
2018-07-26T01:36:45.398Z,99.90
2018-07-26T01:39:12.140Z,99.90
2018-07-26T01:41:38.853Z,99.90
2018-07-26T01:44:15.960Z,99.90
2018-07-26T01:46:42.700Z,99.90
2018-07-26T01:49:09.443Z,99.90
2018-07-26T01:51:36.184Z,99.90
2018-07-26T01:54:02.923Z,99.90
2018-07-26T01:56:29.766Z,99.90
2018-07-26T01:58:56.516Z,99.90
2018-07-26T02:01:23.246Z,99.90
2018-07-26T02:03:49.985Z,99.90
2018-07-26T02:06:16.729Z,99.90
2018-07-26T02:08:47.655Z,99.90
2018-07-26T02:11:23.356Z,99.90
2018-07-26T02:13:52.511Z,99.90
2018-07-26T02:16:19.769Z,99.90
2018-07-26T02:18:46.590Z,99.90
2018-07-26T02:21:14.065Z,99.90
2018-07-26T02:23:40.807Z,99.90
2018-07-26T02:26:07.545Z,99.90
2018-07-26T02:28:34.286Z,99.90
2018-07-26T02:31:01.155Z,99.90
2018-07-26T02:33:27.869Z,99.90
2018-07-26T02:35:54.612Z,99.90
2018-07-26T02:38:21.349Z,99.90
2018-07-26T02:40:47.961Z,99.90
2018-07-26T02:43:15.446Z,99.90
2018-07-26T02:45:42.153Z,99.90
2018-07-26T02:48:09.644Z,99.90
2018-07-26T02:50:36.382Z,99.90
2018-07-26T02:53:03.122Z,99.90
2018-07-26T02:55:30.019Z,99.90
2018-07-26T02:57:58.243Z,99.90
2018-07-26T03:00:24.895Z,99.90
2018-07-26T03:02:51.622Z,99.90
2018-07-26T03:05:18.360Z,99.90
2018-07-26T03:07:45.083Z,99.90
2018-07-26T03:10:12.563Z,99.90
2018-07-26T03:12:39.195Z,99.90
2018-07-26T03:15:06.756Z,99.90
2018-07-26T03:17:33.473Z,99.90
2018-07-26T03:20:00.315Z,99.90
2018-07-26T03:22:27.684Z,99.90
2018-07-26T03:24:55.150Z,99.90
2018-07-26T03:27:21.997Z,99.90
2018-07-26T03:29:48.735Z,99.90
2018-07-26T03:32:15.436Z,99.90
2018-07-26T03:34:42.215Z,99.90
2018-07-26T03:37:08.956Z,99.90
2018-07-26T03:39:35.697Z,99.90
2018-07-26T03:42:02.437Z,99.90
2018-07-26T03:44:29.176Z,99.90
2018-07-26T03:46:55.920Z,99.90
2018-07-26T03:49:22.663Z,99.90
2018-07-26T03:51:49.371Z,99.90
2018-07-26T03:54:16.853Z,99.90
2018-07-26T03:56:43.596Z,99.90
2018-07-26T03:59:10.335Z,99.90
2018-07-26T04:01:37.076Z,99.90
2018-07-26T04:04:03.791Z,99.90
2018-07-26T04:06:31.272Z,99.90
2018-07-26T04:08:58.015Z,99.90
2018-07-26T04:11:25.677Z,99.90
2018-07-26T04:13:52.415Z,99.90
2018-07-26T04:16:19.157Z,99.90
2018-07-26T04:18:45.818Z,99.90
2018-07-26T04:21:12.639Z,99.90
2018-07-26T04:23:39.379Z,99.90
2018-07-26T04:26:06.171Z,99.90
2018-07-26T04:28:32.860Z,99.90
2018-07-26T04:30:59.511Z,99.90
2018-07-26T04:33:26.160Z,99.90
2018-07-26T04:35:52.873Z,94.10
2018-07-26T04:38:19.618Z,88.90
2018-07-26T04:40:46.264Z,84.90
2018-07-26T04:43:12.916Z,82.50
2018-07-26T04:45:39.608Z,83.10
2018-07-26T04:48:07.089Z,76.40
2018-07-26T04:50:33.830Z,76.30
2018-07-26T04:53:00.859Z,75.50
2018-07-26T04:55:28.334Z,66.40
2018-07-26T04:57:55.077Z,66.30
2018-07-26T05:00:21.816Z,65.40
2018-07-26T05:02:48.471Z,65.10
2018-07-26T05:05:16.052Z,60.10
2018-07-26T05:07:45.253Z,58.10
2018-07-26T05:10:12.155Z,58.00
2018-07-26T05:12:38.999Z,57.10
2018-07-26T05:15:05.944Z,55.70
2018-07-26T05:17:33.414Z,54.70
2018-07-26T05:20:00.554Z,52.90
2018-07-26T05:22:27.495Z,53.30
2018-07-26T05:24:54.647Z,52.60
2018-07-26T05:27:21.488Z,51.80
2018-07-26T05:29:48.310Z,52.40
2018-07-26T05:32:15.042Z,53.60
2018-07-26T05:34:42.632Z,51.80
2018-07-26T05:37:09.490Z,51.80
2018-07-26T05:39:36.328Z,50.10
2018-07-26T05:42:03.161Z,49.70
2018-07-26T05:44:30.206Z,47.50
2018-07-26T05:46:57.051Z,47.60
2018-07-26T05:49:23.894Z,48.40
2018-07-26T05:51:56.850Z,45.70
2018-07-26T05:54:24.745Z,46.70
2018-07-26T05:56:51.488Z,46.70
2018-07-26T05:59:18.228Z,49.20
2018-07-26T06:01:45.094Z,50.00
2018-07-26T06:04:11.915Z,48.50
2018-07-26T06:06:38.654Z,46.60
2018-07-26T06:09:05.597Z,46.50
2018-07-26T06:11:32.545Z,45.80
2018-07-26T06:13:59.463Z,45.90
2018-07-26T06:16:26.182Z,47.20
2018-07-26T06:18:52.951Z,47.10
2018-07-26T06:21:19.812Z,47.90
2018-07-26T06:23:46.656Z,48.40
2018-07-26T06:26:13.701Z,45.40
2018-07-26T06:28:40.753Z,45.50
2018-07-26T06:31:07.698Z,44.40
2018-07-26T06:33:35.278Z,42.70
2018-07-26T06:36:02.101Z,42.70
2018-07-26T06:38:28.812Z,42.60
2018-07-26T06:40:56.500Z,43.60
2018-07-26T06:43:23.344Z,43.60
2018-07-26T06:45:50.082Z,43.10
2018-07-26T06:48:16.827Z,41.80
2018-07-26T06:50:44.098Z,41.20
2018-07-26T06:53:10.987Z,42.10
2018-07-26T06:55:38.271Z,42.10
2018-07-26T06:58:05.320Z,42.60
2018-07-26T07:00:32.161Z,42.40
2018-07-26T07:02:58.905Z,40.50
2018-07-26T07:05:26.261Z,39.80
2018-07-26T07:07:53.308Z,40.70
2018-07-26T07:10:20.045Z,40.80
2018-07-26T07:12:46.859Z,41.10
2018-07-26T07:15:14.356Z,41.90
2018-07-26T07:17:41.293Z,41.90
2018-07-26T07:20:08.009Z,41.40
2018-07-26T07:22:35.540Z,40.80
2018-07-26T07:25:02.262Z,40.80
2018-07-26T07:27:29.600Z,40.40
2018-07-26T07:29:57.220Z,41.00
2018-07-26T07:32:24.707Z,41.90
2018-07-26T07:34:51.546Z,41.90
2018-07-26T07:37:18.397Z,41.40
2018-07-26T07:39:45.746Z,41.20
2018-07-26T07:42:12.595Z,41.60
2018-07-26T07:44:39.534Z,40.80
2018-07-26T07:47:06.579Z,43.20
2018-07-26T07:49:33.629Z,43.50
2018-07-26T07:52:01.210Z,43.20
2018-07-26T07:54:27.940Z,43.10
2018-07-26T07:56:54.671Z,41.70
2018-07-26T07:59:21.537Z,41.30
2018-07-26T08:01:48.253Z,42.20
2018-07-26T08:04:15.100Z,42.40
2018-07-26T08:06:41.845Z,40.40
2018-07-26T08:09:08.781Z,39.90
2018-07-26T08:11:35.623Z,39.60
2018-07-26T08:14:02.469Z,38.70
2018-07-26T08:16:29.617Z,40.00
2018-07-26T08:18:56.456Z,38.30
2018-07-26T08:21:23.210Z,39.80
2018-07-26T08:23:50.041Z,40.00
2018-07-26T08:26:16.874Z,40.40
2018-07-26T08:28:43.633Z,39.60
2018-07-26T08:31:10.363Z,40.20
2018-07-26T08:33:37.156Z,39.90
2018-07-26T08:36:04.051Z,40.80
2018-07-26T08:38:30.857Z,42.20
2018-07-26T08:40:58.313Z,39.70
2018-07-26T08:43:25.103Z,39.70
2018-07-26T08:45:51.928Z,40.20
2018-07-26T08:48:18.770Z,39.60
2018-07-26T08:50:45.723Z,40.70
2018-07-26T08:53:12.749Z,40.40
2018-07-26T08:55:40.433Z,40.10
2018-07-26T08:58:07.585Z,40.10
2018-07-26T09:00:35.116Z,41.50
2018-07-26T09:03:02.600Z,42.90
2018-07-26T09:05:29.444Z,42.80
2018-07-26T09:07:56.376Z,43.00
2018-07-26T09:10:23.847Z,45.40
2018-07-26T09:12:50.590Z,45.40
2018-07-26T09:15:17.326Z,46.50
2018-07-26T09:17:44.068Z,47.40
2018-07-26T09:20:10.804Z,47.80
2018-07-26T09:22:37.448Z,47.80
2018-07-26T09:25:04.183Z,47.20
2018-07-26T09:27:30.923Z,48.80
2018-07-26T09:29:57.672Z,49.50
2018-07-26T09:32:24.407Z,49.20
2018-07-26T09:34:51.076Z,49.30
2018-07-26T09:37:18.093Z,50.50
2018-07-26T09:39:45.036Z,50.90
2018-07-26T09:42:11.752Z,50.20
2018-07-26T09:44:39.233Z,48.90
2018-07-26T09:47:05.907Z,48.80
2018-07-26T09:49:32.616Z,49.30
2018-07-26T09:51:59.354Z,49.20
2018-07-26T09:54:26.095Z,48.60
2018-07-26T09:56:52.835Z,49.10
2018-07-26T09:59:19.544Z,49.90
2018-07-26T10:01:47.032Z,51.30
2018-07-26T10:04:13.772Z,51.30
2018-07-26T10:06:40.721Z,51.50
2018-07-26T10:09:07.428Z,51.20
2018-07-26T10:11:34.095Z,50.70
2018-07-26T10:14:00.865Z,50.80
2018-07-26T10:16:28.371Z,49.00
2018-07-26T10:18:55.855Z,49.00
2018-07-26T10:21:23.104Z,49.00
2018-07-26T10:23:50.562Z,49.90
2018-07-26T10:26:17.797Z,49.90
2018-07-26T10:28:45.377Z,49.50
2018-07-26T10:31:12.113Z,49.50
2018-07-26T10:33:38.927Z,51.10
2018-07-26T10:36:06.413Z,50.30
2018-07-26T10:38:33.069Z,50.30
2018-07-26T10:40:59.996Z,50.50
2018-07-26T10:43:26.738Z,50.10
2018-07-26T10:45:53.479Z,49.60
2018-07-26T10:48:20.221Z,50.00
2018-07-26T10:50:46.957Z,50.50
2018-07-26T10:53:13.957Z,50.70
2018-07-26T10:55:40.849Z,50.90
2018-07-26T10:58:07.567Z,50.90
2018-07-26T11:00:34.740Z,51.30
2018-07-26T11:03:01.480Z,51.20
2018-07-26T11:05:28.605Z,51.80
2018-07-26T11:07:56.088Z,53.20
2018-07-26T11:10:22.900Z,53.30
2018-07-26T11:12:49.776Z,54.00
2018-07-26T11:15:16.861Z,55.70
2018-07-26T11:17:43.768Z,55.30
2018-07-26T11:20:10.506Z,54.80
2018-07-26T11:22:37.349Z,53.40
2018-07-26T11:25:04.209Z,52.30
2018-07-26T11:27:30.933Z,51.80
2018-07-26T11:29:57.629Z,50.40
2018-07-26T11:32:24.412Z,50.70
2018-07-26T11:34:51.151Z,51.40
2018-07-26T11:37:17.894Z,50.80
2018-07-26T11:39:44.842Z,50.40
2018-07-26T11:42:11.580Z,49.50
2018-07-26T11:44:38.292Z,49.70
2018-07-26T11:47:05.980Z,49.70
2018-07-26T11:49:32.721Z,49.70
2018-07-26T11:51:59.861Z,49.50
2018-07-26T11:54:41.767Z,49.40
2018-07-26T11:57:08.486Z,49.40
2018-07-26T11:59:35.877Z,48.90
2018-07-26T12:02:02.706Z,49.00
2018-07-26T12:04:29.440Z,48.50
2018-07-26T12:06:56.185Z,48.20
2018-07-26T12:09:22.900Z,48.00
2018-07-26T12:11:50.382Z,48.10
2018-07-26T12:14:17.130Z,48.10
2018-07-26T12:16:43.965Z,47.80
2018-07-26T12:19:11.044Z,47.00
2018-07-26T12:21:38.263Z,48.80
2018-07-26T12:24:04.905Z,49.00
2018-07-26T12:26:31.643Z,49.10
2018-07-26T12:28:58.382Z,47.90
2018-07-26T12:31:25.231Z,48.30
2018-07-26T12:33:51.891Z,49.30
2018-07-26T12:36:18.609Z,49.70
2018-07-26T12:38:45.315Z,49.80
2018-07-26T12:41:12.872Z,48.30
2018-07-26T12:43:39.570Z,48.30
2018-07-26T12:46:06.387Z,48.90
2018-07-26T12:48:33.125Z,49.20
2018-07-26T12:50:59.974Z,49.60
2018-07-26T12:53:26.633Z,49.90
2018-07-26T12:55:53.554Z,50.40
2018-07-26T12:58:20.391Z,50.50
2018-07-26T13:00:47.134Z,50.20
2018-07-26T13:03:13.877Z,49.50
2018-07-26T13:05:41.105Z,51.30
2018-07-26T13:08:08.586Z,59.00
2018-07-26T13:10:35.410Z,59.00
2018-07-26T13:13:02.272Z,62.00
2018-07-26T13:15:28.960Z,64.40
2018-07-26T13:17:55.855Z,67.60
2018-07-26T13:20:22.698Z,68.60
2018-07-26T13:22:49.383Z,70.20
2018-07-26T13:25:16.078Z,71.20
2018-07-26T13:27:42.787Z,71.50
2018-07-26T13:30:10.272Z,73.70
2018-07-26T13:32:37.115Z,73.70
2018-07-26T13:35:03.834Z,76.10
2018-07-26T13:37:30.596Z,78.00
2018-07-26T13:39:57.351Z,78.20
2018-07-26T13:42:24.388Z,77.90
2018-07-26T13:44:51.126Z,77.00
2018-07-26T13:47:17.766Z,77.20
2018-07-26T13:49:44.480Z,76.80
2018-07-26T13:52:11.947Z,75.20
2018-07-26T13:54:39.420Z,74.40
2018-07-26T13:57:06.366Z,74.40
2018-07-26T13:59:32.988Z,75.30
2018-07-26T14:02:00.468Z,73.70
2018-07-26T14:04:28.020Z,73.30
2018-07-26T14:06:54.759Z,73.30
2018-07-26T14:09:21.611Z,73.60
2018-07-26T14:11:48.278Z,74.90
2018-07-26T14:14:15.008Z,74.30
2018-07-26T14:16:41.719Z,74.20
2018-07-26T14:19:08.461Z,73.80
2018-07-26T14:21:35.404Z,73.30
2018-07-26T14:24:02.110Z,72.60
2018-07-26T14:26:28.772Z,72.80
2018-07-26T14:28:56.956Z,73.30
2018-07-26T14:31:23.611Z,73.20
2018-07-26T14:33:50.293Z,73.10
2018-07-26T14:36:17.340Z,71.70
2018-07-26T14:38:44.090Z,70.60
2018-07-26T14:41:10.746Z,71.70
2018-07-26T14:43:38.379Z,72.10
2018-07-26T14:46:05.811Z,72.50
2018-07-26T14:48:32.499Z,72.70
2018-07-26T14:50:59.952Z,72.10
2018-07-26T14:53:26.620Z,72.10
2018-07-26T14:55:53.315Z,71.50
2018-07-26T14:58:20.030Z,71.40
2018-07-26T15:00:46.765Z,72.50
2018-07-26T15:03:13.447Z,72.70
2018-07-26T15:05:40.326Z,72.90
2018-07-26T15:08:07.153Z,73.00
2018-07-26T15:10:33.817Z,72.60
2018-07-26T15:13:00.543Z,72.50
2018-07-26T15:15:28.303Z,71.90
2018-07-26T15:18:09.990Z,72.10
2018-07-26T15:20:36.726Z,72.20
2018-07-26T15:23:04.204Z,72.20
2018-07-26T15:25:30.906Z,72.20
2018-07-26T15:27:58.329Z,72.60
2018-07-26T15:30:25.032Z,72.70
2018-07-26T15:32:51.801Z,72.60
2018-07-26T15:35:19.266Z,72.70
2018-07-26T15:37:45.962Z,72.70
2018-07-26T15:40:13.431Z,72.80
2018-07-26T15:42:40.275Z,72.70
2018-07-26T15:45:07.823Z,72.30
2018-07-26T15:47:34.573Z,72.30
2018-07-26T15:50:01.396Z,72.50
2018-07-26T15:52:28.149Z,72.40
2018-07-26T15:54:54.847Z,72.40
2018-07-26T15:57:22.320Z,70.40
2018-07-26T15:59:48.969Z,70.40
2018-07-26T16:02:16.714Z,70.80
2018-07-26T16:04:44.186Z,68.60
2018-07-26T16:07:10.944Z,68.70
2018-07-26T16:09:37.712Z,68.40
2018-07-26T16:12:04.496Z,67.90
2018-07-26T16:14:31.200Z,68.10
2018-07-26T16:16:58.126Z,68.30
2018-07-26T16:19:24.761Z,68.20
2018-07-26T16:21:51.457Z,68.20
2018-07-26T16:24:20.011Z,67.00
2018-07-26T16:26:46.719Z,67.00
2018-07-26T16:29:14.266Z,67.00
2018-07-26T16:31:40.891Z,67.20
2018-07-26T16:34:08.336Z,67.70
2018-07-26T16:36:35.034Z,67.80
2018-07-26T16:39:01.755Z,67.70
2018-07-26T16:41:28.445Z,67.80
2018-07-26T16:43:56.114Z,67.70
2018-07-26T16:46:23.548Z,67.40
2018-07-26T16:48:50.244Z,67.40
2018-07-26T16:51:16.967Z,67.40
2018-07-26T16:53:43.724Z,67.60
2018-07-26T16:56:10.407Z,67.60
2018-07-26T16:58:37.174Z,66.80
2018-07-26T17:01:04.608Z,68.20
2018-07-26T17:03:31.286Z,68.30
2018-07-26T17:05:58.105Z,74.20
2018-07-26T17:08:24.821Z,76.20
2018-07-26T17:10:51.496Z,76.60
2018-07-26T17:13:18.255Z,78.10
2018-07-26T17:15:45.235Z,80.20
2018-07-26T17:18:12.770Z,82.60
2018-07-26T17:20:39.797Z,82.60
2018-07-26T17:23:06.709Z,84.60
2018-07-26T17:25:33.440Z,86.50
2018-07-26T17:28:00.204Z,87.70
2018-07-26T17:30:27.826Z,89.70
2018-07-26T17:32:54.510Z,89.60
2018-07-26T17:35:22.952Z,91.20
2018-07-26T17:37:50.862Z,91.30
2018-07-26T17:40:17.590Z,91.30
2018-07-26T17:42:45.029Z,93.20
2018-07-26T17:45:11.733Z,93.30
2018-07-26T17:47:38.399Z,95.10
2018-07-26T17:50:05.126Z,98.70
2018-07-26T17:52:32.000Z,99.90
2018-07-26T17:54:58.671Z,99.90
2018-07-26T17:57:26.117Z,99.90
2018-07-26T17:59:55.701Z,99.90
2018-07-26T18:02:22.389Z,99.90
2018-07-26T18:04:49.088Z,99.90
2018-07-26T18:07:15.740Z,99.90
2018-07-26T18:09:42.511Z,99.90
2018-07-26T18:12:09.194Z,99.90
2018-07-26T18:14:35.922Z,99.90
2018-07-26T18:17:02.613Z,99.90
2018-07-26T18:19:30.427Z,99.90
2018-07-26T18:21:57.499Z,99.90
2018-07-26T18:24:26.219Z,99.90
2018-07-26T18:26:52.988Z,99.90
2018-07-26T18:29:19.710Z,99.90
2018-07-26T18:31:46.462Z,99.90
2018-07-26T18:34:13.269Z,99.90
2018-07-26T18:36:40.690Z,99.90
2018-07-26T18:39:07.395Z,99.90
2018-07-26T18:41:34.142Z,99.90
2018-07-26T18:44:00.909Z,99.90
2018-07-26T18:46:28.437Z,99.90
2018-07-26T18:48:55.087Z,99.90
2018-07-26T18:51:21.742Z,99.90
2018-07-26T18:53:48.431Z,99.90
2018-07-26T18:56:15.167Z,99.90
2018-07-26T18:58:42.627Z,99.90
2018-07-26T19:01:09.323Z,99.90
2018-07-26T19:03:36.063Z,99.90
2018-07-26T19:06:02.939Z,99.90
2018-07-26T19:08:30.385Z,99.90
2018-07-26T19:10:57.143Z,99.90
2018-07-26T19:13:23.836Z,99.90
2018-07-26T19:15:51.302Z,99.90
2018-07-26T19:18:18.097Z,99.90
2018-07-26T19:20:44.784Z,99.90
2018-07-26T19:23:11.650Z,99.90
2018-07-26T19:25:38.561Z,99.90
2018-07-26T19:28:05.258Z,99.90
2018-07-26T19:30:32.004Z,99.90
2018-07-26T19:33:02.471Z,99.90
2018-07-26T19:35:30.029Z,99.90
2018-07-26T19:37:57.005Z,99.90
2018-07-26T19:40:23.984Z,99.90
2018-07-26T19:42:50.725Z,99.90
2018-07-26T19:45:17.462Z,99.90
2018-07-26T19:47:44.460Z,99.90
2018-07-26T19:50:11.166Z,99.90
2018-07-26T19:52:37.828Z,99.90
2018-07-26T19:55:05.409Z,99.90
2018-07-26T19:57:32.247Z,99.90
2018-07-26T19:59:58.956Z,99.90
2018-07-26T20:02:25.651Z,99.90
2018-07-26T20:04:52.344Z,99.90
2018-07-26T20:07:19.237Z,99.90
2018-07-26T20:09:45.938Z,99.90
2018-07-26T20:12:13.361Z,99.90
2018-07-26T20:14:40.127Z,99.90
2018-07-26T20:17:06.776Z,99.90
2018-07-26T20:19:33.417Z,99.90
2018-07-26T20:22:00.111Z,99.90
2018-07-26T20:24:28.262Z,99.90
2018-07-26T20:26:57.274Z,99.90
2018-07-26T20:29:26.343Z,99.90
2018-07-26T20:31:54.658Z,99.90
2018-07-26T20:34:22.518Z,99.90
2018-07-26T20:36:49.649Z,99.90
2018-07-26T20:39:16.324Z,99.90
2018-07-26T20:41:42.985Z,99.90
2018-07-26T20:44:09.795Z,99.90
2018-07-26T20:46:36.458Z,99.90
2018-07-26T20:49:04.314Z,99.90
2018-07-26T20:51:32.801Z,99.90
2018-07-26T20:54:00.057Z,99.90
2018-07-26T20:56:28.029Z,99.90
2018-07-26T20:58:57.166Z,99.90
2018-07-26T21:01:27.384Z,99.90
2018-07-26T21:03:56.654Z,99.90
2018-07-26T21:06:25.059Z,99.90
2018-07-26T21:08:52.144Z,99.90
2018-07-26T21:11:18.930Z,99.90
2018-07-26T21:13:46.151Z,99.90
2018-07-26T21:16:12.832Z,99.90
2018-07-26T21:18:41.192Z,99.90
2018-07-26T21:21:09.866Z,99.90
2018-07-26T21:23:37.043Z,99.90
2018-07-26T21:26:04.455Z,99.90
2018-07-26T21:28:32.261Z,99.90
2018-07-26T21:30:59.332Z,99.90
2018-07-26T21:33:28.591Z,99.90
2018-07-26T21:35:56.579Z,99.90
2018-07-26T21:38:23.273Z,99.90
2018-07-26T21:40:49.984Z,99.90
2018-07-26T21:43:17.704Z,99.90
2018-07-26T21:45:44.786Z,99.90
2018-07-26T21:51:10.017Z,99.90
2018-07-26T21:53:37.757Z,99.90
2018-07-26T21:56:06.075Z,99.90
2018-07-26T21:58:32.916Z,99.90
2018-07-26T22:01:00.640Z,99.90
2018-07-26T22:03:28.297Z,99.90
2018-07-26T22:05:55.071Z,99.90
2018-07-26T22:08:22.410Z,99.90
2018-07-26T22:10:49.776Z,99.90
2018-07-26T22:13:17.578Z,99.90
2018-07-26T22:15:44.263Z,99.90
2018-07-26T22:18:11.832Z,99.90
2018-07-26T22:20:38.628Z,99.90
2018-07-26T22:23:05.406Z,99.90
2018-07-26T22:25:32.975Z,99.90
2018-07-26T22:28:00.374Z,99.90
2018-07-26T22:30:27.101Z,99.90
2018-07-26T22:32:53.808Z,99.90
2018-07-26T22:35:21.205Z,99.90
2018-07-26T22:37:48.074Z,99.90
2018-07-26T22:40:14.786Z,99.90
2018-07-26T22:42:41.660Z,99.90
2018-07-26T22:45:08.400Z,99.90
2018-07-26T22:47:35.145Z,99.90
2018-07-26T22:50:01.905Z,99.90
2018-07-26T22:52:30.308Z,99.90
2018-07-26T22:54:57.052Z,99.90
2018-07-26T22:57:24.722Z,99.90
2018-07-26T22:59:51.694Z,99.90
2018-07-26T23:02:18.414Z,99.90
2018-07-26T23:04:45.185Z,99.90
2018-07-26T23:07:12.659Z,99.90
2018-07-26T23:09:39.621Z,99.90
2018-07-26T23:12:07.308Z,99.90
2018-07-26T23:14:34.068Z,99.90
2018-07-26T23:17:00.761Z,99.90
2018-07-26T23:19:28.257Z,99.90
2018-07-26T23:21:54.951Z,99.90
2018-07-26T23:24:22.378Z,99.90
2018-07-26T23:26:49.071Z,99.90
2018-07-26T23:29:15.835Z,99.90
2018-07-26T23:31:42.589Z,99.90
2018-07-26T23:34:09.250Z,99.90
2018-07-26T23:36:35.971Z,99.90
2018-07-26T23:39:02.803Z,99.90
2018-07-26T23:41:29.517Z,99.90
2018-07-26T23:43:56.954Z,99.90
2018-07-26T23:46:24.504Z,99.90
2018-07-26T23:48:51.135Z,99.90
2018-07-26T23:51:17.823Z,99.90
2018-07-26T23:53:44.511Z,99.90
2018-07-26T23:56:11.208Z,99.90
2018-07-26T23:58:37.892Z,99.90
