createdAt,value
2022-09-24T00:09:32.328Z,30.77
2022-09-24T00:19:34.637Z,25.35
2022-09-24T00:29:37.338Z,29.48
2022-09-24T00:39:39.489Z,30.00
2022-09-24T00:49:42.182Z,26.65
2022-09-24T00:59:45.482Z,21.88
2022-09-24T01:09:47.513Z,23.92
2022-09-24T01:20:19.199Z,20.00
2022-09-24T01:30:21.197Z,18.65
2022-09-24T01:40:26.470Z,21.70
2022-09-24T01:50:32.477Z,25.42
2022-09-24T02:00:42.406Z,19.65
2022-09-24T02:11:10.786Z,18.45
2022-09-24T02:21:15.702Z,18.75
2022-09-24T02:31:36.056Z,20.25
2022-09-24T02:41:38.374Z,18.30
2022-09-24T02:51:41.047Z,17.33
2022-09-24T03:01:43.111Z,18.17
2022-09-24T03:11:45.126Z,22.35
2022-09-24T03:21:46.928Z,19.98
2022-09-24T03:31:48.795Z,19.08
2022-09-24T03:41:50.640Z,16.85
2022-09-24T03:51:52.425Z,22.25
2022-09-24T04:01:54.415Z,13.95
2022-09-24T04:11:56.383Z,15.10
2022-09-24T04:21:58.357Z,14.95
2022-09-24T04:32:00.107Z,18.45
2022-09-24T04:42:02.101Z,15.25
2022-09-24T04:52:05.581Z,19.75
2022-09-24T05:02:12.638Z,18.75
2022-09-24T05:12:14.944Z,19.15
2022-09-24T05:22:16.796Z,18.60
2022-09-24T05:32:20.532Z,24.23
2022-09-24T05:42:22.783Z,22.63
2022-09-24T05:52:27.983Z,16.42
2022-09-24T06:02:30.110Z,14.52
2022-09-24T06:12:32.354Z,13.85
2022-09-24T06:22:34.189Z,15.25
2022-09-24T06:32:41.656Z,15.75
2022-09-24T06:42:43.578Z,21.73
2022-09-24T06:52:45.511Z,18.92
2022-09-24T07:02:52.396Z,16.55
2022-09-24T07:12:54.697Z,19.13
2022-09-24T07:22:56.701Z,18.35
2022-09-24T07:32:59.279Z,15.70
2022-09-24T07:43:01.770Z,15.82
2022-09-24T07:53:03.594Z,15.68
2022-09-24T08:03:05.717Z,18.30
2022-09-24T08:13:07.529Z,16.23
2022-09-24T08:23:09.891Z,16.73
2022-09-24T08:33:12.238Z,15.18
2022-09-24T08:43:19.917Z,14.25
2022-09-24T08:53:41.299Z,13.32
2022-09-24T09:03:49.660Z,13.68
2022-09-24T09:14:11.455Z,14.20
2022-09-24T09:24:25.165Z,13.77
2022-09-24T09:34:52.683Z,15.45
2022-09-24T09:44:54.779Z,14.80
2022-09-24T09:54:56.704Z,11.98
2022-09-24T10:05:01.792Z,13.15
2022-09-24T10:15:16.000Z,15.93
2022-09-24T10:25:24.409Z,16.23
2022-09-24T10:35:35.651Z,13.15
2022-09-24T10:46:16.539Z,14.35
2022-09-24T10:56:36.445Z,11.68
2022-09-24T11:06:41.111Z,7.03
2022-09-24T11:17:09.727Z,10.23
2022-09-24T11:27:33.773Z,8.68
2022-09-24T11:38:00.315Z,8.30
2022-09-24T11:48:21.033Z,7.82
2022-09-24T11:58:35.053Z,5.88
2022-09-24T12:08:43.820Z,6.68
2022-09-24T12:18:49.626Z,11.90
2022-09-24T12:29:03.017Z,6.10
2022-09-24T12:39:10.709Z,6.88
2022-09-24T12:49:35.014Z,8.25
2022-09-24T12:59:47.174Z,7.97
2022-09-24T13:09:49.046Z,6.50
2022-09-24T13:19:58.246Z,6.10
2022-09-24T13:30:23.037Z,5.75
2022-09-24T13:40:30.060Z,6.95
2022-09-24T13:50:44.255Z,6.35
2022-09-24T14:00:46.244Z,5.13
2022-09-24T14:11:14.336Z,5.80
2022-09-24T14:21:27.029Z,6.40
2022-09-24T14:31:29.277Z,6.28
2022-09-24T14:41:36.796Z,6.40
2022-09-24T14:51:39.517Z,5.68
2022-09-24T15:01:41.516Z,5.65
2022-09-24T15:11:43.964Z,4.72
2022-09-24T15:21:50.739Z,6.57
2022-09-24T15:31:54.594Z,8.57
2022-09-24T15:41:56.541Z,8.02
2022-09-24T15:52:21.673Z,8.55
2022-09-24T16:02:27.275Z,9.30
2022-09-24T16:12:29.143Z,13.55
2022-09-24T16:22:31.496Z,16.17
2022-09-24T16:32:34.186Z,15.32
2022-09-24T16:42:36.073Z,12.52
2022-09-24T16:52:37.875Z,11.82
2022-09-24T17:02:39.756Z,12.85
2022-09-24T17:12:43.651Z,19.65
2022-09-24T17:22:45.872Z,36.42
2022-09-24T17:32:47.689Z,39.53
2022-09-24T17:42:49.467Z,51.17
2022-09-24T17:52:51.336Z,51.38
2022-09-24T18:02:54.443Z,46.03
2022-09-24T18:12:56.690Z,50.22
2022-09-24T18:22:58.743Z,58.72
2022-09-24T18:33:00.612Z,63.28
2022-09-24T18:43:02.974Z,83.95
2022-09-24T18:53:04.876Z,72.47
2022-09-24T19:03:06.795Z,66.18
2022-09-24T19:13:09.179Z,64.72
2022-09-24T19:23:12.037Z,66.15
2022-09-24T19:33:15.714Z,70.82
2022-09-24T19:43:17.701Z,64.30
2022-09-24T19:53:20.081Z,62.00
2022-09-24T20:03:27.434Z,59.33
2022-09-24T20:13:29.250Z,54.35
2022-09-24T20:23:31.974Z,82.18
2022-09-24T20:33:34.763Z,78.63
2022-09-24T20:43:36.939Z,79.05
2022-09-24T20:53:39.328Z,64.60
2022-09-24T21:03:45.789Z,64.22
2022-09-24T21:13:53.101Z,56.15
2022-09-24T21:23:56.586Z,63.58
2022-09-24T21:33:58.711Z,69.80
2022-09-24T21:44:01.249Z,51.10
2022-09-24T21:54:08.233Z,62.67
2022-09-24T22:04:10.125Z,60.65
2022-09-24T22:14:13.357Z,62.20
2022-09-24T22:24:15.557Z,55.80
2022-09-24T22:34:17.827Z,55.58
2022-09-24T22:44:19.797Z,49.53
2022-09-24T22:54:21.680Z,48.80
2022-09-24T23:04:23.586Z,52.88
2022-09-24T23:14:25.422Z,55.00
2022-09-24T23:24:27.302Z,81.10
2022-09-24T23:34:29.511Z,77.82
2022-09-24T23:44:31.443Z,113.18
2022-09-24T23:54:33.355Z,70.10
