createdAt,value
2019-02-21T00:02:03.382Z,91.80
2019-02-21T00:04:31.879Z,91.80
2019-02-21T00:07:00.407Z,91.80
2019-02-21T00:09:29.077Z,91.70
2019-02-21T00:11:57.583Z,91.60
2019-02-21T00:14:26.844Z,91.60
2019-02-21T00:16:55.358Z,91.60
2019-02-21T00:19:23.869Z,91.70
2019-02-21T00:21:52.395Z,91.80
2019-02-21T00:24:20.906Z,92.00
2019-02-21T00:26:49.459Z,92.10
2019-02-21T00:29:17.987Z,91.90
2019-02-21T00:31:46.493Z,92.00
2019-02-21T00:34:15.020Z,92.00
2019-02-21T00:36:43.519Z,92.30
2019-02-21T00:39:12.037Z,92.10
2019-02-21T00:41:40.645Z,92.30
2019-02-21T00:44:09.576Z,92.30
2019-02-21T00:46:38.070Z,92.40
2019-02-21T00:49:06.572Z,92.70
2019-02-21T00:51:35.104Z,92.40
2019-02-21T00:54:03.690Z,92.30
2019-02-21T00:56:32.225Z,92.30
2019-02-21T00:59:00.834Z,92.30
2019-02-21T01:01:29.386Z,92.30
2019-02-21T01:03:57.936Z,92.20
2019-02-21T01:06:26.498Z,92.10
2019-02-21T01:08:55.011Z,92.30
2019-02-21T01:11:23.516Z,92.30
2019-02-21T01:13:52.051Z,92.40
2019-02-21T01:16:20.546Z,92.40
2019-02-21T01:18:49.092Z,92.40
2019-02-21T01:21:17.604Z,92.60
2019-02-21T01:23:46.145Z,92.60
2019-02-21T01:26:14.660Z,92.50
2019-02-21T01:28:43.391Z,92.30
2019-02-21T01:31:11.924Z,92.40
2019-02-21T01:33:40.451Z,92.40
2019-02-21T01:36:09.029Z,92.30
2019-02-21T01:38:37.532Z,92.30
2019-02-21T01:41:06.044Z,92.30
2019-02-21T01:43:34.565Z,92.40
2019-02-21T01:46:03.099Z,92.50
2019-02-21T01:48:31.623Z,92.90
2019-02-21T01:51:00.140Z,93.10
2019-02-21T01:53:28.698Z,93.10
2019-02-21T01:55:57.227Z,93.10
2019-02-21T01:58:25.718Z,93.00
2019-02-21T02:00:54.539Z,93.30
2019-02-21T02:03:23.046Z,93.00
2019-02-21T02:05:51.610Z,93.10
2019-02-21T02:08:20.129Z,93.10
2019-02-21T02:10:48.623Z,93.00
2019-02-21T02:13:24.664Z,92.90
2019-02-21T02:15:47.311Z,93.00
2019-02-21T02:18:15.844Z,93.00
2019-02-21T02:20:44.399Z,93.40
2019-02-21T02:23:13.064Z,93.60
2019-02-21T02:25:41.574Z,93.90
2019-02-21T02:28:10.091Z,93.30
2019-02-21T02:30:38.606Z,93.40
2019-02-21T02:33:07.197Z,93.40
2019-02-21T02:35:35.727Z,93.30
2019-02-21T02:38:04.247Z,93.40
2019-02-21T02:40:32.919Z,93.20
2019-02-21T02:43:01.413Z,92.90
2019-02-21T02:45:29.928Z,92.80
2019-02-21T02:47:58.468Z,92.90
2019-02-21T02:50:27.036Z,93.50
2019-02-21T02:52:55.590Z,93.10
2019-02-21T02:55:24.086Z,93.00
2019-02-21T02:57:52.656Z,93.10
2019-02-21T03:00:21.237Z,93.10
2019-02-21T03:02:49.751Z,93.10
2019-02-21T03:05:18.281Z,93.00
2019-02-21T03:07:46.789Z,93.10
2019-02-21T03:10:15.355Z,93.20
2019-02-21T03:12:43.857Z,93.40
2019-02-21T03:15:12.416Z,93.40
2019-02-21T03:17:40.955Z,93.10
2019-02-21T03:20:10.153Z,93.40
2019-02-21T03:22:38.680Z,93.60
2019-02-21T03:25:07.546Z,93.60
2019-02-21T03:27:36.128Z,93.40
2019-02-21T03:30:06.010Z,93.30
2019-02-21T03:32:34.586Z,93.30
2019-02-21T03:35:03.121Z,93.40
2019-02-21T03:37:31.621Z,93.40
2019-02-21T03:40:00.342Z,93.30
2019-02-21T03:42:28.864Z,93.20
2019-02-21T03:44:57.429Z,93.20
2019-02-21T03:47:25.947Z,93.40
2019-02-21T03:49:54.462Z,93.30
2019-02-21T03:52:22.997Z,93.20
2019-02-21T03:54:51.515Z,93.20
2019-02-21T03:57:20.064Z,93.40
2019-02-21T03:59:48.573Z,93.40
2019-02-21T04:02:17.092Z,93.30
2019-02-21T04:04:45.605Z,93.20
2019-02-21T04:07:14.138Z,93.00
2019-02-21T04:09:42.657Z,93.20
2019-02-21T04:12:11.166Z,93.00
2019-02-21T04:14:41.468Z,93.20
2019-02-21T04:17:10.008Z,93.40
2019-02-21T04:19:38.520Z,93.40
2019-02-21T04:22:07.053Z,93.60
2019-02-21T04:24:35.578Z,93.50
2019-02-21T04:27:04.167Z,93.50
2019-02-21T04:29:33.754Z,93.50
2019-02-21T04:32:02.322Z,93.50
2019-02-21T04:34:30.889Z,93.40
2019-02-21T04:36:59.399Z,93.40
2019-02-21T04:39:27.910Z,93.40
2019-02-21T04:41:56.432Z,93.50
2019-02-21T04:44:24.995Z,93.60
2019-02-21T04:46:53.476Z,93.60
2019-02-21T04:49:22.038Z,93.60
2019-02-21T04:51:50.550Z,93.50
2019-02-21T04:54:19.180Z,93.50
2019-02-21T04:56:47.694Z,93.70
2019-02-21T04:59:16.215Z,93.80
2019-02-21T05:01:44.758Z,93.70
2019-02-21T05:04:13.267Z,93.80
2019-02-21T05:06:41.833Z,93.70
2019-02-21T05:09:10.431Z,93.70
2019-02-21T05:11:38.928Z,93.60
2019-02-21T05:14:07.444Z,93.50
2019-02-21T05:16:35.962Z,93.60
2019-02-21T05:19:04.526Z,93.80
2019-02-21T05:21:33.016Z,93.80
2019-02-21T05:24:01.540Z,93.80
2019-02-21T05:26:34.547Z,93.70
2019-02-21T05:29:04.693Z,93.80
2019-02-21T05:31:53.118Z,94.00
2019-02-21T05:34:29.212Z,94.00
2019-02-21T05:37:01.959Z,94.20
2019-02-21T05:39:38.212Z,93.80
2019-02-21T05:42:24.906Z,93.80
2019-02-21T05:45:11.014Z,94.00
2019-02-21T05:47:41.685Z,93.90
2019-02-21T05:50:17.805Z,94.00
2019-02-21T05:52:47.978Z,94.00
2019-02-21T05:55:20.883Z,93.80
2019-02-21T05:57:51.038Z,93.70
2019-02-21T06:00:24.240Z,93.80
2019-02-21T06:03:10.482Z,93.60
2019-02-21T06:05:46.480Z,93.40
2019-02-21T06:08:16.638Z,93.30
2019-02-21T06:10:52.731Z,93.70
2019-02-21T06:13:31.853Z,93.80
2019-02-21T06:16:04.772Z,93.90
2019-02-21T06:18:51.619Z,93.80
2019-02-21T06:21:21.816Z,94.30
2019-02-21T06:23:51.969Z,94.20
2019-02-21T06:26:22.178Z,94.40
2019-02-21T06:29:01.127Z,94.50
2019-02-21T06:31:29.641Z,94.60
2019-02-21T06:33:58.161Z,95.00
2019-02-21T06:36:26.669Z,95.00
2019-02-21T06:38:55.247Z,95.00
2019-02-21T06:41:23.830Z,96.10
2019-02-21T06:43:52.855Z,95.60
2019-02-21T06:46:21.581Z,95.50
2019-02-21T06:48:51.625Z,95.60
2019-02-21T06:51:20.991Z,95.90
2019-02-21T06:53:53.014Z,95.90
2019-02-21T06:56:19.786Z,96.60
2019-02-21T06:58:48.294Z,96.50
2019-02-21T07:01:26.741Z,96.70
2019-02-21T07:03:47.043Z,96.50
2019-02-21T07:06:15.575Z,96.40
2019-02-21T07:08:44.107Z,96.60
2019-02-21T07:11:12.621Z,96.70
2019-02-21T07:13:41.199Z,96.70
2019-02-21T07:16:09.790Z,96.90
2019-02-21T07:18:40.729Z,96.30
2019-02-21T07:21:08.516Z,95.80
2019-02-21T07:23:43.477Z,95.80
2019-02-21T07:26:07.267Z,96.20
2019-02-21T07:28:35.769Z,96.40
2019-02-21T07:31:04.353Z,96.80
2019-02-21T07:33:52.351Z,96.70
2019-02-21T07:36:20.901Z,96.40
2019-02-21T07:38:49.561Z,96.50
2019-02-21T07:41:18.835Z,96.00
2019-02-21T07:43:47.548Z,95.90
2019-02-21T07:46:16.055Z,95.20
2019-02-21T07:48:45.562Z,95.20
2019-02-21T07:51:14.242Z,94.90
2019-02-21T07:53:42.801Z,95.80
2019-02-21T07:56:11.306Z,95.80
2019-02-21T07:58:39.919Z,95.30
2019-02-21T08:01:08.444Z,95.40
2019-02-21T08:03:44.262Z,94.70
2019-02-21T08:06:07.135Z,94.80
2019-02-21T08:08:35.760Z,94.50
2019-02-21T08:11:06.860Z,94.50
2019-02-21T08:13:34.444Z,95.00
2019-02-21T08:16:02.964Z,94.90
2019-02-21T08:18:31.542Z,95.30
2019-02-21T08:21:00.082Z,95.20
2019-02-21T08:23:32.292Z,95.10
2019-02-21T08:25:59.923Z,94.90
2019-02-21T08:28:28.442Z,94.60
2019-02-21T08:30:58.102Z,95.20
2019-02-21T08:33:31.603Z,95.30
2019-02-21T08:36:00.178Z,95.20
2019-02-21T08:38:28.716Z,95.00
2019-02-21T08:40:57.352Z,95.00
2019-02-21T08:43:25.883Z,94.80
2019-02-21T08:45:56.785Z,94.80
2019-02-21T08:48:24.638Z,94.80
2019-02-21T08:50:53.204Z,94.10
2019-02-21T08:53:21.709Z,94.20
2019-02-21T08:55:50.224Z,93.60
2019-02-21T08:58:18.733Z,93.30
2019-02-21T09:00:47.297Z,92.90
2019-02-21T09:03:18.048Z,93.10
2019-02-21T09:05:46.039Z,93.10
2019-02-21T09:08:16.631Z,93.40
2019-02-21T09:10:44.749Z,92.90
2019-02-21T09:13:13.288Z,93.00
2019-02-21T09:15:41.860Z,92.70
2019-02-21T09:18:11.544Z,92.50
2019-02-21T09:20:40.035Z,92.20
2019-02-21T09:23:08.544Z,92.30
2019-02-21T09:25:37.098Z,91.90
2019-02-21T09:28:05.673Z,91.50
2019-02-21T09:30:34.232Z,91.60
2019-02-21T09:33:02.747Z,91.20
2019-02-21T09:35:31.339Z,90.50
2019-02-21T09:37:59.835Z,90.00
2019-02-21T09:40:28.607Z,88.50
2019-02-21T09:42:57.550Z,89.10
2019-02-21T09:45:26.148Z,86.90
2019-02-21T09:47:54.741Z,85.50
2019-02-21T09:50:23.246Z,85.20
2019-02-21T09:52:51.812Z,85.70
2019-02-21T09:55:20.318Z,84.60
2019-02-21T09:57:48.829Z,86.40
2019-02-21T10:00:20.031Z,87.10
2019-02-21T10:02:48.594Z,86.10
2019-02-21T10:05:17.211Z,84.50
2019-02-21T10:07:45.729Z,83.40
2019-02-21T10:10:18.624Z,84.50
2019-02-21T10:12:47.233Z,85.20
2019-02-21T10:15:16.523Z,85.60
2019-02-21T10:17:45.079Z,84.30
2019-02-21T10:20:18.826Z,81.80
2019-02-21T10:22:47.360Z,81.00
2019-02-21T10:25:18.677Z,81.90
2019-02-21T10:27:47.631Z,82.10
2019-02-21T10:30:21.520Z,81.10
2019-02-21T10:32:50.390Z,78.90
2019-02-21T10:35:19.060Z,78.60
2019-02-21T10:37:47.547Z,77.50
2019-02-21T10:40:16.642Z,77.30
2019-02-21T10:42:45.242Z,76.60
2019-02-21T10:45:15.953Z,76.50
2019-02-21T10:47:44.477Z,75.60
2019-02-21T10:50:15.396Z,74.90
2019-02-21T10:52:43.954Z,74.20
2019-02-21T10:55:12.464Z,75.00
2019-02-21T10:57:41.087Z,75.60
2019-02-21T11:00:15.719Z,74.00
2019-02-21T11:02:44.517Z,74.00
2019-02-21T11:05:13.153Z,75.40
2019-02-21T11:07:41.730Z,73.50
2019-02-21T11:10:12.518Z,73.00
2019-02-21T11:12:41.032Z,72.40
2019-02-21T11:15:15.804Z,71.60
2019-02-21T11:17:44.337Z,70.70
2019-02-21T11:20:15.666Z,69.30
2019-02-21T11:22:44.188Z,68.70
2019-02-21T11:25:12.804Z,68.00
2019-02-21T11:27:41.349Z,65.60
2019-02-21T11:30:19.931Z,65.20
2019-02-21T11:32:48.487Z,64.90
2019-02-21T11:35:17.013Z,63.20
2019-02-21T11:37:47.153Z,62.90
2019-02-21T11:40:16.678Z,62.10
2019-02-21T11:42:45.819Z,61.90
2019-02-21T11:45:16.897Z,61.70
2019-02-21T11:47:45.410Z,60.20
2019-02-21T11:50:18.154Z,59.20
2019-02-21T11:52:47.129Z,58.30
2019-02-21T11:55:23.413Z,58.20
2019-02-21T11:57:51.979Z,58.60
2019-02-21T12:00:27.544Z,57.70
2019-02-21T12:02:56.181Z,58.10
2019-02-21T12:05:32.280Z,58.00
2019-02-21T12:07:54.882Z,58.60
2019-02-21T12:10:23.408Z,58.70
2019-02-21T12:12:52.002Z,57.20
2019-02-21T12:15:20.544Z,57.50
2019-02-21T12:17:49.073Z,57.90
2019-02-21T12:20:18.635Z,57.60
2019-02-21T12:22:47.500Z,57.10
2019-02-21T12:25:18.623Z,56.70
2019-02-21T12:27:47.152Z,57.40
2019-02-21T12:30:17.517Z,57.10
2019-02-21T12:32:46.266Z,56.50
2019-02-21T12:35:14.785Z,55.70
2019-02-21T12:37:43.383Z,55.30
2019-02-21T12:40:18.028Z,55.50
2019-02-21T12:42:46.589Z,55.10
2019-02-21T12:45:20.088Z,54.60
2019-02-21T12:47:52.912Z,53.70
2019-02-21T12:50:19.095Z,52.80
2019-02-21T12:52:47.624Z,52.20
2019-02-21T12:55:27.260Z,50.90
2019-02-21T12:57:46.332Z,52.10
2019-02-21T13:00:21.766Z,52.00
2019-02-21T13:02:50.302Z,51.70
2019-02-21T13:05:18.809Z,51.60
2019-02-21T13:07:47.725Z,51.70
2019-02-21T13:10:18.578Z,50.30
2019-02-21T13:12:47.114Z,49.80
2019-02-21T13:15:15.980Z,49.40
2019-02-21T13:17:44.570Z,49.30
2019-02-21T13:20:14.323Z,49.50
2019-02-21T13:22:42.933Z,49.20
2019-02-21T13:25:13.385Z,48.70
2019-02-21T13:27:42.360Z,48.20
2019-02-21T13:30:14.130Z,47.80
2019-02-21T13:32:42.978Z,47.00
2019-02-21T13:35:11.593Z,45.40
2019-02-21T13:37:40.107Z,40.30
2019-02-21T13:40:16.270Z,41.20
2019-02-21T13:42:44.794Z,38.20
2019-02-21T13:45:17.560Z,36.60
2019-02-21T13:47:45.778Z,38.60
2019-02-21T13:50:16.568Z,39.50
2019-02-21T13:52:45.110Z,41.50
2019-02-21T13:55:13.655Z,43.50
2019-02-21T13:57:42.237Z,43.90
2019-02-21T14:00:16.778Z,44.10
2019-02-21T14:02:45.322Z,44.20
2019-02-21T14:05:14.297Z,43.10
2019-02-21T14:07:42.808Z,42.40
2019-02-21T14:10:13.061Z,42.10
2019-02-21T14:12:43.783Z,40.00
2019-02-21T14:15:18.491Z,36.30
2019-02-21T14:17:47.095Z,34.10
2019-02-21T14:20:15.669Z,32.80
2019-02-21T14:22:44.204Z,32.00
2019-02-21T14:25:12.812Z,29.30
2019-02-21T14:27:41.422Z,28.50
2019-02-21T14:30:15.542Z,30.60
2019-02-21T14:32:44.353Z,31.90
2019-02-21T14:35:13.724Z,34.90
2019-02-21T14:37:42.365Z,38.90
2019-02-21T14:40:12.210Z,39.40
2019-02-21T14:42:40.748Z,40.70
2019-02-21T14:45:17.587Z,40.70
2019-02-21T14:47:46.101Z,38.10
2019-02-21T14:50:14.697Z,33.20
2019-02-21T14:52:43.590Z,29.40
2019-02-21T14:55:17.656Z,27.90
2019-02-21T14:57:46.199Z,27.00
2019-02-21T15:00:17.702Z,27.30
2019-02-21T15:02:46.680Z,26.90
2019-02-21T15:05:15.198Z,26.80
2019-02-21T15:07:43.756Z,26.50
2019-02-21T15:10:12.278Z,25.80
2019-02-21T15:12:41.105Z,27.20
2019-02-21T15:15:18.621Z,27.20
2019-02-21T15:17:47.116Z,27.10
2019-02-21T15:20:18.417Z,26.30
2019-02-21T15:22:47.050Z,27.40
2019-02-21T15:25:15.665Z,27.60
2019-02-21T15:27:44.616Z,27.30
2019-02-21T15:30:24.600Z,28.20
2019-02-21T15:32:53.160Z,29.40
2019-02-21T15:35:21.665Z,29.50
2019-02-21T15:37:50.535Z,30.00
2019-02-21T15:40:19.049Z,30.40
2019-02-21T15:42:47.666Z,29.90
2019-02-21T15:45:23.610Z,30.00
2019-02-21T15:47:49.256Z,31.40
2019-02-21T15:50:19.913Z,31.00
2019-02-21T15:52:48.203Z,32.00
2019-02-21T15:55:18.978Z,31.50
2019-02-21T15:57:47.627Z,32.30
2019-02-21T16:00:19.001Z,32.50
2019-02-21T16:02:47.510Z,34.10
2019-02-21T16:05:16.397Z,34.40
2019-02-21T16:07:45.070Z,34.60
2019-02-21T16:10:22.295Z,34.70
2019-02-21T16:12:51.319Z,36.20
2019-02-21T16:15:20.378Z,36.90
2019-02-21T16:17:49.071Z,37.80
2019-02-21T16:20:18.858Z,39.10
2019-02-21T16:22:47.373Z,40.60
2019-02-21T16:25:23.833Z,42.50
2019-02-21T16:27:54.961Z,43.50
2019-02-21T16:30:22.581Z,45.00
2019-02-21T16:32:51.554Z,45.60
2019-02-21T16:35:20.245Z,45.10
2019-02-21T16:37:58.769Z,46.40
2019-02-21T16:40:27.502Z,47.00
2019-02-21T16:42:56.039Z,48.40
2019-02-21T16:45:24.648Z,48.40
2019-02-21T16:47:55.459Z,48.80
2019-02-21T16:50:29.884Z,49.60
2019-02-21T16:52:54.329Z,50.30
2019-02-21T16:55:50.574Z,50.60
2019-02-21T16:58:19.241Z,51.40
2019-02-21T17:00:52.680Z,52.00
2019-02-21T17:03:19.249Z,52.80
2019-02-21T17:05:59.174Z,52.90
2019-02-21T17:08:28.406Z,53.20
2019-02-21T17:11:02.758Z,53.50
2019-02-21T17:13:31.432Z,54.20
2019-02-21T17:16:01.561Z,54.50
2019-02-21T17:18:48.599Z,55.00
2019-02-21T17:21:17.262Z,55.30
2019-02-21T17:23:45.792Z,56.20
2019-02-21T17:26:14.878Z,56.30
2019-02-21T17:28:43.696Z,56.30
2019-02-21T17:31:12.272Z,57.10
2019-02-21T17:33:41.199Z,57.50
2019-02-21T17:36:09.767Z,57.90
2019-02-21T17:38:38.425Z,58.40
2019-02-21T17:41:07.013Z,58.60
2019-02-21T17:43:35.550Z,58.80
2019-02-21T17:46:04.054Z,59.50
2019-02-21T17:48:32.583Z,59.90
2019-02-21T17:51:01.141Z,60.60
2019-02-21T17:53:29.683Z,61.00
2019-02-21T17:55:58.238Z,61.30
2019-02-21T17:58:26.790Z,61.70
2019-02-21T18:00:55.343Z,62.00
2019-02-21T18:03:23.870Z,62.60
2019-02-21T18:05:52.388Z,63.10
2019-02-21T18:08:20.997Z,62.90
2019-02-21T18:10:49.577Z,64.30
2019-02-21T18:13:18.085Z,64.50
2019-02-21T18:15:46.658Z,64.50
2019-02-21T18:18:15.228Z,65.50
2019-02-21T18:20:43.746Z,65.30
2019-02-21T18:23:12.571Z,65.60
2019-02-21T18:25:48.634Z,66.20
2019-02-21T18:28:17.337Z,66.30
2019-02-21T18:30:45.872Z,67.00
2019-02-21T18:33:14.382Z,67.10
2019-02-21T18:35:42.957Z,67.60
2019-02-21T18:38:11.469Z,68.20
2019-02-21T18:40:40.027Z,68.50
2019-02-21T18:43:08.559Z,68.90
2019-02-21T18:45:37.091Z,68.70
2019-02-21T18:48:05.617Z,69.70
2019-02-21T18:50:38.228Z,69.50
2019-02-21T18:53:04.322Z,69.80
2019-02-21T18:55:32.864Z,70.30
2019-02-21T18:58:01.363Z,70.40
2019-02-21T19:00:29.975Z,70.40
2019-02-21T19:02:58.503Z,70.70
2019-02-21T19:05:35.395Z,71.10
2019-02-21T19:08:04.754Z,71.20
2019-02-21T19:10:27.784Z,71.40
2019-02-21T19:12:56.289Z,72.20
2019-02-21T19:15:26.016Z,72.20
2019-02-21T19:17:54.711Z,72.80
2019-02-21T19:20:23.199Z,73.40
2019-02-21T19:22:51.752Z,73.70
2019-02-21T19:25:20.275Z,72.40
2019-02-21T19:27:48.921Z,72.70
2019-02-21T19:30:39.055Z,73.20
2019-02-21T19:33:07.596Z,73.50
2019-02-21T19:35:36.168Z,73.90
2019-02-21T19:38:10.546Z,74.30
2019-02-21T19:40:35.138Z,74.80
2019-02-21T19:43:03.638Z,74.80
2019-02-21T19:45:32.308Z,75.00
2019-02-21T19:48:01.016Z,75.40
2019-02-21T19:50:29.896Z,75.10
2019-02-21T19:52:58.471Z,75.50
2019-02-21T19:55:27.170Z,75.00
2019-02-21T19:57:55.698Z,74.90
2019-02-21T20:00:27.789Z,75.50
2019-02-21T20:02:56.381Z,76.00
2019-02-21T20:05:24.873Z,76.00
2019-02-21T20:07:53.492Z,75.60
2019-02-21T20:10:22.128Z,75.50
2019-02-21T20:12:50.703Z,75.70
2019-02-21T20:15:19.344Z,76.20
2019-02-21T20:17:47.977Z,76.70
2019-02-21T20:20:21.138Z,77.50
2019-02-21T20:22:49.620Z,77.80
2019-02-21T20:25:18.182Z,77.50
2019-02-21T20:27:46.689Z,77.20
2019-02-21T20:30:16.926Z,77.40
2019-02-21T20:32:45.573Z,77.40
2019-02-21T20:35:14.067Z,77.60
2019-02-21T20:37:42.603Z,78.10
2019-02-21T20:40:12.049Z,78.60
2019-02-21T20:42:40.603Z,78.70
2019-02-21T20:45:12.105Z,78.80
2019-02-21T20:47:41.059Z,78.90
2019-02-21T20:50:10.935Z,79.30
2019-02-21T20:52:39.432Z,79.80
2019-02-21T20:55:09.216Z,79.80
2019-02-21T20:57:37.854Z,79.70
2019-02-21T21:00:12.384Z,79.50
2019-02-21T21:02:41.055Z,79.80
2019-02-21T21:05:09.562Z,80.00
2019-02-21T21:07:38.088Z,79.70
2019-02-21T21:10:10.898Z,79.50
2019-02-21T21:12:39.474Z,80.20
2019-02-21T21:15:09.823Z,80.40
2019-02-21T21:17:38.434Z,80.10
2019-02-21T21:20:16.518Z,80.40
2019-02-21T21:22:39.666Z,80.80
2019-02-21T21:25:11.403Z,80.80
2019-02-21T21:27:39.982Z,80.90
2019-02-21T21:30:10.779Z,80.90
2019-02-21T21:32:39.267Z,81.30
2019-02-21T21:35:07.909Z,81.30
2019-02-21T21:37:36.487Z,81.10
2019-02-21T21:40:08.480Z,81.10
2019-02-21T21:42:37.163Z,81.30
2019-02-21T21:45:08.930Z,81.30
2019-02-21T21:47:37.486Z,81.90
2019-02-21T21:50:08.696Z,82.10
2019-02-21T21:52:37.283Z,82.20
2019-02-21T21:55:05.785Z,82.40
2019-02-21T21:57:34.473Z,82.30
2019-02-21T22:00:04.362Z,82.60
2019-02-21T22:02:32.873Z,82.90
2019-02-21T22:05:01.404Z,82.90
2019-02-21T22:07:29.912Z,82.90
2019-02-21T22:09:58.468Z,82.60
2019-02-21T22:12:26.963Z,82.40
2019-02-21T22:14:55.466Z,82.40
2019-02-21T22:17:24.080Z,82.90
2019-02-21T22:19:52.570Z,83.00
2019-02-21T22:22:21.099Z,83.30
2019-02-21T22:24:49.613Z,83.50
2019-02-21T22:27:18.173Z,83.40
2019-02-21T22:29:46.718Z,83.00
2019-02-21T22:32:15.275Z,82.20
2019-02-21T22:34:43.879Z,81.90
2019-02-21T22:37:12.367Z,81.90
2019-02-21T22:39:40.886Z,81.90
2019-02-21T22:42:09.460Z,81.70
2019-02-21T22:44:38.058Z,81.50
2019-02-21T22:47:06.573Z,80.90
2019-02-21T22:49:35.076Z,81.10
2019-02-21T22:52:03.586Z,81.60
2019-02-21T22:54:32.099Z,82.40
2019-02-21T22:57:00.701Z,83.40
2019-02-21T22:59:29.208Z,83.60
2019-02-21T23:01:58.848Z,83.80
2019-02-21T23:04:30.567Z,84.10
2019-02-21T23:07:11.338Z,85.10
2019-02-21T23:09:39.837Z,85.30
2019-02-21T23:12:08.460Z,85.10
2019-02-21T23:14:36.956Z,85.40
2019-02-21T23:17:06.053Z,85.30
2019-02-21T23:19:34.637Z,85.50
2019-02-21T23:22:03.154Z,85.30
2019-02-21T23:24:31.670Z,84.70
2019-02-21T23:27:00.197Z,84.60
2019-02-21T23:29:28.691Z,84.00
2019-02-21T23:31:57.301Z,83.60
2019-02-21T23:34:30.122Z,83.70
2019-02-21T23:36:58.706Z,84.00
2019-02-21T23:39:37.551Z,83.70
2019-02-21T23:41:57.446Z,83.70
2019-02-21T23:44:26.008Z,83.90
2019-02-21T23:46:54.601Z,83.60
2019-02-21T23:49:23.202Z,83.50
2019-02-21T23:51:51.704Z,83.40
2019-02-21T23:54:20.267Z,83.50
2019-02-21T23:56:48.770Z,84.40
2019-02-21T23:59:17.450Z,84.70
