createdAt,value
2019-04-23T00:00:05.191Z,15.70
2019-04-23T00:02:53.407Z,15.70
2019-04-23T00:05:36.725Z,15.70
2019-04-23T00:10:30.111Z,15.70
2019-04-23T00:13:12.987Z,15.70
2019-04-23T00:15:35.832Z,15.60
2019-04-23T00:18:03.139Z,15.70
2019-04-23T00:20:34.540Z,15.70
2019-04-23T00:25:52.584Z,15.70
2019-04-23T00:28:20.504Z,15.70
2019-04-23T00:30:48.144Z,15.70
2019-04-23T00:33:21.741Z,15.70
2019-04-23T00:35:48.633Z,15.70
2019-04-23T00:38:24.925Z,15.60
2019-04-23T00:40:43.628Z,15.60
2019-04-23T00:48:28.228Z,15.70
2019-04-23T00:50:52.892Z,15.60
2019-04-23T00:55:47.751Z,15.70
2019-04-23T00:58:22.117Z,15.70
2019-04-23T01:03:17.159Z,15.60
2019-04-23T01:05:50.405Z,15.60
2019-04-23T01:08:21.083Z,15.70
2019-04-23T01:11:02.090Z,15.70
2019-04-23T01:13:31.917Z,15.60
2019-04-23T01:18:48.528Z,15.60
2019-04-23T01:20:54.079Z,15.60
2019-04-23T01:23:45.592Z,15.60
2019-04-23T01:26:31.088Z,15.50
2019-04-23T01:29:08.317Z,15.50
2019-04-23T01:31:33.998Z,15.50
2019-04-23T01:34:04.133Z,15.50
2019-04-23T01:36:34.707Z,15.50
2019-04-23T01:39:06.487Z,15.50
2019-04-23T01:41:33.645Z,15.50
2019-04-23T01:44:07.052Z,15.50
2019-04-23T01:46:43.397Z,15.50
2019-04-23T01:49:05.917Z,15.40
2019-04-23T01:51:41.502Z,15.50
2019-04-23T01:54:06.929Z,15.50
2019-04-23T01:56:33.887Z,15.40
2019-04-23T01:59:08.999Z,15.40
2019-04-23T02:01:39.876Z,15.40
2019-04-23T02:04:14.673Z,15.40
2019-04-23T02:06:40.611Z,15.40
2019-04-23T02:09:10.077Z,15.40
2019-04-23T02:11:37.716Z,15.40
2019-04-23T02:14:22.856Z,15.40
2019-04-23T02:16:40.758Z,15.40
2019-04-23T02:19:11.483Z,15.40
2019-04-23T02:21:56.423Z,15.40
2019-04-23T02:24:18.233Z,15.50
2019-04-23T02:27:05.135Z,15.50
2019-04-23T02:29:32.563Z,15.50
2019-04-23T02:34:40.644Z,15.50
2019-04-23T02:36:54.511Z,15.50
2019-04-23T02:39:37.448Z,15.50
2019-04-23T02:42:04.841Z,15.50
2019-04-23T02:49:39.819Z,15.50
2019-04-23T02:51:59.423Z,15.50
2019-04-23T02:54:34.991Z,15.50
2019-04-23T02:56:55.299Z,15.50
2019-04-23T02:59:51.291Z,15.40
2019-04-23T03:02:12.174Z,15.40
2019-04-23T03:07:02.887Z,15.40
2019-04-23T03:12:18.400Z,15.30
2019-04-23T03:22:09.890Z,15.30
2019-04-23T03:29:57.964Z,15.40
2019-04-23T03:37:23.477Z,15.30
2019-04-23T03:47:18.557Z,15.30
2019-04-23T03:49:46.376Z,15.30
2019-04-23T03:52:25.361Z,15.30
2019-04-23T03:54:44.942Z,15.30
2019-04-23T03:59:54.762Z,15.30
2019-04-23T04:02:42.190Z,15.30
2019-04-23T04:04:44.827Z,15.20
2019-04-23T04:07:21.969Z,15.20
2019-04-23T04:14:59.204Z,15.20
2019-04-23T04:17:15.927Z,15.20
2019-04-23T04:19:46.817Z,15.20
2019-04-23T04:27:12.901Z,15.10
2019-04-23T04:32:09.861Z,15.20
2019-04-23T04:35:12.803Z,15.20
2019-04-23T04:37:35.223Z,15.10
2019-04-23T04:39:57.173Z,15.10
2019-04-23T04:42:14.885Z,15.10
2019-04-23T04:44:47.789Z,15.10
2019-04-23T04:47:21.457Z,15.10
2019-04-23T04:50:00.225Z,15.10
2019-04-23T04:54:30.905Z,15.10
2019-04-23T04:57:36.673Z,15.00
2019-04-23T04:59:53.894Z,15.00
2019-04-23T05:07:27.787Z,14.90
2019-04-23T05:12:18.381Z,14.90
2019-04-23T05:17:24.388Z,14.90
2019-04-23T05:19:53.305Z,14.90
2019-04-23T05:22:42.770Z,14.90
2019-04-23T05:24:45.229Z,14.90
2019-04-23T05:27:39.750Z,14.80
2019-04-23T05:29:54.342Z,14.80
2019-04-23T05:32:23.716Z,14.90
2019-04-23T05:34:46.722Z,14.80
2019-04-23T05:37:28.296Z,14.80
2019-04-23T05:39:47.237Z,14.80
2019-04-23T05:42:20.134Z,14.90
2019-04-23T05:44:52.826Z,14.80
2019-04-23T05:47:20.337Z,14.80
2019-04-23T05:52:17.904Z,14.80
2019-04-23T05:54:52.785Z,14.80
2019-04-23T05:57:13.982Z,14.80
2019-04-23T05:59:46.929Z,14.80
2019-04-23T06:02:19.714Z,14.80
2019-04-23T06:05:05.616Z,14.80
2019-04-23T06:07:28.679Z,14.80
2019-04-23T06:09:46.595Z,14.80
2019-04-23T06:12:13.582Z,14.80
2019-04-23T06:17:21.648Z,14.80
2019-04-23T06:19:49.582Z,14.80
2019-04-23T06:22:26.870Z,14.90
2019-04-23T06:24:47.159Z,14.90
2019-04-23T06:27:19.833Z,14.90
2019-04-23T06:29:43.245Z,14.90
2019-04-23T06:32:19.594Z,14.90
2019-04-23T06:34:47.332Z,14.90
2019-04-23T06:37:18.420Z,15.00
2019-04-23T06:39:55.169Z,15.00
2019-04-23T06:42:20.714Z,15.00
2019-04-23T06:47:37.427Z,15.00
2019-04-23T06:49:55.952Z,15.00
2019-04-23T06:52:21.558Z,15.00
2019-04-23T06:57:31.807Z,15.10
2019-04-23T06:59:55.125Z,15.10
2019-04-23T07:10:13.428Z,15.20
2019-04-23T07:15:02.704Z,15.20
2019-04-23T07:17:25.141Z,15.20
2019-04-23T07:19:58.071Z,15.30
2019-04-23T07:22:45.382Z,15.30
2019-04-23T07:25:00.467Z,15.30
2019-04-23T07:27:29.008Z,15.30
2019-04-23T07:30:04.949Z,15.30
2019-04-23T07:32:44.819Z,15.30
2019-04-23T07:37:32.812Z,15.40
2019-04-23T07:43:03.595Z,15.50
2019-04-23T07:45:39.075Z,15.40
2019-04-23T07:48:13.692Z,15.50
2019-04-23T07:53:19.612Z,15.40
2019-04-23T07:58:30.312Z,15.40
2019-04-23T08:03:17.609Z,15.50
2019-04-23T08:08:24.557Z,15.50
2019-04-23T08:13:21.494Z,15.50
2019-04-23T08:18:21.388Z,15.60
2019-04-23T08:23:17.737Z,15.70
2019-04-23T08:26:13.632Z,15.80
2019-04-23T08:28:49.922Z,15.90
2019-04-23T08:31:08.589Z,16.00
2019-04-23T08:33:42.209Z,16.00
2019-04-23T08:36:16.671Z,16.00
2019-04-23T08:38:41.339Z,16.00
2019-04-23T08:41:23.953Z,16.00
2019-04-23T08:44:05.564Z,16.10
2019-04-23T08:46:13.209Z,16.10
2019-04-23T08:48:41.389Z,16.10
2019-04-23T08:51:31.925Z,16.10
2019-04-23T08:53:42.413Z,16.10
2019-04-23T08:56:16.908Z,16.10
2019-04-23T08:58:53.672Z,16.10
2019-04-23T09:03:40.911Z,16.00
2019-04-23T09:08:43.702Z,16.10
2019-04-23T09:11:30.386Z,16.10
2019-04-23T09:13:53.229Z,16.00
2019-04-23T09:16:27.326Z,16.10
2019-04-23T09:18:45.783Z,16.10
2019-04-23T09:21:15.572Z,16.00
2019-04-23T09:23:46.847Z,16.00
2019-04-23T09:26:07.932Z,16.00
2019-04-23T09:28:51.843Z,16.00
2019-04-23T09:34:16.638Z,16.00
2019-04-23T09:37:00.071Z,16.00
2019-04-23T09:42:05.132Z,16.10
2019-04-23T09:50:11.133Z,16.00
2019-04-23T09:52:46.706Z,16.00
2019-04-23T09:55:15.388Z,16.00
2019-04-23T09:57:43.395Z,16.00
2019-04-23T10:00:08.735Z,16.00
2019-04-23T10:02:29.091Z,16.10
2019-04-23T10:04:57.378Z,16.00
2019-04-23T10:07:25.329Z,16.00
2019-04-23T10:09:42.521Z,16.00
2019-04-23T10:12:11.569Z,16.00
2019-04-23T10:14:51.216Z,15.90
2019-04-23T10:17:10.363Z,15.90
2019-04-23T10:19:40.488Z,15.90
2019-04-23T10:22:09.189Z,15.80
2019-04-23T10:24:39.066Z,15.80
2019-04-23T10:27:08.314Z,15.70
2019-04-23T10:29:38.542Z,15.70
2019-04-23T10:32:07.542Z,15.70
2019-04-23T10:34:46.009Z,15.80
2019-04-23T10:37:07.289Z,15.80
2019-04-23T10:39:39.830Z,15.80
2019-04-23T10:42:07.801Z,15.80
2019-04-23T10:44:45.868Z,15.80
2019-04-23T10:48:02.657Z,15.80
2019-04-23T10:50:46.122Z,15.70
2019-04-23T10:53:19.187Z,15.70
2019-04-23T10:55:46.744Z,15.80
2019-04-23T10:58:08.426Z,15.80
2019-04-23T11:00:36.087Z,15.80
2019-04-23T11:03:21.255Z,15.80
2019-04-23T11:08:15.572Z,15.80
2019-04-23T11:10:33.165Z,15.80
2019-04-23T11:13:13.287Z,15.80
2019-04-23T11:18:03.007Z,15.70
2019-04-23T11:23:04.845Z,15.70
2019-04-23T11:30:41.215Z,15.70
2019-04-23T11:33:15.179Z,15.80
2019-04-23T11:38:43.769Z,15.80
2019-04-23T11:40:40.372Z,15.80
2019-04-23T11:43:20.318Z,15.80
2019-04-23T11:45:53.815Z,15.80
2019-04-23T11:51:18.503Z,15.80
2019-04-23T11:53:22.871Z,15.80
2019-04-23T11:56:03.706Z,15.80
2019-04-23T12:01:02.427Z,15.80
2019-04-23T12:03:17.979Z,15.80
2019-04-23T12:06:21.929Z,15.80
2019-04-23T12:11:41.671Z,15.80
2019-04-23T12:14:02.530Z,15.80
2019-04-23T12:16:43.462Z,15.80
2019-04-23T12:19:28.923Z,15.80
2019-04-23T12:21:37.322Z,15.80
2019-04-23T12:24:06.893Z,15.80
2019-04-23T12:26:40.789Z,15.90
2019-04-23T12:28:57.079Z,15.80
2019-04-23T12:31:34.160Z,15.80
2019-04-23T12:36:46.667Z,15.80
2019-04-23T12:39:23.880Z,15.70
2019-04-23T12:41:52.762Z,15.60
2019-04-23T12:44:17.841Z,15.70
2019-04-23T12:49:34.063Z,15.60
2019-04-23T12:51:53.451Z,15.70
2019-04-23T12:54:31.891Z,15.70
2019-04-23T12:57:01.243Z,15.80
2019-04-23T12:59:23.234Z,15.80
2019-04-23T13:01:57.700Z,15.80
2019-04-23T13:04:26.164Z,15.90
2019-04-23T13:06:51.087Z,15.90
2019-04-23T13:09:34.750Z,15.80
2019-04-23T13:11:50.140Z,15.80
2019-04-23T13:14:30.024Z,15.80
2019-04-23T13:19:37.259Z,15.70
2019-04-23T13:22:00.639Z,15.70
2019-04-23T13:24:27.518Z,15.80
2019-04-23T13:26:56.965Z,15.80
2019-04-23T13:29:43.123Z,15.70
2019-04-23T13:31:49.670Z,15.70
2019-04-23T13:34:32.783Z,15.60
2019-04-23T13:39:42.220Z,15.60
2019-04-23T13:41:54.106Z,15.60
2019-04-23T13:44:25.916Z,15.60
2019-04-23T13:47:05.508Z,15.60
2019-04-23T13:49:31.574Z,15.60
2019-04-23T13:51:58.422Z,15.50
2019-04-23T13:54:52.296Z,15.60
2019-04-23T13:59:38.858Z,15.50
2019-04-23T14:02:03.656Z,15.50
2019-04-23T14:05:02.617Z,15.40
2019-04-23T14:07:23.338Z,15.50
2019-04-23T14:12:20.163Z,15.60
2019-04-23T14:17:38.175Z,15.60
2019-04-23T14:19:53.186Z,15.60
2019-04-23T14:22:48.326Z,15.60
2019-04-23T14:25:02.705Z,15.60
2019-04-23T14:30:13.176Z,15.70
2019-04-23T14:32:26.428Z,15.70
2019-04-23T14:35:04.775Z,15.70
2019-04-23T14:37:21.716Z,15.70
2019-04-23T14:39:52.820Z,15.70
2019-04-23T14:42:34.483Z,15.70
2019-04-23T14:45:13.919Z,15.60
2019-04-23T14:47:29.602Z,15.60
2019-04-23T14:50:28.042Z,15.60
2019-04-23T14:52:30.264Z,15.50
2019-04-23T14:57:40.294Z,15.50
2019-04-23T15:00:03.712Z,15.50
2019-04-23T15:02:37.249Z,15.50
2019-04-23T15:05:03.621Z,15.50
2019-04-23T15:07:28.474Z,15.50
2019-04-23T15:10:12.842Z,15.60
2019-04-23T15:12:30.392Z,15.60
2019-04-23T15:15:10.341Z,15.60
2019-04-23T15:20:03.088Z,15.60
2019-04-23T15:22:41.515Z,15.60
2019-04-23T15:25:19.410Z,15.60
2019-04-23T15:29:58.186Z,15.50
2019-04-23T15:32:44.594Z,15.60
2019-04-23T15:35:15.246Z,15.60
2019-04-23T15:40:08.238Z,15.70
2019-04-23T15:42:45.263Z,15.70
2019-04-23T15:45:07.991Z,15.80
2019-04-23T15:47:43.531Z,15.70
2019-04-23T15:55:21.021Z,15.80
2019-04-23T16:00:07.246Z,15.80
2019-04-23T16:02:09.774Z,15.80
2019-04-23T16:04:39.545Z,15.80
2019-04-23T16:07:09.868Z,15.70
2019-04-23T16:10:09.256Z,15.70
2019-04-23T16:12:33.362Z,15.80
2019-04-23T16:15:06.606Z,15.70
2019-04-23T16:17:37.502Z,15.80
2019-04-23T16:20:25.784Z,15.80
2019-04-23T16:22:39.528Z,15.80
2019-04-23T16:25:14.719Z,15.70
2019-04-23T16:27:45.778Z,15.60
2019-04-23T16:30:19.075Z,15.60
2019-04-23T16:32:57.886Z,15.70
2019-04-23T16:38:12.820Z,15.60
2019-04-23T16:40:28.326Z,15.60
2019-04-23T16:42:59.694Z,15.60
2019-04-23T16:45:28.929Z,15.60
2019-04-23T16:47:56.041Z,15.60
2019-04-23T16:50:31.089Z,15.60
2019-04-23T16:53:05.193Z,15.60
2019-04-23T16:55:24.200Z,15.60
2019-04-23T16:58:08.439Z,15.60
2019-04-23T17:03:06.863Z,15.60
2019-04-23T17:05:34.028Z,15.60
2019-04-23T17:08:23.291Z,15.50
2019-04-23T17:10:31.001Z,15.50
2019-04-23T17:13:12.612Z,15.50
2019-04-23T17:17:56.039Z,15.50
2019-04-23T17:20:31.303Z,15.60
2019-04-23T17:23:10.679Z,15.60
2019-04-23T17:25:28.306Z,15.60
2019-04-23T17:28:05.338Z,15.50
2019-04-23T17:30:28.269Z,15.60
2019-04-23T17:33:13.820Z,15.60
2019-04-23T17:36:14.619Z,15.50
2019-04-23T17:38:38.508Z,15.50
2019-04-23T17:41:15.649Z,15.50
2019-04-23T17:43:45.914Z,15.50
2019-04-23T17:46:32.277Z,15.50
2019-04-23T17:48:34.492Z,15.50
2019-04-23T17:51:14.472Z,15.40
2019-04-23T17:59:00.452Z,15.50
2019-04-23T18:04:02.193Z,15.50
2019-04-23T18:08:52.903Z,15.40
2019-04-23T18:13:50.578Z,15.40
2019-04-23T18:16:32.070Z,15.40
2019-04-23T18:18:59.129Z,15.40
2019-04-23T18:23:51.213Z,15.40
2019-04-23T18:26:23.120Z,15.40
2019-04-23T18:29:04.546Z,15.40
2019-04-23T18:31:19.788Z,15.40
2019-04-23T18:36:25.505Z,15.40
2019-04-23T18:39:00.085Z,15.40
2019-04-23T18:41:17.027Z,15.40
2019-04-23T18:43:56.363Z,15.40
2019-04-23T18:46:31.921Z,15.40
2019-04-23T18:48:52.802Z,15.40
2019-04-23T18:51:20.511Z,15.40
2019-04-23T18:53:54.464Z,15.40
2019-04-23T18:56:31.163Z,15.40
2019-04-23T19:01:33.535Z,15.50
2019-04-23T19:04:11.242Z,15.50
2019-04-23T19:06:32.712Z,15.40
2019-04-23T19:09:24.804Z,15.40
2019-04-23T19:12:19.394Z,15.40
2019-04-23T19:14:53.067Z,15.40
2019-04-23T19:19:53.653Z,15.40
2019-04-23T19:22:28.866Z,15.40
2019-04-23T19:24:37.436Z,15.40
2019-04-23T19:27:22.554Z,15.40
2019-04-23T19:32:25.641Z,15.40
2019-04-23T19:34:40.785Z,15.50
2019-04-23T19:37:36.809Z,15.50
2019-04-23T19:39:56.200Z,15.50
2019-04-23T19:42:29.131Z,15.40
2019-04-23T19:44:43.859Z,15.50
2019-04-23T19:54:52.631Z,15.50
2019-04-23T19:59:55.267Z,15.50
2019-04-23T20:02:15.155Z,15.50
2019-04-23T20:14:52.310Z,15.50
2019-04-23T20:19:44.068Z,15.50
2019-04-23T20:27:23.552Z,15.50
2019-04-23T20:35:05.452Z,15.50
2019-04-23T20:37:42.643Z,15.50
2019-04-23T20:42:39.078Z,15.50
2019-04-23T20:44:59.043Z,15.50
2019-04-23T20:52:12.927Z,15.50
2019-04-23T20:55:03.258Z,15.50
2019-04-23T20:57:50.201Z,15.50
2019-04-23T21:00:12.350Z,15.60
2019-04-23T21:03:18.416Z,15.60
2019-04-23T21:05:27.668Z,15.60
2019-04-23T21:13:06.851Z,15.60
2019-04-23T21:15:30.949Z,15.60
2019-04-23T21:17:58.230Z,15.60
2019-04-23T21:28:17.832Z,15.60
2019-04-23T21:33:53.719Z,15.70
2019-04-23T21:39:04.147Z,15.60
2019-04-23T21:44:08.608Z,15.60
2019-04-23T21:51:45.799Z,15.60
2019-04-23T21:53:55.417Z,15.60
2019-04-23T21:56:31.244Z,15.60
2019-04-23T21:59:01.478Z,15.60
2019-04-23T22:01:36.891Z,15.70
2019-04-23T22:09:08.815Z,15.70
2019-04-23T22:11:50.470Z,15.70
2019-04-23T22:16:37.108Z,15.70
2019-04-23T22:21:43.842Z,15.70
2019-04-23T22:29:16.132Z,15.70
2019-04-23T22:31:40.326Z,15.70
2019-04-23T22:36:29.130Z,15.80
2019-04-23T22:39:04.810Z,15.80
2019-04-23T22:41:38.007Z,15.80
2019-04-23T22:46:50.251Z,15.80
2019-04-23T22:51:53.224Z,15.70
2019-04-23T22:56:48.761Z,15.80
2019-04-23T23:01:49.076Z,15.70
2019-04-23T23:04:15.182Z,15.70
2019-04-23T23:06:48.853Z,15.80
2019-04-23T23:09:18.659Z,15.80
2019-04-23T23:11:49.387Z,15.80
2019-04-23T23:14:18.876Z,15.80
2019-04-23T23:16:48.099Z,15.80
2019-04-23T23:19:22.227Z,15.80
2019-04-23T23:21:56.661Z,15.80
2019-04-23T23:26:49.428Z,15.80
2019-04-23T23:29:05.798Z,15.80
2019-04-23T23:31:43.696Z,15.80
2019-04-23T23:36:47.627Z,15.90
2019-04-23T23:39:21.155Z,15.80
2019-04-23T23:41:49.000Z,15.80
2019-04-23T23:46:50.594Z,15.90
2019-04-23T23:51:46.522Z,15.90
2019-04-23T23:54:13.801Z,15.90
2019-04-23T23:56:55.743Z,15.80
