createdAt,value
2019-02-09T00:00:21.905Z,0
2019-02-09T00:01:23.246Z,0
2019-02-09T00:02:24.586Z,0
2019-02-09T00:03:25.931Z,0
2019-02-09T00:04:27.281Z,0
2019-02-09T00:05:28.630Z,0
2019-02-09T00:06:29.990Z,0
2019-02-09T00:07:31.330Z,0
2019-02-09T00:08:32.684Z,0
2019-02-09T00:09:34.051Z,0
2019-02-09T00:10:35.398Z,0
2019-02-09T00:11:36.747Z,0
2019-02-09T00:12:38.099Z,0
2019-02-09T00:13:39.454Z,0
2019-02-09T00:14:40.804Z,0
2019-02-09T00:15:42.145Z,0
2019-02-09T00:16:43.502Z,0
2019-02-09T00:17:44.855Z,0
2019-02-09T00:18:46.205Z,0
2019-02-09T00:19:47.551Z,0
2019-02-09T00:20:48.932Z,0
2019-02-09T00:21:50.275Z,0
2019-02-09T00:22:52.614Z,0
2019-02-09T00:23:54.060Z,0
2019-02-09T00:24:55.413Z,0
2019-02-09T00:25:56.757Z,0
2019-02-09T00:26:58.110Z,0
2019-02-09T00:27:59.467Z,0
2019-02-09T00:29:00.822Z,0
2019-02-09T00:30:02.161Z,0
2019-02-09T00:31:03.523Z,0
2019-02-09T00:32:04.871Z,0
2019-02-09T00:33:06.216Z,0
2019-02-09T00:34:07.578Z,0
2019-02-09T00:35:08.912Z,0
2019-02-09T00:36:10.261Z,0
2019-02-09T00:37:11.602Z,0
2019-02-09T00:38:12.955Z,0
2019-02-09T00:39:14.306Z,0
2019-02-09T00:40:15.643Z,0
2019-02-09T00:41:16.993Z,0
2019-02-09T00:42:18.351Z,0
2019-02-09T00:43:19.697Z,0
2019-02-09T00:44:21.032Z,0
2019-02-09T00:45:22.386Z,0
2019-02-09T00:46:23.737Z,0
2019-02-09T00:47:25.087Z,0
2019-02-09T00:48:26.442Z,0
2019-02-09T00:49:27.801Z,0
2019-02-09T00:50:29.149Z,0
2019-02-09T00:51:30.501Z,0
2019-02-09T00:52:31.840Z,0
2019-02-09T00:53:33.190Z,0
2019-02-09T00:54:34.538Z,0
2019-02-09T00:55:35.885Z,0
2019-02-09T00:56:37.227Z,0
2019-02-09T00:57:38.589Z,0
2019-02-09T00:58:39.927Z,0
2019-02-09T00:59:41.296Z,0
2019-02-09T01:00:42.631Z,0
2019-02-09T01:01:43.968Z,0
2019-02-09T01:02:45.325Z,0
2019-02-09T01:03:46.683Z,0
2019-02-09T01:04:48.033Z,0
2019-02-09T01:05:49.386Z,0
2019-02-09T01:06:50.731Z,0
2019-02-09T01:07:52.076Z,0
2019-02-09T01:08:53.426Z,0
2019-02-09T01:09:54.778Z,0
2019-02-09T01:10:56.126Z,0
2019-02-09T01:11:57.471Z,0
2019-02-09T01:12:58.822Z,0
2019-02-09T01:14:00.167Z,0
2019-02-09T01:15:01.517Z,0
2019-02-09T01:16:02.863Z,0
2019-02-09T01:17:04.212Z,0
2019-02-09T01:18:05.566Z,0
2019-02-09T01:19:06.915Z,0
2019-02-09T01:20:08.261Z,0
2019-02-09T01:21:09.617Z,0
2019-02-09T01:22:10.952Z,0
2019-02-09T01:23:35.683Z,0
2019-02-09T01:24:37.001Z,0
2019-02-09T01:25:38.351Z,0
2019-02-09T01:26:39.706Z,0
2019-02-09T01:27:41.042Z,0
2019-02-09T01:28:42.398Z,0
2019-02-09T01:29:43.742Z,0
2019-02-09T01:30:45.145Z,0
2019-02-09T01:31:46.487Z,0
2019-02-09T01:32:47.845Z,0
2019-02-09T01:33:49.237Z,0
2019-02-09T01:34:50.574Z,0
2019-02-09T01:35:51.927Z,0
2019-02-09T01:36:53.268Z,0
2019-02-09T01:37:54.617Z,0
2019-02-09T01:38:55.972Z,0
2019-02-09T01:39:57.322Z,0
2019-02-09T01:40:59.491Z,0
2019-02-09T01:42:00.016Z,0
2019-02-09T01:43:01.388Z,0
2019-02-09T01:44:02.741Z,0
2019-02-09T01:45:04.083Z,0
2019-02-09T01:46:05.441Z,0
2019-02-09T01:47:06.787Z,0
2019-02-09T01:48:08.135Z,0
2019-02-09T01:49:09.481Z,0
2019-02-09T01:50:10.831Z,0
2019-02-09T01:51:12.176Z,0
2019-02-09T01:52:13.527Z,0
2019-02-09T01:53:14.869Z,0
2019-02-09T01:54:16.233Z,0
2019-02-09T01:55:17.568Z,0
2019-02-09T01:56:18.923Z,0
2019-02-09T01:57:20.264Z,0
2019-02-09T01:58:21.618Z,0
2019-02-09T01:59:22.966Z,0
2019-02-09T02:00:24.317Z,0
2019-02-09T02:01:25.674Z,0
2019-02-09T02:02:27.021Z,0
2019-02-09T02:03:28.361Z,0
2019-02-09T02:04:29.711Z,0
2019-02-09T02:05:31.053Z,0
2019-02-09T02:06:32.411Z,0
2019-02-09T02:07:33.765Z,0
2019-02-09T02:08:35.114Z,0
2019-02-09T02:09:36.462Z,0
2019-02-09T02:10:37.807Z,0
2019-02-09T02:11:39.160Z,0
2019-02-09T02:12:40.516Z,0
2019-02-09T02:13:41.859Z,0
2019-02-09T02:14:43.222Z,0
2019-02-09T02:15:44.560Z,0
2019-02-09T02:16:45.912Z,0
2019-02-09T02:17:47.257Z,0
2019-02-09T02:18:48.609Z,0
2019-02-09T02:19:49.959Z,0
2019-02-09T02:20:51.308Z,0
2019-02-09T02:21:52.658Z,0
2019-02-09T02:22:54.014Z,0
2019-02-09T02:23:55.393Z,0
2019-02-09T02:24:56.739Z,0
2019-02-09T02:25:58.078Z,0
2019-02-09T02:26:59.433Z,0
2019-02-09T02:28:00.788Z,0
2019-02-09T02:29:02.123Z,0
2019-02-09T02:30:03.490Z,0
2019-02-09T02:31:04.830Z,0
2019-02-09T02:32:06.177Z,0
2019-02-09T02:33:07.534Z,0
2019-02-09T02:34:08.878Z,0
2019-02-09T02:35:10.223Z,0
2019-02-09T02:36:11.588Z,0
2019-02-09T02:37:12.935Z,0
2019-02-09T02:38:14.287Z,0
2019-02-09T02:39:15.625Z,0
2019-02-09T02:40:16.976Z,0
2019-02-09T02:41:18.325Z,0
2019-02-09T02:42:19.666Z,0
2019-02-09T02:43:21.018Z,0
2019-02-09T02:44:22.362Z,0
2019-02-09T02:45:23.712Z,0
2019-02-09T02:46:25.060Z,0
2019-02-09T02:47:26.405Z,0
2019-02-09T02:48:27.751Z,0
2019-02-09T02:49:29.098Z,0
2019-02-09T02:50:30.456Z,0
2019-02-09T02:51:31.799Z,0
2019-02-09T02:52:33.147Z,0
2019-02-09T02:53:34.568Z,0
2019-02-09T02:54:35.925Z,0
2019-02-09T02:55:37.280Z,0
2019-02-09T02:56:38.632Z,0
2019-02-09T02:57:39.988Z,0
2019-02-09T02:58:41.333Z,0
2019-02-09T02:59:42.695Z,0
2019-02-09T03:00:44.032Z,0
2019-02-09T03:01:45.373Z,0
2019-02-09T03:02:46.739Z,0
2019-02-09T03:03:48.084Z,0
2019-02-09T03:04:49.446Z,0
2019-02-09T03:05:50.795Z,0
2019-02-09T03:06:52.144Z,0
2019-02-09T03:07:53.488Z,0
2019-02-09T03:08:54.841Z,0
2019-02-09T03:09:56.199Z,0
2019-02-09T03:10:57.533Z,0
2019-02-09T03:11:58.883Z,0
2019-02-09T03:13:00.262Z,0
2019-02-09T03:14:01.614Z,0
2019-02-09T03:15:02.976Z,0
2019-02-09T03:16:04.318Z,0
2019-02-09T03:17:05.680Z,0
2019-02-09T03:18:07.028Z,0
2019-02-09T03:19:08.394Z,0
2019-02-09T03:20:09.764Z,0
2019-02-09T03:21:11.129Z,0
2019-02-09T03:22:12.474Z,0
2019-02-09T03:23:13.900Z,0
2019-02-09T03:24:15.175Z,0
2019-02-09T03:25:16.525Z,0
2019-02-09T03:26:17.875Z,0
2019-02-09T03:27:19.220Z,0
2019-02-09T03:28:20.568Z,0
2019-02-09T03:29:21.918Z,0
2019-02-09T03:30:23.263Z,0
2019-02-09T03:31:24.610Z,0
2019-02-09T03:32:25.951Z,0
2019-02-09T03:33:27.305Z,0
2019-02-09T03:34:28.649Z,0
2019-02-09T03:35:30.014Z,0
2019-02-09T03:36:31.354Z,0
2019-02-09T03:37:32.710Z,0
2019-02-09T03:38:34.053Z,0
2019-02-09T03:39:35.405Z,0
2019-02-09T03:40:36.747Z,0
2019-02-09T03:41:38.108Z,0
2019-02-09T03:42:39.454Z,0
2019-02-09T03:43:40.825Z,0
2019-02-09T03:44:42.175Z,0
2019-02-09T03:45:43.514Z,0
2019-02-09T03:46:44.875Z,0
2019-02-09T03:47:46.219Z,0
2019-02-09T03:48:47.568Z,0
2019-02-09T03:49:48.924Z,0
2019-02-09T03:50:50.285Z,0
2019-02-09T03:51:51.629Z,0
2019-02-09T03:52:52.984Z,0
2019-02-09T03:53:54.328Z,0
2019-02-09T03:54:55.681Z,0
2019-02-09T03:55:57.020Z,0
2019-02-09T03:56:58.367Z,0
2019-02-09T03:57:59.720Z,0
2019-02-09T03:59:01.060Z,0
2019-02-09T04:00:02.403Z,0
2019-02-09T04:01:03.755Z,0
2019-02-09T04:02:05.115Z,0
2019-02-09T04:03:06.460Z,0
2019-02-09T04:04:07.822Z,0
2019-02-09T04:05:09.166Z,0
2019-02-09T04:06:10.526Z,0
2019-02-09T04:07:11.878Z,0
2019-02-09T04:08:13.215Z,0
2019-02-09T04:09:14.574Z,0
2019-02-09T04:10:15.951Z,0
2019-02-09T04:11:17.298Z,0
2019-02-09T04:12:18.682Z,0
2019-02-09T04:13:20.028Z,0
2019-02-09T04:14:21.387Z,0
2019-02-09T04:15:22.730Z,0
2019-02-09T04:16:24.083Z,0
2019-02-09T04:17:25.420Z,0
2019-02-09T04:18:26.779Z,0
2019-02-09T04:19:28.116Z,0
2019-02-09T04:20:29.465Z,0
2019-02-09T04:21:30.808Z,0
2019-02-09T04:22:32.168Z,0
2019-02-09T04:23:33.566Z,0
2019-02-09T04:24:34.891Z,0
2019-02-09T04:25:36.251Z,0
2019-02-09T04:26:37.590Z,0
2019-02-09T04:27:38.949Z,0
2019-02-09T04:28:40.363Z,0
2019-02-09T04:29:41.705Z,0
2019-02-09T04:30:43.060Z,0
2019-02-09T04:31:44.431Z,0
2019-02-09T04:32:45.812Z,0
2019-02-09T04:33:47.191Z,0
2019-02-09T04:34:48.545Z,0
2019-02-09T04:35:49.921Z,0
2019-02-09T04:36:51.290Z,0
2019-02-09T04:37:52.680Z,0
2019-02-09T04:38:54.050Z,0
2019-02-09T04:39:55.441Z,0
2019-02-09T04:40:56.813Z,0
2019-02-09T04:41:58.180Z,0
2019-02-09T04:42:59.540Z,0
2019-02-09T04:44:00.895Z,0
2019-02-09T04:45:02.256Z,0
2019-02-09T04:46:03.652Z,0
2019-02-09T04:47:04.995Z,0
2019-02-09T04:48:06.360Z,0
2019-02-09T04:49:07.710Z,0
2019-02-09T04:50:09.061Z,0
2019-02-09T04:51:10.433Z,0
2019-02-09T04:52:11.760Z,0
2019-02-09T04:53:13.124Z,0
2019-02-09T04:54:14.479Z,0
2019-02-09T04:55:15.820Z,0
2019-02-09T04:56:17.160Z,0
2019-02-09T04:57:18.511Z,0
2019-02-09T04:58:19.865Z,0
2019-02-09T04:59:21.209Z,0
2019-02-09T05:00:22.569Z,0
2019-02-09T05:01:23.910Z,0
2019-02-09T05:02:25.255Z,0
2019-02-09T05:03:26.602Z,0
2019-02-09T05:04:27.947Z,0
2019-02-09T05:05:29.292Z,0
2019-02-09T05:06:30.642Z,0
2019-02-09T05:07:31.985Z,0
2019-02-09T05:08:33.331Z,0
2019-02-09T05:09:34.684Z,0
2019-02-09T05:10:36.020Z,0
2019-02-09T05:11:37.377Z,0
2019-02-09T05:12:38.715Z,0
2019-02-09T05:13:40.057Z,0
2019-02-09T05:14:41.417Z,0
2019-02-09T05:15:42.761Z,0
2019-02-09T05:16:44.129Z,0
2019-02-09T05:17:45.455Z,0
2019-02-09T05:18:46.800Z,0
2019-02-09T05:19:48.151Z,0
2019-02-09T05:20:49.514Z,0
2019-02-09T05:21:50.854Z,0
2019-02-09T05:22:52.203Z,0
2019-02-09T05:23:53.549Z,0
2019-02-09T05:24:54.899Z,0
2019-02-09T05:25:56.260Z,0
2019-02-09T05:26:57.601Z,0
2019-02-09T05:27:58.955Z,0
2019-02-09T05:29:00.301Z,0
2019-02-09T05:30:01.665Z,0
2019-02-09T05:31:03.023Z,0
2019-02-09T05:32:04.364Z,0
2019-02-09T05:33:05.711Z,0
2019-02-09T05:34:07.056Z,0
2019-02-09T05:35:08.401Z,0
2019-02-09T05:36:09.758Z,0
2019-02-09T05:37:11.103Z,0
2019-02-09T05:38:12.462Z,0
2019-02-09T05:39:13.795Z,0
2019-02-09T05:40:15.150Z,0
2019-02-09T05:41:16.494Z,0
2019-02-09T05:42:17.839Z,0
2019-02-09T05:43:19.143Z,0
2019-02-09T05:44:20.487Z,0
2019-02-09T05:45:21.846Z,0
2019-02-09T05:46:23.203Z,0
2019-02-09T05:47:24.557Z,0
2019-02-09T05:48:25.908Z,0
2019-02-09T05:49:27.255Z,0
2019-02-09T05:50:28.601Z,0
2019-02-09T05:51:29.962Z,0
2019-02-09T05:52:31.309Z,0
2019-02-09T05:53:32.676Z,0
2019-02-09T05:55:14.607Z,0
2019-02-09T05:56:15.983Z,0
2019-02-09T05:57:17.373Z,0
2019-02-09T05:58:18.807Z,0
2019-02-09T05:59:20.244Z,0
2019-02-09T06:00:21.680Z,0
2019-02-09T06:01:31.608Z,0
2019-02-09T06:02:24.797Z,0
2019-02-09T06:03:26.452Z,0
2019-02-09T06:04:27.931Z,0
2019-02-09T06:05:29.632Z,0
2019-02-09T06:06:31.258Z,0
2019-02-09T06:07:32.802Z,0
2019-02-09T06:08:34.302Z,0
2019-02-09T06:09:35.817Z,0
2019-02-09T06:10:37.379Z,0
2019-02-09T06:11:38.888Z,0
2019-02-09T06:12:40.371Z,0
2019-02-09T06:13:42.002Z,0
2019-02-09T06:14:43.577Z,0
2019-02-09T06:15:45.264Z,0
2019-02-09T06:16:47.181Z,0
2019-02-09T06:17:48.777Z,0
2019-02-09T06:18:50.716Z,0
2019-02-09T06:19:52.550Z,0
2019-02-09T06:20:54.328Z,0
2019-02-09T06:21:56.201Z,0
2019-02-09T06:22:58.100Z,0
2019-02-09T06:23:59.902Z,0
2019-02-09T06:25:01.680Z,0
2019-02-09T06:26:03.743Z,0
2019-02-09T06:27:05.230Z,0
2019-02-09T06:28:07.118Z,0
2019-02-09T06:29:09.017Z,0
2019-02-09T06:30:10.852Z,0
2019-02-09T06:31:12.372Z,0
2019-02-09T06:32:13.975Z,0
2019-02-09T06:33:15.498Z,0
2019-02-09T06:34:17.222Z,0
2019-02-09T06:35:18.765Z,0
2019-02-09T06:36:20.316Z,0
2019-02-09T06:37:21.976Z,0
2019-02-09T06:38:23.587Z,0
2019-02-09T06:39:25.257Z,0
2019-02-09T06:40:26.732Z,0
2019-02-09T06:41:28.408Z,5
2019-02-09T06:42:30.224Z,5
2019-02-09T06:43:32.017Z,5
2019-02-09T06:44:33.805Z,5
2019-02-09T06:45:35.561Z,5
2019-02-09T06:46:37.338Z,5
2019-02-09T06:47:39.081Z,5
2019-02-09T06:48:40.866Z,5
2019-02-09T06:49:42.617Z,5
2019-02-09T06:50:44.379Z,11
2019-02-09T06:51:46.135Z,11
2019-02-09T06:52:47.976Z,16
2019-02-09T06:53:49.701Z,16
2019-02-09T06:54:51.522Z,16
2019-02-09T06:55:53.195Z,16
2019-02-09T06:56:55.177Z,16
2019-02-09T06:57:57.056Z,16
2019-02-09T06:58:59.028Z,16
2019-02-09T07:00:00.818Z,16
2019-02-09T07:01:02.861Z,22
2019-02-09T07:02:04.544Z,28
2019-02-09T07:03:06.431Z,28
2019-02-09T07:04:08.571Z,33
2019-02-09T07:05:10.479Z,39
2019-02-09T07:06:12.349Z,39
2019-02-09T07:07:14.521Z,39
2019-02-09T07:08:16.758Z,45
2019-02-09T07:09:18.351Z,50
2019-02-09T07:10:20.457Z,56
2019-02-09T07:11:22.567Z,56
2019-02-09T07:12:24.504Z,56
2019-02-09T07:13:26.377Z,56
2019-02-09T07:14:28.464Z,56
2019-02-09T07:15:30.611Z,50
2019-02-09T07:16:32.457Z,56
2019-02-09T07:17:34.503Z,50
2019-02-09T07:18:36.253Z,45
2019-02-09T07:19:38.279Z,39
2019-02-09T07:20:40.386Z,33
2019-02-09T07:21:42.528Z,33
2019-02-09T07:22:44.613Z,33
2019-02-09T07:24:02.811Z,28
2019-02-09T07:25:04.642Z,33
2019-02-09T07:26:06.534Z,33
2019-02-09T07:27:08.549Z,33
2019-02-09T07:28:10.678Z,39
2019-02-09T07:29:12.932Z,39
2019-02-09T07:30:15.171Z,39
2019-02-09T07:31:17.462Z,39
2019-02-09T07:32:19.616Z,33
2019-02-09T07:33:21.906Z,39
2019-02-09T07:34:24.088Z,45
2019-02-09T07:35:25.904Z,50
2019-02-09T07:36:27.882Z,50
2019-02-09T07:37:30.419Z,39
2019-02-09T07:38:39.429Z,45
2019-02-09T07:39:41.349Z,56
2019-02-09T07:40:43.235Z,67
2019-02-09T07:41:45.308Z,67
2019-02-09T07:42:47.614Z,61
2019-02-09T07:43:49.613Z,56
2019-02-09T07:44:51.622Z,50
2019-02-09T07:45:53.401Z,45
2019-02-09T07:46:55.060Z,50
2019-02-09T07:47:57.144Z,61
2019-02-09T07:48:59.003Z,56
2019-02-09T07:50:00.952Z,50
2019-02-09T07:51:02.722Z,50
2019-02-09T07:52:05.659Z,45
2019-02-09T07:53:07.587Z,39
2019-02-09T07:54:09.574Z,33
2019-02-09T07:55:11.333Z,45
2019-02-09T07:56:13.318Z,73
2019-02-09T07:57:14.862Z,95
2019-02-09T07:58:16.598Z,101
2019-02-09T07:59:18.615Z,95
2019-02-09T08:00:20.873Z,95
2019-02-09T08:01:23.314Z,84
2019-02-09T08:02:25.508Z,84
2019-02-09T08:03:27.586Z,84
2019-02-09T08:04:29.634Z,78
2019-02-09T08:05:31.253Z,67
2019-02-09T08:06:32.998Z,67
2019-02-09T08:07:34.850Z,73
2019-02-09T08:09:57.023Z,67
2019-02-09T08:11:08.719Z,56
2019-02-09T08:12:07.303Z,56
2019-02-09T08:13:13.072Z,56
2019-02-09T08:14:18.662Z,61
2019-02-09T08:15:23.397Z,73
2019-02-09T08:16:27.614Z,67
2019-02-09T08:17:32.978Z,61
2019-02-09T08:18:37.363Z,56
2019-02-09T08:19:43.486Z,61
2019-02-09T08:20:48.703Z,67
2019-02-09T08:21:51.918Z,56
2019-02-09T08:22:54.773Z,45
2019-02-09T08:23:57.555Z,45
2019-02-09T08:25:01.123Z,50
2019-02-09T08:26:06.243Z,67
2019-02-09T08:27:10.011Z,101
2019-02-09T08:28:13.074Z,101
2019-02-09T08:29:16.320Z,95
2019-02-09T08:30:19.214Z,106
2019-02-09T08:31:23.475Z,90
2019-02-09T08:32:26.366Z,95
2019-02-09T08:33:29.868Z,118
2019-02-09T08:34:33.335Z,146
2019-02-09T08:35:37.423Z,151
2019-02-09T08:36:41.068Z,140
2019-02-09T08:37:44.435Z,151
2019-02-09T08:38:49.254Z,151
2019-02-09T08:39:53.395Z,163
2019-02-09T08:40:56.696Z,196
2019-02-09T08:42:00.680Z,225
2019-02-09T08:43:03.907Z,281
2019-02-09T08:44:07.714Z,292
2019-02-09T08:45:11.415Z,281
2019-02-09T08:46:14.678Z,286
2019-02-09T08:47:19.109Z,331
2019-02-09T08:48:23.439Z,416
2019-02-09T08:49:27.754Z,421
2019-02-09T08:50:32.555Z,416
2019-02-09T08:51:37.162Z,433
2019-02-09T08:52:41.193Z,343
2019-02-09T08:53:47.028Z,270
2019-02-09T08:54:49.360Z,253
2019-02-09T08:55:53.268Z,225
2019-02-09T08:56:57.163Z,225
2019-02-09T08:58:01.445Z,230
2019-02-09T08:59:05.560Z,241
2019-02-09T09:00:09.085Z,264
2019-02-09T09:01:13.234Z,264
2019-02-09T09:02:20.405Z,213
2019-02-09T09:03:22.815Z,185
2019-02-09T09:04:24.168Z,168
2019-02-09T09:05:25.568Z,157
2019-02-09T09:06:26.990Z,168
2019-02-09T09:07:28.438Z,163
2019-02-09T09:08:31.634Z,135
2019-02-09T09:09:33.932Z,123
2019-02-09T09:10:36.076Z,146
2019-02-09T09:11:38.003Z,135
2019-02-09T09:12:40.065Z,112
2019-02-09T09:13:42.009Z,101
2019-02-09T09:14:43.963Z,101
2019-02-09T09:15:45.644Z,101
2019-02-09T09:16:47.229Z,101
2019-02-09T09:17:48.989Z,101
2019-02-09T09:18:50.767Z,112
2019-02-09T09:19:52.331Z,123
2019-02-09T09:20:53.985Z,123
2019-02-09T09:21:55.575Z,140
2019-02-09T09:22:57.325Z,157
2019-02-09T09:23:59.052Z,146
2019-02-09T09:25:00.481Z,146
2019-02-09T09:26:01.894Z,146
2019-02-09T09:27:03.304Z,151
2019-02-09T09:28:04.698Z,174
2019-02-09T09:29:06.166Z,208
2019-02-09T09:30:07.673Z,196
2019-02-09T09:31:09.117Z,174
2019-02-09T09:32:10.586Z,180
2019-02-09T09:33:12.000Z,180
2019-02-09T09:34:13.438Z,202
2019-02-09T09:35:14.914Z,253
2019-02-09T09:36:16.393Z,270
2019-02-09T09:37:17.835Z,354
2019-02-09T09:38:19.275Z,331
2019-02-09T09:39:20.721Z,292
2019-02-09T09:40:22.159Z,275
2019-02-09T09:41:23.632Z,270
2019-02-09T09:42:25.101Z,264
2019-02-09T09:43:26.549Z,264
2019-02-09T09:44:28.021Z,270
2019-02-09T09:45:29.488Z,275
2019-02-09T09:46:30.956Z,264
2019-02-09T09:47:32.416Z,225
2019-02-09T09:48:33.905Z,225
2019-02-09T09:49:35.300Z,219
2019-02-09T09:50:36.815Z,241
2019-02-09T09:51:38.304Z,230
2019-02-09T09:52:39.765Z,208
2019-02-09T09:53:41.296Z,202
2019-02-09T09:54:43.920Z,208
2019-02-09T09:55:47.881Z,163
2019-02-09T09:56:51.149Z,129
2019-02-09T09:57:57.076Z,118
2019-02-09T09:59:20.943Z,135
2019-02-09T10:00:29.894Z,174
2019-02-09T10:01:33.500Z,208
2019-02-09T10:02:51.510Z,196
2019-02-09T10:03:56.190Z,196
2019-02-09T10:04:59.279Z,253
2019-02-09T10:06:23.081Z,270
2019-02-09T10:07:25.245Z,253
2019-02-09T10:08:27.102Z,241
2019-02-09T10:09:29.155Z,247
2019-02-09T10:10:31.111Z,258
2019-02-09T10:11:34.285Z,303
2019-02-09T10:12:36.681Z,376
2019-02-09T10:13:38.760Z,472
2019-02-09T10:14:42.224Z,534
2019-02-09T10:15:45.862Z,472
2019-02-09T10:16:50.147Z,388
2019-02-09T10:17:54.099Z,466
2019-02-09T10:18:57.020Z,500
2019-02-09T10:20:01.422Z,478
2019-02-09T10:21:04.991Z,433
2019-02-09T10:22:15.749Z,450
2019-02-09T10:23:36.554Z,511
2019-02-09T10:24:40.386Z,472
2019-02-09T10:25:43.785Z,382
2019-02-09T10:26:48.596Z,382
2019-02-09T10:27:53.730Z,354
2019-02-09T10:28:56.985Z,382
2019-02-09T10:30:02.635Z,376
2019-02-09T10:31:07.986Z,399
2019-02-09T10:32:13.161Z,433
2019-02-09T10:33:19.390Z,483
2019-02-09T10:34:24.479Z,466
2019-02-09T10:35:29.310Z,472
2019-02-09T10:36:34.646Z,444
2019-02-09T10:37:40.034Z,444
2019-02-09T10:38:44.940Z,489
2019-02-09T10:39:49.358Z,523
2019-02-09T10:40:56.127Z,523
2019-02-09T10:42:02.425Z,517
2019-02-09T10:43:06.928Z,540
2019-02-09T10:44:11.999Z,461
2019-02-09T10:45:16.636Z,427
2019-02-09T10:46:22.764Z,393
2019-02-09T10:47:26.346Z,320
2019-02-09T10:48:30.193Z,264
2019-02-09T10:49:34.041Z,275
2019-02-09T10:50:38.142Z,247
2019-02-09T10:51:41.641Z,241
2019-02-09T10:52:46.991Z,309
2019-02-09T10:53:50.801Z,393
2019-02-09T10:54:54.179Z,466
2019-02-09T10:55:57.851Z,444
2019-02-09T10:57:01.451Z,399
2019-02-09T10:58:05.863Z,427
2019-02-09T10:59:09.340Z,371
2019-02-09T11:00:12.404Z,360
2019-02-09T11:01:15.935Z,433
2019-02-09T11:02:19.745Z,444
2019-02-09T11:03:23.084Z,382
2019-02-09T11:04:26.442Z,354
2019-02-09T11:05:29.932Z,399
2019-02-09T11:06:33.270Z,376
2019-02-09T11:07:36.342Z,360
2019-02-09T11:08:38.967Z,354
2019-02-09T11:09:41.883Z,365
2019-02-09T11:10:44.958Z,365
2019-02-09T11:11:47.778Z,360
2019-02-09T11:12:50.770Z,365
2019-02-09T11:13:53.293Z,337
2019-02-09T11:14:56.073Z,286
2019-02-09T11:15:58.815Z,230
2019-02-09T11:17:01.345Z,270
2019-02-09T11:18:06.976Z,281
2019-02-09T11:19:09.138Z,281
2019-02-09T11:20:10.563Z,320
2019-02-09T11:21:12.681Z,360
2019-02-09T11:22:14.638Z,399
2019-02-09T11:23:16.206Z,489
2019-02-09T11:24:19.446Z,568
2019-02-09T11:25:22.531Z,556
2019-02-09T11:26:25.667Z,388
2019-02-09T11:27:28.263Z,405
2019-02-09T11:28:31.026Z,483
2019-02-09T11:29:33.695Z,489
2019-02-09T11:30:36.321Z,489
2019-02-09T11:31:39.522Z,562
2019-02-09T11:32:42.239Z,534
2019-02-09T11:33:44.887Z,466
2019-02-09T11:34:46.746Z,416
2019-02-09T11:35:48.683Z,416
2019-02-09T11:36:50.831Z,427
2019-02-09T11:37:53.058Z,331
2019-02-09T11:38:55.081Z,247
2019-02-09T11:39:57.371Z,202
2019-02-09T11:40:59.717Z,180
2019-02-09T11:42:01.729Z,163
2019-02-09T11:43:04.073Z,135
2019-02-09T11:44:06.583Z,106
2019-02-09T11:45:08.927Z,106
2019-02-09T11:46:11.248Z,112
2019-02-09T11:47:13.577Z,106
2019-02-09T11:48:15.901Z,95
2019-02-09T11:49:18.618Z,101
2019-02-09T11:50:20.980Z,106
2019-02-09T11:51:23.366Z,123
2019-02-09T11:52:25.584Z,168
2019-02-09T11:53:27.761Z,247
2019-02-09T11:54:29.766Z,303
2019-02-09T11:55:31.836Z,213
2019-02-09T11:56:33.866Z,213
2019-02-09T11:57:35.818Z,258
2019-02-09T11:58:37.711Z,376
2019-02-09T11:59:39.597Z,472
2019-02-09T12:00:41.563Z,523
2019-02-09T12:01:43.722Z,489
2019-02-09T12:02:45.819Z,483
2019-02-09T12:03:48.953Z,495
2019-02-09T12:04:51.523Z,455
2019-02-09T12:05:53.530Z,371
2019-02-09T12:06:55.772Z,354
2019-02-09T12:07:57.907Z,348
2019-02-09T12:09:00.136Z,348
2019-02-09T12:10:02.149Z,309
2019-02-09T12:11:04.121Z,416
2019-02-09T12:12:06.353Z,500
2019-02-09T12:13:08.623Z,511
2019-02-09T12:14:10.816Z,433
2019-02-09T12:15:13.127Z,438
2019-02-09T12:16:15.688Z,421
2019-02-09T12:17:18.038Z,517
2019-02-09T12:18:20.211Z,500
2019-02-09T12:19:22.788Z,500
2019-02-09T12:20:25.085Z,495
2019-02-09T12:21:27.376Z,489
2019-02-09T12:22:30.128Z,388
2019-02-09T12:23:32.631Z,320
2019-02-09T12:24:35.146Z,264
2019-02-09T12:25:37.652Z,264
2019-02-09T12:26:40.364Z,253
2019-02-09T12:27:42.727Z,185
2019-02-09T12:28:45.388Z,151
2019-02-09T12:29:48.038Z,135
2019-02-09T12:30:51.704Z,174
2019-02-09T12:31:54.528Z,202
2019-02-09T12:32:57.673Z,180
2019-02-09T12:33:59.247Z,163
2019-02-09T12:35:00.722Z,168
2019-02-09T12:36:02.163Z,191
2019-02-09T12:37:03.647Z,196
2019-02-09T12:38:05.082Z,213
2019-02-09T12:39:06.603Z,247
2019-02-09T12:40:08.096Z,270
2019-02-09T12:41:09.474Z,281
2019-02-09T12:42:11.413Z,236
2019-02-09T12:43:12.270Z,202
2019-02-09T12:44:13.877Z,157
2019-02-09T12:45:15.394Z,140
2019-02-09T12:46:16.809Z,135
2019-02-09T12:47:18.219Z,185
2019-02-09T12:48:19.713Z,230
2019-02-09T12:49:21.226Z,219
2019-02-09T12:50:22.722Z,213
2019-02-09T12:51:24.213Z,208
2019-02-09T12:52:25.754Z,270
2019-02-09T12:53:27.234Z,292
2019-02-09T12:54:28.781Z,275
2019-02-09T12:55:30.247Z,298
2019-02-09T12:56:31.794Z,320
2019-02-09T12:57:33.302Z,343
2019-02-09T12:58:34.828Z,427
2019-02-09T12:59:36.295Z,461
2019-02-09T13:00:37.787Z,472
2019-02-09T13:01:39.309Z,472
2019-02-09T13:02:40.828Z,500
2019-02-09T13:03:42.248Z,461
2019-02-09T13:04:43.837Z,433
2019-02-09T13:05:45.310Z,466
2019-02-09T13:06:46.773Z,495
2019-02-09T13:07:48.271Z,545
2019-02-09T13:08:49.824Z,573
2019-02-09T13:09:51.321Z,568
2019-02-09T13:10:52.828Z,551
2019-02-09T13:11:54.334Z,534
2019-02-09T13:12:55.793Z,534
2019-02-09T13:13:57.313Z,540
2019-02-09T13:14:58.879Z,540
2019-02-09T13:16:00.357Z,534
2019-02-09T13:17:01.883Z,517
2019-02-09T13:18:03.334Z,506
2019-02-09T13:19:04.802Z,517
2019-02-09T13:20:06.298Z,511
2019-02-09T13:21:07.807Z,495
2019-02-09T13:22:09.279Z,472
2019-02-09T13:23:10.747Z,455
2019-02-09T13:24:12.243Z,450
2019-02-09T13:25:13.743Z,455
2019-02-09T13:26:15.248Z,461
2019-02-09T13:27:16.687Z,450
2019-02-09T13:28:18.203Z,427
2019-02-09T13:29:19.725Z,416
2019-02-09T13:30:21.199Z,399
2019-02-09T13:31:22.716Z,365
2019-02-09T13:32:24.180Z,326
2019-02-09T13:33:25.709Z,326
2019-02-09T13:34:27.198Z,331
2019-02-09T13:35:28.703Z,331
2019-02-09T13:36:30.174Z,337
2019-02-09T13:37:31.662Z,337
2019-02-09T13:38:33.135Z,326
2019-02-09T13:39:34.649Z,309
2019-02-09T13:40:36.143Z,270
2019-02-09T13:41:37.595Z,230
2019-02-09T13:42:39.139Z,219
2019-02-09T13:43:40.659Z,219
2019-02-09T13:44:42.098Z,225
2019-02-09T13:45:43.590Z,230
2019-02-09T13:46:45.036Z,219
2019-02-09T13:47:46.490Z,202
2019-02-09T13:48:47.966Z,191
2019-02-09T13:49:49.447Z,174
2019-02-09T13:50:50.981Z,146
2019-02-09T13:51:52.491Z,129
2019-02-09T13:52:54.049Z,112
2019-02-09T13:53:55.519Z,106
2019-02-09T13:54:56.984Z,106
2019-02-09T13:55:58.560Z,84
2019-02-09T13:57:00.109Z,67
2019-02-09T13:58:01.608Z,67
2019-02-09T13:59:03.085Z,78
2019-02-09T14:00:04.580Z,78
2019-02-09T14:01:06.079Z,84
2019-02-09T14:02:07.554Z,101
2019-02-09T14:03:09.064Z,101
2019-02-09T14:04:10.504Z,78
2019-02-09T14:05:11.999Z,78
2019-02-09T14:06:13.454Z,78
2019-02-09T14:07:14.928Z,78
2019-02-09T14:08:16.410Z,67
2019-02-09T14:09:17.884Z,56
2019-02-09T14:10:19.534Z,45
2019-02-09T14:11:21.025Z,39
2019-02-09T14:12:22.575Z,33
2019-02-09T14:13:24.108Z,28
2019-02-09T14:14:25.670Z,28
2019-02-09T14:15:27.130Z,28
2019-02-09T14:16:28.678Z,33
2019-02-09T14:17:30.158Z,45
2019-02-09T14:18:31.634Z,61
2019-02-09T14:19:33.115Z,67
2019-02-09T14:20:34.606Z,73
2019-02-09T14:21:36.111Z,84
2019-02-09T14:22:37.555Z,90
2019-02-09T14:23:39.036Z,101
2019-02-09T14:24:40.550Z,112
2019-02-09T14:25:42.051Z,118
2019-02-09T14:26:43.633Z,151
2019-02-09T14:27:45.125Z,174
2019-02-09T14:28:46.661Z,140
2019-02-09T14:29:48.356Z,118
2019-02-09T14:30:50.149Z,90
2019-02-09T14:31:51.640Z,95
2019-02-09T14:32:53.117Z,106
2019-02-09T14:33:55.278Z,112
2019-02-09T14:34:56.304Z,106
2019-02-09T14:35:57.766Z,95
2019-02-09T14:36:59.349Z,90
2019-02-09T14:38:00.880Z,78
2019-02-09T14:39:02.389Z,73
2019-02-09T14:40:04.096Z,73
2019-02-09T14:41:05.609Z,84
2019-02-09T14:42:07.106Z,84
2019-02-09T14:43:08.609Z,90
2019-02-09T14:44:10.047Z,95
2019-02-09T14:45:11.530Z,95
2019-02-09T14:46:13.034Z,90
2019-02-09T14:47:14.555Z,78
2019-02-09T14:48:16.038Z,56
2019-02-09T14:49:17.527Z,45
2019-02-09T14:50:19.088Z,39