createdAt,value
2022-08-28T00:01:57.188Z,2.07
2022-08-28T00:04:23.764Z,1.90
2022-08-28T00:06:50.393Z,1.90
2022-08-28T00:09:16.996Z,2.43
2022-08-28T00:11:43.679Z,2.03
2022-08-28T00:14:10.243Z,3.63
2022-08-28T00:16:36.946Z,2.47
2022-08-28T00:19:05.974Z,1.93
2022-08-28T00:21:33.320Z,2.40
2022-08-28T00:23:59.876Z,2.33
2022-08-28T00:26:45.321Z,2.70
2022-08-28T00:29:12.010Z,2.90
2022-08-28T00:31:39.547Z,3.70
2022-08-28T00:34:06.188Z,3.33
2022-08-28T00:36:33.321Z,2.40
2022-08-28T00:39:02.871Z,2.90
2022-08-28T00:41:30.209Z,2.33
2022-08-28T00:43:56.901Z,2.80
2022-08-28T00:46:23.535Z,2.80
2022-08-28T00:48:50.140Z,2.80
2022-08-28T00:51:35.360Z,2.67
2022-08-28T00:54:06.872Z,3.33
2022-08-28T00:56:34.199Z,3.50
2022-08-28T00:59:00.741Z,3.03
2022-08-28T01:01:27.334Z,2.70
2022-08-28T01:03:53.974Z,2.60
2022-08-28T01:06:20.787Z,2.87
2022-08-28T01:08:50.340Z,2.60
2022-08-28T01:11:17.319Z,2.73
2022-08-28T01:13:46.717Z,2.60
2022-08-28T01:16:13.482Z,2.60
2022-08-28T01:18:40.114Z,3.00
2022-08-28T01:21:06.686Z,3.13
2022-08-28T01:23:34.481Z,3.90
2022-08-28T01:26:01.082Z,3.20
2022-08-28T01:28:28.078Z,3.17
2022-08-28T01:30:55.138Z,3.23
2022-08-28T01:33:28.006Z,3.00
2022-08-28T01:35:54.867Z,4.10
2022-08-28T01:38:22.023Z,3.50
2022-08-28T01:40:53.673Z,3.43
2022-08-28T01:43:20.334Z,3.07
2022-08-28T01:45:46.895Z,3.20
2022-08-28T01:48:13.540Z,3.27
2022-08-28T01:50:40.393Z,3.57
2022-08-28T01:53:06.993Z,2.83
2022-08-28T01:55:39.355Z,2.50
2022-08-28T01:58:06.114Z,2.97
2022-08-28T02:00:32.758Z,3.60
2022-08-28T02:03:00.733Z,3.13
2022-08-28T02:05:28.203Z,3.10
2022-08-28T02:07:55.858Z,3.30
2022-08-28T02:10:24.754Z,3.43
2022-08-28T02:12:51.460Z,3.07
2022-08-28T02:15:18.057Z,3.43
2022-08-28T02:17:45.356Z,3.17
2022-08-28T02:20:11.912Z,3.67
2022-08-28T02:22:38.463Z,3.97
2022-08-28T02:25:05.078Z,3.33
2022-08-28T02:27:32.114Z,3.20
2022-08-28T02:30:01.657Z,4.23
2022-08-28T02:32:28.234Z,3.07
2022-08-28T02:34:54.791Z,3.53
2022-08-28T02:37:21.464Z,3.00
2022-08-28T02:39:48.197Z,2.50
2022-08-28T02:42:15.700Z,3.53
2022-08-28T02:44:42.858Z,3.87
2022-08-28T02:47:09.400Z,3.87
2022-08-28T02:49:36.299Z,3.27
2022-08-28T02:52:03.044Z,3.20
2022-08-28T02:54:30.973Z,3.73
2022-08-28T02:56:58.599Z,4.20
2022-08-28T02:59:25.130Z,4.33
2022-08-28T03:01:52.065Z,3.80
2022-08-28T03:04:18.761Z,4.50
2022-08-28T03:06:45.338Z,3.80
2022-08-28T03:09:11.964Z,3.90
2022-08-28T03:11:38.531Z,4.20
2022-08-28T03:14:05.078Z,4.63
2022-08-28T03:16:32.375Z,4.63
2022-08-28T03:18:59.277Z,3.80
2022-08-28T03:21:25.928Z,4.40
2022-08-28T03:23:52.500Z,3.40
2022-08-28T03:26:19.093Z,3.63
2022-08-28T03:28:45.632Z,4.43
2022-08-28T03:31:13.802Z,4.00
2022-08-28T03:33:42.994Z,3.67
2022-08-28T03:36:09.617Z,4.37
2022-08-28T03:38:36.167Z,4.60
2022-08-28T03:41:02.760Z,3.90
2022-08-28T03:43:29.296Z,4.00
2022-08-28T03:45:58.095Z,4.53
2022-08-28T03:48:24.798Z,3.40
2022-08-28T03:50:53.133Z,4.17
2022-08-28T03:53:19.791Z,4.00
2022-08-28T03:55:46.431Z,3.40
2022-08-28T03:58:18.834Z,4.90
2022-08-28T04:00:45.668Z,4.60
2022-08-28T04:03:12.500Z,4.70
2022-08-28T04:05:39.079Z,3.97
2022-08-28T04:08:06.077Z,4.67
2022-08-28T04:10:33.064Z,4.10
2022-08-28T04:13:00.091Z,4.20
2022-08-28T04:15:26.650Z,3.50
2022-08-28T04:17:53.604Z,4.17
2022-08-28T04:20:20.999Z,4.07
2022-08-28T04:22:47.596Z,3.80
2022-08-28T04:25:14.581Z,4.20
2022-08-28T04:27:41.143Z,4.40
2022-08-28T04:30:07.712Z,3.90
2022-08-28T04:32:36.618Z,3.90
2022-08-28T04:35:03.371Z,4.20
2022-08-28T04:37:30.666Z,4.13
2022-08-28T04:39:57.455Z,4.17
2022-08-28T04:42:24.573Z,4.20
2022-08-28T04:44:51.247Z,4.13
2022-08-28T04:47:17.925Z,4.77
2022-08-28T04:49:44.558Z,4.50
2022-08-28T04:52:11.522Z,3.37
2022-08-28T04:54:38.575Z,4.40
2022-08-28T04:57:06.413Z,4.17
2022-08-28T04:59:33.288Z,4.17
2022-08-28T05:02:00.799Z,3.90
2022-08-28T05:04:27.851Z,4.10
2022-08-28T05:06:54.883Z,4.40
2022-08-28T05:09:24.562Z,4.03
2022-08-28T05:11:53.406Z,3.63
2022-08-28T05:14:21.686Z,3.73
2022-08-28T05:16:48.333Z,4.63
2022-08-28T05:19:15.029Z,4.70
2022-08-28T05:21:42.626Z,3.70
2022-08-28T05:24:09.469Z,4.47
2022-08-28T05:26:36.124Z,4.23
2022-08-28T05:29:07.001Z,4.17
2022-08-28T05:31:33.805Z,4.33
2022-08-28T05:34:00.517Z,4.17
2022-08-28T05:36:32.369Z,4.57
2022-08-28T05:38:59.932Z,4.27
2022-08-28T05:41:26.619Z,4.80
2022-08-28T05:43:54.015Z,3.83
2022-08-28T05:46:20.802Z,4.53
2022-08-28T05:48:49.377Z,4.60
2022-08-28T05:51:15.928Z,4.40
2022-08-28T05:53:42.504Z,4.10
2022-08-28T05:56:09.062Z,3.77
2022-08-28T05:58:35.643Z,3.23
2022-08-28T06:01:02.255Z,3.73
2022-08-28T06:03:28.794Z,3.37
2022-08-28T06:05:55.328Z,4.10
2022-08-28T06:08:23.198Z,4.67
2022-08-28T06:10:51.043Z,3.23
2022-08-28T06:13:17.730Z,4.37
2022-08-28T06:15:45.792Z,4.27
2022-08-28T06:18:12.568Z,4.07
2022-08-28T06:20:41.394Z,4.60
2022-08-28T06:23:11.006Z,3.70
2022-08-28T06:25:37.995Z,4.23
2022-08-28T06:28:04.565Z,4.47
2022-08-28T06:30:31.158Z,3.90
2022-08-28T06:32:57.755Z,3.40
2022-08-28T06:35:24.364Z,3.57
2022-08-28T06:37:50.962Z,3.13
2022-08-28T06:40:17.653Z,3.40
2022-08-28T06:42:44.263Z,4.17
2022-08-28T06:45:10.841Z,3.23
2022-08-28T06:47:37.389Z,3.10
2022-08-28T06:50:04.107Z,4.17
2022-08-28T06:52:30.797Z,4.57
2022-08-28T06:54:57.391Z,3.70
2022-08-28T06:57:25.714Z,3.00
2022-08-28T06:59:52.315Z,3.00
2022-08-28T07:02:18.963Z,2.77
2022-08-28T07:04:45.740Z,3.43
2022-08-28T07:07:15.698Z,3.57
2022-08-28T07:09:58.686Z,2.80
2022-08-28T07:12:25.265Z,3.57
2022-08-28T07:14:51.846Z,2.77
2022-08-28T07:17:18.433Z,3.00
2022-08-28T07:19:45.033Z,2.60
2022-08-28T07:22:12.000Z,2.97
2022-08-28T07:24:38.617Z,2.60
2022-08-28T07:27:05.499Z,3.33
2022-08-28T07:29:32.605Z,2.90
2022-08-28T07:31:59.497Z,3.27
2022-08-28T07:34:27.298Z,3.27
2022-08-28T07:36:54.050Z,4.00
2022-08-28T07:39:20.595Z,2.70
2022-08-28T07:41:47.207Z,2.90
2022-08-28T07:44:32.618Z,3.70
2022-08-28T07:46:59.248Z,3.10
2022-08-28T07:49:25.870Z,3.43
2022-08-28T07:51:54.005Z,2.77
2022-08-28T07:54:21.152Z,2.90
2022-08-28T07:56:47.689Z,3.17
2022-08-28T07:59:16.977Z,3.30
2022-08-28T08:01:44.045Z,2.57
2022-08-28T08:04:12.645Z,3.20
2022-08-28T08:06:39.341Z,2.33
2022-08-28T08:09:05.946Z,2.73
2022-08-28T08:11:32.805Z,2.40
2022-08-28T08:14:03.832Z,3.63
2022-08-28T08:16:33.396Z,2.03
2022-08-28T08:19:00.352Z,2.43
2022-08-28T08:21:30.099Z,3.07
2022-08-28T08:23:57.239Z,2.50
2022-08-28T08:26:23.867Z,2.27
2022-08-28T08:28:50.690Z,2.53
2022-08-28T08:31:17.352Z,2.40
2022-08-28T08:33:43.965Z,2.40
2022-08-28T08:36:10.543Z,2.50
2022-08-28T08:38:37.190Z,3.10
2022-08-28T08:41:03.747Z,2.90
2022-08-28T08:43:30.299Z,2.70
2022-08-28T08:45:56.955Z,3.03
2022-08-28T08:48:23.562Z,2.50
2022-08-28T08:50:50.126Z,2.87
2022-08-28T08:53:16.663Z,2.13
2022-08-28T08:55:43.302Z,1.80
2022-08-28T08:58:09.940Z,3.33
2022-08-28T09:00:36.565Z,2.20
2022-08-28T09:03:03.176Z,1.70
2022-08-28T09:05:29.795Z,2.00
2022-08-28T09:07:59.801Z,2.67
2022-08-28T09:10:26.418Z,2.13
2022-08-28T09:12:53.038Z,2.63
2022-08-28T09:15:19.647Z,2.50
2022-08-28T09:17:48.010Z,2.37
2022-08-28T09:20:14.893Z,1.87
2022-08-28T09:22:41.432Z,1.90
2022-08-28T09:25:08.628Z,2.90
2022-08-28T09:27:36.034Z,2.33
2022-08-28T09:30:08.070Z,2.67
2022-08-28T09:32:35.136Z,2.70
2022-08-28T09:35:01.732Z,2.10
2022-08-28T09:37:29.096Z,2.23
2022-08-28T09:39:55.757Z,1.97
2022-08-28T09:42:41.159Z,2.30
2022-08-28T09:45:09.723Z,3.00
2022-08-28T09:47:36.458Z,2.40
2022-08-28T09:50:13.162Z,2.13
2022-08-28T09:52:39.782Z,2.23
2022-08-28T09:55:06.328Z,1.70
2022-08-28T09:57:32.873Z,2.13
2022-08-28T09:59:59.512Z,2.17
2022-08-28T10:02:26.073Z,3.47
2022-08-28T10:04:52.705Z,1.90
2022-08-28T10:07:19.330Z,2.30
2022-08-28T10:09:47.803Z,2.20
2022-08-28T10:12:15.063Z,2.90
2022-08-28T10:14:41.631Z,2.37
2022-08-28T10:17:08.180Z,2.30
2022-08-28T10:19:34.764Z,2.87
2022-08-28T10:22:01.718Z,2.57
2022-08-28T10:24:31.727Z,1.70
2022-08-28T10:26:58.320Z,2.07
2022-08-28T10:29:24.945Z,2.53
2022-08-28T10:31:51.529Z,2.10
2022-08-28T10:34:18.118Z,1.60
2022-08-28T10:36:44.720Z,2.60
2022-08-28T10:39:11.259Z,2.20
2022-08-28T10:41:37.799Z,2.23
2022-08-28T10:44:04.337Z,2.03
2022-08-28T10:46:30.957Z,2.80
2022-08-28T10:48:59.996Z,2.13
2022-08-28T10:51:34.732Z,2.77
2022-08-28T10:54:03.206Z,2.80
2022-08-28T10:56:30.182Z,1.83
2022-08-28T10:58:56.766Z,1.87
2022-08-28T11:01:23.375Z,2.00
2022-08-28T11:03:49.980Z,2.00
2022-08-28T11:06:16.548Z,2.10
2022-08-28T11:08:45.203Z,2.00
2022-08-28T11:11:11.831Z,2.50
2022-08-28T11:13:38.367Z,1.90
2022-08-28T11:16:04.951Z,2.00
2022-08-28T11:18:31.550Z,2.10
2022-08-28T11:20:58.150Z,1.70
2022-08-28T11:23:24.796Z,2.30
2022-08-28T11:25:51.773Z,2.10
2022-08-28T11:28:18.390Z,2.70
2022-08-28T11:30:46.883Z,1.70
2022-08-28T11:33:13.612Z,1.83
2022-08-28T11:35:40.304Z,2.03
2022-08-28T11:38:06.852Z,2.73
2022-08-28T11:40:33.456Z,2.03
2022-08-28T11:43:00.080Z,2.73
2022-08-28T11:45:26.667Z,1.60
2022-08-28T11:47:56.263Z,1.57
2022-08-28T11:50:22.886Z,2.67
2022-08-28T11:52:49.449Z,1.87
2022-08-28T11:55:16.048Z,2.67
2022-08-28T11:57:42.642Z,3.23
2022-08-28T12:00:10.183Z,1.63
2022-08-28T12:02:36.903Z,1.87
2022-08-28T12:05:03.531Z,1.80
2022-08-28T12:07:30.113Z,1.90
2022-08-28T12:09:56.703Z,1.57
2022-08-28T12:12:23.296Z,1.60
2022-08-28T12:14:50.263Z,2.23
2022-08-28T12:17:16.819Z,1.63
2022-08-28T12:19:55.461Z,2.17
2022-08-28T12:22:23.180Z,1.70
2022-08-28T12:24:50.006Z,1.70
2022-08-28T12:27:16.597Z,2.77
2022-08-28T12:29:43.148Z,1.77
2022-08-28T12:32:12.856Z,1.63
2022-08-28T12:34:39.461Z,2.50
2022-08-28T12:37:06.019Z,1.33
2022-08-28T12:39:32.597Z,1.77
2022-08-28T12:41:59.165Z,2.07
2022-08-28T12:44:25.885Z,1.40
2022-08-28T12:46:52.461Z,1.30
2022-08-28T12:49:19.240Z,1.30
2022-08-28T12:51:46.994Z,1.77
2022-08-28T12:54:13.518Z,1.90
2022-08-28T12:56:40.091Z,1.30
2022-08-28T12:59:06.646Z,1.90
2022-08-28T13:01:33.440Z,1.60
2022-08-28T13:04:00.097Z,1.87
2022-08-28T13:06:27.002Z,2.90
2022-08-28T13:08:55.570Z,1.70
2022-08-28T13:11:22.155Z,1.80
2022-08-28T13:13:48.760Z,2.03
2022-08-28T13:16:15.428Z,2.17
2022-08-28T13:18:42.059Z,1.70
2022-08-28T13:21:08.670Z,1.60
2022-08-28T13:23:35.242Z,1.60
2022-08-28T13:26:01.783Z,1.50
2022-08-28T13:28:28.359Z,1.73
2022-08-28T13:30:54.969Z,1.97
2022-08-28T13:33:21.721Z,1.37
2022-08-28T13:35:48.628Z,1.43
2022-08-28T13:38:16.474Z,1.30
2022-08-28T13:40:59.640Z,1.23
2022-08-28T13:43:26.554Z,1.63
2022-08-28T13:45:53.133Z,1.57
2022-08-28T13:48:20.064Z,2.10
2022-08-28T13:50:47.378Z,1.60
2022-08-28T13:53:14.321Z,2.23
2022-08-28T13:55:40.999Z,1.43
2022-08-28T13:58:07.642Z,1.93
2022-08-28T14:00:34.184Z,2.00
2022-08-28T14:03:19.745Z,1.47
2022-08-28T14:05:46.336Z,2.20
2022-08-28T14:08:13.138Z,1.50
2022-08-28T14:10:39.683Z,1.70
2022-08-28T14:13:06.405Z,1.23
2022-08-28T14:15:32.986Z,1.70
2022-08-28T14:17:59.631Z,1.30
2022-08-28T14:20:26.548Z,1.63
2022-08-28T14:22:53.094Z,1.40
2022-08-28T14:25:19.691Z,2.33
2022-08-28T14:27:46.330Z,1.40
2022-08-28T14:30:12.893Z,1.10
2022-08-28T14:32:40.110Z,1.63
2022-08-28T14:35:06.686Z,1.97
2022-08-28T14:37:33.335Z,1.40
2022-08-28T14:39:59.974Z,1.13
2022-08-28T14:42:26.911Z,1.60
2022-08-28T14:44:53.463Z,1.73
2022-08-28T14:47:20.073Z,1.60
2022-08-28T14:49:46.715Z,1.80
2022-08-28T14:52:13.476Z,1.50
2022-08-28T14:54:40.652Z,1.73
2022-08-28T14:57:07.301Z,1.00
2022-08-28T14:59:34.071Z,1.60
2022-08-28T15:02:01.723Z,1.80
2022-08-28T15:04:28.984Z,1.60
2022-08-28T15:06:55.620Z,1.40
2022-08-28T15:09:22.198Z,1.50
2022-08-28T15:11:48.760Z,1.57
2022-08-28T15:14:15.364Z,1.50
2022-08-28T15:16:42.029Z,1.30
2022-08-28T15:19:12.252Z,1.90
2022-08-28T15:21:38.811Z,1.23
2022-08-28T15:24:05.392Z,1.27
2022-08-28T15:26:32.000Z,1.50
2022-08-28T15:29:02.199Z,1.27
2022-08-28T15:31:29.087Z,1.90
2022-08-28T15:33:55.967Z,1.60
2022-08-28T15:36:23.445Z,1.43
2022-08-28T15:39:08.878Z,1.53
2022-08-28T15:41:36.959Z,1.10
2022-08-28T15:44:03.521Z,1.43
2022-08-28T15:46:31.395Z,1.27
2022-08-28T15:48:58.037Z,1.30
2022-08-28T15:51:26.013Z,1.20
2022-08-28T15:53:52.839Z,1.90
2022-08-28T15:56:20.022Z,1.70
2022-08-28T15:58:46.642Z,1.10
2022-08-28T16:01:13.700Z,1.10
2022-08-28T16:03:40.356Z,1.70
2022-08-28T16:06:06.917Z,1.07
2022-08-28T16:08:33.693Z,1.57
2022-08-28T16:11:00.245Z,1.37
2022-08-28T16:13:26.840Z,1.23
2022-08-28T16:15:53.426Z,1.30
2022-08-28T16:18:20.045Z,1.50
2022-08-28T16:20:46.661Z,1.67
2022-08-28T16:23:13.230Z,1.27
2022-08-28T16:25:39.812Z,1.40
2022-08-28T16:28:06.481Z,1.67
2022-08-28T16:30:33.271Z,1.30
2022-08-28T16:33:00.262Z,1.40
2022-08-28T16:35:27.499Z,1.20
2022-08-28T16:37:56.072Z,1.73
2022-08-28T16:40:23.394Z,1.30
2022-08-28T16:42:51.573Z,1.40
2022-08-28T16:45:18.680Z,1.20
2022-08-28T16:47:45.243Z,1.50
2022-08-28T16:50:11.951Z,1.30
2022-08-28T16:52:38.534Z,1.37
2022-08-28T16:55:05.488Z,1.03
2022-08-28T16:57:32.077Z,1.60
2022-08-28T16:59:58.618Z,1.53
2022-08-28T17:02:26.346Z,1.83
2022-08-28T17:04:53.201Z,1.77
2022-08-28T17:07:19.829Z,1.30
2022-08-28T17:09:46.896Z,1.40
2022-08-28T17:12:13.444Z,1.10
2022-08-28T17:14:41.810Z,1.63
2022-08-28T17:17:08.408Z,1.60
2022-08-28T17:19:35.001Z,1.27
2022-08-28T17:22:20.775Z,1.87
2022-08-28T17:24:48.782Z,1.40
2022-08-28T17:27:22.310Z,1.33
2022-08-28T17:29:49.232Z,1.63
2022-08-28T17:32:15.844Z,1.33
2022-08-28T17:34:42.409Z,1.50
2022-08-28T17:37:10.838Z,1.53
2022-08-28T17:39:37.373Z,1.50
2022-08-28T17:42:04.001Z,1.53
2022-08-28T17:44:30.632Z,1.43
2022-08-28T17:46:57.234Z,1.50
2022-08-28T17:49:23.957Z,1.70
2022-08-28T17:51:51.020Z,1.57
2022-08-28T17:54:18.095Z,2.30
2022-08-28T17:56:45.073Z,1.70
2022-08-28T17:59:11.685Z,1.50
2022-08-28T18:01:38.457Z,1.53
2022-08-28T18:04:05.339Z,1.63
2022-08-28T18:06:32.480Z,1.70
2022-08-28T18:08:59.055Z,1.23
2022-08-28T18:11:25.707Z,1.83
2022-08-28T18:13:52.290Z,2.00
2022-08-28T18:16:18.914Z,1.60
2022-08-28T18:18:45.590Z,1.73
2022-08-28T18:21:12.202Z,1.57
2022-08-28T18:23:39.719Z,1.73
2022-08-28T18:26:06.611Z,1.37
2022-08-28T18:28:33.437Z,1.30
2022-08-28T18:31:00.670Z,1.90
2022-08-28T18:33:27.328Z,1.50
2022-08-28T18:35:54.135Z,1.37
2022-08-28T18:38:21.433Z,1.63
2022-08-28T18:40:48.026Z,1.50
2022-08-28T18:43:14.597Z,2.33
2022-08-28T18:45:41.186Z,1.80
2022-08-28T18:48:11.018Z,1.47
2022-08-28T18:50:37.905Z,1.13
2022-08-28T18:53:04.543Z,1.57
2022-08-28T18:55:32.072Z,1.23
2022-08-28T18:57:58.797Z,1.70
2022-08-28T19:00:25.835Z,1.70
2022-08-28T19:02:52.733Z,1.90
2022-08-28T19:05:20.739Z,1.67
2022-08-28T19:07:47.300Z,1.90
2022-08-28T19:10:32.184Z,1.60
2022-08-28T19:13:00.878Z,1.33
2022-08-28T19:15:28.196Z,2.00
2022-08-28T19:17:54.776Z,1.37
2022-08-28T19:20:21.439Z,2.10
2022-08-28T19:22:48.940Z,1.63
2022-08-28T19:25:22.409Z,1.40
2022-08-28T19:27:59.179Z,1.63
2022-08-28T19:30:26.247Z,1.50
2022-08-28T19:32:53.207Z,1.87
2022-08-28T19:35:19.793Z,1.90
2022-08-28T19:37:46.408Z,1.00
2022-08-28T19:40:13.024Z,1.60
2022-08-28T19:42:39.613Z,1.83
2022-08-28T19:45:06.191Z,1.63
2022-08-28T19:47:35.755Z,1.70
2022-08-28T19:50:02.728Z,1.50
2022-08-28T19:52:29.834Z,1.53
2022-08-28T19:54:56.439Z,1.60
2022-08-28T19:57:23.061Z,1.90
2022-08-28T19:59:49.640Z,1.97
2022-08-28T20:02:16.235Z,1.90
2022-08-28T20:04:42.905Z,1.60
2022-08-28T20:07:09.457Z,1.40
2022-08-28T20:09:36.039Z,1.77
2022-08-28T20:12:03.620Z,1.60
2022-08-28T20:14:30.199Z,1.90
2022-08-28T20:16:56.771Z,1.80
2022-08-28T20:19:23.340Z,1.73
2022-08-28T20:21:50.013Z,1.60
2022-08-28T20:24:17.561Z,2.07
2022-08-28T20:26:44.489Z,1.80
2022-08-28T20:29:11.141Z,1.90
2022-08-28T20:31:37.692Z,2.23
2022-08-28T20:34:04.837Z,2.20
2022-08-28T20:36:31.424Z,2.10
2022-08-28T20:38:58.211Z,1.73
2022-08-28T20:41:24.751Z,1.43
2022-08-28T20:43:51.309Z,3.23
2022-08-28T20:46:17.946Z,2.00
2022-08-28T20:48:44.587Z,2.10
2022-08-28T20:51:11.121Z,1.77
2022-08-28T20:53:38.111Z,2.33
2022-08-28T20:56:08.001Z,1.60
2022-08-28T20:58:34.553Z,2.10
2022-08-28T21:01:01.197Z,1.83
2022-08-28T21:03:27.789Z,2.20
2022-08-28T21:05:55.206Z,1.83
2022-08-28T21:08:21.820Z,2.53
2022-08-28T21:10:48.353Z,2.30
2022-08-28T21:13:14.980Z,2.33
2022-08-28T21:15:41.579Z,1.90
2022-08-28T21:18:09.767Z,1.70
2022-08-28T21:20:38.276Z,1.60
2022-08-28T21:23:05.214Z,1.97
2022-08-28T21:25:31.781Z,1.90
2022-08-28T21:27:58.329Z,1.60
2022-08-28T21:30:30.688Z,2.63
2022-08-28T21:32:57.333Z,2.20
2022-08-28T21:35:23.961Z,2.17
2022-08-28T21:37:51.125Z,1.80
2022-08-28T21:40:20.048Z,1.90
2022-08-28T21:42:46.648Z,1.97
2022-08-28T21:45:13.196Z,2.10
2022-08-28T21:47:39.826Z,2.30
2022-08-28T21:50:06.430Z,3.07
2022-08-28T21:52:33.022Z,2.57
2022-08-28T21:54:59.641Z,1.97
2022-08-28T21:57:26.335Z,2.47
2022-08-28T21:59:52.927Z,2.40
2022-08-28T22:02:19.580Z,2.40
2022-08-28T22:04:46.440Z,1.80
2022-08-28T22:07:13.970Z,1.73
2022-08-28T22:09:40.528Z,2.20
2022-08-28T22:12:08.941Z,1.93
2022-08-28T22:14:35.559Z,1.80
2022-08-28T22:17:02.121Z,2.50
2022-08-28T22:19:28.724Z,2.10
2022-08-28T22:22:13.980Z,2.00
2022-08-28T22:24:40.601Z,2.77
2022-08-28T22:27:07.322Z,2.20
2022-08-28T22:29:36.537Z,2.07
2022-08-28T22:32:03.168Z,2.00
2022-08-28T22:34:29.750Z,1.80
2022-08-28T22:36:56.398Z,2.17
2022-08-28T22:39:22.958Z,1.90
2022-08-28T22:41:49.527Z,2.43
2022-08-28T22:44:16.124Z,2.50
2022-08-28T22:46:42.710Z,2.10
2022-08-28T22:49:09.367Z,2.53
2022-08-28T22:51:35.949Z,1.90
2022-08-28T22:54:02.744Z,2.40
2022-08-28T22:56:29.262Z,2.40
2022-08-28T22:58:55.910Z,2.10
2022-08-28T23:01:22.724Z,2.10
2022-08-28T23:03:49.402Z,1.50
2022-08-28T23:06:16.025Z,2.50
2022-08-28T23:08:42.618Z,1.73
2022-08-28T23:11:09.192Z,2.83
2022-08-28T23:13:35.819Z,2.30
2022-08-28T23:16:02.494Z,2.10
2022-08-28T23:18:29.058Z,3.70
2022-08-28T23:20:55.595Z,2.37
2022-08-28T23:23:22.950Z,2.03
2022-08-28T23:25:50.430Z,1.93
2022-08-28T23:28:17.475Z,1.97
2022-08-28T23:30:49.742Z,3.17
2022-08-28T23:33:23.571Z,2.60
2022-08-28T23:35:50.828Z,2.40
2022-08-28T23:38:17.456Z,1.80
2022-08-28T23:40:44.167Z,1.73
2022-08-28T23:43:11.151Z,2.53
2022-08-28T23:45:37.758Z,2.70
2022-08-28T23:48:04.385Z,2.17
2022-08-28T23:50:31.973Z,2.40
2022-08-28T23:52:58.577Z,2.30
2022-08-28T23:55:27.055Z,1.90
2022-08-28T23:57:54.398Z,3.43
