createdAt,value
2018-06-09T00:01:38.545Z,22.27
2018-06-09T00:04:06.865Z,21.50
2018-06-09T00:06:35.185Z,22.30
2018-06-09T00:09:05.106Z,21.10
2018-06-09T00:11:33.449Z,21.67
2018-06-09T00:14:01.783Z,23.27
2018-06-09T00:16:30.285Z,23.77
2018-06-09T00:18:58.619Z,23.50
2018-06-09T00:21:26.936Z,23.30
2018-06-09T00:23:55.421Z,22.73
2018-06-09T00:26:23.739Z,23.40
2018-06-09T00:28:52.078Z,22.73
2018-06-09T00:31:20.569Z,22.87
2018-06-09T00:33:48.901Z,24.93
2018-06-09T00:36:17.226Z,26.37
2018-06-09T00:38:45.714Z,24.30
2018-06-09T00:41:14.033Z,25.47
2018-06-09T00:43:42.383Z,25.80
2018-06-09T00:46:10.751Z,25.17
2018-06-09T00:48:39.114Z,24.73
2018-06-09T00:51:07.437Z,25.13
2018-06-09T00:53:35.792Z,23.80
2018-06-09T00:56:15.328Z,24.30
2018-06-09T00:58:43.693Z,24.10
2018-06-09T01:01:12.009Z,24.00
2018-06-09T01:03:40.345Z,24.03
2018-06-09T01:06:08.695Z,25.00
2018-06-09T01:08:37.040Z,24.80
2018-06-09T01:11:05.413Z,26.47
2018-06-09T01:13:33.755Z,24.63
2018-06-09T01:16:02.113Z,24.57
2018-06-09T01:18:30.611Z,24.50
2018-06-09T01:20:58.921Z,23.93
2018-06-09T01:23:27.253Z,24.87
2018-06-09T01:25:55.598Z,26.57
2018-06-09T01:28:23.926Z,24.20
2018-06-09T01:30:52.295Z,25.57
2018-06-09T01:33:20.616Z,25.70
2018-06-09T01:35:48.996Z,25.07
2018-06-09T01:38:17.375Z,24.07
2018-06-09T01:40:45.729Z,25.40
2018-06-09T01:43:14.069Z,23.23
2018-06-09T01:45:42.450Z,23.20
2018-06-09T01:48:10.780Z,22.83
2018-06-09T01:50:39.103Z,24.37
2018-06-09T01:53:07.459Z,23.37
2018-06-09T01:55:35.781Z,20.43
2018-06-09T01:58:04.109Z,21.77
2018-06-09T02:00:32.614Z,23.53
2018-06-09T02:03:00.933Z,22.23
2018-06-09T02:05:29.264Z,22.83
2018-06-09T02:07:57.626Z,22.23
2018-06-09T02:10:25.958Z,23.37
2018-06-09T02:12:54.281Z,22.23
2018-06-09T02:15:22.786Z,24.07
2018-06-09T02:17:51.112Z,20.80
2018-06-09T02:20:19.432Z,23.13
2018-06-09T02:22:47.785Z,22.20
2018-06-09T02:25:16.121Z,22.80
2018-06-09T02:27:44.492Z,22.73
2018-06-09T02:30:12.809Z,22.53
2018-06-09T02:32:41.146Z,23.30
2018-06-09T02:35:09.488Z,22.47
2018-06-09T02:37:37.542Z,23.40
2018-06-09T02:40:05.906Z,21.43
2018-06-09T02:42:34.270Z,22.23
2018-06-09T02:45:02.617Z,22.07
2018-06-09T02:47:31.430Z,22.43
2018-06-09T02:49:59.799Z,21.47
2018-06-09T02:52:28.141Z,24.47
2018-06-09T02:54:56.531Z,22.83
2018-06-09T02:57:24.891Z,23.27
2018-06-09T02:59:53.246Z,21.77
2018-06-09T03:02:21.631Z,23.63
2018-06-09T03:04:49.978Z,22.73
2018-06-09T03:07:18.217Z,22.57
2018-06-09T03:09:46.598Z,20.83
2018-06-09T03:12:14.951Z,21.40
2018-06-09T03:14:43.333Z,22.00
2018-06-09T03:17:11.687Z,22.50
2018-06-09T03:19:40.037Z,21.93
2018-06-09T03:22:08.662Z,24.10
2018-06-09T03:24:37.034Z,23.37
2018-06-09T03:27:05.405Z,23.50
2018-06-09T03:29:33.789Z,23.00
2018-06-09T03:32:01.966Z,23.80
2018-06-09T03:34:30.338Z,24.00
2018-06-09T03:36:58.729Z,22.90
2018-06-09T03:39:27.103Z,23.30
2018-06-09T03:41:55.460Z,23.07
2018-06-09T03:44:23.985Z,23.20
2018-06-09T03:46:52.408Z,24.00
2018-06-09T03:49:20.770Z,23.03
2018-06-09T03:51:49.180Z,22.30
2018-06-09T03:54:17.521Z,22.70
2018-06-09T03:56:45.877Z,22.10
2018-06-09T03:59:14.405Z,20.87
2018-06-09T04:01:42.766Z,22.83
2018-06-09T04:04:11.115Z,22.23
2018-06-09T04:06:39.651Z,22.47
2018-06-09T04:09:08.521Z,24.37
2018-06-09T04:11:36.998Z,21.63
2018-06-09T04:14:05.379Z,22.83
2018-06-09T04:16:33.753Z,21.30
2018-06-09T04:19:02.106Z,23.80
2018-06-09T04:21:30.488Z,23.50
2018-06-09T04:23:58.853Z,23.07
2018-06-09T04:26:27.213Z,23.77
2018-06-09T04:28:55.602Z,21.80
2018-06-09T04:31:23.953Z,22.43
2018-06-09T04:33:52.303Z,21.60
2018-06-09T04:36:20.710Z,24.90
2018-06-09T04:38:49.048Z,22.20
2018-06-09T04:41:17.384Z,23.37
2018-06-09T04:43:45.897Z,24.63
2018-06-09T04:46:14.241Z,22.77
2018-06-09T04:48:42.615Z,22.90
2018-06-09T04:51:11.009Z,23.53
2018-06-09T04:53:39.353Z,22.83
2018-06-09T04:56:07.697Z,24.23
2018-06-09T04:58:36.066Z,23.90
2018-06-09T05:01:04.467Z,23.37
2018-06-09T05:03:33.042Z,28.10
2018-06-09T05:06:01.410Z,24.43
2018-06-09T05:08:29.754Z,22.50
2018-06-09T05:10:58.150Z,24.17
2018-06-09T05:13:26.495Z,23.13
2018-06-09T05:15:54.853Z,21.93
2018-06-09T05:18:23.286Z,22.87
2018-06-09T05:20:51.593Z,23.03
2018-06-09T05:23:19.945Z,23.27
2018-06-09T05:25:48.573Z,23.73
2018-06-09T05:28:16.924Z,23.03
2018-06-09T05:30:45.283Z,24.37
2018-06-09T05:33:13.696Z,23.17
2018-06-09T05:35:42.033Z,23.30
2018-06-09T05:38:10.455Z,22.77
2018-06-09T05:40:38.833Z,24.33
2018-06-09T05:43:07.218Z,23.63
2018-06-09T05:45:35.594Z,23.23
2018-06-09T05:48:04.018Z,24.97
2018-06-09T05:50:32.346Z,23.73
2018-06-09T05:53:00.690Z,24.57
2018-06-09T05:55:29.051Z,25.50
2018-06-09T05:57:57.374Z,24.20
2018-06-09T06:00:25.715Z,22.20
2018-06-09T06:02:54.205Z,24.30
2018-06-09T06:05:22.539Z,24.93
2018-06-09T06:07:50.886Z,24.90
2018-06-09T06:10:19.397Z,25.80
2018-06-09T06:12:47.718Z,22.90
2018-06-09T06:15:16.037Z,25.37
2018-06-09T06:17:44.397Z,23.70
2018-06-09T06:20:12.729Z,24.17
2018-06-09T06:22:41.067Z,25.10
2018-06-09T06:25:09.461Z,23.63
2018-06-09T06:27:37.786Z,24.73
2018-06-09T06:30:06.142Z,23.37
2018-06-09T06:32:34.534Z,25.03
2018-06-09T06:35:02.870Z,26.23
2018-06-09T06:37:31.228Z,24.87
2018-06-09T06:39:59.559Z,25.93
2018-06-09T06:42:27.902Z,25.77
2018-06-09T06:44:56.449Z,24.90
2018-06-09T06:47:24.794Z,23.97
2018-06-09T06:49:53.217Z,24.30
2018-06-09T06:52:21.617Z,47.90
2018-06-09T06:54:50.008Z,63.23
2018-06-09T06:57:18.365Z,24.40
2018-06-09T06:59:46.755Z,23.13
2018-06-09T07:02:15.158Z,24.23
2018-06-09T07:04:43.543Z,23.80
2018-06-09T07:07:11.973Z,25.47
2018-06-09T07:09:40.333Z,24.77
2018-06-09T07:12:08.690Z,24.57
2018-06-09T07:14:37.284Z,113.57
2018-06-09T07:17:05.618Z,94.03
2018-06-09T07:19:33.994Z,29.57
2018-06-09T07:22:02.541Z,23.83
2018-06-09T07:24:30.893Z,21.60
2018-06-09T07:26:59.245Z,24.27
2018-06-09T07:29:27.634Z,23.57
2018-06-09T07:31:55.990Z,24.37
2018-06-09T07:34:24.380Z,22.43
2018-06-09T07:36:52.946Z,21.57
2018-06-09T07:39:21.320Z,21.10
2018-06-09T07:41:53.823Z,22.60
2018-06-09T07:44:22.177Z,23.10
2018-06-09T07:46:50.581Z,22.57
2018-06-09T07:49:19.127Z,22.93
2018-06-09T07:51:47.619Z,34.53
2018-06-09T07:54:15.942Z,34.57
2018-06-09T07:56:44.310Z,26.17
2018-06-09T07:59:12.625Z,23.17
2018-06-09T08:01:40.956Z,21.50
2018-06-09T08:04:09.408Z,21.37
2018-06-09T08:06:37.754Z,23.23
2018-06-09T08:09:06.505Z,21.20
2018-06-09T08:11:34.846Z,22.87
2018-06-09T08:14:03.248Z,20.50
2018-06-09T08:16:31.574Z,19.30
2018-06-09T08:18:59.909Z,18.37
2018-06-09T08:21:28.317Z,20.70
2018-06-09T08:23:57.096Z,18.10
2018-06-09T08:26:25.459Z,20.37
2018-06-09T08:28:53.973Z,17.32
2018-06-09T08:31:22.354Z,18.40
2018-06-09T08:33:50.741Z,19.85
2018-06-09T08:36:19.304Z,20.20
2018-06-09T08:38:47.662Z,20.32
2018-06-09T08:41:16.017Z,17.87
2018-06-09T08:43:44.378Z,19.35
2018-06-09T08:46:12.714Z,18.82
2018-06-09T08:48:41.083Z,25.57
2018-06-09T08:51:09.625Z,22.93
2018-06-09T08:53:38.525Z,20.55
2018-06-09T08:56:06.884Z,19.30
2018-06-09T08:58:35.217Z,18.62
2018-06-09T09:01:03.585Z,17.77
2018-06-09T09:03:31.908Z,18.82
2018-06-09T09:06:00.245Z,18.20
2018-06-09T09:08:28.622Z,19.45
2018-06-09T09:10:56.954Z,18.82
2018-06-09T09:13:25.305Z,21.35
2018-06-09T09:15:53.690Z,18.32
2018-06-09T09:18:22.029Z,18.95
2018-06-09T09:20:50.489Z,19.50
2018-06-09T09:23:18.922Z,18.87
2018-06-09T09:25:47.318Z,18.67
2018-06-09T09:28:15.634Z,19.95
2018-06-09T09:30:44.001Z,18.42
2018-06-09T09:33:12.366Z,19.17
2018-06-09T09:35:40.716Z,30.07
2018-06-09T09:38:09.087Z,21.07
2018-06-09T09:40:37.453Z,19.67
2018-06-09T09:43:05.788Z,21.17
2018-06-09T09:45:34.017Z,19.10
2018-06-09T09:48:02.350Z,18.45
2018-06-09T09:50:30.719Z,19.43
2018-06-09T09:52:59.108Z,19.10
2018-06-09T09:55:27.474Z,19.10
2018-06-09T09:57:59.219Z,19.07
2018-06-09T10:00:32.775Z,18.77
2018-06-09T10:03:01.314Z,19.70
2018-06-09T10:05:29.670Z,18.93
2018-06-09T10:07:58.035Z,19.60
2018-06-09T10:10:26.420Z,18.17
2018-06-09T10:12:55.327Z,16.83
2018-06-09T10:15:23.678Z,17.97
2018-06-09T10:17:52.058Z,17.60
2018-06-09T10:20:20.406Z,19.23
2018-06-09T10:22:48.755Z,22.67
2018-06-09T10:25:17.137Z,19.17
2018-06-09T10:27:45.474Z,18.93
2018-06-09T10:30:13.818Z,21.67
2018-06-09T10:32:42.210Z,20.93
2018-06-09T10:35:10.561Z,19.90
2018-06-09T10:37:38.943Z,20.07
2018-06-09T10:40:07.320Z,21.03
2018-06-09T10:42:35.681Z,20.20
2018-06-09T10:45:04.114Z,20.47
2018-06-09T10:47:32.472Z,19.90
2018-06-09T10:50:00.806Z,19.23
2018-06-09T10:52:29.369Z,19.93
2018-06-09T10:54:57.749Z,20.60
2018-06-09T10:57:26.099Z,19.87
2018-06-09T10:59:54.457Z,20.60
2018-06-09T11:02:22.815Z,21.70
2018-06-09T11:04:51.142Z,19.27
2018-06-09T11:07:19.501Z,19.17
2018-06-09T11:09:47.854Z,19.50
2018-06-09T11:12:16.204Z,18.20
2018-06-09T11:14:44.711Z,18.07
2018-06-09T11:17:13.054Z,24.47
2018-06-09T11:19:41.389Z,27.07
2018-06-09T11:22:09.911Z,22.37
2018-06-09T11:25:02.102Z,19.03
2018-06-09T11:27:30.474Z,18.70
2018-06-09T11:29:58.793Z,19.97
2018-06-09T11:32:27.130Z,19.27
2018-06-09T11:34:55.493Z,18.97
2018-06-09T11:37:23.845Z,23.33
2018-06-09T11:39:52.166Z,20.37
2018-06-09T11:42:20.669Z,19.73
2018-06-09T11:44:49.019Z,19.30
2018-06-09T11:47:17.356Z,22.33
2018-06-09T11:49:45.713Z,21.23
2018-06-09T11:52:14.049Z,21.43
2018-06-09T11:54:42.413Z,19.70
2018-06-09T11:57:10.781Z,24.30
2018-06-09T11:59:39.102Z,20.33
2018-06-09T12:02:07.532Z,19.50
2018-06-09T12:04:35.904Z,18.63
2018-06-09T12:07:04.245Z,18.33
2018-06-09T12:09:32.574Z,17.43
2018-06-09T12:12:00.953Z,18.00
2018-06-09T12:14:29.285Z,17.17
2018-06-09T12:16:57.781Z,17.03
2018-06-09T12:19:26.130Z,17.73
2018-06-09T12:21:54.478Z,17.50
2018-06-09T12:24:23.008Z,17.37
2018-06-09T12:26:51.336Z,18.10
2018-06-09T12:29:19.674Z,17.87
2018-06-09T12:31:48.034Z,17.60
2018-06-09T12:34:16.357Z,16.43
2018-06-09T12:36:44.713Z,18.40
2018-06-09T12:39:13.041Z,19.80
2018-06-09T12:41:41.369Z,21.50
2018-06-09T12:44:09.730Z,19.40
2018-06-09T12:46:38.089Z,19.53
2018-06-09T12:49:06.611Z,18.67
2018-06-09T12:51:34.959Z,18.73
2018-06-09T12:54:03.294Z,18.20
2018-06-09T12:56:31.709Z,19.17
2018-06-09T12:59:00.062Z,18.30
2018-06-09T13:01:28.422Z,19.50
2018-06-09T13:03:56.818Z,26.53
2018-06-09T13:06:25.185Z,29.90
2018-06-09T13:08:53.520Z,21.10
2018-06-09T13:11:21.906Z,19.20
2018-06-09T13:13:50.247Z,19.20
2018-06-09T13:16:18.605Z,18.40
2018-06-09T13:18:47.128Z,20.43
2018-06-09T13:21:15.472Z,19.07
2018-06-09T13:23:43.834Z,18.33
2018-06-09T13:26:12.213Z,18.40
2018-06-09T13:28:40.553Z,17.43
2018-06-09T13:31:08.896Z,19.80
2018-06-09T13:33:37.288Z,18.33
2018-06-09T13:36:05.696Z,20.10
2018-06-09T13:38:34.029Z,18.80
2018-06-09T13:41:02.403Z,18.57
2018-06-09T13:43:30.763Z,16.90
2018-06-09T13:45:59.146Z,17.70
2018-06-09T13:48:27.492Z,17.10
2018-06-09T13:50:55.861Z,18.17
2018-06-09T13:53:24.242Z,18.00
2018-06-09T13:55:52.597Z,16.83
2018-06-09T13:58:20.929Z,17.00
2018-06-09T14:00:49.426Z,18.87
2018-06-09T14:03:17.745Z,19.43
2018-06-09T14:05:46.069Z,17.50
2018-06-09T14:08:14.477Z,18.27
2018-06-09T14:10:42.805Z,18.50
2018-06-09T14:13:11.171Z,16.80
2018-06-09T14:15:39.515Z,19.30
2018-06-09T14:18:07.857Z,21.37
2018-06-09T14:20:36.181Z,21.40
2018-06-09T14:23:04.638Z,21.00
2018-06-09T14:25:32.977Z,19.63
2018-06-09T14:28:01.361Z,19.83
2018-06-09T14:30:29.681Z,23.40
2018-06-09T14:32:58.064Z,23.17
2018-06-09T14:35:26.433Z,25.47
2018-06-09T14:37:54.773Z,21.73
2018-06-09T14:40:23.119Z,23.07
2018-06-09T14:42:51.494Z,22.77
2018-06-09T14:45:19.860Z,22.60
2018-06-09T14:47:48.206Z,22.30
2018-06-09T14:50:16.585Z,22.27
2018-06-09T14:52:44.918Z,23.23
2018-06-09T14:55:13.291Z,20.23
2018-06-09T15:00:49.369Z,21.57
2018-06-09T15:03:17.770Z,20.33
2018-06-09T15:05:46.120Z,20.87
2018-06-09T15:08:14.502Z,20.80
2018-06-09T15:10:42.892Z,35.50
2018-06-09T15:13:11.334Z,22.70
2018-06-09T15:15:39.741Z,39.27
2018-06-09T15:18:08.122Z,21.60
2018-06-09T15:20:36.496Z,23.60
2018-06-09T15:23:04.882Z,24.17
2018-06-09T15:25:33.305Z,22.07
2018-06-09T15:28:01.657Z,20.00
2018-06-09T15:30:30.297Z,19.80
2018-06-09T15:32:58.661Z,20.40
2018-06-09T15:35:27.026Z,21.73
2018-06-09T15:37:55.465Z,21.90
2018-06-09T15:40:23.834Z,22.10
2018-06-09T15:42:52.188Z,31.00
2018-06-09T15:45:20.725Z,37.47
2018-06-09T15:47:49.115Z,32.13
2018-06-09T15:50:17.495Z,24.30
2018-06-09T15:52:45.926Z,23.60
2018-06-09T15:55:14.305Z,20.50
2018-06-09T15:57:42.662Z,22.00
2018-06-09T16:00:11.295Z,20.30
2018-06-09T16:02:39.633Z,20.67
2018-06-09T16:05:08.069Z,20.87
2018-06-09T16:07:36.577Z,21.07
2018-06-09T16:10:04.906Z,23.40
2018-06-09T16:12:33.238Z,19.17
2018-06-09T16:15:01.615Z,19.30
2018-06-09T16:17:29.965Z,19.90
2018-06-09T16:19:58.281Z,21.30
2018-06-09T16:22:26.670Z,18.63
2018-06-09T16:24:54.984Z,18.83
2018-06-09T16:27:23.649Z,18.23
2018-06-09T16:29:51.998Z,17.87
2018-06-09T16:32:20.551Z,21.17
2018-06-09T16:34:48.993Z,22.03
2018-06-09T16:37:17.286Z,18.87
2018-06-09T16:39:45.645Z,21.10
2018-06-09T16:42:14.014Z,19.67
2018-06-09T16:44:42.337Z,20.87
2018-06-09T16:47:10.794Z,19.60
2018-06-09T16:49:39.137Z,19.97
2018-06-09T16:52:07.532Z,19.30
2018-06-09T16:54:36.056Z,20.20
2018-06-09T16:57:04.414Z,28.17
2018-06-09T16:59:34.426Z,23.93
2018-06-09T17:02:03.287Z,21.57
2018-06-09T17:04:31.626Z,21.93
2018-06-09T17:06:59.958Z,22.83
2018-06-09T17:09:28.470Z,20.87
2018-06-09T17:11:56.804Z,21.83
2018-06-09T17:14:25.141Z,38.97
2018-06-09T17:16:53.497Z,26.20
2018-06-09T17:19:21.825Z,22.17
2018-06-09T17:21:50.164Z,26.53
2018-06-09T17:24:18.541Z,30.93
2018-06-09T17:26:47.154Z,25.20
2018-06-09T17:29:15.521Z,24.90
2018-06-09T17:31:43.860Z,22.30
2018-06-09T17:34:12.192Z,25.13
2018-06-09T17:36:40.718Z,24.63
2018-06-09T17:39:09.060Z,23.97
2018-06-09T17:41:37.389Z,25.77
2018-06-09T17:44:05.923Z,27.00
2018-06-09T17:46:34.254Z,29.63
2018-06-09T17:49:02.571Z,30.67
2018-06-09T17:51:30.934Z,28.10
2018-06-09T17:53:59.257Z,27.53
2018-06-09T17:56:27.594Z,27.97
2018-06-09T17:58:55.980Z,27.53
2018-06-09T18:01:24.309Z,28.03
2018-06-09T18:03:52.706Z,26.60
2018-06-09T18:06:21.072Z,24.80
2018-06-09T18:08:49.401Z,24.77
2018-06-09T18:11:17.914Z,24.03
2018-06-09T18:13:46.244Z,24.40
2018-06-09T18:16:14.582Z,25.07
2018-06-09T18:18:42.944Z,31.93
2018-06-09T18:21:11.269Z,23.97
2018-06-09T18:23:39.636Z,23.80
2018-06-09T18:26:07.958Z,21.17
2018-06-09T18:28:36.281Z,20.03
2018-06-09T18:31:04.792Z,23.90
2018-06-09T18:33:33.118Z,21.90
2018-06-09T18:36:01.483Z,26.70
2018-06-09T18:38:29.829Z,35.83
2018-06-09T18:40:58.160Z,23.50
2018-06-09T18:43:26.495Z,24.17
2018-06-09T18:45:54.879Z,18.27
2018-06-09T18:48:23.329Z,16.70
2018-06-09T18:50:51.779Z,15.57
2018-06-09T18:53:20.205Z,17.70
2018-06-09T18:55:48.536Z,16.50
2018-06-09T18:58:17.002Z,13.93
2018-06-09T19:00:45.391Z,14.73
2018-06-09T19:03:13.773Z,17.00
2018-06-09T19:05:42.154Z,15.43
2018-06-09T19:08:10.736Z,13.90
2018-06-09T19:10:39.090Z,12.60
2018-06-09T19:13:07.425Z,13.20
2018-06-09T19:15:35.795Z,14.23
2018-06-09T19:18:04.197Z,11.67
2018-06-09T19:20:32.537Z,12.57
2018-06-09T19:23:01.118Z,10.83
2018-06-09T19:25:29.204Z,11.17
2018-06-09T19:27:58.433Z,12.67
2018-06-09T19:30:26.811Z,11.83
2018-06-09T19:32:55.213Z,11.00
2018-06-09T19:35:23.621Z,10.63
2018-06-09T19:37:51.968Z,12.03
2018-06-09T19:40:20.348Z,10.23
2018-06-09T19:42:48.975Z,11.10
2018-06-09T19:45:17.297Z,10.83
2018-06-09T19:47:45.669Z,11.53
2018-06-09T19:50:14.149Z,11.57
2018-06-09T19:52:42.212Z,11.63
2018-06-09T19:55:10.593Z,11.37
2018-06-09T19:57:39.162Z,11.17
2018-06-09T20:00:07.485Z,11.93
2018-06-09T20:02:35.822Z,11.20
2018-06-09T20:05:04.347Z,17.30
2018-06-09T20:07:32.685Z,15.10
2018-06-09T20:10:01.009Z,12.50
2018-06-09T20:12:29.378Z,11.77
2018-06-09T20:14:57.698Z,11.40
2018-06-09T20:17:26.038Z,12.60
2018-06-09T20:19:54.397Z,12.23
2018-06-09T20:22:22.729Z,23.73
2018-06-09T20:24:51.088Z,12.53
2018-06-09T20:27:19.595Z,11.43
2018-06-09T20:29:47.917Z,12.20
2018-06-09T20:32:16.266Z,11.70
2018-06-09T20:34:44.638Z,13.13
2018-06-09T20:37:12.959Z,13.13
2018-06-09T20:39:41.292Z,11.33
2018-06-09T20:42:09.789Z,12.17
2018-06-09T20:44:38.123Z,15.40
2018-06-09T20:47:06.460Z,13.07
2018-06-09T20:49:34.824Z,16.60
2018-06-09T20:52:03.166Z,11.93
2018-06-09T20:54:31.521Z,11.60
2018-06-09T20:56:59.990Z,11.13
2018-06-09T20:59:28.385Z,11.10
2018-06-09T21:01:56.749Z,12.10
2018-06-09T21:04:25.357Z,11.50
2018-06-09T21:06:53.723Z,12.03
2018-06-09T21:09:22.164Z,11.80
2018-06-09T21:11:50.574Z,12.77
2018-06-09T21:14:18.956Z,13.30
2018-06-09T21:16:47.327Z,12.00
2018-06-09T21:19:15.751Z,12.73
2018-06-09T21:21:44.097Z,12.70
2018-06-09T21:24:12.496Z,19.67
2018-06-09T21:26:46.277Z,38.93
2018-06-09T21:29:19.868Z,14.50
2018-06-09T21:31:48.281Z,14.20
2018-06-09T21:34:33.913Z,12.97
2018-06-09T21:37:07.769Z,13.77
2018-06-09T21:39:41.561Z,13.80
2018-06-09T21:42:15.346Z,13.93
2018-06-09T21:44:47.649Z,14.87
2018-06-09T21:47:16.179Z,15.70
2018-06-09T21:49:44.548Z,13.03
2018-06-09T21:52:12.904Z,13.50
2018-06-09T21:54:41.288Z,14.33
2018-06-09T21:57:09.681Z,13.50
2018-06-09T21:59:38.065Z,13.90
2018-06-09T22:02:06.486Z,14.63
2018-06-09T22:04:34.842Z,14.43
2018-06-09T22:07:03.221Z,14.30
2018-06-09T22:09:31.609Z,12.83
2018-06-09T22:11:59.961Z,13.10
2018-06-09T22:14:28.393Z,16.93
2018-06-09T22:16:56.745Z,14.00
2018-06-09T22:19:25.093Z,14.87
2018-06-09T22:21:53.633Z,15.80
2018-06-09T22:24:21.981Z,14.83
2018-06-09T22:26:50.357Z,17.90
2018-06-09T22:29:18.767Z,16.83
2018-06-09T22:31:47.112Z,17.67
2018-06-09T22:34:15.473Z,17.23
2018-06-09T22:36:43.888Z,16.27
2018-06-09T22:39:12.251Z,16.87
2018-06-09T22:41:40.623Z,17.03
2018-06-09T22:44:09.030Z,17.73
2018-06-09T22:46:37.390Z,18.40
2018-06-09T22:49:05.748Z,18.67
2018-06-09T22:51:34.143Z,18.13
2018-06-09T22:54:02.504Z,18.93
2018-06-09T22:56:30.589Z,18.50
2018-06-09T22:58:59.001Z,20.07
2018-06-09T23:01:27.340Z,20.53
2018-06-09T23:03:55.714Z,19.80
2018-06-09T23:06:24.049Z,21.07
2018-06-09T23:08:52.386Z,21.20
2018-06-09T23:11:20.771Z,20.37
2018-06-09T23:13:49.136Z,23.97
2018-06-09T23:16:17.502Z,22.33
2018-06-09T23:18:45.828Z,20.73
2018-06-09T23:21:14.153Z,21.10
2018-06-09T23:23:42.527Z,19.53
2018-06-09T23:26:10.869Z,18.77
2018-06-09T23:28:39.205Z,21.70
2018-06-09T23:31:07.575Z,20.40
2018-06-09T23:33:35.905Z,21.60
2018-06-09T23:36:04.378Z,21.50
2018-06-09T23:38:32.721Z,20.60
2018-06-09T23:41:01.059Z,22.13
2018-06-09T23:43:29.408Z,21.77
2018-06-09T23:45:57.741Z,21.30
2018-06-09T23:48:26.075Z,21.40
2018-06-09T23:50:54.458Z,22.60
2018-06-09T23:53:22.784Z,23.90
2018-06-09T23:55:51.120Z,23.53
2018-06-09T23:58:19.498Z,23.17
