createdAt,value
2019-05-07T00:01:55.139Z,16.88
2019-05-07T00:04:26.062Z,16.92
2019-05-07T00:06:56.990Z,16.87
2019-05-07T00:09:29.328Z,16.82
2019-05-07T00:12:04.713Z,16.82
2019-05-07T00:14:34.549Z,16.81
2019-05-07T00:17:05.516Z,16.84
2019-05-07T00:19:38.193Z,16.84
2019-05-07T00:22:09.233Z,16.81
2019-05-07T00:24:42.430Z,16.82
2019-05-07T00:27:13.256Z,16.82
2019-05-07T00:29:43.876Z,16.83
2019-05-07T00:32:14.646Z,16.77
2019-05-07T00:34:54.301Z,16.73
2019-05-07T00:37:36.168Z,16.76
2019-05-07T00:40:08.835Z,16.78
2019-05-07T00:42:42.132Z,16.80
2019-05-07T00:45:25.042Z,16.81
2019-05-07T00:47:55.780Z,16.84
2019-05-07T00:50:28.147Z,16.83
2019-05-07T00:52:59.084Z,16.78
2019-05-07T00:55:32.043Z,16.76
2019-05-07T00:58:02.608Z,16.77
2019-05-07T01:00:34.044Z,16.76
2019-05-07T01:03:04.488Z,16.73
2019-05-07T01:05:35.303Z,16.72
2019-05-07T01:08:06.062Z,16.73
2019-05-07T01:10:36.774Z,16.73
2019-05-07T01:13:07.814Z,16.74
2019-05-07T01:15:38.747Z,16.72
2019-05-07T01:18:12.377Z,16.72
2019-05-07T01:20:42.504Z,16.69
2019-05-07T01:23:13.546Z,16.71
2019-05-07T01:25:44.661Z,16.76
2019-05-07T01:28:15.349Z,16.76
2019-05-07T01:30:46.024Z,16.80
2019-05-07T01:33:24.691Z,16.74
2019-05-07T01:36:02.809Z,16.59
2019-05-07T01:38:34.900Z,16.55
2019-05-07T01:41:05.733Z,16.56
2019-05-07T01:43:36.569Z,16.55
2019-05-07T01:46:07.401Z,16.56
2019-05-07T01:48:38.136Z,16.53
2019-05-07T01:51:09.077Z,16.57
2019-05-07T01:53:40.022Z,16.57
2019-05-07T01:56:12.444Z,16.51
2019-05-07T01:58:44.034Z,16.52
2019-05-07T02:01:14.689Z,16.53
2019-05-07T02:03:49.685Z,16.57
2019-05-07T02:06:28.208Z,16.58
2019-05-07T02:09:18.602Z,16.60
2019-05-07T02:12:02.957Z,16.64
2019-05-07T02:14:34.086Z,16.58
2019-05-07T02:17:04.842Z,16.57
2019-05-07T02:19:35.662Z,16.59
2019-05-07T02:22:07.014Z,16.64
2019-05-07T02:24:38.055Z,16.59
2019-05-07T02:27:08.474Z,16.58
2019-05-07T02:29:39.419Z,16.58
2019-05-07T02:32:13.246Z,16.62
2019-05-07T02:34:44.351Z,16.67
2019-05-07T02:37:17.335Z,16.78
2019-05-07T02:39:53.093Z,16.79
2019-05-07T02:42:23.926Z,16.73
2019-05-07T02:44:58.233Z,16.76
2019-05-07T02:47:33.249Z,16.77
2019-05-07T02:50:04.011Z,16.79
2019-05-07T02:52:53.778Z,16.82
2019-05-07T02:55:28.780Z,16.89
2019-05-07T02:58:03.234Z,16.90
2019-05-07T03:00:33.370Z,16.96
2019-05-07T03:03:05.648Z,17.02
2019-05-07T03:05:36.054Z,17.02
2019-05-07T03:08:08.021Z,17.04
2019-05-07T03:10:38.750Z,17.07
2019-05-07T03:13:09.797Z,17.12
2019-05-07T03:15:43.586Z,17.13
2019-05-07T03:18:18.841Z,17.05
2019-05-07T03:20:53.517Z,17.08
2019-05-07T03:23:25.934Z,17.12
2019-05-07T03:25:58.566Z,17.15
2019-05-07T03:28:33.557Z,17.14
2019-05-07T03:31:09.075Z,17.14
2019-05-07T03:33:57.234Z,17.21
2019-05-07T03:36:49.018Z,17.22
2019-05-07T03:39:23.794Z,17.20
2019-05-07T03:41:53.595Z,17.19
2019-05-07T03:44:38.261Z,17.25
2019-05-07T03:47:17.189Z,17.21
2019-05-07T03:49:48.283Z,17.29
2019-05-07T03:52:19.246Z,17.40
2019-05-07T03:54:49.780Z,17.45
2019-05-07T03:57:23.474Z,17.55
2019-05-07T03:59:53.531Z,17.56
2019-05-07T04:02:24.429Z,17.56
2019-05-07T04:04:57.625Z,17.53
2019-05-07T04:07:28.353Z,17.55
2019-05-07T04:10:04.007Z,17.58
2019-05-07T04:12:34.321Z,17.59
2019-05-07T04:15:04.886Z,17.62
2019-05-07T04:17:35.590Z,17.66
2019-05-07T04:20:08.679Z,17.72
2019-05-07T04:22:42.856Z,17.75
2019-05-07T04:25:13.494Z,17.83
2019-05-07T04:27:52.722Z,17.90
2019-05-07T04:30:23.760Z,17.84
2019-05-07T04:32:56.564Z,17.88
2019-05-07T04:35:33.457Z,17.96
2019-05-07T04:38:06.999Z,17.98
2019-05-07T04:40:36.749Z,17.89
2019-05-07T04:43:07.274Z,17.96
2019-05-07T04:45:38.225Z,18.09
2019-05-07T04:48:09.070Z,18.08
2019-05-07T04:50:47.324Z,18.21
2019-05-07T04:53:17.420Z,18.36
2019-05-07T04:55:48.231Z,18.40
2019-05-07T04:58:19.257Z,18.49
2019-05-07T05:00:53.720Z,18.48
2019-05-07T05:03:25.950Z,18.57
2019-05-07T05:05:56.884Z,18.68
2019-05-07T05:08:27.818Z,18.76
2019-05-07T05:10:58.659Z,18.85
2019-05-07T05:13:32.179Z,18.91
2019-05-07T05:16:03.902Z,18.83
2019-05-07T05:18:35.188Z,18.90
2019-05-07T05:21:07.594Z,19.04
2019-05-07T05:23:41.888Z,19.09
2019-05-07T05:26:13.292Z,19.30
2019-05-07T05:28:44.285Z,19.47
2019-05-07T05:31:15.166Z,19.38
2019-05-07T05:33:45.991Z,19.36
2019-05-07T05:36:16.935Z,19.37
2019-05-07T05:38:47.975Z,19.38
2019-05-07T05:41:19.582Z,19.29
2019-05-07T05:44:07.871Z,19.37
2019-05-07T05:46:39.105Z,19.30
2019-05-07T05:49:11.645Z,19.41
2019-05-07T05:51:44.174Z,19.18
2019-05-07T05:54:23.085Z,19.30
2019-05-07T05:56:58.484Z,19.34
2019-05-07T05:59:48.016Z,19.44
2019-05-07T06:02:23.235Z,19.35
2019-05-07T06:05:17.687Z,19.33
2019-05-07T06:07:57.468Z,19.51
2019-05-07T06:10:39.224Z,19.72
2019-05-07T06:13:19.513Z,20.01
2019-05-07T06:15:56.077Z,20.29
2019-05-07T06:18:44.478Z,20.15
2019-05-07T06:21:16.915Z,20.14
2019-05-07T06:23:52.871Z,20.25
2019-05-07T06:26:24.104Z,20.39
2019-05-07T06:28:56.816Z,20.51
2019-05-07T06:31:28.912Z,20.66
2019-05-07T06:34:01.749Z,20.55
2019-05-07T06:36:33.388Z,20.57
2019-05-07T06:39:12.486Z,20.63
2019-05-07T06:42:02.050Z,20.88
2019-05-07T06:44:33.023Z,21.08
2019-05-07T06:47:03.560Z,21.31
2019-05-07T06:49:34.788Z,21.50
2019-05-07T06:52:06.755Z,21.67
2019-05-07T06:54:38.436Z,21.58
2019-05-07T06:57:12.907Z,21.58
2019-05-07T07:00:02.772Z,21.93
2019-05-07T07:02:44.912Z,22.00
2019-05-07T07:05:36.082Z,21.99
2019-05-07T07:08:08.599Z,21.93
2019-05-07T07:10:52.048Z,22.05
2019-05-07T07:13:23.990Z,22.12
2019-05-07T07:15:54.937Z,22.19
2019-05-07T07:18:25.735Z,22.27
2019-05-07T07:20:56.621Z,22.41
2019-05-07T07:23:27.647Z,22.61
2019-05-07T07:25:58.447Z,22.46
2019-05-07T07:28:29.627Z,22.70
2019-05-07T07:31:22.647Z,22.71
2019-05-07T07:33:55.514Z,22.65
2019-05-07T07:36:27.833Z,22.74
2019-05-07T07:38:58.862Z,23.13
2019-05-07T07:41:42.160Z,23.25
2019-05-07T07:44:14.133Z,23.34
2019-05-07T07:46:44.922Z,23.79
2019-05-07T07:49:16.347Z,23.92
2019-05-07T07:51:47.079Z,23.83
2019-05-07T07:54:17.904Z,23.98
2019-05-07T07:57:03.796Z,24.43
2019-05-07T07:59:35.961Z,24.10
2019-05-07T08:02:12.427Z,23.76
2019-05-07T08:04:43.462Z,23.71
2019-05-07T08:07:14.196Z,24.11
2019-05-07T08:09:45.602Z,24.13
2019-05-07T08:12:18.076Z,24.28
2019-05-07T08:14:51.924Z,24.59
2019-05-07T08:17:22.486Z,24.51
2019-05-07T08:19:53.290Z,24.82
2019-05-07T08:22:39.489Z,24.95
2019-05-07T08:25:12.554Z,25.22
2019-05-07T08:27:45.608Z,25.34
2019-05-07T08:30:18.431Z,25.62
2019-05-07T08:32:53.353Z,25.75
2019-05-07T08:35:32.671Z,26.09
2019-05-07T08:38:03.757Z,26.51
2019-05-07T08:40:35.914Z,26.87
2019-05-07T08:43:07.168Z,27.08
2019-05-07T08:45:52.380Z,27.49
2019-05-07T08:48:32.072Z,27.73
2019-05-07T08:51:03.453Z,27.76
2019-05-07T08:53:34.987Z,27.55
2019-05-07T08:56:05.621Z,27.85
2019-05-07T08:58:36.252Z,28.11
2019-05-07T09:01:06.820Z,28.16
2019-05-07T09:03:43.763Z,28.66
2019-05-07T09:06:15.265Z,29.27
2019-05-07T09:08:45.865Z,28.39
2019-05-07T09:11:17.812Z,27.94
2019-05-07T09:13:48.427Z,27.33
2019-05-07T09:16:19.230Z,27.04
2019-05-07T09:18:49.895Z,27.73
2019-05-07T09:21:22.686Z,28.35
2019-05-07T09:23:53.102Z,28.35
2019-05-07T09:26:25.369Z,28.19
2019-05-07T09:29:13.204Z,28.85
2019-05-07T09:31:52.567Z,27.85
2019-05-07T09:34:25.435Z,27.88
2019-05-07T09:36:57.798Z,28.75
2019-05-07T09:39:28.457Z,29.21
2019-05-07T09:41:59.093Z,29.86
2019-05-07T09:44:32.379Z,30.56
2019-05-07T09:47:02.716Z,31.00
2019-05-07T09:49:33.430Z,30.81
2019-05-07T09:52:05.981Z,31.37
2019-05-07T09:54:36.838Z,32.22
2019-05-07T09:57:22.734Z,31.87
2019-05-07T09:59:39.806Z,32.39
2019-05-07T10:02:12.109Z,32.66
2019-05-07T10:04:42.299Z,31.95
2019-05-07T10:07:12.999Z,31.96
2019-05-07T10:09:43.985Z,31.96
2019-05-07T10:12:16.144Z,31.61
2019-05-07T10:14:46.728Z,32.17
2019-05-07T10:17:22.438Z,30.89
2019-05-07T10:19:53.525Z,30.29
2019-05-07T10:22:25.564Z,30.96
2019-05-07T10:24:56.685Z,31.42
2019-05-07T10:27:28.848Z,31.40
2019-05-07T10:30:02.411Z,31.31
2019-05-07T10:32:33.774Z,31.82
2019-05-07T10:35:07.479Z,32.23
2019-05-07T10:37:38.522Z,30.75
2019-05-07T10:40:12.768Z,31.53
2019-05-07T10:42:44.074Z,32.37
2019-05-07T10:45:16.959Z,32.44
2019-05-07T10:47:52.561Z,33.61
2019-05-07T10:50:38.917Z,33.70
2019-05-07T10:53:05.962Z,34.12
2019-05-07T10:55:36.895Z,34.98
2019-05-07T10:58:07.727Z,35.28
2019-05-07T11:00:39.066Z,34.35
2019-05-07T11:03:09.510Z,33.69
2019-05-07T11:05:41.867Z,34.46
2019-05-07T11:08:12.602Z,34.97
2019-05-07T11:10:43.793Z,33.11
2019-05-07T11:13:14.248Z,32.09
2019-05-07T11:15:46.548Z,30.97
2019-05-07T11:18:19.159Z,30.11
2019-05-07T11:20:53.325Z,29.34
2019-05-07T11:23:23.680Z,28.61
2019-05-07T11:25:54.289Z,28.15
2019-05-07T11:28:24.812Z,28.13
2019-05-07T11:30:55.647Z,28.33
2019-05-07T11:33:26.380Z,28.16
2019-05-07T11:35:58.693Z,27.53
2019-05-07T11:38:29.590Z,27.66
2019-05-07T11:41:02.372Z,27.16
2019-05-07T11:43:53.845Z,27.04
2019-05-07T11:46:24.935Z,26.94
2019-05-07T11:48:58.328Z,26.97
2019-05-07T11:51:30.663Z,26.96
2019-05-07T11:54:12.806Z,27.01
2019-05-07T11:56:43.400Z,26.78
2019-05-07T11:59:14.675Z,26.40
2019-05-07T12:01:49.704Z,26.14
2019-05-07T12:04:21.971Z,26.02
2019-05-07T12:06:54.977Z,25.71
2019-05-07T12:09:26.771Z,25.37
2019-05-07T12:11:59.086Z,25.05
2019-05-07T12:14:34.699Z,25.15
2019-05-07T12:17:04.041Z,25.08
2019-05-07T12:19:34.670Z,25.27
2019-05-07T12:22:07.061Z,25.19
2019-05-07T12:24:37.469Z,25.06
2019-05-07T12:27:08.191Z,25.20
2019-05-07T12:29:39.025Z,25.27
2019-05-07T12:32:28.807Z,25.47
2019-05-07T12:35:02.203Z,25.51
2019-05-07T12:37:33.239Z,25.44
2019-05-07T12:40:05.916Z,25.28
2019-05-07T12:42:36.543Z,24.89
2019-05-07T12:45:08.157Z,25.21
2019-05-07T12:47:38.656Z,25.50
2019-05-07T12:50:11.040Z,25.40
2019-05-07T12:52:43.087Z,25.19
2019-05-07T12:55:32.477Z,25.11
2019-05-07T12:58:03.381Z,26.76
2019-05-07T13:00:54.578Z,28.65
2019-05-07T13:03:33.299Z,30.72
2019-05-07T13:06:04.487Z,32.01
2019-05-07T13:08:35.376Z,32.81
2019-05-07T13:11:06.240Z,33.33
2019-05-07T13:13:36.647Z,33.38
2019-05-07T13:16:07.301Z,32.50
2019-05-07T13:18:38.000Z,31.02
2019-05-07T13:21:08.697Z,30.23
2019-05-07T13:23:39.364Z,29.33
2019-05-07T13:26:10.055Z,28.97
2019-05-07T13:28:42.019Z,28.14
2019-05-07T13:31:15.823Z,27.56
2019-05-07T13:33:48.721Z,26.78
2019-05-07T13:36:19.567Z,26.29
2019-05-07T13:38:55.904Z,26.04
2019-05-07T13:41:28.216Z,25.61
2019-05-07T13:44:12.362Z,25.74
2019-05-07T13:46:44.935Z,25.85
2019-05-07T13:49:15.780Z,25.52
2019-05-07T13:52:00.342Z,25.26
2019-05-07T13:54:19.287Z,24.99
2019-05-07T13:56:52.560Z,24.78
2019-05-07T13:59:23.782Z,24.80
2019-05-07T14:01:56.721Z,24.71
2019-05-07T14:04:27.664Z,24.57
2019-05-07T14:07:01.907Z,24.44
2019-05-07T14:09:34.293Z,24.50
2019-05-07T14:12:05.779Z,24.99
2019-05-07T14:14:36.749Z,24.87
2019-05-07T14:17:10.018Z,24.56
2019-05-07T14:19:42.288Z,24.35
2019-05-07T14:22:18.656Z,24.21
2019-05-07T14:24:46.410Z,23.88
2019-05-07T14:27:17.140Z,23.58
2019-05-07T14:29:47.895Z,23.10
2019-05-07T14:32:26.122Z,22.92
2019-05-07T14:35:15.038Z,22.61
2019-05-07T14:37:47.433Z,22.56
2019-05-07T14:40:19.083Z,22.54
2019-05-07T14:42:52.547Z,22.29
2019-05-07T14:45:23.945Z,22.20
2019-05-07T14:47:54.845Z,22.26
2019-05-07T14:50:25.806Z,22.15
2019-05-07T14:52:56.619Z,22.05
2019-05-07T14:55:27.457Z,21.98
2019-05-07T14:57:59.411Z,21.83
2019-05-07T15:00:30.966Z,21.95
2019-05-07T15:03:02.051Z,21.79
2019-05-07T15:05:32.968Z,21.80
2019-05-07T15:08:10.565Z,21.73
2019-05-07T15:10:37.159Z,21.75
2019-05-07T15:13:07.802Z,21.77
2019-05-07T15:15:38.969Z,21.82
2019-05-07T15:18:20.172Z,21.83
2019-05-07T15:20:52.509Z,21.86
2019-05-07T15:23:25.422Z,21.67
2019-05-07T15:25:58.467Z,21.73
2019-05-07T15:28:29.321Z,21.10
2019-05-07T15:31:02.923Z,20.56
2019-05-07T15:33:33.943Z,20.26
2019-05-07T15:36:06.619Z,20.32
2019-05-07T15:38:37.555Z,20.18
2019-05-07T15:41:08.391Z,19.99
2019-05-07T15:43:39.328Z,19.95
2019-05-07T15:46:12.135Z,19.59
2019-05-07T15:48:42.943Z,19.42
2019-05-07T15:51:16.664Z,19.32
2019-05-07T15:53:48.206Z,19.18
2019-05-07T15:56:19.035Z,19.18
2019-05-07T15:58:51.744Z,19.06
2019-05-07T16:01:22.348Z,18.97
2019-05-07T16:03:54.952Z,18.89
2019-05-07T16:06:26.288Z,18.72
2019-05-07T16:08:58.739Z,18.69
2019-05-07T16:11:32.286Z,18.48
2019-05-07T16:14:07.745Z,18.34
2019-05-07T16:16:43.239Z,18.20
2019-05-07T16:19:16.719Z,18.23
2019-05-07T16:21:47.867Z,18.22
2019-05-07T16:24:18.700Z,17.97
2019-05-07T16:26:49.637Z,17.85
2019-05-07T16:29:22.383Z,17.69
2019-05-07T16:31:53.073Z,17.66
2019-05-07T16:34:24.595Z,17.61
2019-05-07T16:36:58.668Z,17.67
2019-05-07T16:39:29.342Z,17.67
2019-05-07T16:42:01.885Z,17.58
2019-05-07T16:44:33.164Z,17.39
2019-05-07T16:47:03.789Z,17.30
2019-05-07T16:49:34.827Z,17.25
2019-05-07T16:52:05.380Z,17.23
2019-05-07T16:54:37.727Z,17.14
2019-05-07T16:57:15.841Z,17.07
2019-05-07T16:59:46.975Z,16.95
2019-05-07T17:02:19.345Z,16.82
2019-05-07T17:05:07.175Z,16.78
2019-05-07T17:07:39.139Z,16.68
2019-05-07T17:10:11.716Z,16.65
2019-05-07T17:12:44.943Z,16.68
2019-05-07T17:15:16.153Z,16.68
2019-05-07T17:17:46.883Z,16.77
2019-05-07T17:20:17.714Z,16.77
2019-05-07T17:22:51.954Z,16.70
2019-05-07T17:25:37.919Z,16.69
2019-05-07T17:28:12.462Z,16.69
2019-05-07T17:30:42.563Z,16.64
2019-05-07T17:33:13.398Z,16.50
2019-05-07T17:35:46.257Z,16.53
2019-05-07T17:38:17.008Z,16.46
2019-05-07T17:40:47.641Z,16.42
2019-05-07T17:43:18.807Z,16.44
2019-05-07T17:45:52.212Z,16.41
2019-05-07T17:48:23.235Z,16.49
2019-05-07T17:50:58.766Z,16.58
2019-05-07T17:53:31.872Z,16.64
2019-05-07T17:56:02.684Z,16.61
2019-05-07T17:58:33.745Z,16.64
2019-05-07T18:01:05.488Z,16.74
2019-05-07T18:03:37.853Z,16.75
2019-05-07T18:06:08.894Z,16.77
2019-05-07T18:08:39.727Z,16.73
2019-05-07T18:11:20.903Z,16.67
2019-05-07T18:13:44.310Z,16.65
2019-05-07T18:16:32.667Z,16.64
2019-05-07T18:19:03.508Z,16.58
2019-05-07T18:21:36.835Z,16.61
2019-05-07T18:24:13.823Z,16.55
2019-05-07T18:26:42.292Z,16.52
2019-05-07T18:29:14.259Z,16.41
2019-05-07T18:31:50.531Z,16.33
2019-05-07T18:34:21.419Z,16.24
2019-05-07T18:36:53.164Z,16.18
2019-05-07T18:39:24.805Z,16.10
2019-05-07T18:41:56.141Z,16.21
2019-05-07T18:44:27.385Z,16.22
2019-05-07T18:46:58.740Z,16.22
2019-05-07T18:49:29.989Z,16.25
2019-05-07T18:52:02.860Z,16.23
2019-05-07T18:54:35.588Z,16.25
2019-05-07T18:57:06.445Z,16.23
2019-05-07T18:59:37.817Z,16.24
2019-05-07T19:02:11.072Z,16.18
2019-05-07T19:04:42.480Z,16.20
2019-05-07T19:07:13.375Z,16.19
2019-05-07T19:09:44.205Z,16.16
2019-05-07T19:12:17.051Z,16.07
2019-05-07T19:14:48.242Z,16.06
2019-05-07T19:17:18.962Z,15.99
2019-05-07T19:19:49.900Z,15.93
2019-05-07T19:22:22.250Z,15.88
2019-05-07T19:24:52.902Z,15.84
2019-05-07T19:27:24.071Z,15.90
2019-05-07T19:29:54.982Z,15.92
2019-05-07T19:32:25.917Z,15.92
2019-05-07T19:34:56.855Z,15.87
2019-05-07T19:37:27.804Z,15.81
2019-05-07T19:40:01.870Z,15.71
2019-05-07T19:42:32.004Z,15.74
2019-05-07T19:45:03.166Z,15.72
2019-05-07T19:47:33.997Z,15.79
2019-05-07T19:50:06.369Z,15.69
2019-05-07T19:52:37.101Z,15.73
2019-05-07T19:55:08.037Z,15.70
2019-05-07T19:57:52.439Z,15.61
2019-05-07T20:00:24.352Z,15.64
2019-05-07T20:03:00.611Z,15.70
2019-05-07T20:05:32.683Z,15.74
2019-05-07T20:08:04.707Z,15.65
2019-05-07T20:10:37.828Z,15.63
2019-05-07T20:13:08.895Z,15.50
2019-05-07T20:15:42.583Z,15.47
2019-05-07T20:18:13.918Z,15.41
2019-05-07T20:20:44.956Z,15.34
2019-05-07T20:23:17.226Z,15.26
2019-05-07T20:25:48.919Z,15.25
2019-05-07T20:28:21.807Z,15.19
2019-05-07T20:30:53.662Z,15.13
2019-05-07T20:33:25.069Z,14.98
2019-05-07T20:35:56.007Z,15.06
2019-05-07T20:38:26.655Z,15.12
2019-05-07T20:40:57.473Z,15.15
2019-05-07T20:43:28.131Z,15.18
2019-05-07T20:46:00.063Z,15.28
2019-05-07T20:48:32.521Z,15.36
2019-05-07T20:51:03.818Z,15.32
2019-05-07T20:53:52.461Z,15.37
2019-05-07T20:56:32.233Z,15.34
2019-05-07T20:59:03.217Z,15.34
2019-05-07T21:01:33.933Z,15.33
2019-05-07T21:04:04.927Z,15.32
2019-05-07T21:06:35.524Z,15.37
2019-05-07T21:09:08.502Z,15.28
2019-05-07T21:11:39.333Z,15.20
2019-05-07T21:14:12.091Z,15.15
2019-05-07T21:16:42.797Z,15.11
2019-05-07T21:19:13.917Z,15.16
2019-05-07T21:21:44.840Z,15.14
2019-05-07T21:24:18.026Z,15.21
2019-05-07T21:26:48.796Z,15.18
2019-05-07T21:29:19.683Z,15.17
2019-05-07T21:31:52.399Z,15.27
2019-05-07T21:34:23.402Z,15.24
2019-05-07T21:36:54.422Z,15.17
2019-05-07T21:39:25.486Z,15.14
2019-05-07T21:41:56.284Z,15.19
2019-05-07T21:44:27.354Z,15.15
2019-05-07T21:46:58.291Z,15.09
2019-05-07T21:49:29.605Z,15.16
2019-05-07T21:52:01.946Z,15.25
2019-05-07T21:54:38.887Z,15.33
2019-05-07T21:57:14.234Z,15.29
2019-05-07T21:59:45.370Z,15.27
2019-05-07T22:02:26.749Z,15.29
2019-05-07T22:04:57.435Z,15.33
2019-05-07T22:07:28.452Z,15.32
2019-05-07T22:09:59.462Z,15.31
2019-05-07T22:12:32.004Z,15.23
2019-05-07T22:15:04.492Z,15.17
2019-05-07T22:17:35.449Z,15.23
2019-05-07T22:20:07.409Z,15.27
2019-05-07T22:22:39.166Z,15.24
2019-05-07T22:25:09.813Z,15.20
2019-05-07T22:27:42.178Z,15.15
2019-05-07T22:30:14.409Z,15.06
2019-05-07T22:32:55.611Z,15.07
2019-05-07T22:35:33.933Z,15.08
2019-05-07T22:38:07.013Z,15.01
2019-05-07T22:40:38.665Z,15.02
2019-05-07T22:43:09.296Z,15.09
2019-05-07T22:45:40.333Z,15.07
2019-05-07T22:48:13.120Z,15.07
2019-05-07T22:50:44.359Z,15.08
2019-05-07T22:53:15.310Z,15.01
2019-05-07T22:55:46.177Z,14.92
2019-05-07T22:58:21.980Z,14.92
2019-05-07T23:01:06.336Z,14.94
2019-05-07T23:03:37.376Z,14.94
2019-05-07T23:06:08.213Z,14.92
2019-05-07T23:08:39.450Z,15.00
2019-05-07T23:11:12.200Z,15.02
2019-05-07T23:13:42.816Z,15.07
2019-05-07T23:16:13.804Z,15.14
2019-05-07T23:18:44.846Z,15.18
2019-05-07T23:21:17.111Z,15.19
2019-05-07T23:23:48.045Z,15.12
2019-05-07T23:26:19.635Z,15.13
2019-05-07T23:28:51.874Z,15.15
2019-05-07T23:31:23.046Z,15.13
2019-05-07T23:33:54.560Z,15.09
2019-05-07T23:36:25.463Z,15.06
2019-05-07T23:38:56.473Z,15.08
2019-05-07T23:41:35.048Z,15.08
2019-05-07T23:44:16.739Z,15.11
2019-05-07T23:46:47.677Z,15.14
2019-05-07T23:49:19.874Z,15.19
2019-05-07T23:51:52.806Z,15.29
2019-05-07T23:54:24.909Z,15.32
2019-05-07T23:57:05.953Z,15.38
2019-05-07T23:59:27.695Z,15.38
