createdAt,value
2018-12-15T00:00:12.782Z,31.60
2018-12-15T00:00:48.119Z,30.37
2018-12-15T00:01:23.512Z,30.88
2018-12-15T00:01:58.873Z,31.35
2018-12-15T00:02:34.450Z,30.92
2018-12-15T00:03:09.812Z,31.23
2018-12-15T00:03:45.165Z,30.80
2018-12-15T00:04:20.687Z,31.00
2018-12-15T00:05:15.065Z,32.30
2018-12-15T00:05:48.512Z,31.62
2018-12-15T00:06:21.865Z,30.20
2018-12-15T00:06:55.181Z,31.93
2018-12-15T00:07:28.523Z,30.92
2018-12-15T00:08:01.850Z,31.37
2018-12-15T00:08:35.307Z,31.50
2018-12-15T00:09:08.621Z,31.55
2018-12-15T00:09:44.125Z,31.68
2018-12-15T00:10:17.467Z,31.82
2018-12-15T00:10:50.903Z,31.37
2018-12-15T00:11:24.242Z,31.70
2018-12-15T00:11:57.614Z,32.15
2018-12-15T00:12:31.098Z,31.65
2018-12-15T00:13:04.442Z,31.93
2018-12-15T00:13:38.161Z,31.12
2018-12-15T00:14:11.482Z,31.48
2018-12-15T00:14:45.059Z,30.68
2018-12-15T00:15:18.387Z,31.33
2018-12-15T00:15:51.714Z,31.95
2018-12-15T00:16:25.195Z,31.87
2018-12-15T00:16:58.626Z,31.17
2018-12-15T00:17:31.959Z,32.15
2018-12-15T00:18:05.301Z,31.20
2018-12-15T00:18:38.665Z,32.60
2018-12-15T00:19:11.999Z,31.30
2018-12-15T00:19:45.366Z,30.82
2018-12-15T00:20:18.705Z,31.93
2018-12-15T00:20:52.073Z,32.33
2018-12-15T00:21:25.409Z,30.92
2018-12-15T00:21:58.783Z,31.75
2018-12-15T00:22:32.199Z,31.65
2018-12-15T00:23:05.587Z,32.03
2018-12-15T00:23:38.907Z,32.25
2018-12-15T00:24:12.280Z,30.62
2018-12-15T00:24:45.639Z,31.07
2018-12-15T00:25:18.964Z,28.95
2018-12-15T00:25:52.285Z,31.25
2018-12-15T00:26:25.647Z,30.27
2018-12-15T00:26:58.982Z,30.25
2018-12-15T00:27:32.359Z,28.98
2018-12-15T00:28:05.807Z,29.42
2018-12-15T00:28:39.145Z,29.85
2018-12-15T00:29:12.482Z,28.45
2018-12-15T00:29:45.809Z,27.37
2018-12-15T00:30:19.143Z,29.72
2018-12-15T00:30:52.460Z,30.37
2018-12-15T00:31:25.829Z,30.97
2018-12-15T00:31:59.149Z,31.15
2018-12-15T00:32:32.471Z,31.15
2018-12-15T00:33:05.834Z,29.80
2018-12-15T00:33:39.173Z,32.20
2018-12-15T00:34:12.522Z,31.52
2018-12-15T00:34:45.861Z,31.48
2018-12-15T00:35:19.241Z,31.05
2018-12-15T00:35:52.564Z,31.60
2018-12-15T00:36:25.970Z,31.25
2018-12-15T00:36:59.333Z,31.75
2018-12-15T00:37:32.633Z,31.55
2018-12-15T00:38:05.965Z,32.63
2018-12-15T00:38:39.361Z,32.15
2018-12-15T00:39:12.702Z,31.20
2018-12-15T00:39:46.055Z,31.33
2018-12-15T00:40:19.411Z,31.73
2018-12-15T00:40:52.769Z,32.23
2018-12-15T00:41:26.154Z,32.67
2018-12-15T00:41:59.496Z,31.40
2018-12-15T00:42:33.996Z,32.17
2018-12-15T00:43:07.313Z,32.30
2018-12-15T00:43:40.662Z,31.77
2018-12-15T00:44:13.990Z,31.70
2018-12-15T00:44:47.293Z,31.93
2018-12-15T00:45:20.818Z,32.58
2018-12-15T00:45:54.148Z,32.80
2018-12-15T00:46:27.596Z,32.03
2018-12-15T00:47:00.944Z,31.54
2018-12-15T00:47:34.303Z,31.95
2018-12-15T00:48:07.723Z,32.03
2018-12-15T00:48:41.090Z,32.10
2018-12-15T00:49:14.472Z,31.95
2018-12-15T00:49:47.787Z,31.95
2018-12-15T00:50:21.124Z,33.10
2018-12-15T00:50:54.456Z,30.23
2018-12-15T00:51:27.776Z,31.87
2018-12-15T00:52:01.077Z,30.23
2018-12-15T00:52:34.404Z,30.20
2018-12-15T00:53:07.724Z,31.62
2018-12-15T00:53:41.020Z,31.48
2018-12-15T00:54:14.344Z,31.02
2018-12-15T00:54:47.904Z,31.57
2018-12-15T00:55:21.289Z,31.40
2018-12-15T00:55:54.645Z,32.58
2018-12-15T00:56:28.006Z,32.17
2018-12-15T00:57:01.326Z,32.20
2018-12-15T00:57:34.694Z,31.82
2018-12-15T00:58:08.104Z,32.35
2018-12-15T00:58:41.454Z,32.35
2018-12-15T00:59:14.803Z,33.95
2018-12-15T00:59:48.132Z,32.33
2018-12-15T01:00:23.288Z,32.13
2018-12-15T01:00:56.750Z,31.52
2018-12-15T01:01:30.101Z,31.85
2018-12-15T01:02:03.555Z,31.62
2018-12-15T01:02:38.120Z,32.03
2018-12-15T01:03:11.558Z,31.07
2018-12-15T01:03:44.853Z,32.42
2018-12-15T01:04:18.203Z,31.30
2018-12-15T01:04:51.556Z,32.60
2018-12-15T01:05:25.002Z,32.50
2018-12-15T01:05:58.317Z,32.17
2018-12-15T01:06:31.620Z,31.12
2018-12-15T01:07:04.945Z,32.03
2018-12-15T01:07:38.269Z,31.12
2018-12-15T01:08:11.578Z,32.35
2018-12-15T01:08:44.893Z,32.30
2018-12-15T01:09:18.328Z,32.58
2018-12-15T01:09:51.679Z,33.00
2018-12-15T01:10:25.007Z,31.85
2018-12-15T01:10:58.301Z,33.55
2018-12-15T01:11:31.737Z,32.55
2018-12-15T01:12:05.091Z,32.05
2018-12-15T01:12:38.425Z,31.82
2018-12-15T01:13:11.777Z,31.90
2018-12-15T01:13:45.243Z,32.50
2018-12-15T01:14:18.641Z,32.58
2018-12-15T01:14:52.051Z,32.65
2018-12-15T01:15:46.289Z,32.10
2018-12-15T01:16:19.620Z,32.65
2018-12-15T01:16:52.934Z,32.50
2018-12-15T01:17:26.283Z,32.73
2018-12-15T01:17:59.712Z,32.75
2018-12-15T01:18:33.029Z,32.35
2018-12-15T01:19:06.361Z,32.98
2018-12-15T01:19:39.750Z,32.95
2018-12-15T01:20:13.123Z,32.83
2018-12-15T01:20:46.479Z,31.45
2018-12-15T01:21:19.822Z,32.73
2018-12-15T01:21:53.179Z,32.03
2018-12-15T01:22:26.535Z,32.60
2018-12-15T01:23:00.024Z,32.63
2018-12-15T01:23:33.404Z,33.33
2018-12-15T01:24:06.735Z,33.35
2018-12-15T01:24:40.109Z,32.80
2018-12-15T01:25:13.445Z,33.38
2018-12-15T01:25:46.751Z,33.13
2018-12-15T01:26:20.069Z,32.38
2018-12-15T01:26:53.391Z,33.23
2018-12-15T01:27:26.765Z,33.50
2018-12-15T01:28:00.081Z,33.02
2018-12-15T01:28:33.453Z,33.38
2018-12-15T01:29:06.825Z,32.60
2018-12-15T01:29:40.311Z,33.23
2018-12-15T01:30:13.597Z,32.30
2018-12-15T01:30:46.949Z,32.38
2018-12-15T01:31:20.251Z,32.42
2018-12-15T01:31:53.561Z,32.20
2018-12-15T01:32:26.906Z,32.83
2018-12-15T01:33:00.211Z,32.65
2018-12-15T01:33:33.559Z,32.13
2018-12-15T01:34:06.908Z,32.80
2018-12-15T01:34:40.274Z,33.13
2018-12-15T01:35:13.629Z,33.10
2018-12-15T01:35:47.103Z,32.45
2018-12-15T01:36:20.416Z,32.83
2018-12-15T01:36:53.740Z,33.92
2018-12-15T01:37:27.034Z,33.15
2018-12-15T01:38:00.382Z,32.73
2018-12-15T01:38:33.694Z,32.78
2018-12-15T01:39:08.480Z,33.70
2018-12-15T01:39:42.705Z,32.55
2018-12-15T01:40:16.095Z,33.05
2018-12-15T01:40:49.599Z,33.20
2018-12-15T01:41:22.928Z,32.58
2018-12-15T01:41:56.351Z,35.13
2018-12-15T01:42:29.763Z,32.78
2018-12-15T01:43:03.106Z,31.93
2018-12-15T01:43:36.428Z,33.18
2018-12-15T01:44:09.778Z,32.13
2018-12-15T01:44:43.149Z,32.28
2018-12-15T01:45:16.725Z,33.55
2018-12-15T01:45:50.069Z,33.92
2018-12-15T01:46:23.714Z,32.70
2018-12-15T01:46:57.089Z,32.48
2018-12-15T01:47:30.672Z,32.30
2018-12-15T01:48:04.242Z,32.55
2018-12-15T01:48:37.593Z,33.33
2018-12-15T01:49:10.991Z,32.88
2018-12-15T01:49:44.330Z,33.73
2018-12-15T01:50:17.682Z,32.67
2018-12-15T01:50:51.076Z,34.08
2018-12-15T01:51:24.394Z,33.05
2018-12-15T01:51:57.751Z,32.90
2018-12-15T01:52:31.093Z,32.20
2018-12-15T01:56:11.578Z,34.30
2018-12-15T01:56:44.911Z,33.28
2018-12-15T01:57:18.290Z,33.90
2018-12-15T01:57:51.655Z,33.45
2018-12-15T01:58:25.003Z,33.83
2018-12-15T01:58:58.336Z,33.23
2018-12-15T01:59:31.650Z,34.13
2018-12-15T02:00:06.804Z,34.23
2018-12-15T02:00:41.262Z,34.00
2018-12-15T02:01:14.635Z,33.18
2018-12-15T02:01:47.963Z,33.13
2018-12-15T02:02:21.523Z,33.95
2018-12-15T02:02:54.854Z,33.15
2018-12-15T02:03:28.217Z,33.48
2018-12-15T02:04:01.532Z,33.83
2018-12-15T02:04:34.906Z,33.98
2018-12-15T02:05:08.222Z,33.08
2018-12-15T02:05:41.570Z,33.75
2018-12-15T02:06:15.019Z,33.38
2018-12-15T02:06:48.464Z,33.08
2018-12-15T02:07:21.781Z,33.48
2018-12-15T02:07:55.083Z,33.33
2018-12-15T02:08:29.526Z,33.78
2018-12-15T02:09:05.546Z,33.48
2018-12-15T02:09:40.938Z,34.30
2018-12-15T02:10:14.298Z,33.78
2018-12-15T02:10:47.642Z,34.03
2018-12-15T02:11:20.986Z,33.92
2018-12-15T02:11:54.359Z,33.92
2018-12-15T02:12:27.685Z,33.80
2018-12-15T02:13:01.036Z,34.67
2018-12-15T02:13:34.348Z,32.80
2018-12-15T02:14:07.693Z,33.10
2018-12-15T02:14:41.089Z,33.75
2018-12-15T02:15:14.433Z,33.33
2018-12-15T02:15:47.780Z,32.75
2018-12-15T02:16:21.123Z,34.27
2018-12-15T02:16:55.580Z,33.08
2018-12-15T02:17:33.612Z,32.70
2018-12-15T02:18:04.571Z,31.80
2018-12-15T02:18:37.896Z,30.20
2018-12-15T02:19:11.235Z,32.73
2018-12-15T02:19:44.872Z,34.73
2018-12-15T02:20:18.188Z,32.93
2018-12-15T02:20:51.606Z,33.00
2018-12-15T02:21:24.914Z,32.42
2018-12-15T02:21:58.311Z,31.45
2018-12-15T02:22:31.622Z,33.15
2018-12-15T02:23:05.053Z,32.88
2018-12-15T02:23:38.394Z,32.30
2018-12-15T02:24:11.758Z,32.13
2018-12-15T02:24:46.226Z,30.12
2018-12-15T02:25:19.596Z,31.72
2018-12-15T02:25:52.910Z,29.23
2018-12-15T02:26:26.204Z,31.95
2018-12-15T02:26:59.520Z,32.00
2018-12-15T02:27:32.830Z,32.33
2018-12-15T02:28:07.146Z,33.48
2018-12-15T02:28:40.571Z,31.45
2018-12-15T02:29:15.652Z,32.40
2018-12-15T02:29:49.050Z,31.57
2018-12-15T02:30:22.496Z,32.83
2018-12-15T02:30:55.801Z,33.35
2018-12-15T02:31:29.316Z,33.00
2018-12-15T02:32:02.642Z,32.45
2018-12-15T02:32:35.953Z,34.13
2018-12-15T02:33:09.461Z,31.48
2018-12-15T02:33:42.772Z,33.20
2018-12-15T02:34:16.127Z,33.48
2018-12-15T02:34:49.496Z,32.50
2018-12-15T02:35:22.879Z,32.03
2018-12-15T02:35:56.215Z,34.27
2018-12-15T02:36:29.636Z,33.42
2018-12-15T02:37:02.986Z,30.82
2018-12-15T02:37:36.323Z,32.42
2018-12-15T02:38:09.648Z,32.10
2018-12-15T02:38:42.977Z,33.48
2018-12-15T02:39:16.311Z,33.45
2018-12-15T02:39:49.608Z,33.78
2018-12-15T02:40:22.933Z,33.63
2018-12-15T02:40:56.251Z,32.65
2018-12-15T02:41:29.594Z,31.77
2018-12-15T02:42:02.903Z,33.08
2018-12-15T02:42:36.234Z,32.50
2018-12-15T02:43:09.553Z,32.95
2018-12-15T02:43:42.849Z,30.92
2018-12-15T02:44:16.168Z,33.42
2018-12-15T02:44:49.503Z,33.15
2018-12-15T02:45:22.857Z,32.90
2018-12-15T02:45:56.216Z,32.90
2018-12-15T02:46:29.554Z,32.88
2018-12-15T02:47:02.953Z,34.88
2018-12-15T02:47:41.533Z,32.60
2018-12-15T02:48:11.609Z,33.15
2018-12-15T02:48:44.937Z,32.98
2018-12-15T02:49:18.302Z,33.53
2018-12-15T02:49:51.633Z,33.45
2018-12-15T02:50:24.975Z,33.63
2018-12-15T02:50:58.360Z,33.50
2018-12-15T02:51:31.710Z,33.30
2018-12-15T02:52:05.053Z,33.15
2018-12-15T02:52:38.390Z,33.58
2018-12-15T02:53:11.725Z,33.75
2018-12-15T02:53:45.055Z,34.90
2018-12-15T02:54:18.355Z,32.93
2018-12-15T02:54:51.694Z,33.60
2018-12-15T02:55:25.015Z,34.85
2018-12-15T02:55:58.748Z,32.63
2018-12-15T02:56:32.207Z,32.55
2018-12-15T02:57:05.567Z,32.95
2018-12-15T02:57:38.909Z,33.70
2018-12-15T02:58:12.241Z,33.23
2018-12-15T02:58:45.588Z,35.20
2018-12-15T02:59:18.889Z,33.78
2018-12-15T02:59:52.177Z,33.83
2018-12-15T03:00:25.515Z,33.73
2018-12-15T03:00:58.886Z,34.53
2018-12-15T03:01:32.223Z,33.67
2018-12-15T03:02:05.771Z,34.08
2018-12-15T03:02:40.512Z,33.95
2018-12-15T03:03:13.803Z,33.30
2018-12-15T03:03:47.202Z,33.00
2018-12-15T03:04:20.573Z,35.10
2018-12-15T03:04:54.035Z,34.80
2018-12-15T03:05:27.357Z,34.33
2018-12-15T03:06:00.733Z,34.63
2018-12-15T03:06:34.061Z,35.13
2018-12-15T03:07:07.432Z,34.65
2018-12-15T03:07:40.761Z,33.95
2018-12-15T03:08:14.086Z,34.20
2018-12-15T03:08:47.399Z,35.10
2018-12-15T03:09:20.736Z,34.15
2018-12-15T03:09:54.039Z,33.40
2018-12-15T03:10:27.409Z,35.48
2018-12-15T03:11:00.717Z,34.38
2018-12-15T03:11:34.161Z,33.80
2018-12-15T03:12:07.505Z,35.25
2018-12-15T03:12:40.951Z,34.58
2018-12-15T03:13:14.289Z,34.25
2018-12-15T03:13:47.628Z,33.95
2018-12-15T03:14:20.951Z,32.08
2018-12-15T03:14:54.285Z,34.05
2018-12-15T03:15:27.735Z,34.63
2018-12-15T03:16:01.102Z,32.42
2018-12-15T03:16:34.542Z,27.93
2018-12-15T03:17:08.055Z,32.28
2018-12-15T03:17:48.631Z,34.63
2018-12-15T03:18:16.681Z,34.05
2018-12-15T03:18:49.999Z,34.95
2018-12-15T03:19:23.398Z,33.63
2018-12-15T03:20:00.939Z,34.45
2018-12-15T03:20:34.273Z,34.35
2018-12-15T03:21:07.615Z,34.95
2018-12-15T03:21:40.945Z,34.73
2018-12-15T03:22:14.274Z,35.08
2018-12-15T03:22:47.621Z,34.27
2018-12-15T03:23:20.959Z,33.75
2018-12-15T03:23:54.347Z,34.60
2018-12-15T03:24:28.027Z,34.20
2018-12-15T03:25:01.364Z,34.05
2018-12-15T03:25:35.823Z,35.23
2018-12-15T03:26:09.157Z,34.65
2018-12-15T03:26:42.498Z,34.63
2018-12-15T03:27:15.806Z,34.38
2018-12-15T03:27:49.107Z,35.05
2018-12-15T03:28:22.419Z,35.50
2018-12-15T03:28:55.737Z,35.90
2018-12-15T03:29:29.047Z,36.45
2018-12-15T03:30:02.530Z,34.88
2018-12-15T03:30:36.118Z,34.85
2018-12-15T03:31:09.470Z,34.67
2018-12-15T03:31:42.947Z,35.78
2018-12-15T03:32:16.261Z,34.65
2018-12-15T03:32:49.618Z,35.15
2018-12-15T03:33:22.948Z,33.23
2018-12-15T03:33:56.293Z,34.60
2018-12-15T03:34:29.611Z,35.83
2018-12-15T03:35:03.081Z,35.95
2018-12-15T03:35:36.376Z,34.80
2018-12-15T03:36:09.756Z,35.05
2018-12-15T03:36:43.126Z,36.35
2018-12-15T03:37:16.442Z,35.78
2018-12-15T03:37:49.789Z,35.73
2018-12-15T03:38:23.113Z,36.58
2018-12-15T03:38:56.426Z,34.63
2018-12-15T03:39:29.793Z,35.40
2018-12-15T03:40:03.806Z,35.00
2018-12-15T03:40:37.117Z,35.25
2018-12-15T03:41:10.459Z,35.15
2018-12-15T03:41:43.805Z,35.35
2018-12-15T03:42:17.162Z,35.08
2018-12-15T03:42:51.621Z,35.70
2018-12-15T03:43:26.973Z,35.75
2018-12-15T03:44:00.309Z,35.15
2018-12-15T03:44:33.713Z,35.58
2018-12-15T03:45:07.175Z,34.92
2018-12-15T03:45:40.471Z,35.13
2018-12-15T03:46:13.815Z,34.90
2018-12-15T03:46:47.137Z,35.00
2018-12-15T03:47:20.456Z,36.17
2018-12-15T03:47:56.423Z,34.53
2018-12-15T03:48:29.089Z,35.13
2018-12-15T03:49:02.507Z,37.73
2018-12-15T03:49:35.839Z,35.10
2018-12-15T03:50:09.162Z,35.13
2018-12-15T03:50:42.457Z,35.95
2018-12-15T03:51:16.424Z,35.23
2018-12-15T03:51:49.758Z,36.38
2018-12-15T03:52:23.089Z,37.67
2018-12-15T03:52:56.478Z,37.33
2018-12-15T03:53:29.784Z,34.83
2018-12-15T03:54:03.122Z,36.90
2018-12-15T03:54:36.415Z,34.10
2018-12-15T03:55:09.719Z,34.30
2018-12-15T03:55:43.019Z,34.43
2018-12-15T03:56:16.345Z,33.65
2018-12-15T03:56:49.686Z,34.90
2018-12-15T03:57:23.023Z,33.38
2018-12-15T03:57:56.362Z,36.10
2018-12-15T03:58:29.882Z,34.90
2018-12-15T03:59:03.242Z,34.92
2018-12-15T03:59:36.702Z,35.83
2018-12-15T04:00:10.036Z,35.28
2018-12-15T04:00:43.351Z,35.08
2018-12-15T04:01:16.676Z,34.88
2018-12-15T04:01:50.034Z,34.85
2018-12-15T04:02:23.386Z,35.90
2018-12-15T04:02:56.731Z,35.58
2018-12-15T04:03:30.356Z,34.92
2018-12-15T04:07:10.757Z,34.50
2018-12-15T04:07:44.146Z,35.75
2018-12-15T04:08:17.528Z,34.33
2018-12-15T04:08:50.879Z,37.45
2018-12-15T04:09:24.203Z,34.18
2018-12-15T04:09:57.595Z,35.30
2018-12-15T04:10:30.905Z,37.17
2018-12-15T04:11:04.257Z,35.58
2018-12-15T04:11:37.594Z,35.63
2018-12-15T04:12:10.955Z,35.70
2018-12-15T04:12:44.394Z,34.03
2018-12-15T04:13:17.771Z,34.58
2018-12-15T04:13:51.098Z,34.98
2018-12-15T04:14:24.435Z,35.80
2018-12-15T04:14:57.738Z,33.90
2018-12-15T04:15:31.094Z,37.10
2018-12-15T04:16:04.534Z,35.65
2018-12-15T04:16:37.952Z,36.53
2018-12-15T04:17:11.279Z,33.65
2018-12-15T04:17:44.612Z,31.45
2018-12-15T04:18:17.931Z,35.40
2018-12-15T04:18:51.273Z,35.20
2018-12-15T04:19:24.583Z,34.20
2018-12-15T04:19:59.032Z,35.08
2018-12-15T04:20:32.373Z,34.73
2018-12-15T04:21:05.696Z,36.25
2018-12-15T04:21:39.021Z,36.10
2018-12-15T04:22:20.160Z,34.78
2018-12-15T04:22:53.485Z,35.15
2018-12-15T04:23:26.801Z,34.48
2018-12-15T04:24:00.130Z,37.45
2018-12-15T04:24:33.444Z,33.42
2018-12-15T04:25:06.892Z,34.45
2018-12-15T04:25:40.255Z,33.83
2018-12-15T04:26:13.594Z,34.27
2018-12-15T04:26:46.912Z,31.42
2018-12-15T04:27:22.277Z,34.15
2018-12-15T04:27:57.604Z,35.00
2018-12-15T04:28:30.892Z,33.78
2018-12-15T04:29:08.955Z,35.23
2018-12-15T04:29:42.255Z,35.85
2018-12-15T04:30:15.552Z,34.15
2018-12-15T04:30:48.899Z,34.08
2018-12-15T04:31:22.239Z,35.33
2018-12-15T04:31:55.548Z,34.80
2018-12-15T04:32:28.849Z,39.48
2018-12-15T04:33:02.172Z,35.15
2018-12-15T04:33:35.531Z,35.52
2018-12-15T04:34:08.886Z,34.63
2018-12-15T04:34:42.240Z,35.95
2018-12-15T04:35:16.705Z,33.05
2018-12-15T04:35:50.031Z,35.13
2018-12-15T04:36:23.382Z,34.60
2018-12-15T04:36:56.777Z,35.17
2018-12-15T04:37:30.082Z,35.45
2018-12-15T04:38:04.596Z,35.20
2018-12-15T04:38:37.942Z,34.58
2018-12-15T04:39:11.227Z,34.85
2018-12-15T04:39:44.550Z,35.80
2018-12-15T04:40:18.144Z,35.88
2018-12-15T04:40:51.536Z,34.05
2018-12-15T04:41:24.866Z,36.83
2018-12-15T04:41:58.189Z,33.63
2018-12-15T04:42:31.527Z,35.17
2018-12-15T04:43:04.818Z,35.17
2018-12-15T04:43:38.160Z,36.17
2018-12-15T04:44:11.620Z,34.90
2018-12-15T04:44:44.917Z,35.60
2018-12-15T04:45:18.365Z,34.73
2018-12-15T04:45:51.693Z,33.92
2018-12-15T04:46:25.051Z,34.85
2018-12-15T04:46:58.510Z,35.78
2018-12-15T04:47:31.963Z,34.10
2018-12-15T04:48:11.009Z,34.00
2018-12-15T04:48:40.664Z,38.02
2018-12-15T04:49:14.326Z,33.20
2018-12-15T04:49:47.652Z,32.58
2018-12-15T04:50:20.975Z,26.55
2018-12-15T04:50:54.271Z,32.75
2018-12-15T04:51:27.573Z,34.45
2018-12-15T04:52:02.043Z,33.53
2018-12-15T04:52:35.393Z,34.13
2018-12-15T04:53:08.709Z,33.85
2018-12-15T04:53:42.015Z,35.78
2018-12-15T04:54:15.345Z,34.40
2018-12-15T04:54:48.639Z,33.60
2018-12-15T04:55:21.953Z,34.15
2018-12-15T04:55:55.708Z,34.48
2018-12-15T04:56:29.032Z,35.52
2018-12-15T04:57:02.382Z,29.15
2018-12-15T04:57:35.737Z,33.20
2018-12-15T04:58:09.057Z,32.67
2018-12-15T04:58:42.384Z,35.15
2018-12-15T04:59:15.696Z,33.83
2018-12-15T04:59:49.033Z,32.83
2018-12-15T05:00:22.511Z,33.60
2018-12-15T05:00:56.065Z,33.67
2018-12-15T05:01:29.407Z,34.43
2018-12-15T05:02:03.107Z,34.53
2018-12-15T05:02:43.365Z,33.60
2018-12-15T05:03:11.807Z,36.93
2018-12-15T05:03:45.178Z,32.85
2018-12-15T05:04:18.523Z,34.88
2018-12-15T05:04:51.831Z,36.30
2018-12-15T05:05:25.166Z,35.00
2018-12-15T05:05:58.786Z,34.03
2018-12-15T05:06:32.261Z,34.92
2018-12-15T05:07:05.717Z,34.13
2018-12-15T05:07:39.067Z,35.28
2018-12-15T05:08:12.453Z,34.00
2018-12-15T05:08:45.801Z,34.25
2018-12-15T05:09:19.135Z,34.60
2018-12-15T05:09:52.478Z,36.63
2018-12-15T05:10:25.813Z,34.08
2018-12-15T05:10:59.130Z,34.92
2018-12-15T05:11:32.439Z,33.15
2018-12-15T05:12:05.735Z,34.98
2018-12-15T05:12:39.083Z,34.20
2018-12-15T05:13:12.393Z,36.20
2018-12-15T05:13:45.691Z,33.50
2018-12-15T05:14:19.008Z,32.80
2018-12-15T05:14:52.340Z,34.53
2018-12-15T05:15:25.614Z,35.60
2018-12-15T05:15:58.973Z,35.38
2018-12-15T05:16:32.305Z,35.30
2018-12-15T05:17:05.741Z,36.08
2018-12-15T05:17:39.056Z,35.58
2018-12-15T05:18:18.205Z,33.88
2018-12-15T05:18:47.795Z,34.78
2018-12-15T05:19:21.123Z,34.85
2018-12-15T05:19:54.581Z,34.23
2018-12-15T05:20:28.165Z,35.10
2018-12-15T05:21:01.505Z,33.88
2018-12-15T05:21:34.838Z,32.80
2018-12-15T05:22:08.289Z,33.73
2018-12-15T05:22:41.628Z,34.92
2018-12-15T05:23:14.928Z,32.60
2018-12-15T05:23:48.279Z,35.20
2018-12-15T05:24:21.657Z,33.60
2018-12-15T05:24:55.220Z,36.00
2018-12-15T05:25:28.681Z,34.65
2018-12-15T05:26:02.143Z,35.98
2018-12-15T05:26:35.472Z,31.10
2018-12-15T05:27:10.303Z,33.80
2018-12-15T05:27:43.633Z,33.60
2018-12-15T05:28:16.960Z,36.45
2018-12-15T05:28:50.337Z,35.05
2018-12-15T05:29:23.649Z,34.43
2018-12-15T05:29:56.995Z,34.33
2018-12-15T05:30:30.349Z,34.55
2018-12-15T05:31:03.694Z,35.28
2018-12-15T05:31:37.147Z,35.68
2018-12-15T05:32:10.473Z,33.90
2018-12-15T05:32:43.813Z,35.38
2018-12-15T05:33:17.212Z,36.48
2018-12-15T05:33:50.569Z,35.30
2018-12-15T05:34:23.878Z,36.55
2018-12-15T05:34:57.198Z,35.03
2018-12-15T05:35:30.515Z,35.58
2018-12-15T05:36:04.873Z,36.60
2018-12-15T05:36:38.822Z,35.13
2018-12-15T05:37:12.192Z,34.65
2018-12-15T05:37:45.654Z,35.30
2018-12-15T05:38:18.994Z,34.92
2018-12-15T05:38:52.315Z,35.98
2018-12-15T05:39:25.665Z,34.38
2018-12-15T05:39:58.974Z,34.25
2018-12-15T05:40:32.274Z,34.18
2018-12-15T05:41:05.612Z,35.90
2018-12-15T05:41:38.942Z,34.75
2018-12-15T05:42:12.293Z,33.98
2018-12-15T05:42:45.613Z,32.20
2018-12-15T05:43:18.956Z,34.10
2018-12-15T05:43:52.273Z,34.50
2018-12-15T05:44:25.615Z,33.88
2018-12-15T05:44:59.054Z,34.03
2018-12-15T05:45:32.398Z,35.70
2018-12-15T05:46:05.742Z,34.18
2018-12-15T05:46:39.088Z,34.63
2018-12-15T05:47:12.523Z,35.05
2018-12-15T05:47:45.847Z,35.05
2018-12-15T05:48:24.969Z,33.88
2018-12-15T05:48:54.819Z,35.23
2018-12-15T05:49:28.186Z,35.88
2018-12-15T05:50:01.519Z,35.17
2018-12-15T05:50:35.974Z,34.95
2018-12-15T05:51:09.335Z,35.65
2018-12-15T05:51:42.656Z,34.50
2018-12-15T05:52:15.994Z,33.58
2018-12-15T05:52:49.351Z,34.25
2018-12-15T05:53:22.695Z,33.38
2018-12-15T05:53:56.064Z,35.98
2018-12-15T05:54:29.410Z,34.80
2018-12-15T05:55:03.031Z,35.25
2018-12-15T05:55:36.405Z,35.92
2018-12-15T05:56:09.745Z,35.13
2018-12-15T05:56:43.060Z,33.15
2018-12-15T05:57:17.483Z,35.13
2018-12-15T05:57:50.830Z,33.48
2018-12-15T05:58:24.162Z,36.53
2018-12-15T05:58:57.502Z,34.55
2018-12-15T05:59:30.802Z,34.45
2018-12-15T06:00:05.762Z,38.50
2018-12-15T06:00:39.135Z,36.83
2018-12-15T06:01:12.434Z,35.15
2018-12-15T06:01:45.777Z,34.63
2018-12-15T06:02:19.654Z,34.35
2018-12-15T06:02:52.979Z,29.85
2018-12-15T06:03:26.292Z,34.85
2018-12-15T06:03:59.728Z,34.18
2018-12-15T06:04:33.064Z,34.20
2018-12-15T06:05:06.637Z,35.70
2018-12-15T06:05:39.992Z,32.45
2018-12-15T06:06:13.319Z,35.58
2018-12-15T06:06:46.646Z,35.23
2018-12-15T06:07:19.973Z,33.75
2018-12-15T06:07:53.468Z,36.33
2018-12-15T06:08:26.819Z,34.25
2018-12-15T06:09:00.163Z,35.10
2018-12-15T06:09:33.488Z,36.20
2018-12-15T06:10:07.056Z,35.45
2018-12-15T06:10:40.387Z,35.03
2018-12-15T06:11:13.695Z,33.05
2018-12-15T06:11:47.026Z,33.50
2018-12-15T06:12:20.390Z,31.15
2018-12-15T06:12:53.739Z,34.23
2018-12-15T06:13:27.068Z,33.92
2018-12-15T06:14:00.376Z,32.28
2018-12-15T06:14:33.807Z,34.67
2018-12-15T06:15:07.599Z,33.60
2018-12-15T06:15:40.922Z,32.85
2018-12-15T06:16:14.228Z,36.17
2018-12-15T06:16:47.582Z,34.58
2018-12-15T06:17:20.930Z,32.95
2018-12-15T06:17:54.257Z,33.08
2018-12-15T06:18:31.654Z,35.48
2018-12-15T06:19:03.000Z,33.13
2018-12-15T06:19:36.371Z,34.18
2018-12-15T06:20:09.758Z,30.48
2018-12-15T06:20:43.169Z,34.27
2018-12-15T06:21:16.800Z,35.03
2018-12-15T06:21:53.824Z,33.88
2018-12-15T06:22:27.169Z,33.38
2018-12-15T06:23:00.627Z,33.02
2018-12-15T06:23:33.987Z,34.05
2018-12-15T06:24:07.298Z,34.35
2018-12-15T06:24:40.598Z,33.73
2018-12-15T06:25:13.939Z,33.30
2018-12-15T06:25:47.322Z,34.65
2018-12-15T06:26:20.637Z,33.53
2018-12-15T06:26:53.939Z,33.13
2018-12-15T06:27:27.262Z,32.85
2018-12-15T06:28:00.600Z,33.33
2018-12-15T06:28:33.953Z,32.67
2018-12-15T06:29:07.270Z,34.08
2018-12-15T06:29:40.602Z,33.10
2018-12-15T06:30:13.929Z,33.95
2018-12-15T06:30:47.397Z,34.63
2018-12-15T06:31:20.885Z,32.23
2018-12-15T06:31:54.213Z,32.10
2018-12-15T06:32:27.534Z,33.70
2018-12-15T06:33:00.860Z,33.02
2018-12-15T06:33:34.175Z,33.67
2018-12-15T06:34:07.546Z,33.18
2018-12-15T06:34:40.940Z,33.90
2018-12-15T06:35:14.263Z,32.73
2018-12-15T06:35:47.561Z,33.10
2018-12-15T06:36:20.886Z,33.38
2018-12-15T06:36:54.246Z,31.48
2018-12-15T06:37:27.606Z,33.58
2018-12-15T06:38:01.059Z,32.40
2018-12-15T06:38:34.409Z,32.95
2018-12-15T06:39:07.766Z,32.63
2018-12-15T06:39:41.069Z,31.77
2018-12-15T06:40:14.507Z,31.75
2018-12-15T06:40:47.910Z,32.83
2018-12-15T06:41:21.217Z,32.63
2018-12-15T06:41:54.581Z,33.53
2018-12-15T06:42:27.874Z,32.67
2018-12-15T06:43:01.218Z,31.87
2018-12-15T06:43:34.794Z,33.75
2018-12-15T06:44:08.172Z,32.40
2018-12-15T06:44:41.791Z,31.15
2018-12-15T06:45:15.097Z,33.40
2018-12-15T06:45:48.640Z,33.35
2018-12-15T06:46:21.921Z,33.67
2018-12-15T06:46:55.257Z,33.18
2018-12-15T06:47:28.594Z,32.78
2018-12-15T06:48:01.923Z,32.13
2018-12-15T06:48:38.110Z,32.05
2018-12-15T06:49:10.663Z,32.70
2018-12-15T06:49:44.123Z,33.48
2018-12-15T06:50:17.469Z,33.05
2018-12-15T06:50:50.837Z,34.74
2018-12-15T06:51:24.158Z,33.02
2018-12-15T06:51:57.486Z,33.23
2018-12-15T06:52:30.809Z,34.50
2018-12-15T06:53:04.157Z,29.30
2018-12-15T06:53:37.461Z,32.67
2018-12-15T06:54:10.744Z,33.42
2018-12-15T06:54:44.047Z,33.38
2018-12-15T06:55:17.368Z,33.28
2018-12-15T06:55:50.688Z,34.48
2018-12-15T06:56:25.952Z,30.85
2018-12-15T06:56:59.320Z,33.20
2018-12-15T06:57:32.639Z,33.50
2018-12-15T06:58:06.752Z,33.02
2018-12-15T06:58:40.202Z,32.85
2018-12-15T06:59:13.541Z,32.48
2018-12-15T06:59:46.877Z,33.40
2018-12-15T07:00:20.198Z,33.67
2018-12-15T07:00:53.495Z,34.70
2018-12-15T07:01:26.848Z,32.93
2018-12-15T07:02:00.180Z,31.50
2018-12-15T07:02:33.489Z,33.30
2018-12-15T07:03:06.788Z,32.60
2018-12-15T07:03:40.083Z,33.28
2018-12-15T07:04:13.420Z,33.05
2018-12-15T07:04:46.846Z,33.15
2018-12-15T07:05:20.161Z,32.55
2018-12-15T07:05:53.491Z,33.30
2018-12-15T07:06:27.002Z,33.18
2018-12-15T07:07:00.336Z,33.40
2018-12-15T07:07:33.665Z,31.40
2018-12-15T07:08:07.248Z,33.15
2018-12-15T07:08:40.621Z,33.00
2018-12-15T07:09:13.964Z,32.75
2018-12-15T07:09:47.304Z,32.78
2018-12-15T07:10:21.678Z,32.93
2018-12-15T07:10:55.037Z,32.20
2018-12-15T07:11:28.380Z,31.97
2018-12-15T07:12:01.772Z,32.30
2018-12-15T07:12:35.298Z,32.08
2018-12-15T07:13:08.597Z,33.40
2018-12-15T07:13:41.925Z,33.35
2018-12-15T07:14:15.242Z,32.15
2018-12-15T07:14:48.583Z,32.50
2018-12-15T07:15:21.920Z,32.60
2018-12-15T07:15:55.243Z,33.42
2018-12-15T07:16:28.627Z,32.98
2018-12-15T07:17:02.105Z,32.75
2018-12-15T07:17:35.452Z,32.65
2018-12-15T07:18:08.809Z,33.15