createdAt,value
2022-10-17T00:00:17.188Z,153.20
2022-10-17T00:01:17.215Z,116.70
2022-10-17T00:02:17.188Z,103.80
2022-10-17T00:03:17.147Z,79.60
2022-10-17T00:04:17.151Z,115.30
2022-10-17T00:05:17.138Z,63.30
2022-10-17T00:06:17.144Z,71.30
2022-10-17T00:07:17.111Z,79.40
2022-10-17T00:08:17.125Z,58.90
2022-10-17T00:09:17.099Z,49.60
2022-10-17T00:10:17.080Z,63.30
2022-10-17T00:11:17.071Z,123.80
2022-10-17T00:12:17.060Z,141.70
2022-10-17T00:13:17.067Z,200.40
2022-10-17T00:14:17.036Z,167.80
2022-10-17T00:15:17.030Z,112.50
2022-10-17T00:16:18.015Z,46.00
2022-10-17T00:17:17.015Z,92.60
2022-10-17T00:18:17.019Z,116.40
2022-10-17T00:19:16.998Z,69.30
2022-10-17T00:20:17.011Z,81.50
2022-10-17T00:21:16.984Z,88.00
2022-10-17T00:22:16.958Z,116.40
2022-10-17T00:23:16.958Z,117.60
2022-10-17T00:24:16.941Z,76.50
2022-10-17T00:25:16.951Z,75.80
2022-10-17T00:26:16.907Z,101.20
2022-10-17T00:27:16.912Z,83.10
2022-10-17T00:28:16.928Z,91.40
2022-10-17T00:29:16.889Z,33.40
2022-10-17T00:30:16.884Z,36.00
2022-10-17T00:31:16.864Z,116.90
2022-10-17T00:32:16.847Z,60.10
2022-10-17T00:33:16.865Z,121.70
2022-10-17T00:34:16.846Z,84.00
2022-10-17T00:35:16.818Z,58.80
2022-10-17T00:36:16.813Z,107.40
2022-10-17T00:37:16.805Z,77.00
2022-10-17T00:38:16.799Z,54.50
2022-10-17T00:39:16.812Z,104.50
2022-10-17T00:40:16.773Z,52.10
2022-10-17T00:41:16.762Z,76.80
2022-10-17T00:42:16.746Z,74.20
2022-10-17T00:43:16.766Z,45.10
2022-10-17T00:44:16.744Z,70.50
2022-10-17T00:45:16.720Z,65.70
2022-10-17T00:46:16.707Z,104.70
2022-10-17T00:47:16.708Z,128.60
2022-10-17T00:48:21.182Z,93.80
2022-10-17T00:49:17.691Z,64.90
2022-10-17T00:50:16.666Z,35.10
2022-10-17T00:51:16.667Z,86.50
2022-10-17T00:52:16.645Z,81.10
2022-10-17T00:53:16.646Z,56.50
2022-10-17T00:54:16.651Z,101.70
2022-10-17T00:55:16.611Z,128.50
2022-10-17T00:56:16.606Z,184.40
2022-10-17T00:57:17.600Z,185.40
2022-10-17T00:58:16.590Z,35.70
2022-10-17T00:59:16.610Z,126.00
2022-10-17T01:00:16.625Z,165.10
2022-10-17T01:01:16.621Z,106.70
2022-10-17T01:02:16.551Z,89.80
2022-10-17T01:03:16.537Z,85.00
2022-10-17T01:04:16.557Z,129.30
2022-10-17T01:05:16.521Z,86.90
2022-10-17T01:06:16.516Z,60.70
2022-10-17T01:07:16.518Z,73.60
2022-10-17T01:08:16.487Z,84.00
2022-10-17T01:09:16.505Z,58.40
2022-10-17T01:10:16.513Z,97.70
2022-10-17T01:11:16.446Z,108.00
2022-10-17T01:12:16.474Z,62.00
2022-10-17T01:13:16.430Z,86.70
2022-10-17T01:14:16.428Z,93.50
2022-10-17T01:15:16.417Z,76.20
2022-10-17T01:16:16.408Z,100.70
2022-10-17T01:17:16.419Z,166.70
2022-10-17T01:18:16.378Z,129.60
2022-10-17T01:19:16.400Z,95.30
2022-10-17T01:20:16.357Z,128.90
2022-10-17T01:21:16.351Z,189.60
2022-10-17T01:22:16.344Z,159.20
2022-10-17T01:23:16.356Z,93.80
2022-10-17T01:24:16.330Z,95.80
2022-10-17T01:25:16.308Z,65.10
2022-10-17T01:26:16.308Z,68.00
2022-10-17T01:27:16.287Z,106.20
2022-10-17T01:28:16.311Z,134.00
2022-10-17T01:29:16.292Z,110.20
2022-10-17T01:30:16.281Z,99.00
2022-10-17T01:31:16.253Z,177.90
2022-10-17T01:32:16.242Z,91.30
2022-10-17T01:33:16.248Z,46.20
2022-10-17T01:34:16.216Z,82.70
2022-10-17T01:35:16.216Z,82.00
2022-10-17T01:36:16.202Z,50.60
2022-10-17T01:37:16.220Z,60.40
2022-10-17T01:38:16.184Z,68.90
2022-10-17T01:39:16.165Z,105.10
2022-10-17T01:40:16.159Z,86.80
2022-10-17T01:41:16.148Z,88.00
2022-10-17T01:42:16.158Z,65.30
2022-10-17T01:43:16.128Z,204.00
2022-10-17T01:44:16.118Z,137.10
2022-10-17T01:45:16.108Z,269.00
2022-10-17T01:46:16.098Z,253.40
2022-10-17T01:47:16.094Z,169.70
2022-10-17T01:48:16.101Z,166.80
2022-10-17T01:49:16.067Z,132.80
2022-10-17T01:50:16.069Z,142.70
2022-10-17T01:51:16.053Z,136.80
2022-10-17T01:52:16.027Z,111.70
2022-10-17T01:53:16.048Z,151.30
2022-10-17T01:54:16.007Z,95.30
2022-10-17T01:55:16.022Z,94.00
2022-10-17T01:56:15.993Z,97.00
2022-10-17T01:57:15.979Z,171.90
2022-10-17T01:58:15.972Z,114.60
2022-10-17T01:59:15.954Z,97.90
2022-10-17T02:00:15.968Z,113.60
2022-10-17T02:01:15.977Z,85.70
2022-10-17T02:02:15.932Z,71.40
2022-10-17T02:03:15.924Z,196.80
2022-10-17T02:04:15.910Z,89.90
2022-10-17T02:05:15.915Z,149.90
2022-10-17T02:06:15.900Z,100.70
2022-10-17T02:07:15.878Z,22.40
2022-10-17T02:08:15.898Z,34.50
2022-10-17T02:09:15.865Z,101.90
2022-10-17T02:10:15.877Z,96.40
2022-10-17T02:11:15.846Z,136.10
2022-10-17T02:12:15.855Z,65.70
2022-10-17T02:13:15.818Z,78.60
2022-10-17T02:14:15.836Z,53.20
2022-10-17T02:15:15.802Z,69.20
2022-10-17T02:16:15.785Z,33.40
2022-10-17T02:17:15.802Z,144.70
2022-10-17T02:18:15.784Z,118.80
2022-10-17T02:19:15.757Z,130.60
2022-10-17T02:20:15.747Z,113.90
2022-10-17T02:21:15.738Z,45.80
2022-10-17T02:22:15.738Z,61.50
2022-10-17T02:23:15.772Z,68.40
2022-10-17T02:24:15.711Z,58.70
2022-10-17T02:25:15.710Z,105.30
2022-10-17T02:26:15.692Z,94.00
2022-10-17T02:27:15.678Z,42.60
2022-10-17T02:28:15.691Z,186.20
2022-10-17T02:29:15.666Z,87.10
2022-10-17T02:30:15.647Z,105.40
2022-10-17T02:31:15.648Z,74.50
2022-10-17T02:32:15.638Z,54.70
2022-10-17T02:33:15.651Z,75.20
2022-10-17T02:34:15.608Z,36.20
2022-10-17T02:35:15.604Z,41.20
2022-10-17T02:36:15.596Z,178.20
2022-10-17T02:37:15.592Z,51.80
2022-10-17T02:38:15.577Z,43.90
2022-10-17T02:39:16.590Z,33.90
2022-10-17T02:40:15.568Z,47.00
2022-10-17T02:41:16.626Z,130.70
2022-10-17T02:42:20.274Z,89.90
2022-10-17T02:43:47.425Z,90.00
2022-10-17T02:44:15.504Z,38.10
2022-10-17T02:45:16.518Z,39.10
2022-10-17T02:46:15.495Z,87.10
2022-10-17T02:47:15.485Z,69.90
2022-10-17T02:48:15.473Z,89.30
2022-10-17T02:49:15.460Z,80.00
2022-10-17T02:50:15.475Z,101.10
2022-10-17T02:51:15.472Z,46.60
2022-10-17T02:52:15.433Z,82.80
2022-10-17T02:53:15.416Z,65.00
2022-10-17T02:54:15.421Z,93.70
2022-10-17T02:55:15.425Z,44.80
2022-10-17T02:56:15.394Z,72.50
2022-10-17T02:57:15.381Z,155.40
2022-10-17T02:58:15.367Z,38.70
2022-10-17T02:59:15.360Z,43.90
2022-10-17T03:00:15.366Z,67.80
2022-10-17T03:01:15.404Z,25.00
2022-10-17T03:02:15.337Z,50.40
2022-10-17T03:03:15.320Z,29.90
2022-10-17T03:04:15.312Z,50.60
2022-10-17T03:05:15.304Z,33.90
2022-10-17T03:06:15.315Z,55.50
2022-10-17T03:07:15.277Z,44.90
2022-10-17T03:08:15.275Z,156.60
2022-10-17T03:09:15.286Z,103.60
2022-10-17T03:10:15.283Z,41.00
2022-10-17T03:11:15.228Z,60.90
2022-10-17T03:12:16.234Z,45.40
2022-10-17T03:13:15.216Z,105.70
2022-10-17T03:14:15.247Z,60.00
2022-10-17T03:15:15.223Z,67.30
2022-10-17T03:16:15.193Z,46.80
2022-10-17T03:17:15.183Z,58.90
2022-10-17T03:18:15.178Z,64.90
2022-10-17T03:19:15.162Z,82.20
2022-10-17T03:20:15.172Z,59.70
2022-10-17T03:21:15.143Z,79.50
2022-10-17T03:22:15.148Z,78.10
2022-10-17T03:23:15.124Z,58.80
2022-10-17T03:24:15.121Z,38.20
2022-10-17T03:25:15.105Z,96.10
2022-10-17T03:26:15.096Z,104.60
2022-10-17T03:27:15.112Z,60.00
2022-10-17T03:28:15.080Z,82.60
2022-10-17T03:29:15.093Z,26.50
2022-10-17T03:30:15.060Z,75.70
2022-10-17T03:31:15.048Z,35.50
2022-10-17T03:32:15.099Z,80.50
2022-10-17T03:33:15.023Z,44.30
2022-10-17T03:34:15.016Z,36.70
2022-10-17T03:35:15.265Z,23.10
2022-10-17T03:36:15.012Z,24.50
2022-10-17T03:37:15.002Z,18.50
2022-10-17T03:38:14.982Z,20.90
2022-10-17T03:39:14.957Z,32.40
2022-10-17T03:40:14.979Z,19.00
2022-10-17T03:41:14.951Z,36.30
2022-10-17T03:42:14.955Z,35.60
2022-10-17T03:43:14.944Z,26.60
2022-10-17T03:44:14.917Z,30.40
2022-10-17T03:45:14.909Z,34.00
2022-10-17T03:46:14.957Z,22.60
2022-10-17T03:47:14.893Z,24.30
2022-10-17T03:48:14.891Z,19.90
2022-10-17T03:49:14.882Z,31.50
2022-10-17T03:50:14.897Z,18.50
2022-10-17T03:51:14.859Z,15.10
2022-10-17T03:52:14.851Z,8.30
2022-10-17T03:53:14.843Z,8.40
2022-10-17T03:54:14.854Z,10.40
2022-10-17T03:55:14.837Z,9.30
2022-10-17T03:56:14.828Z,10.30
2022-10-17T03:57:14.802Z,10.50
2022-10-17T03:58:14.784Z,6.20
2022-10-17T03:59:14.771Z,11.50
2022-10-17T04:00:14.802Z,5.90
2022-10-17T04:01:14.803Z,32.60
2022-10-17T04:02:14.740Z,29.20
2022-10-17T04:03:17.171Z,24.90
2022-10-17T04:04:15.757Z,22.50
2022-10-17T04:05:14.720Z,24.10
2022-10-17T04:06:14.710Z,62.70
2022-10-17T04:07:14.751Z,28.10
2022-10-17T04:08:14.696Z,32.40
2022-10-17T04:09:14.715Z,25.70
2022-10-17T04:10:14.665Z,49.10
2022-10-17T04:11:14.657Z,100.60
2022-10-17T04:12:14.654Z,100.40
2022-10-17T04:13:14.640Z,169.50
2022-10-17T04:14:14.640Z,126.90
2022-10-17T04:15:14.618Z,92.30
2022-10-17T04:16:14.608Z,65.20
2022-10-17T04:17:14.593Z,105.50
2022-10-17T04:18:14.588Z,68.10
2022-10-17T04:19:14.610Z,156.20
2022-10-17T04:20:14.569Z,157.70
2022-10-17T04:21:14.559Z,52.50
2022-10-17T04:22:14.557Z,61.00
2022-10-17T04:23:14.540Z,78.10
2022-10-17T04:24:14.553Z,175.50
2022-10-17T04:25:14.515Z,166.60
2022-10-17T04:26:14.508Z,115.60
2022-10-17T04:27:14.502Z,75.40
2022-10-17T04:28:14.481Z,98.40
2022-10-17T04:29:14.486Z,71.70
2022-10-17T04:30:14.488Z,97.60
2022-10-17T04:31:14.474Z,80.00
2022-10-17T04:32:14.449Z,110.90
2022-10-17T04:33:14.445Z,83.00
2022-10-17T04:34:14.427Z,96.00
2022-10-17T04:35:14.431Z,84.60
2022-10-17T04:36:14.521Z,121.70
2022-10-17T04:37:14.392Z,85.80
2022-10-17T04:38:14.441Z,58.90
2022-10-17T04:40:14.691Z,47.70
2022-10-17T04:41:14.367Z,43.20
2022-10-17T04:42:14.349Z,23.10
2022-10-17T04:43:14.360Z,34.70
2022-10-17T04:44:14.356Z,17.60
2022-10-17T04:45:14.319Z,28.60
2022-10-17T04:46:14.313Z,15.70
2022-10-17T04:47:14.307Z,14.60
2022-10-17T04:48:14.280Z,20.70
2022-10-17T04:49:14.298Z,25.50
2022-10-17T04:50:14.272Z,20.50
2022-10-17T04:51:14.271Z,12.30
2022-10-17T04:52:14.289Z,10.80
2022-10-17T04:53:14.250Z,7.80
2022-10-17T04:54:14.241Z,9.30
2022-10-17T04:55:14.223Z,9.30
2022-10-17T04:56:14.263Z,8.10
2022-10-17T04:57:14.225Z,30.20
2022-10-17T04:58:14.179Z,16.00
2022-10-17T04:59:14.189Z,13.60
2022-10-17T05:00:14.187Z,13.10
2022-10-17T05:01:14.267Z,15.20
2022-10-17T05:02:14.151Z,64.00
2022-10-17T05:03:14.175Z,54.30
2022-10-17T05:04:14.139Z,16.80
2022-10-17T05:05:14.156Z,24.40
2022-10-17T05:06:14.114Z,30.90
2022-10-17T05:07:14.094Z,40.00
2022-10-17T05:08:14.094Z,58.10
2022-10-17T05:09:14.089Z,218.90
2022-10-17T05:10:14.098Z,48.30
2022-10-17T05:11:14.085Z,214.30
2022-10-17T05:12:14.072Z,73.70
2022-10-17T05:13:14.134Z,171.50
2022-10-17T05:14:15.022Z,109.90
2022-10-17T05:15:14.019Z,118.30
2022-10-17T05:16:14.049Z,126.40
2022-10-17T05:17:14.021Z,74.80
2022-10-17T05:18:13.990Z,70.90
2022-10-17T05:19:14.623Z,34.10
2022-10-17T05:20:13.981Z,48.10
2022-10-17T05:21:13.956Z,61.90
2022-10-17T05:22:13.979Z,27.80
2022-10-17T05:23:13.957Z,57.50
2022-10-17T05:24:13.934Z,18.10
2022-10-17T05:25:13.919Z,7.20
2022-10-17T05:26:13.909Z,5.00
2022-10-17T05:27:13.902Z,8.20
2022-10-17T05:28:13.927Z,6.00
2022-10-17T05:29:13.884Z,5.50
2022-10-17T05:30:13.869Z,5.70
2022-10-17T05:31:13.869Z,5.30
2022-10-17T05:32:13.863Z,4.90
2022-10-17T05:33:13.858Z,5.80
2022-10-17T05:34:14.108Z,4.10
2022-10-17T05:35:13.814Z,4.40
2022-10-17T05:36:13.809Z,5.30
2022-10-17T05:37:13.800Z,7.30
2022-10-17T05:38:13.816Z,5.50
2022-10-17T05:39:13.809Z,4.60
2022-10-17T05:40:13.756Z,5.60
2022-10-17T05:41:13.774Z,6.10
2022-10-17T05:42:13.757Z,4.10
2022-10-17T05:43:13.733Z,3.90
2022-10-17T05:44:13.745Z,8.10
2022-10-17T05:45:13.722Z,3.80
2022-10-17T05:46:13.715Z,8.10
2022-10-17T05:47:13.698Z,5.20
2022-10-17T05:48:13.691Z,5.80
2022-10-17T05:49:19.785Z,4.10
2022-10-17T05:50:15.679Z,4.90
2022-10-17T05:51:13.660Z,4.50
2022-10-17T05:52:13.648Z,5.20
2022-10-17T05:53:13.643Z,9.80
2022-10-17T05:54:13.677Z,4.20
2022-10-17T05:55:13.615Z,6.30
2022-10-17T05:56:13.636Z,5.60
2022-10-17T05:57:13.604Z,6.20
2022-10-17T05:58:21.800Z,5.10
2022-10-17T05:59:14.588Z,5.00
2022-10-17T06:00:13.589Z,7.20
2022-10-17T06:01:13.593Z,6.70
2022-10-17T06:02:13.653Z,17.40
2022-10-17T06:03:14.542Z,6.70
2022-10-17T06:04:14.528Z,9.30
2022-10-17T06:05:13.530Z,6.30
2022-10-17T06:06:13.535Z,6.60
2022-10-17T06:07:13.520Z,6.70
2022-10-17T06:08:13.493Z,5.60
2022-10-17T06:09:13.551Z,6.10
2022-10-17T06:10:13.468Z,8.50
2022-10-17T06:11:13.531Z,6.70
2022-10-17T06:12:13.459Z,7.50
2022-10-17T06:13:13.440Z,9.50
2022-10-17T06:14:13.430Z,7.50
2022-10-17T06:15:13.421Z,7.40
2022-10-17T06:16:13.417Z,12.30
2022-10-17T06:17:15.963Z,22.60
2022-10-17T06:18:14.408Z,100.60
2022-10-17T06:19:13.386Z,212.00
2022-10-17T06:20:13.376Z,45.70
2022-10-17T06:21:13.364Z,34.30
2022-10-17T06:22:13.374Z,75.60
2022-10-17T06:23:13.339Z,105.70
2022-10-17T06:24:13.344Z,82.50
2022-10-17T06:25:13.377Z,49.20
2022-10-17T06:26:13.399Z,76.10
2022-10-17T06:27:13.298Z,45.90
2022-10-17T06:28:13.297Z,51.20
2022-10-17T06:29:13.279Z,110.60
2022-10-17T06:30:13.333Z,22.90
2022-10-17T06:31:13.270Z,51.40
2022-10-17T06:32:15.066Z,89.20
2022-10-17T06:33:13.247Z,144.80
2022-10-17T06:34:13.230Z,93.00
2022-10-17T06:35:13.259Z,25.70
2022-10-17T06:36:13.319Z,56.50
2022-10-17T06:37:13.214Z,130.30
2022-10-17T06:38:13.198Z,38.10
2022-10-17T06:39:13.213Z,28.10
2022-10-17T06:40:13.175Z,97.10
2022-10-17T06:41:13.179Z,64.20
2022-10-17T06:42:13.163Z,42.50
2022-10-17T06:43:13.186Z,56.40
2022-10-17T06:44:13.139Z,133.50
2022-10-17T06:45:13.130Z,162.20
2022-10-17T06:46:13.121Z,106.10
2022-10-17T06:47:14.334Z,164.30
2022-10-17T06:48:13.131Z,166.70
2022-10-17T06:49:13.082Z,127.60
2022-10-17T06:50:13.082Z,60.90
2022-10-17T06:51:13.072Z,67.70
2022-10-17T06:52:13.064Z,35.30
2022-10-17T06:53:13.047Z,41.10
2022-10-17T06:54:13.059Z,27.40
2022-10-17T06:55:14.140Z,16.90
2022-10-17T06:56:13.032Z,14.00
2022-10-17T06:57:12.999Z,9.60
2022-10-17T06:58:12.996Z,7.40
2022-10-17T06:59:13.001Z,7.90
2022-10-17T07:00:12.969Z,7.30
2022-10-17T07:01:12.973Z,103.00
2022-10-17T07:02:12.950Z,7.90
2022-10-17T07:03:12.946Z,5.90
2022-10-17T07:04:12.982Z,9.80
2022-10-17T07:05:12.925Z,6.10
2022-10-17T07:06:12.909Z,7.50
2022-10-17T07:07:12.899Z,7.80
2022-10-17T07:08:12.883Z,5.80
2022-10-17T07:09:12.868Z,5.50
2022-10-17T07:10:12.889Z,6.00
2022-10-17T07:11:12.863Z,5.60
2022-10-17T07:12:12.882Z,5.40
2022-10-17T07:13:12.837Z,4.50
2022-10-17T07:14:12.823Z,4.80
2022-10-17T07:15:12.806Z,4.30
2022-10-17T07:16:12.813Z,4.70
2022-10-17T07:17:12.803Z,4.90
2022-10-17T07:18:12.793Z,5.10
2022-10-17T07:19:12.774Z,6.50
2022-10-17T07:20:12.795Z,6.90
2022-10-17T07:21:12.765Z,5.50
2022-10-17T07:22:12.747Z,4.10
2022-10-17T07:23:12.738Z,4.60
2022-10-17T07:24:12.719Z,3.50
2022-10-17T07:25:13.745Z,5.80
2022-10-17T07:26:12.729Z,4.40
2022-10-17T07:27:12.699Z,5.40
2022-10-17T07:28:12.680Z,4.50
2022-10-17T07:29:12.674Z,4.10
2022-10-17T07:30:12.676Z,4.60
2022-10-17T07:31:12.658Z,4.10
2022-10-17T07:32:12.647Z,4.20
2022-10-17T07:33:12.631Z,6.00
2022-10-17T07:34:12.622Z,6.30
2022-10-17T07:35:12.610Z,5.30
2022-10-17T07:36:12.621Z,5.20
2022-10-17T07:37:12.606Z,5.20
2022-10-17T07:38:12.619Z,4.40
2022-10-17T07:39:12.573Z,4.70
2022-10-17T07:40:12.619Z,3.20
2022-10-17T07:41:13.724Z,5.80
2022-10-17T07:42:12.544Z,4.70
2022-10-17T07:43:12.558Z,3.60
2022-10-17T07:44:12.513Z,5.00
2022-10-17T07:45:12.513Z,3.40
2022-10-17T07:46:12.513Z,3.60
2022-10-17T07:47:12.488Z,4.20
2022-10-17T07:48:12.500Z,4.20
2022-10-17T07:49:12.460Z,6.40
2022-10-17T07:50:13.533Z,3.80
2022-10-17T07:51:12.457Z,5.30
2022-10-17T07:52:12.457Z,3.10
2022-10-17T07:53:12.428Z,3.60
2022-10-17T07:54:12.404Z,4.50
2022-10-17T07:55:12.407Z,3.60
2022-10-17T07:56:12.398Z,4.60
2022-10-17T07:57:12.412Z,4.30
2022-10-17T07:58:12.376Z,4.80
2022-10-17T07:59:12.378Z,3.30
2022-10-17T08:00:12.352Z,5.40
2022-10-17T08:01:14.961Z,6.70
2022-10-17T08:02:12.353Z,5.40
2022-10-17T08:03:12.337Z,2.40
2022-10-17T08:04:12.336Z,3.30
2022-10-17T08:05:12.305Z,4.60
2022-10-17T08:06:12.316Z,4.40
2022-10-17T08:07:20.946Z,3.90
2022-10-17T08:08:13.300Z,4.20
2022-10-17T08:09:12.259Z,3.80
2022-10-17T08:10:13.258Z,2.90
2022-10-17T08:11:12.271Z,2.90
2022-10-17T08:12:12.244Z,8.40
2022-10-17T08:13:12.230Z,7.20
2022-10-17T08:14:12.209Z,6.00
2022-10-17T08:15:12.203Z,6.90
2022-10-17T08:16:12.222Z,7.60
2022-10-17T08:17:12.203Z,7.10
2022-10-17T08:18:12.187Z,4.60
2022-10-17T08:19:12.190Z,5.40
2022-10-17T08:20:12.166Z,3.50
2022-10-17T08:21:12.182Z,5.10
2022-10-17T08:22:12.146Z,3.70
2022-10-17T08:23:12.152Z,5.30
2022-10-17T08:24:12.129Z,4.00
2022-10-17T08:25:12.115Z,7.50
2022-10-17T08:26:12.113Z,6.10
2022-10-17T08:27:12.120Z,5.70
2022-10-17T08:28:12.116Z,3.90
2022-10-17T08:29:12.153Z,7.40
2022-10-17T08:30:12.066Z,5.20
2022-10-17T08:31:12.047Z,4.50
2022-10-17T08:32:12.051Z,9.10
2022-10-17T08:33:12.038Z,4.90
2022-10-17T08:34:12.036Z,5.50
2022-10-17T08:35:12.019Z,5.10
2022-10-17T08:36:12.046Z,7.40
2022-10-17T08:37:11.997Z,6.30
2022-10-17T08:38:13.356Z,8.10
2022-10-17T08:39:11.985Z,8.60
2022-10-17T08:40:11.964Z,7.50
2022-10-17T08:41:11.971Z,8.50
2022-10-17T08:42:11.941Z,7.20
2022-10-17T08:43:43.843Z,8.30
2022-10-17T08:44:11.929Z,4.50
2022-10-17T08:45:11.930Z,3.60
2022-10-17T08:46:11.965Z,6.90
2022-10-17T08:47:11.890Z,4.80
2022-10-17T08:48:11.879Z,6.90
2022-10-17T08:49:12.210Z,6.80
2022-10-17T08:50:11.898Z,7.80
2022-10-17T08:51:11.881Z,3.00
2022-10-17T08:52:11.848Z,5.60
2022-10-17T08:53:11.845Z,3.20
2022-10-17T08:54:11.833Z,6.70
2022-10-17T08:55:11.878Z,5.70
2022-10-17T08:56:19.493Z,7.70
2022-10-17T08:57:13.797Z,6.80
2022-10-17T08:58:11.792Z,6.30
2022-10-17T08:59:11.782Z,5.20
2022-10-17T09:00:11.798Z,2.70
2022-10-17T09:01:13.187Z,5.20
2022-10-17T09:02:12.750Z,5.20
2022-10-17T09:03:11.797Z,5.80
2022-10-17T09:04:11.774Z,3.90
2022-10-17T09:05:11.742Z,3.80
2022-10-17T09:06:11.719Z,4.80
2022-10-17T09:07:11.724Z,6.60
2022-10-17T09:08:11.692Z,3.90
2022-10-17T09:09:11.690Z,5.80
2022-10-17T09:10:11.685Z,6.40
2022-10-17T09:11:11.665Z,5.20
2022-10-17T09:12:11.680Z,6.50
2022-10-17T09:13:11.652Z,5.50
2022-10-17T09:14:11.632Z,3.80
2022-10-17T09:15:11.628Z,8.80
2022-10-17T09:16:11.626Z,6.30
2022-10-17T09:17:11.643Z,6.00
2022-10-17T09:18:11.586Z,6.00
2022-10-17T09:19:11.588Z,5.70
2022-10-17T09:20:11.572Z,4.10
2022-10-17T09:21:11.558Z,4.90
2022-10-17T09:22:11.573Z,6.70
2022-10-17T09:23:11.567Z,5.10
2022-10-17T09:24:15.919Z,4.40
2022-10-17T09:25:12.554Z,3.50
2022-10-17T09:26:11.514Z,4.20
2022-10-17T09:27:11.508Z,4.40
2022-10-17T09:28:11.498Z,2.80
2022-10-17T09:29:11.481Z,3.90
2022-10-17T09:30:21.352Z,3.60
2022-10-17T09:31:11.475Z,3.10
2022-10-17T09:32:11.498Z,2.70
2022-10-17T09:33:23.076Z,4.50
2022-10-17T09:34:13.439Z,3.10
2022-10-17T09:35:11.450Z,7.30
2022-10-17T09:36:11.452Z,4.40
2022-10-17T09:37:11.433Z,7.50
2022-10-17T09:38:11.390Z,3.70
2022-10-17T09:39:11.417Z,6.70
2022-10-17T09:40:11.377Z,3.30
2022-10-17T09:41:32.128Z,3.30
2022-10-17T09:42:12.361Z,4.00
2022-10-17T09:43:11.349Z,3.60
2022-10-17T09:44:11.362Z,4.40
2022-10-17T09:45:11.327Z,3.90
2022-10-17T09:46:11.320Z,4.80
2022-10-17T09:47:11.309Z,3.00
2022-10-17T09:48:11.322Z,2.40
2022-10-17T09:49:13.497Z,3.40
2022-10-17T09:50:12.288Z,4.00
2022-10-17T09:51:21.706Z,5.70
2022-10-17T09:52:13.277Z,4.80
2022-10-17T09:53:11.252Z,4.50
2022-10-17T09:54:11.244Z,4.40
2022-10-17T09:55:11.241Z,2.80
2022-10-17T09:56:11.251Z,3.90
2022-10-17T09:57:11.209Z,3.50
2022-10-17T09:58:11.200Z,5.10
2022-10-17T09:59:13.742Z,3.00
2022-10-17T10:00:12.207Z,5.00
2022-10-17T10:01:11.282Z,4.40
2022-10-17T10:02:11.159Z,2.50
2022-10-17T10:03:11.175Z,3.40
2022-10-17T10:04:11.152Z,3.10
2022-10-17T10:05:11.132Z,2.90
2022-10-17T10:06:11.123Z,5.10
2022-10-17T10:07:11.122Z,3.10
2022-10-17T10:08:11.126Z,2.40
2022-10-17T10:09:11.141Z,2.60
2022-10-17T10:10:11.070Z,5.20
2022-10-17T10:11:13.782Z,4.50
2022-10-17T10:12:12.054Z,3.90
2022-10-17T10:13:11.053Z,4.10
2022-10-17T10:14:11.035Z,2.60
2022-10-17T10:15:11.031Z,3.80
2022-10-17T10:16:11.011Z,4.00
2022-10-17T10:17:11.040Z,2.90
2022-10-17T10:18:10.992Z,2.70
2022-10-17T10:19:10.980Z,3.70
2022-10-17T10:20:10.980Z,1.50
2022-10-17T10:21:10.992Z,5.20
2022-10-17T10:22:10.973Z,5.50
2022-10-17T10:23:10.950Z,3.60
2022-10-17T10:24:10.955Z,2.70
2022-10-17T10:25:10.919Z,4.10
2022-10-17T10:26:12.442Z,4.40
2022-10-17T10:27:11.919Z,4.80
2022-10-17T10:28:10.920Z,4.70
2022-10-17T10:29:11.030Z,3.50
2022-10-17T10:30:10.875Z,3.60
2022-10-17T10:31:10.868Z,2.90
2022-10-17T10:32:10.851Z,2.00
2022-10-17T10:33:10.858Z,3.30
2022-10-17T10:34:10.835Z,2.80
2022-10-17T10:35:10.859Z,3.90
2022-10-17T10:36:10.823Z,3.60
2022-10-17T10:37:13.458Z,6.80
2022-10-17T10:38:10.803Z,2.60
2022-10-17T10:39:10.780Z,2.80
2022-10-17T10:40:10.801Z,3.50
2022-10-17T10:41:10.771Z,2.60
2022-10-17T10:42:10.782Z,2.60
2022-10-17T10:43:10.761Z,1.80
2022-10-17T10:44:10.744Z,3.00
2022-10-17T10:45:19.106Z,3.60
2022-10-17T10:46:12.740Z,3.10
2022-10-17T10:47:10.702Z,5.00
2022-10-17T10:48:10.691Z,1.70
2022-10-17T10:49:10.693Z,3.30
2022-10-17T10:50:10.739Z,5.20
2022-10-17T10:51:10.671Z,3.10
2022-10-17T10:52:10.651Z,2.40
2022-10-17T10:53:10.659Z,1.60
2022-10-17T10:54:10.654Z,2.40
2022-10-17T10:55:10.650Z,3.30
2022-10-17T10:56:10.623Z,4.60
2022-10-17T10:57:10.624Z,6.80
2022-10-17T10:58:10.607Z,2.30
2022-10-17T10:59:10.600Z,6.80
2022-10-17T11:00:10.618Z,4.20
2022-10-17T11:01:10.628Z,2.40
2022-10-17T11:02:10.564Z,3.50
2022-10-17T11:03:12.602Z,4.30
2022-10-17T11:04:11.531Z,1.40
2022-10-17T11:05:10.535Z,4.70
2022-10-17T11:06:10.551Z,2.60
2022-10-17T11:07:10.518Z,2.00
2022-10-17T11:08:10.525Z,5.60
2022-10-17T11:09:10.507Z,2.80
2022-10-17T11:10:10.470Z,2.60
2022-10-17T11:11:10.470Z,2.70
2022-10-17T11:12:10.481Z,2.00
2022-10-17T11:13:10.450Z,2.60
2022-10-17T11:14:13.002Z,3.00
2022-10-17T11:15:10.445Z,3.40
2022-10-17T11:16:10.454Z,2.80
2022-10-17T11:17:10.408Z,3.20
2022-10-17T11:18:10.418Z,4.30
2022-10-17T11:19:10.405Z,4.10
2022-10-17T11:20:11.367Z,3.60
2022-10-17T11:21:10.374Z,5.70
2022-10-17T11:22:10.370Z,2.60
2022-10-17T11:23:10.363Z,4.00
2022-10-17T11:24:10.345Z,4.00
2022-10-17T11:25:10.325Z,2.00
2022-10-17T11:26:10.329Z,3.40
2022-10-17T11:27:10.317Z,3.00
2022-10-17T11:28:10.321Z,2.10
2022-10-17T11:29:10.372Z,1.90
2022-10-17T11:30:10.290Z,3.50
2022-10-17T11:31:10.273Z,3.30
2022-10-17T11:32:10.260Z,4.30
2022-10-17T11:33:10.269Z,4.70
2022-10-17T11:34:10.241Z,2.50
2022-10-17T11:35:10.242Z,1.70
2022-10-17T11:36:10.241Z,3.20
2022-10-17T11:37:10.217Z,4.00
2022-10-17T11:38:10.208Z,3.90
2022-10-17T11:39:10.208Z,2.90
2022-10-17T11:40:10.192Z,3.20
2022-10-17T11:41:10.191Z,2.90
2022-10-17T11:42:10.160Z,3.40
2022-10-17T11:43:10.218Z,1.60
2022-10-17T11:44:10.140Z,4.70
2022-10-17T11:45:10.150Z,5.80
2022-10-17T11:46:10.116Z,2.00
2022-10-17T11:47:10.119Z,3.30
2022-10-17T11:48:10.139Z,2.00
2022-10-17T11:49:10.141Z,1.90
2022-10-17T11:52:11.109Z,3.50
2022-10-17T11:53:10.089Z,3.70
2022-10-17T11:54:10.055Z,3.20
2022-10-17T11:55:10.048Z,4.60
2022-10-17T11:56:10.042Z,2.80
2022-10-17T11:57:13.948Z,1.70
2022-10-17T11:58:10.042Z,2.80
2022-10-17T11:59:10.027Z,2.90
2022-10-17T12:00:09.982Z,3.80
2022-10-17T12:01:09.984Z,4.60
2022-10-17T12:02:09.972Z,3.00
2022-10-17T12:03:09.985Z,2.80
2022-10-17T12:04:09.994Z,5.20
2022-10-17T12:05:09.929Z,3.60
2022-10-17T12:06:09.926Z,2.90
2022-10-17T12:07:09.946Z,2.70
2022-10-17T12:08:09.908Z,4.40
2022-10-17T12:09:09.926Z,2.30
2022-10-17T12:10:09.906Z,2.90
2022-10-17T12:11:09.872Z,3.10
2022-10-17T12:12:09.868Z,4.70
2022-10-17T12:13:09.874Z,3.30
2022-10-17T12:14:09.930Z,3.50
2022-10-17T12:15:10.261Z,3.70
2022-10-17T12:16:11.027Z,4.10
2022-10-17T12:17:09.857Z,4.40
2022-10-17T12:18:09.819Z,4.50
2022-10-17T12:19:09.808Z,4.00
2022-10-17T12:20:09.827Z,3.40
2022-10-17T12:21:09.778Z,5.20
2022-10-17T12:22:09.775Z,3.20
2022-10-17T12:23:09.775Z,4.30
2022-10-17T12:24:09.755Z,4.40
2022-10-17T12:25:09.784Z,3.00
2022-10-17T12:26:09.762Z,3.70
2022-10-17T12:27:09.737Z,3.10
2022-10-17T12:28:09.719Z,2.30
2022-10-17T12:29:09.708Z,3.10
2022-10-17T12:30:09.691Z,7.10
2022-10-17T12:31:09.715Z,2.90
2022-10-17T12:32:09.678Z,4.60
2022-10-17T12:33:09.669Z,3.00
2022-10-17T12:34:09.688Z,2.70
2022-10-17T12:35:09.642Z,2.90
2022-10-17T12:36:09.682Z,2.40
2022-10-17T12:37:09.620Z,2.60
2022-10-17T12:38:09.618Z,4.00
2022-10-17T12:39:09.617Z,4.10
2022-10-17T12:40:09.590Z,1.90
2022-10-17T12:41:11.564Z,2.00
2022-10-17T12:42:09.576Z,2.80
2022-10-17T12:43:09.569Z,2.40
2022-10-17T12:44:09.575Z,3.70
2022-10-17T12:45:09.549Z,3.00
2022-10-17T12:46:09.533Z,3.50
2022-10-17T12:47:09.566Z,3.30
2022-10-17T12:48:09.519Z,3.60
2022-10-17T12:49:09.570Z,4.30
2022-10-17T12:50:09.520Z,2.10
2022-10-17T12:51:34.087Z,3.50
2022-10-17T12:52:11.549Z,4.30
2022-10-17T12:53:09.469Z,3.60
2022-10-17T12:54:09.455Z,2.30
2022-10-17T12:55:13.795Z,2.10
2022-10-17T12:56:10.435Z,3.10
2022-10-17T12:57:09.451Z,3.80
2022-10-17T12:58:09.414Z,2.30
2022-10-17T12:59:09.417Z,4.80
2022-10-17T13:00:09.427Z,4.20
2022-10-17T13:01:23.569Z,3.80
2022-10-17T13:02:10.389Z,3.00
2022-10-17T13:03:09.379Z,3.60
2022-10-17T13:04:09.393Z,3.70
2022-10-17T13:05:09.350Z,3.60
2022-10-17T13:06:09.363Z,3.90