createdAt,value
2022-10-06T00:00:47.358Z,49
2022-10-06T00:06:05.834Z,49
2022-10-06T00:11:24.621Z,49.3
2022-10-06T00:16:43.082Z,49.3
2022-10-06T00:22:01.288Z,49.2
2022-10-06T00:27:19.535Z,50.1
2022-10-06T00:32:37.711Z,49.6
2022-10-06T00:37:55.630Z,49.3
2022-10-06T00:43:14.154Z,49.4
2022-10-06T00:48:33.202Z,49.5
2022-10-06T00:53:51.397Z,50
2022-10-06T00:59:09.361Z,50.2
2022-10-06T01:04:27.821Z,49.5
2022-10-06T01:09:46.311Z,49.4
2022-10-06T01:15:04.284Z,49.5
2022-10-06T01:20:22.473Z,49.5
2022-10-06T01:25:40.671Z,49.1
2022-10-06T01:30:59.002Z,50.4
2022-10-06T01:36:17.256Z,49.7
2022-10-06T01:41:35.184Z,50.6
2022-10-06T01:46:54.203Z,50.3
2022-10-06T01:52:12.944Z,50.3
2022-10-06T01:57:31.414Z,49.7
2022-10-06T02:02:49.646Z,49.6
2022-10-06T02:08:08.395Z,50.4
2022-10-06T02:13:27.168Z,50.4
2022-10-06T02:18:45.401Z,49.8
2022-10-06T02:24:03.866Z,49.6
2022-10-06T02:29:22.352Z,49.9
2022-10-06T02:34:40.864Z,50.6
2022-10-06T02:39:59.325Z,50
2022-10-06T02:45:18.089Z,50.1
2022-10-06T02:50:36.743Z,50.2
2022-10-06T02:55:55.491Z,50.1
2022-10-06T03:01:13.700Z,50
2022-10-06T03:06:32.493Z,50.2
2022-10-06T03:11:50.961Z,51
2022-10-06T03:17:09.445Z,50.8
2022-10-06T03:22:27.421Z,51.1
2022-10-06T03:27:45.338Z,50.1
2022-10-06T03:33:03.836Z,50.6
2022-10-06T03:38:22.404Z,50.7
2022-10-06T03:43:40.647Z,50.3
2022-10-06T03:48:58.867Z,50
2022-10-06T03:54:17.108Z,49.9
2022-10-06T03:59:35.558Z,50.3
2022-10-06T04:04:54.091Z,50
2022-10-06T04:10:12.964Z,51.2
2022-10-06T04:15:31.140Z,51.3
2022-10-06T04:20:49.365Z,50.5
2022-10-06T04:26:07.863Z,43.8
2022-10-06T04:31:26.679Z,40.9
2022-10-06T04:36:45.418Z,39.5
2022-10-06T04:42:03.669Z,39.6
2022-10-06T04:47:22.403Z,39.3
2022-10-06T04:52:40.890Z,42.6
2022-10-06T04:57:59.401Z,44.1
2022-10-06T05:03:17.584Z,45.8
2022-10-06T05:08:35.784Z,46.2
2022-10-06T05:13:54.016Z,46.3
2022-10-06T05:19:12.493Z,47.4
2022-10-06T05:24:31.234Z,47
2022-10-06T05:29:50.053Z,47.7
2022-10-06T05:35:08.515Z,48
2022-10-06T05:40:26.710Z,47.3
2022-10-06T05:45:45.076Z,47.4
2022-10-06T05:51:03.607Z,47.8
2022-10-06T05:56:22.098Z,48
2022-10-06T06:01:41.141Z,48.3
2022-10-06T06:06:59.431Z,48.5
2022-10-06T06:12:17.929Z,48.9
2022-10-06T06:17:36.599Z,48.7
2022-10-06T06:22:55.064Z,47.5
2022-10-06T06:28:13.868Z,47.9
2022-10-06T06:33:32.421Z,47.9
2022-10-06T06:38:50.641Z,42.7
2022-10-06T06:44:09.119Z,44.6
2022-10-06T06:49:27.707Z,45.8
2022-10-06T06:54:46.163Z,45.7
2022-10-06T07:00:04.384Z,46.1
2022-10-06T07:05:22.652Z,46.8
2022-10-06T07:10:40.839Z,46.2
2022-10-06T07:15:59.717Z,46.2
2022-10-06T07:21:17.998Z,45.2
2022-10-06T07:26:36.442Z,46.3
2022-10-06T07:31:54.931Z,45.7
2022-10-06T07:37:13.284Z,45.7
2022-10-06T07:42:31.748Z,45.7
2022-10-06T07:47:34.888Z,46.3
2022-10-06T07:52:53.401Z,46.3
2022-10-06T07:58:11.584Z,46.3
2022-10-06T08:03:30.202Z,46.5
2022-10-06T08:08:53.895Z,45.7
2022-10-06T08:14:12.362Z,45.6
2022-10-06T08:19:30.855Z,45.6
2022-10-06T08:25:09.889Z,45.7
2022-10-06T08:30:28.905Z,44.6
2022-10-06T08:35:47.770Z,45.4
2022-10-06T08:41:05.991Z,45.5
2022-10-06T08:46:25.525Z,45.9
2022-10-06T08:51:43.991Z,45.4
2022-10-06T08:57:02.335Z,45
2022-10-06T09:02:20.909Z,44.9
2022-10-06T09:07:39.457Z,39.7
2022-10-06T09:12:57.956Z,37.8
2022-10-06T09:18:16.691Z,39.8
2022-10-06T09:23:35.176Z,41
2022-10-06T09:28:53.675Z,42.4
2022-10-06T09:34:11.854Z,41.8
2022-10-06T09:39:30.343Z,43.1
2022-10-06T09:44:48.583Z,42.2
2022-10-06T09:50:07.049Z,43.3
2022-10-06T09:55:25.819Z,42.8
2022-10-06T10:00:44.525Z,43.3
2022-10-06T10:06:03.361Z,43.3
2022-10-06T10:11:21.857Z,43.5
2022-10-06T10:16:40.115Z,43.7
2022-10-06T10:21:58.582Z,42.9
2022-10-06T10:27:16.519Z,43.1
2022-10-06T10:32:35.311Z,44.2
2022-10-06T10:37:53.497Z,43.1
2022-10-06T10:43:12.279Z,43
2022-10-06T10:48:30.504Z,43.3
2022-10-06T10:53:48.958Z,43.5
2022-10-06T10:59:07.157Z,44.7
2022-10-06T11:04:25.438Z,43.7
2022-10-06T11:09:44.175Z,44.9
2022-10-06T11:15:03.447Z,44.4
2022-10-06T11:20:21.971Z,44.4
2022-10-06T11:25:39.863Z,45.2
2022-10-06T11:30:58.336Z,45.5
2022-10-06T11:36:16.555Z,44.6
2022-10-06T11:41:35.293Z,44.7
2022-10-06T11:46:54.059Z,45.4
2022-10-06T11:52:12.302Z,45.1
2022-10-06T11:57:32.157Z,44.8
2022-10-06T12:02:51.000Z,45.4
2022-10-06T12:08:09.575Z,45.7
2022-10-06T12:17:05.419Z,46.3
2022-10-06T12:22:27.595Z,44.6
2022-10-06T12:27:45.924Z,45.9
2022-10-06T12:33:04.371Z,45.6
2022-10-06T12:38:23.136Z,45.4
2022-10-06T12:43:41.389Z,46.2
2022-10-06T12:48:59.814Z,46
2022-10-06T12:54:18.562Z,45.8
2022-10-06T12:59:37.348Z,44.8
2022-10-06T13:04:57.023Z,44.7
2022-10-06T13:10:15.481Z,44.9
2022-10-06T13:15:35.043Z,44.7
2022-10-06T13:20:53.782Z,44.5
2022-10-06T13:26:12.243Z,44.4
2022-10-06T13:31:30.797Z,45.3
2022-10-06T13:36:48.969Z,45.3
2022-10-06T13:42:07.457Z,45.1
2022-10-06T13:47:25.697Z,44.6
2022-10-06T13:52:44.429Z,44.6
2022-10-06T13:58:09.681Z,44.6
2022-10-06T14:03:28.060Z,44
2022-10-06T14:08:46.369Z,44.6
2022-10-06T14:14:04.864Z,44.7
2022-10-06T14:19:23.508Z,43.6
2022-10-06T14:24:41.939Z,43.7
2022-10-06T14:30:01.880Z,43.9
2022-10-06T14:35:20.961Z,43.7
2022-10-06T14:40:39.690Z,43.1
2022-10-06T14:46:03.918Z,43.1
2022-10-06T14:51:24.719Z,43.3
2022-10-06T14:56:42.913Z,43.7
2022-10-06T15:02:01.250Z,42.6
2022-10-06T15:07:19.475Z,41.4
2022-10-06T15:12:37.937Z,41.4
2022-10-06T15:17:56.142Z,40.8
2022-10-06T15:23:14.143Z,40.8
2022-10-06T15:28:32.531Z,41.4
2022-10-06T15:33:53.595Z,40.3
2022-10-06T15:39:11.830Z,38.9
2022-10-06T15:44:30.303Z,37
2022-10-06T15:49:48.464Z,36.5
2022-10-06T15:55:06.975Z,36.7
2022-10-06T16:00:25.148Z,35.8
2022-10-06T16:05:43.646Z,35.7
2022-10-06T16:11:02.152Z,34.7
2022-10-06T16:16:20.754Z,35.5
2022-10-06T16:21:38.956Z,35
2022-10-06T16:26:57.188Z,35.5
2022-10-06T16:32:15.375Z,36.6
2022-10-06T16:37:33.851Z,36.9
2022-10-06T16:42:52.684Z,38
2022-10-06T16:48:11.161Z,39.3
2022-10-06T16:53:17.836Z,40
2022-10-06T16:58:36.341Z,39.6
2022-10-06T17:03:54.667Z,40.1
2022-10-06T17:09:13.145Z,41.2
2022-10-06T17:14:31.667Z,41.9
2022-10-06T17:19:50.408Z,41
2022-10-06T17:25:09.161Z,41.6
2022-10-06T17:30:27.741Z,42.1
2022-10-06T17:35:46.190Z,41.4
2022-10-06T17:41:04.677Z,42.6
2022-10-06T17:46:23.269Z,42.2
2022-10-06T17:51:41.441Z,43.2
2022-10-06T17:56:59.651Z,43.7
2022-10-06T18:02:18.241Z,43.4
2022-10-06T18:07:36.494Z,42.8
2022-10-06T18:12:55.251Z,43.9
2022-10-06T18:18:13.742Z,44.3
2022-10-06T18:23:32.264Z,43.6
2022-10-06T18:28:51.021Z,42.3
2022-10-06T18:40:57.719Z,44.1
2022-10-06T18:46:16.660Z,45.1
2022-10-06T18:51:35.456Z,44.5
2022-10-06T18:56:54.191Z,45.3
2022-10-06T19:02:13.013Z,44.7
2022-10-06T19:07:31.538Z,44.6
2022-10-06T19:12:49.987Z,46
2022-10-06T19:18:08.484Z,46.2
2022-10-06T19:23:27.277Z,47.4
2022-10-06T19:28:45.314Z,46.7
2022-10-06T19:34:03.748Z,47.6
2022-10-06T19:39:22.513Z,46.6
2022-10-06T19:44:25.621Z,45.6
2022-10-06T19:49:44.382Z,45.7
2022-10-06T19:55:02.623Z,46.9
2022-10-06T20:00:20.819Z,47.8
2022-10-06T20:05:39.280Z,47.8
2022-10-06T20:10:57.865Z,47.3
2022-10-06T20:16:16.157Z,47.3
2022-10-06T20:21:34.652Z,48.2
2022-10-06T20:26:53.368Z,48
2022-10-06T20:32:11.553Z,47.2
2022-10-06T20:37:30.067Z,47.9
2022-10-06T20:42:48.581Z,47.3
2022-10-06T20:48:07.025Z,47.4
2022-10-06T20:53:25.250Z,47.7
2022-10-06T20:58:43.820Z,47.5
2022-10-06T21:04:02.361Z,48
2022-10-06T21:09:20.850Z,48.1
2022-10-06T21:14:39.350Z,48.4
2022-10-06T21:19:57.550Z,47.5
2022-10-06T21:25:16.307Z,47.6
2022-10-06T21:30:35.210Z,47.6
2022-10-06T21:35:53.948Z,48.4
2022-10-06T21:41:12.432Z,48.4
2022-10-06T21:46:31.119Z,48.7
2022-10-06T21:51:49.694Z,48.4
2022-10-06T21:57:08.459Z,48.7
2022-10-06T22:02:27.049Z,48.8
2022-10-06T22:07:46.828Z,48
2022-10-06T22:13:05.508Z,48.7
2022-10-06T22:18:24.081Z,48.7
2022-10-06T22:23:42.810Z,48.7
2022-10-06T22:29:01.313Z,48.8
2022-10-06T22:34:19.845Z,48.7
2022-10-06T22:39:38.295Z,48.3
2022-10-06T22:44:56.511Z,47.9
2022-10-06T22:50:14.746Z,48.1
2022-10-06T22:55:32.938Z,48.9
2022-10-06T23:00:51.229Z,48.4
2022-10-06T23:06:09.616Z,49
2022-10-06T23:11:28.100Z,49
2022-10-06T23:16:47.102Z,48.2
2022-10-06T23:22:05.968Z,48.2
2022-10-06T23:27:24.159Z,48.3
2022-10-06T23:32:42.635Z,49.1
2022-10-06T23:38:01.168Z,48.3
2022-10-06T23:43:19.356Z,49.2
2022-10-06T23:48:37.567Z,48.3
2022-10-06T23:53:55.797Z,49.2
2022-10-06T23:59:14.269Z,48.4
