createdAt,value
2018-09-13T00:00:02.735Z,6.10
2018-09-13T00:01:02.932Z,6.40
2018-09-13T00:02:03.106Z,6.20
2018-09-13T00:03:03.296Z,6.40
2018-09-13T00:04:03.484Z,5.70
2018-09-13T00:05:03.697Z,6.50
2018-09-13T00:06:03.895Z,6.10
2018-09-13T00:07:04.105Z,6.30
2018-09-13T00:08:04.263Z,6.40
2018-09-13T00:09:04.450Z,6.60
2018-09-13T00:10:04.668Z,6.40
2018-09-13T00:11:04.846Z,5.90
2018-09-13T00:12:05.030Z,6.50
2018-09-13T00:13:05.169Z,6.50
2018-09-13T00:14:05.350Z,5.90
2018-09-13T00:15:05.548Z,6.00
2018-09-13T00:16:05.709Z,6.50
2018-09-13T00:17:05.904Z,6.30
2018-09-13T00:18:06.127Z,5.80
2018-09-13T00:19:06.277Z,5.80
2018-09-13T00:20:06.491Z,6.50
2018-09-13T00:21:06.739Z,6.60
2018-09-13T00:22:06.844Z,6.00
2018-09-13T00:23:07.022Z,6.50
2018-09-13T00:24:07.237Z,6.50
2018-09-13T00:25:07.375Z,6.70
2018-09-13T00:26:07.573Z,6.20
2018-09-13T00:27:07.731Z,6.40
2018-09-13T00:29:50.694Z,7.00
2018-09-13T00:30:50.827Z,6.90
2018-09-13T00:31:51.047Z,6.90
2018-09-13T00:32:51.279Z,6.50
2018-09-13T00:33:51.414Z,6.30
2018-09-13T00:34:51.611Z,6.70
2018-09-13T00:35:51.767Z,6.50
2018-09-13T00:36:51.939Z,6.70
2018-09-13T00:37:52.124Z,6.40
2018-09-13T00:38:52.337Z,6.60
2018-09-13T00:39:52.530Z,7.10
2018-09-13T00:40:52.730Z,6.60
2018-09-13T00:41:52.904Z,6.50
2018-09-13T00:42:53.081Z,7.00
2018-09-13T00:43:53.256Z,6.90
2018-09-13T00:44:53.439Z,6.40
2018-09-13T00:45:53.672Z,7.00
2018-09-13T00:46:53.814Z,6.70
2018-09-13T00:47:54.001Z,6.50
2018-09-13T00:48:54.192Z,6.10
2018-09-13T00:49:54.379Z,6.00
2018-09-13T00:50:54.578Z,6.20
2018-09-13T00:51:54.758Z,6.40
2018-09-13T00:52:54.940Z,6.10
2018-09-13T00:53:55.085Z,5.90
2018-09-13T00:54:55.276Z,5.60
2018-09-13T00:55:55.511Z,5.70
2018-09-13T00:56:55.581Z,6.00
2018-09-13T00:57:55.764Z,6.10
2018-09-13T00:58:55.976Z,6.80
2018-09-13T00:59:56.129Z,6.10
2018-09-13T01:00:56.327Z,6.80
2018-09-13T01:01:56.477Z,6.80
2018-09-13T01:02:56.690Z,6.30
2018-09-13T01:03:56.849Z,6.20
2018-09-13T01:04:57.108Z,6.20
2018-09-13T01:05:57.237Z,6.20
2018-09-13T01:06:57.430Z,6.10
2018-09-13T01:07:57.676Z,6.30
2018-09-13T01:08:57.892Z,5.80
2018-09-13T01:09:58.033Z,6.40
2018-09-13T01:10:58.296Z,6.50
2018-09-13T01:11:58.409Z,6.20
2018-09-13T01:12:58.593Z,7.00
2018-09-13T01:13:58.787Z,6.40
2018-09-13T01:14:58.949Z,6.70
2018-09-13T01:15:59.140Z,6.30
2018-09-13T01:16:59.323Z,6.70
2018-09-13T01:17:59.527Z,6.10
2018-09-13T01:18:59.735Z,6.50
2018-09-13T01:19:59.907Z,6.20
2018-09-13T01:21:00.084Z,6.70
2018-09-13T01:22:00.269Z,6.40
2018-09-13T01:23:00.472Z,6.20
2018-09-13T01:24:00.619Z,6.50
2018-09-13T01:25:00.818Z,6.80
2018-09-13T01:26:01.017Z,7.30
2018-09-13T01:27:01.181Z,6.40
2018-09-13T01:28:01.378Z,7.10
2018-09-13T01:29:01.532Z,7.90
2018-09-13T01:30:01.719Z,7.00
2018-09-13T01:31:01.905Z,6.90
2018-09-13T01:32:02.117Z,7.20
2018-09-13T01:33:02.271Z,6.80
2018-09-13T01:34:02.454Z,6.90
2018-09-13T01:35:02.672Z,7.10
2018-09-13T01:36:02.810Z,6.40
2018-09-13T01:37:02.999Z,6.70
2018-09-13T01:38:03.203Z,6.40
2018-09-13T01:39:03.346Z,6.70
2018-09-13T01:40:03.539Z,6.10
2018-09-13T01:41:03.742Z,6.10
2018-09-13T01:42:03.929Z,6.80
2018-09-13T01:43:04.111Z,6.80
2018-09-13T01:44:04.281Z,6.40
2018-09-13T01:45:04.493Z,6.60
2018-09-13T01:46:04.664Z,7.10
2018-09-13T01:47:04.868Z,6.50
2018-09-13T01:48:04.950Z,6.60
2018-09-13T01:49:05.153Z,7.20
2018-09-13T01:50:05.313Z,7.10
2018-09-13T01:51:05.489Z,6.30
2018-09-13T01:52:05.715Z,6.80
2018-09-13T01:53:05.935Z,6.70
2018-09-13T01:54:06.113Z,6.80
2018-09-13T01:55:06.349Z,6.50
2018-09-13T01:56:06.575Z,6.10
2018-09-13T01:57:06.724Z,6.70
2018-09-13T01:58:06.880Z,6.70
2018-09-13T01:59:07.081Z,6.40
2018-09-13T02:00:07.246Z,6.70
2018-09-13T02:02:07.659Z,6.50
2018-09-13T02:03:07.847Z,6.80
2018-09-13T02:05:51.655Z,6.50
2018-09-13T02:06:50.985Z,6.40
2018-09-13T02:07:51.168Z,6.30
2018-09-13T02:08:51.279Z,6.20
2018-09-13T02:09:51.464Z,6.30
2018-09-13T02:10:51.674Z,6.40
2018-09-13T02:11:51.833Z,6.60
2018-09-13T02:12:51.992Z,6.10
2018-09-13T02:13:52.273Z,6.60
2018-09-13T02:14:52.384Z,6.70
2018-09-13T02:15:52.630Z,6.50
2018-09-13T02:16:52.754Z,6.60
2018-09-13T02:17:52.981Z,6.70
2018-09-13T02:18:53.122Z,6.40
2018-09-13T02:19:53.306Z,6.50
2018-09-13T02:20:53.556Z,6.30
2018-09-13T02:21:53.743Z,6.20
2018-09-13T02:22:53.937Z,6.50
2018-09-13T02:23:54.126Z,6.50
2018-09-13T02:24:54.338Z,6.70
2018-09-13T02:25:54.484Z,6.90
2018-09-13T02:26:55.147Z,6.70
2018-09-13T02:27:54.801Z,7.20
2018-09-13T02:28:54.969Z,7.00
2018-09-13T02:29:55.147Z,6.60
2018-09-13T02:30:55.331Z,6.70
2018-09-13T02:31:55.559Z,7.10
2018-09-13T02:32:55.688Z,6.70
2018-09-13T02:33:55.864Z,6.20
2018-09-13T02:34:56.035Z,6.50
2018-09-13T02:35:56.222Z,6.60
2018-09-13T02:36:56.451Z,6.70
2018-09-13T02:37:56.592Z,6.70
2018-09-13T02:38:56.765Z,7.50
2018-09-13T02:39:56.963Z,7.30
2018-09-13T02:40:57.147Z,7.20
2018-09-13T02:41:57.321Z,7.70
2018-09-13T02:42:57.519Z,7.00
2018-09-13T02:43:57.658Z,7.30
2018-09-13T02:44:57.842Z,7.00
2018-09-13T02:45:58.039Z,6.80
2018-09-13T02:46:58.237Z,7.00
2018-09-13T02:47:58.389Z,6.90
2018-09-13T02:48:58.580Z,7.10
2018-09-13T02:49:58.823Z,7.80
2018-09-13T02:50:59.010Z,7.40
2018-09-13T02:51:59.172Z,7.00
2018-09-13T02:52:59.319Z,7.40
2018-09-13T02:53:59.498Z,6.90
2018-09-13T02:54:59.690Z,7.90
2018-09-13T02:55:59.888Z,8.30
2018-09-13T02:57:00.049Z,7.70
2018-09-13T02:58:00.273Z,7.70
2018-09-13T02:59:00.383Z,8.20
2018-09-13T03:00:00.568Z,8.00
2018-09-13T03:01:00.748Z,7.90
2018-09-13T03:02:00.923Z,8.50
2018-09-13T03:03:01.107Z,8.00
2018-09-13T03:04:01.309Z,7.70
2018-09-13T03:05:01.461Z,7.40
2018-09-13T03:06:01.681Z,7.60
2018-09-13T03:07:01.845Z,7.30
2018-09-13T03:08:02.037Z,7.50
2018-09-13T03:09:02.243Z,7.10
2018-09-13T03:10:02.442Z,7.00
2018-09-13T03:11:02.598Z,6.70
2018-09-13T03:12:02.807Z,6.50
2018-09-13T03:13:02.963Z,6.70
2018-09-13T03:14:03.142Z,6.60
2018-09-13T03:15:03.320Z,6.30
2018-09-13T03:16:03.507Z,6.50
2018-09-13T03:17:03.665Z,6.80
2018-09-13T03:18:03.885Z,5.90
2018-09-13T03:19:04.015Z,6.50
2018-09-13T03:20:04.208Z,6.50
2018-09-13T03:21:04.378Z,6.10
2018-09-13T03:22:04.622Z,5.90
2018-09-13T03:23:04.789Z,6.20
2018-09-13T03:24:04.982Z,6.40
2018-09-13T03:25:05.174Z,6.10
2018-09-13T03:26:05.367Z,6.40
2018-09-13T03:27:05.576Z,6.70
2018-09-13T03:28:05.775Z,6.60
2018-09-13T03:29:05.963Z,6.30
2018-09-13T03:30:06.187Z,6.30
2018-09-13T03:31:06.307Z,6.20
2018-09-13T03:32:06.497Z,6.80
2018-09-13T03:33:06.652Z,6.60
2018-09-13T03:34:06.843Z,6.60
2018-09-13T03:35:07.028Z,6.60
2018-09-13T03:36:07.210Z,6.30
2018-09-13T03:37:07.389Z,5.90
2018-09-13T03:38:07.634Z,6.30
2018-09-13T03:39:07.738Z,5.70
2018-09-13T03:40:07.947Z,5.40
2018-09-13T03:41:08.153Z,5.70
2018-09-13T03:42:08.316Z,5.60
2018-09-13T03:43:08.471Z,5.40
2018-09-13T03:44:08.687Z,5.30
2018-09-13T03:45:08.841Z,5.50
2018-09-13T03:46:09.062Z,5.40
2018-09-13T03:47:09.206Z,5.50
2018-09-13T03:48:09.409Z,5.20
2018-09-13T03:49:09.656Z,5.40
2018-09-13T03:50:09.791Z,5.30
2018-09-13T03:51:09.972Z,5.40
2018-09-13T03:52:10.157Z,5.80
2018-09-13T03:53:10.354Z,5.40
2018-09-13T03:54:10.527Z,5.00
2018-09-13T03:55:10.696Z,5.50
2018-09-13T03:56:10.911Z,5.20
2018-09-13T03:57:11.085Z,5.50
2018-09-13T03:58:11.226Z,5.40
2018-09-13T03:59:11.405Z,5.30
2018-09-13T04:00:11.569Z,5.20
2018-09-13T04:01:11.766Z,5.30
2018-09-13T04:02:11.989Z,5.40
2018-09-13T04:03:12.193Z,5.10
2018-09-13T04:04:12.343Z,5.40
2018-09-13T04:05:12.526Z,5.40
2018-09-13T04:06:12.712Z,5.70
2018-09-13T04:07:12.898Z,5.30
2018-09-13T04:08:13.088Z,5.30
2018-09-13T04:09:13.317Z,5.00
2018-09-13T04:10:13.442Z,5.30
2018-09-13T04:11:13.606Z,5.40
2018-09-13T04:12:13.785Z,5.30
2018-09-13T04:13:13.970Z,4.90
2018-09-13T04:14:14.216Z,5.10
2018-09-13T04:15:14.403Z,5.40
2018-09-13T04:16:14.584Z,5.20
2018-09-13T04:17:14.755Z,5.40
2018-09-13T04:18:14.956Z,5.40
2018-09-13T04:19:15.096Z,5.90
2018-09-13T04:20:15.288Z,5.60
2018-09-13T04:21:15.505Z,5.90
2018-09-13T04:22:15.637Z,6.00
2018-09-13T04:23:15.827Z,6.70
2018-09-13T04:24:16.028Z,6.80
2018-09-13T04:25:16.174Z,6.50
2018-09-13T04:26:16.343Z,6.40
2018-09-13T04:27:16.522Z,6.80
2018-09-13T04:28:16.698Z,6.30
2018-09-13T04:29:16.886Z,6.30
2018-09-13T04:30:17.081Z,5.30
2018-09-13T04:31:17.273Z,6.10
2018-09-13T04:32:17.467Z,6.50
2018-09-13T04:33:17.655Z,6.80
2018-09-13T04:34:17.949Z,6.20
2018-09-13T04:35:18.061Z,6.60
2018-09-13T04:36:18.259Z,6.60
2018-09-13T04:37:18.493Z,6.50
2018-09-13T04:38:18.641Z,6.80
2018-09-13T04:39:18.832Z,7.10
2018-09-13T04:40:18.982Z,6.60
2018-09-13T04:41:19.192Z,6.90
2018-09-13T04:42:19.377Z,6.80
2018-09-13T04:43:19.521Z,7.20
2018-09-13T04:44:19.706Z,7.30
2018-09-13T04:45:19.899Z,7.70
2018-09-13T04:46:20.061Z,7.30
2018-09-13T04:47:20.305Z,7.30
2018-09-13T04:48:20.464Z,7.60
2018-09-13T04:49:20.817Z,7.30
2018-09-13T04:50:20.908Z,6.90
2018-09-13T04:51:21.022Z,7.60
2018-09-13T04:52:21.237Z,6.90
2018-09-13T04:53:21.409Z,7.10
2018-09-13T04:54:21.580Z,6.90
2018-09-13T04:55:21.766Z,6.90
2018-09-13T04:56:21.936Z,7.60
2018-09-13T04:57:22.151Z,7.00
2018-09-13T04:58:23.189Z,6.50
2018-09-13T04:59:22.577Z,6.70
2018-09-13T05:00:22.844Z,6.30
2018-09-13T05:01:22.983Z,6.30
2018-09-13T05:02:23.084Z,6.70
2018-09-13T05:03:23.342Z,6.50
2018-09-13T05:04:23.438Z,6.80
2018-09-13T05:05:23.624Z,6.00
2018-09-13T05:06:23.803Z,6.40
2018-09-13T05:07:23.987Z,6.80
2018-09-13T05:08:24.140Z,7.10
2018-09-13T05:09:24.367Z,7.00
2018-09-13T05:10:24.562Z,6.60
2018-09-13T05:11:24.689Z,6.80
2018-09-13T05:12:24.880Z,6.60
2018-09-13T05:13:25.022Z,6.80
2018-09-13T05:14:25.245Z,6.50
2018-09-13T05:15:25.414Z,6.50
2018-09-13T05:16:25.558Z,7.10
2018-09-13T05:17:25.745Z,6.70
2018-09-13T05:18:25.984Z,6.90
2018-09-13T05:19:26.086Z,6.40
2018-09-13T05:20:26.334Z,6.60
2018-09-13T05:21:26.512Z,7.00
2018-09-13T05:22:26.645Z,6.80
2018-09-13T05:23:26.886Z,7.30
2018-09-13T05:24:27.083Z,7.10
2018-09-13T05:25:27.211Z,6.70
2018-09-13T05:26:27.386Z,7.10
2018-09-13T05:27:27.566Z,7.40
2018-09-13T05:28:27.797Z,7.10
2018-09-13T05:29:28.685Z,7.20
2018-09-13T05:30:28.248Z,6.80
2018-09-13T05:31:28.337Z,7.00
2018-09-13T05:32:28.524Z,6.80
2018-09-13T05:33:28.674Z,6.70
2018-09-13T05:34:28.858Z,6.50
2018-09-13T05:35:29.043Z,6.30
2018-09-13T05:36:29.253Z,6.80
2018-09-13T05:37:29.445Z,6.60
2018-09-13T05:38:29.624Z,6.70
2018-09-13T05:39:29.847Z,6.90
2018-09-13T05:40:30.016Z,6.40
2018-09-13T05:41:30.188Z,6.20
2018-09-13T05:42:30.425Z,6.30
2018-09-13T05:43:30.568Z,6.50
2018-09-13T05:44:30.759Z,5.90
2018-09-13T05:45:30.925Z,6.60
2018-09-13T05:46:31.138Z,5.80
2018-09-13T05:47:31.292Z,6.00
2018-09-13T05:48:31.462Z,5.90
2018-09-13T05:49:31.611Z,6.00
2018-09-13T05:50:31.823Z,5.60
2018-09-13T05:51:32.005Z,5.80
2018-09-13T05:52:32.147Z,5.70
2018-09-13T05:53:32.383Z,6.40
2018-09-13T05:54:32.584Z,6.00
2018-09-13T05:55:32.829Z,5.90
2018-09-13T05:56:32.932Z,5.60
2018-09-13T05:57:33.119Z,6.60
2018-09-13T05:58:33.333Z,6.40
2018-09-13T05:59:33.500Z,6.20
2018-09-13T06:00:33.693Z,6.10
2018-09-13T06:01:33.977Z,6.20
2018-09-13T06:02:34.073Z,5.70
2018-09-13T06:03:34.224Z,5.60
2018-09-13T06:04:34.409Z,6.00
2018-09-13T06:05:34.581Z,6.30
2018-09-13T06:06:34.803Z,5.60
2018-09-13T06:07:34.980Z,5.60
2018-09-13T06:08:35.118Z,6.20
2018-09-13T06:09:35.310Z,5.90
2018-09-13T06:10:35.484Z,5.90
2018-09-13T06:11:35.681Z,6.10
2018-09-13T06:12:35.828Z,5.60
2018-09-13T06:13:36.030Z,5.60
2018-09-13T06:14:36.199Z,5.80
2018-09-13T06:15:36.358Z,6.10
2018-09-13T06:16:36.571Z,5.70
2018-09-13T06:17:36.718Z,6.60
2018-09-13T06:18:36.937Z,6.80
2018-09-13T06:21:20.270Z,7.10
2018-09-13T06:22:19.865Z,6.70
2018-09-13T06:23:20.106Z,7.10
2018-09-13T06:24:20.300Z,7.30
2018-09-13T06:25:20.525Z,7.00
2018-09-13T06:26:20.704Z,7.10
2018-09-13T06:27:20.975Z,7.20
2018-09-13T06:28:21.087Z,6.80
2018-09-13T06:29:21.233Z,7.50
2018-09-13T06:30:21.460Z,6.50
2018-09-13T06:31:21.572Z,7.10
2018-09-13T06:32:21.778Z,6.50
2018-09-13T06:33:21.962Z,6.30
2018-09-13T06:34:22.146Z,6.90
2018-09-13T06:35:22.322Z,6.30
2018-09-13T06:36:22.554Z,6.80
2018-09-13T06:37:22.678Z,6.00
2018-09-13T06:38:22.903Z,6.40
2018-09-13T06:39:23.047Z,6.80
2018-09-13T06:40:23.248Z,6.80
2018-09-13T06:41:23.400Z,7.20
2018-09-13T06:42:23.626Z,7.20
2018-09-13T06:43:23.792Z,6.70
2018-09-13T06:44:24.030Z,6.80
2018-09-13T06:45:24.141Z,6.80
2018-09-13T06:46:24.339Z,6.70
2018-09-13T06:47:24.612Z,7.10
2018-09-13T06:48:24.660Z,6.80
2018-09-13T06:49:24.828Z,6.80
2018-09-13T06:50:25.011Z,6.70
2018-09-13T06:51:25.251Z,6.30
2018-09-13T06:52:25.412Z,6.60
2018-09-13T06:53:25.620Z,7.10
2018-09-13T06:54:25.803Z,7.00
2018-09-13T06:55:26.026Z,6.00
2018-09-13T06:56:26.175Z,6.40
2018-09-13T06:57:26.358Z,6.10
2018-09-13T06:58:26.544Z,6.00
2018-09-13T06:59:26.743Z,6.40
2018-09-13T07:00:26.903Z,6.80
2018-09-13T07:01:27.093Z,6.30
2018-09-13T07:02:27.272Z,6.20
2018-09-13T07:03:27.443Z,6.10
2018-09-13T07:04:27.625Z,6.00
2018-09-13T07:05:27.881Z,6.40
2018-09-13T07:06:28.031Z,6.60
2018-09-13T07:07:28.231Z,6.90
2018-09-13T07:08:28.391Z,6.50
2018-09-13T07:09:28.569Z,6.50
2018-09-13T07:10:28.761Z,6.40
2018-09-13T07:11:28.925Z,6.10
2018-09-13T07:12:29.098Z,6.50
2018-09-13T07:13:29.277Z,5.90
2018-09-13T07:14:29.467Z,6.10
2018-09-13T07:15:29.652Z,6.10
2018-09-13T07:16:29.843Z,6.10
2018-09-13T07:17:30.027Z,5.70
2018-09-13T07:18:30.221Z,6.00
2018-09-13T07:19:30.411Z,5.90
2018-09-13T07:20:30.570Z,6.10
2018-09-13T07:21:30.741Z,5.70
2018-09-13T07:22:31.624Z,6.20
2018-09-13T07:23:31.146Z,6.20
2018-09-13T07:24:31.345Z,5.90
2018-09-13T07:25:31.506Z,6.30
2018-09-13T07:26:31.766Z,6.40
2018-09-13T07:27:31.867Z,6.10
2018-09-13T07:28:32.057Z,6.40
2018-09-13T07:29:32.247Z,6.70
2018-09-13T07:30:32.429Z,6.50
2018-09-13T07:31:32.625Z,6.50
2018-09-13T07:32:32.804Z,6.70
2018-09-13T07:33:32.992Z,6.40
2018-09-13T07:34:33.190Z,6.40
2018-09-13T07:35:33.548Z,7.00
2018-09-13T07:36:33.602Z,6.60
2018-09-13T07:37:33.762Z,6.70
2018-09-13T07:38:33.949Z,6.90
2018-09-13T07:39:34.162Z,7.00
2018-09-13T07:40:34.298Z,7.50
2018-09-13T07:41:34.476Z,7.40
2018-09-13T07:42:34.805Z,6.40
2018-09-13T07:43:34.975Z,7.40
2018-09-13T07:44:35.125Z,7.80
2018-09-13T07:45:35.265Z,7.90
2018-09-13T07:46:35.479Z,7.30
2018-09-13T07:47:35.633Z,7.80
2018-09-13T07:48:35.837Z,7.70
2018-09-13T07:49:36.135Z,8.10
2018-09-13T07:50:36.221Z,7.80
2018-09-13T07:51:36.476Z,8.10
2018-09-13T07:52:36.638Z,8.40
2018-09-13T07:53:36.858Z,8.10
2018-09-13T07:54:36.999Z,7.90
2018-09-13T07:55:37.252Z,8.20
2018-09-13T07:56:37.391Z,8.10
2018-09-13T07:57:37.569Z,8.10
2018-09-13T07:58:37.818Z,8.40
2018-09-13T07:59:37.928Z,8.70
2018-09-13T08:00:38.127Z,8.80
2018-09-13T08:01:38.307Z,8.30
2018-09-13T08:02:38.508Z,8.50
2018-09-13T08:03:38.696Z,8.30
2018-09-13T08:04:38.869Z,8.60
2018-09-13T08:05:39.097Z,8.90
2018-09-13T08:06:39.283Z,8.60
2018-09-13T08:07:39.441Z,9.20
2018-09-13T08:08:39.657Z,8.90
2018-09-13T08:09:39.805Z,9.30
2018-09-13T08:10:39.988Z,9.20
2018-09-13T08:11:40.206Z,9.70
2018-09-13T08:12:41.378Z,8.40
2018-09-13T08:13:40.528Z,9.50
2018-09-13T08:14:40.711Z,9.10
2018-09-13T08:15:40.993Z,9.10
2018-09-13T08:16:41.119Z,9.10
2018-09-13T08:17:41.358Z,8.90
2018-09-13T08:18:41.645Z,9.70
2018-09-13T08:19:41.669Z,9.30
2018-09-13T08:20:41.889Z,9.30
2018-09-13T08:21:42.108Z,8.20
2018-09-13T08:22:42.239Z,8.90
2018-09-13T08:23:42.470Z,9.20
2018-09-13T08:24:42.684Z,9.10
2018-09-13T08:25:42.804Z,9.00
2018-09-13T08:26:42.972Z,8.90
2018-09-13T08:27:43.220Z,9.00
2018-09-13T08:28:43.344Z,9.00
2018-09-13T08:29:43.547Z,9.20
2018-09-13T08:30:43.740Z,9.60
2018-09-13T08:31:43.979Z,9.00
2018-09-13T08:32:44.020Z,8.90
2018-09-13T08:33:44.202Z,9.10
2018-09-13T08:34:44.531Z,8.80
2018-09-13T08:35:44.569Z,9.00
2018-09-13T08:36:44.872Z,9.20
2018-09-13T08:37:45.051Z,9.00
2018-09-13T08:38:45.174Z,9.30
2018-09-13T08:39:45.387Z,9.20
2018-09-13T08:40:45.695Z,9.90
2018-09-13T08:41:46.653Z,9.90
2018-09-13T08:42:45.868Z,9.50
2018-09-13T08:43:46.144Z,9.20
2018-09-13T08:44:46.224Z,9.00
2018-09-13T08:45:46.394Z,9.70
2018-09-13T08:46:46.607Z,8.90
2018-09-13T08:47:46.789Z,9.90
2018-09-13T08:48:46.972Z,9.80
2018-09-13T08:49:47.159Z,8.80
2018-09-13T08:50:47.350Z,9.10
2018-09-13T08:51:47.641Z,9.50
2018-09-13T08:52:47.798Z,9.20
2018-09-13T08:53:47.970Z,8.90
2018-09-13T08:54:48.160Z,9.50
2018-09-13T08:55:48.343Z,9.20
2018-09-13T08:56:48.554Z,9.30
2018-09-13T08:57:48.709Z,9.60
2018-09-13T08:58:48.885Z,9.60
2018-09-13T08:59:49.084Z,9.90
2018-09-13T09:00:49.303Z,9.70
2018-09-13T09:01:49.430Z,9.10
2018-09-13T09:02:49.618Z,9.40
2018-09-13T09:03:49.804Z,9.10
2018-09-13T09:04:49.968Z,9.60
2018-09-13T09:05:50.150Z,9.60
2018-09-13T09:06:50.339Z,9.90
2018-09-13T09:07:50.530Z,9.50
2018-09-13T09:08:50.747Z,9.60
2018-09-13T09:09:50.889Z,9.30
2018-09-13T09:10:51.098Z,9.50
2018-09-13T09:11:51.355Z,10.00
2018-09-13T09:12:51.507Z,9.40
2018-09-13T09:13:51.648Z,9.10
2018-09-13T09:14:51.840Z,9.30
2018-09-13T09:15:52.004Z,9.40
2018-09-13T09:16:52.202Z,9.20
2018-09-13T09:17:52.375Z,9.50
2018-09-13T09:18:52.549Z,10.00
2018-09-13T09:19:52.730Z,9.40
2018-09-13T09:20:52.960Z,8.90
2018-09-13T09:21:53.103Z,9.30
2018-09-13T09:22:53.274Z,9.60
2018-09-13T09:23:53.447Z,9.80
2018-09-13T09:24:53.650Z,9.70
2018-09-13T09:25:53.869Z,9.80
2018-09-13T09:26:54.058Z,9.60
2018-09-13T09:27:54.240Z,9.60
2018-09-13T09:28:54.522Z,10.70
2018-09-13T09:29:54.652Z,9.60
2018-09-13T09:30:54.843Z,10.40
2018-09-13T09:31:55.026Z,9.60
2018-09-13T09:32:55.156Z,9.50
2018-09-13T09:33:55.333Z,9.50
2018-09-13T09:34:55.643Z,10.30
2018-09-13T09:35:55.700Z,10.20
2018-09-13T09:36:55.862Z,9.70
2018-09-13T09:37:56.056Z,9.70
2018-09-13T09:38:56.235Z,10.00
2018-09-13T09:39:56.584Z,9.30
2018-09-13T09:40:56.658Z,9.80
2018-09-13T09:41:56.928Z,9.60
2018-09-13T09:42:57.048Z,10.00
2018-09-13T09:43:57.313Z,9.60
2018-09-13T09:44:57.416Z,9.90
2018-09-13T09:45:57.595Z,9.20
2018-09-13T09:46:57.819Z,9.70
2018-09-13T09:47:59.269Z,9.60
2018-09-13T09:48:58.291Z,9.70
2018-09-13T09:49:58.454Z,9.90
2018-09-13T09:50:58.564Z,9.40
2018-09-13T09:51:59.002Z,9.40
2018-09-13T09:52:59.470Z,9.20
2018-09-13T09:53:59.163Z,9.50
2018-09-13T09:54:59.794Z,9.20
2018-09-13T09:55:59.564Z,9.30
2018-09-13T09:56:59.776Z,9.00
2018-09-13T09:58:01.105Z,9.10
2018-09-13T09:59:00.156Z,9.50
2018-09-13T10:00:00.962Z,9.60
2018-09-13T10:01:00.538Z,9.00
2018-09-13T10:02:01.319Z,9.30
2018-09-13T10:03:01.015Z,9.90
2018-09-13T10:04:01.406Z,9.60
2018-09-13T10:05:02.160Z,8.80
2018-09-13T10:06:01.562Z,9.40
2018-09-13T10:07:01.730Z,9.50
2018-09-13T10:08:01.913Z,8.90
2018-09-13T10:09:02.741Z,8.70
2018-09-13T10:10:02.304Z,9.60
2018-09-13T10:11:02.496Z,9.40
2018-09-13T10:12:02.713Z,9.10
2018-09-13T10:13:02.849Z,8.70
2018-09-13T10:14:03.068Z,8.80
2018-09-13T10:15:03.283Z,8.60
2018-09-13T10:16:03.428Z,8.80
2018-09-13T10:17:03.594Z,8.60
2018-09-13T10:18:03.807Z,8.80
2018-09-13T10:19:03.995Z,9.20
2018-09-13T10:20:04.141Z,8.70
2018-09-13T10:21:04.340Z,8.80
2018-09-13T10:22:04.507Z,8.90
2018-09-13T10:23:04.730Z,8.40
2018-09-13T10:24:04.881Z,8.60
2018-09-13T10:25:05.074Z,8.70
2018-09-13T10:26:05.256Z,8.20
2018-09-13T10:27:05.494Z,8.70
2018-09-13T10:28:05.625Z,8.30
2018-09-13T10:29:05.850Z,9.10
2018-09-13T10:30:06.009Z,9.10
2018-09-13T10:31:06.227Z,8.70
2018-09-13T10:32:06.406Z,8.40
2018-09-13T10:33:06.606Z,8.80
2018-09-13T10:34:06.775Z,9.10
2018-09-13T10:35:06.961Z,9.40
2018-09-13T10:36:07.149Z,8.50
2018-09-13T10:37:07.338Z,8.00
2018-09-13T10:38:07.523Z,7.50
2018-09-13T10:39:07.718Z,8.30
2018-09-13T10:40:07.904Z,8.10
2018-09-13T10:41:08.093Z,7.70
2018-09-13T10:42:08.357Z,7.90
2018-09-13T10:43:08.481Z,7.90
2018-09-13T10:44:08.671Z,8.20
2018-09-13T10:45:08.825Z,8.40
2018-09-13T10:46:09.011Z,8.20
2018-09-13T10:47:09.197Z,7.30
2018-09-13T10:48:09.415Z,8.20
2018-09-13T10:49:09.567Z,7.90
2018-09-13T10:50:09.775Z,8.40
2018-09-13T10:51:09.955Z,8.50
2018-09-13T10:52:10.172Z,8.90
2018-09-13T10:53:10.311Z,7.70
2018-09-13T10:54:10.528Z,7.90
2018-09-13T10:55:10.669Z,9.50
2018-09-13T10:56:10.862Z,8.50
2018-09-13T10:57:11.087Z,8.70
2018-09-13T10:58:11.238Z,8.20
2018-09-13T10:59:11.483Z,8.20
2018-09-13T11:00:11.616Z,8.10
2018-09-13T11:01:11.791Z,8.70
2018-09-13T11:02:12.029Z,8.20
2018-09-13T11:03:12.156Z,8.50
2018-09-13T11:04:12.465Z,9.00
2018-09-13T11:05:12.513Z,9.00
2018-09-13T11:06:12.771Z,9.10
2018-09-13T11:07:12.875Z,9.00
2018-09-13T11:08:13.057Z,9.40
2018-09-13T11:09:13.248Z,9.40
2018-09-13T11:10:13.409Z,8.30
2018-09-13T11:11:13.649Z,9.30
2018-09-13T11:12:13.816Z,8.80
2018-09-13T11:13:14.023Z,8.60
2018-09-13T11:14:14.151Z,8.70
2018-09-13T11:15:14.336Z,8.90
2018-09-13T11:16:14.504Z,8.30
2018-09-13T11:17:14.700Z,8.10
2018-09-13T11:18:14.887Z,8.40
2018-09-13T11:19:15.065Z,8.90
2018-09-13T11:20:15.238Z,8.80
2018-09-13T11:21:15.472Z,9.30
2018-09-13T11:22:15.613Z,9.50
2018-09-13T11:23:15.789Z,8.40
2018-09-13T11:24:15.970Z,7.60
2018-09-13T11:25:16.177Z,8.00
2018-09-13T11:26:16.381Z,9.00
2018-09-13T11:27:16.585Z,8.10
2018-09-13T11:28:16.767Z,8.00
2018-09-13T11:29:16.919Z,7.90
2018-09-13T11:30:17.100Z,8.20
2018-09-13T11:31:18.201Z,9.20
2018-09-13T11:32:17.431Z,8.70
2018-09-13T11:33:17.657Z,9.30
2018-09-13T11:34:17.767Z,8.80
2018-09-13T11:35:18.105Z,8.70
2018-09-13T11:36:18.201Z,8.40
2018-09-13T11:37:18.335Z,8.20
2018-09-13T11:38:18.577Z,8.50
2018-09-13T11:39:18.675Z,8.50
2018-09-13T11:40:18.992Z,8.20
2018-09-13T11:41:19.120Z,8.30
2018-09-13T11:42:19.264Z,8.20
2018-09-13T11:43:19.413Z,8.20
2018-09-13T11:44:19.604Z,8.40
2018-09-13T11:45:19.772Z,7.60
2018-09-13T11:46:19.982Z,8.20
2018-09-13T11:47:20.166Z,8.60
2018-09-13T11:48:20.325Z,8.40
2018-09-13T11:49:20.500Z,9.30
2018-09-13T11:50:20.684Z,9.00
2018-09-13T11:51:20.909Z,9.40
2018-09-13T11:52:21.098Z,8.60
2018-09-13T11:53:21.283Z,8.60
2018-09-13T11:54:21.452Z,9.20
2018-09-13T11:55:21.597Z,9.30
2018-09-13T11:56:21.801Z,8.80
2018-09-13T11:57:21.964Z,8.10
2018-09-13T11:58:22.162Z,8.70
2018-09-13T11:59:22.403Z,8.70
2018-09-13T12:00:22.496Z,8.60
2018-09-13T12:01:22.686Z,8.60
2018-09-13T12:02:22.917Z,8.40
2018-09-13T12:03:23.171Z,9.40
2018-09-13T12:04:23.345Z,8.40
2018-09-13T12:05:23.436Z,8.80
2018-09-13T12:06:23.619Z,9.10
2018-09-13T12:07:23.850Z,9.30
2018-09-13T12:08:24.024Z,8.60
2018-09-13T12:09:24.392Z,7.70
2018-09-13T12:10:24.331Z,7.70
2018-09-13T12:11:24.517Z,8.10
2018-09-13T12:12:24.707Z,7.90
2018-09-13T12:13:24.949Z,8.30
2018-09-13T12:14:25.057Z,8.50
2018-09-13T12:15:25.352Z,8.40
2018-09-13T12:16:25.539Z,8.80
2018-09-13T12:17:25.744Z,8.90
2018-09-13T12:18:25.996Z,9.30
2018-09-13T12:19:26.062Z,9.20
2018-09-13T12:20:26.246Z,8.00
2018-09-13T12:21:26.436Z,8.30
2018-09-13T12:22:26.709Z,7.80
2018-09-13T12:23:26.890Z,8.40
2018-09-13T12:24:27.062Z,7.60
2018-09-13T12:25:27.244Z,8.30
2018-09-13T12:26:27.437Z,7.90
2018-09-13T12:27:27.702Z,7.70
2018-09-13T12:28:27.825Z,7.90
2018-09-13T12:29:28.001Z,7.90
2018-09-13T12:30:28.150Z,8.20
2018-09-13T12:31:28.386Z,8.70
2018-09-13T12:32:28.562Z,8.70
2018-09-13T12:33:28.703Z,9.10
2018-09-13T12:34:28.912Z,8.80
2018-09-13T12:35:29.092Z,8.80
2018-09-13T12:38:12.044Z,8.70
2018-09-13T12:39:12.196Z,8.60
2018-09-13T12:40:12.443Z,8.60
2018-09-13T12:41:12.576Z,8.70
2018-09-13T12:42:12.764Z,7.40
2018-09-13T12:43:12.971Z,9.00
2018-09-13T12:44:13.201Z,8.50
2018-09-13T12:45:13.349Z,7.80
2018-09-13T12:46:13.510Z,8.10
2018-09-13T12:47:13.654Z,8.20
2018-09-13T12:48:13.861Z,8.40
2018-09-13T12:49:14.013Z,8.60
2018-09-13T12:50:14.218Z,8.40
2018-09-13T12:51:14.425Z,8.20
2018-09-13T12:52:14.568Z,7.70
2018-09-13T12:53:14.832Z,8.80
2018-09-13T12:54:14.926Z,8.70
2018-09-13T12:55:15.080Z,9.50
2018-09-13T12:56:16.040Z,8.60
2018-09-13T12:57:15.390Z,8.00
2018-09-13T12:58:15.618Z,8.50
2018-09-13T12:59:15.787Z,8.00
2018-09-13T13:00:15.974Z,9.20
2018-09-13T13:01:16.189Z,8.70
2018-09-13T13:02:16.366Z,9.00
2018-09-13T13:03:16.531Z,8.60
2018-09-13T13:04:16.707Z,9.60
2018-09-13T13:05:16.992Z,8.80
2018-09-13T13:06:17.123Z,9.30
2018-09-13T13:07:17.343Z,8.20
2018-09-13T13:08:17.512Z,9.20
2018-09-13T13:09:17.672Z,9.30
2018-09-13T13:10:17.831Z,9.70
2018-09-13T13:11:18.021Z,9.90
2018-09-13T13:12:18.248Z,9.60
2018-09-13T13:13:18.369Z,9.30
2018-09-13T13:14:18.587Z,9.80
2018-09-13T13:15:18.728Z,9.80
2018-09-13T13:16:18.974Z,9.90
2018-09-13T13:17:19.118Z,9.50
2018-09-13T13:18:19.312Z,9.60
2018-09-13T13:19:19.456Z,10.20
2018-09-13T13:20:19.648Z,10.30
2018-09-13T13:21:19.847Z,10.30
2018-09-13T13:22:19.987Z,9.40
2018-09-13T13:23:20.187Z,9.70
2018-09-13T13:24:20.378Z,9.30
2018-09-13T13:25:20.586Z,8.90
2018-09-13T13:26:20.766Z,10.10
2018-09-13T13:27:20.947Z,10.40
2018-09-13T13:28:21.106Z,10.30