createdAt,value
2018-08-11T08:14:23.626Z,20.33
2018-08-11T08:16:52.213Z,20.29
2018-08-11T08:19:20.836Z,20.26
2018-08-11T08:21:49.424Z,20.18
2018-08-11T08:24:17.977Z,20.30
2018-08-11T08:26:46.547Z,20.45
2018-08-11T08:29:15.271Z,20.18
2018-08-11T08:31:43.845Z,20.40
2018-08-11T08:34:13.237Z,20.27
2018-08-11T08:36:41.822Z,20.48
2018-08-11T08:39:12.680Z,20.79
2018-08-11T08:41:41.817Z,20.53
2018-08-11T08:44:10.364Z,20.81
2018-08-11T08:46:38.907Z,20.81
2018-08-11T08:49:07.500Z,20.73
2018-08-11T08:51:37.148Z,20.90
2018-08-11T08:54:05.844Z,21.10
2018-08-11T08:56:34.403Z,21.38
2018-08-11T08:59:02.995Z,21.28
2018-08-11T09:01:31.528Z,21.53
2018-08-11T09:04:00.163Z,21.40
2018-08-11T09:06:28.787Z,21.34
2018-08-11T09:08:57.360Z,21.64
2018-08-11T09:11:26.066Z,21.62
2018-08-11T09:13:57.590Z,21.57
2018-08-11T09:16:26.332Z,21.54
2018-08-11T09:18:54.894Z,21.76
2018-08-11T09:21:23.437Z,22.09
2018-08-11T09:23:52.008Z,22.37
2018-08-11T09:26:20.590Z,22.17
2018-08-11T09:28:49.181Z,22.42
2018-08-11T09:31:17.779Z,22.38
2018-08-11T09:33:46.595Z,22.29
2018-08-11T09:36:16.176Z,22.09
2018-08-11T09:38:44.744Z,22.10
2018-08-11T09:41:13.468Z,22.20
2018-08-11T09:43:42.177Z,22.07
2018-08-11T09:46:10.724Z,21.98
2018-08-11T09:48:39.517Z,22.20
2018-08-11T09:51:08.413Z,22.21
2018-08-11T09:53:37.975Z,22.10
2018-08-11T09:56:06.716Z,22.14
2018-08-11T09:58:35.288Z,22.30
2018-08-11T10:01:09.028Z,22.25
2018-08-11T10:03:37.652Z,22.48
2018-08-11T10:06:06.549Z,22.63
2018-08-11T10:08:35.230Z,22.47
2018-08-11T10:11:03.842Z,22.52
2018-08-11T10:13:32.437Z,22.69
2018-08-11T10:16:01.203Z,23.00
2018-08-11T10:18:29.935Z,23.06
2018-08-11T10:20:58.516Z,23.13
2018-08-11T10:23:27.524Z,23.53
2018-08-11T10:26:24.809Z,23.35
2018-08-11T10:28:53.436Z,23.18
2018-08-11T10:31:22.310Z,23.35
2018-08-11T10:33:50.910Z,23.00
2018-08-11T10:36:19.452Z,22.92
2018-08-11T10:38:48.011Z,23.16
2018-08-11T10:41:16.875Z,23.26
2018-08-11T10:43:45.437Z,23.21
2018-08-11T10:46:13.991Z,23.22
2018-08-11T10:48:42.884Z,23.07
2018-08-11T10:51:11.515Z,22.88
2018-08-11T10:53:40.092Z,22.43
2018-08-11T10:56:08.924Z,22.45
2018-08-11T10:58:37.666Z,22.55
2018-08-11T11:01:06.225Z,22.96
2018-08-11T11:03:34.767Z,22.87
2018-08-11T11:06:03.674Z,22.92
2018-08-11T11:08:32.404Z,23.03
2018-08-11T11:11:00.935Z,22.94
2018-08-11T11:13:29.858Z,23.40
2018-08-11T11:15:58.415Z,23.52
2018-08-11T11:18:27.011Z,23.79
2018-08-11T11:20:55.581Z,23.80
2018-08-11T11:23:24.136Z,24.14
2018-08-11T11:25:52.739Z,24.44
2018-08-11T11:28:21.499Z,23.99
2018-08-11T11:30:50.031Z,24.30
2018-08-11T11:33:18.597Z,24.47
2018-08-11T11:35:47.267Z,24.81
2018-08-11T11:38:16.076Z,24.76
2018-08-11T11:40:44.760Z,24.50
2018-08-11T11:43:13.921Z,23.92
2018-08-11T11:45:42.641Z,24.18
2018-08-11T11:48:12.359Z,24.78
2018-08-11T11:50:40.953Z,25.25
2018-08-11T11:53:09.619Z,25.46
2018-08-11T11:55:38.505Z,25.24
2018-08-11T11:58:07.043Z,25.37
2018-08-11T12:00:36.568Z,25.69
2018-08-11T12:03:05.219Z,25.59
2018-08-11T12:05:33.760Z,25.90
2018-08-11T12:08:03.145Z,26.07
2018-08-11T12:10:32.119Z,25.65
2018-08-11T12:13:00.916Z,25.49
2018-08-11T12:15:29.544Z,25.21
2018-08-11T12:17:58.182Z,25.38
2018-08-11T12:20:26.753Z,25.11
2018-08-11T12:22:55.356Z,25.43
2018-08-11T12:25:24.016Z,25.70
2018-08-11T12:27:52.564Z,26.11
2018-08-11T12:30:21.219Z,25.84
2018-08-11T12:32:49.811Z,25.87
2018-08-11T12:35:18.424Z,25.94
2018-08-11T12:37:47.001Z,26.11
2018-08-11T12:40:15.616Z,26.50
2018-08-11T12:42:44.193Z,25.85
2018-08-11T12:45:13.557Z,26.39
2018-08-11T12:47:42.179Z,26.41
2018-08-11T12:50:10.803Z,26.46
2018-08-11T12:52:39.558Z,27.06
2018-08-11T12:55:08.182Z,27.15
2018-08-11T12:57:36.847Z,26.78
2018-08-11T13:00:06.455Z,26.12
2018-08-11T13:02:35.103Z,26.05
2018-08-11T13:05:04.168Z,26.20
2018-08-11T13:07:32.935Z,26.67
2018-08-11T13:10:01.556Z,26.66
2018-08-11T13:12:30.589Z,26.71
2018-08-11T13:14:59.210Z,26.67
2018-08-11T13:17:28.155Z,26.77
2018-08-11T13:19:56.720Z,26.91
2018-08-11T13:22:25.535Z,27.00
2018-08-11T13:24:54.097Z,27.17
2018-08-11T13:27:22.760Z,27.05
2018-08-11T13:29:51.432Z,27.21
2018-08-11T13:32:20.026Z,26.95
2018-08-11T13:34:49.554Z,26.78
2018-08-11T13:37:18.269Z,26.91
2018-08-11T13:39:48.576Z,27.22
2018-08-11T13:42:17.285Z,27.28
2018-08-11T13:44:46.021Z,26.36
2018-08-11T13:47:16.163Z,26.51
2018-08-11T13:49:44.811Z,26.74
2018-08-11T13:52:13.476Z,26.75
2018-08-11T13:54:42.170Z,26.29
2018-08-11T13:57:10.788Z,26.65
2018-08-11T13:59:39.386Z,27.17
2018-08-11T14:02:07.998Z,27.60
2018-08-11T14:04:36.851Z,26.84
2018-08-11T14:07:05.457Z,26.65
2018-08-11T14:09:34.888Z,27.02
2018-08-11T14:12:03.579Z,27.39
2018-08-11T14:14:33.156Z,27.16
2018-08-11T14:17:01.816Z,27.42
2018-08-11T14:19:30.447Z,26.97
2018-08-11T14:21:59.150Z,26.80
2018-08-11T14:24:28.022Z,27.16
2018-08-11T14:26:56.680Z,27.09
2018-08-11T14:32:16.604Z,26.87
2018-08-11T14:34:45.415Z,27.14
2018-08-11T14:37:13.984Z,26.79
2018-08-11T14:39:42.619Z,26.38
2018-08-11T14:42:11.346Z,26.61
2018-08-11T14:44:40.241Z,26.86
2018-08-11T14:47:08.896Z,26.59
2018-08-11T14:49:37.438Z,26.97
2018-08-11T14:52:06.284Z,27.05
2018-08-11T14:54:35.094Z,26.85
2018-08-11T14:57:03.672Z,26.65
2018-08-11T14:59:32.435Z,26.75
2018-08-11T15:02:01.487Z,26.74
2018-08-11T15:04:30.049Z,26.84
2018-08-11T15:06:58.612Z,26.77
2018-08-11T15:09:27.317Z,26.32
2018-08-11T15:11:55.857Z,26.54
2018-08-11T15:14:24.400Z,26.67
2018-08-11T15:16:53.000Z,26.64
2018-08-11T15:19:21.599Z,26.86
2018-08-11T15:21:50.236Z,27.06
2018-08-11T15:24:19.083Z,27.23
2018-08-11T15:26:47.660Z,27.13
2018-08-11T15:29:16.244Z,27.22
2018-08-11T15:31:45.199Z,27.15
2018-08-11T15:34:14.113Z,26.78
2018-08-11T15:36:42.673Z,26.44
2018-08-11T15:39:13.808Z,26.70
2018-08-11T15:41:42.712Z,26.52
2018-08-11T15:44:11.423Z,26.49
2018-08-11T15:46:39.980Z,26.63
2018-08-11T15:49:08.754Z,26.84
2018-08-11T15:51:37.356Z,26.55
2018-08-11T15:54:07.723Z,26.73
2018-08-11T15:56:36.384Z,26.66
2018-08-11T15:59:05.226Z,26.70
2018-08-11T16:01:33.880Z,26.70
2018-08-11T16:04:02.444Z,26.14
2018-08-11T16:06:32.175Z,26.11
2018-08-11T16:09:00.886Z,25.94
2018-08-11T16:11:29.536Z,26.17
2018-08-11T16:13:58.208Z,25.87
2018-08-11T16:16:26.903Z,25.85
2018-08-11T16:21:58.304Z,25.73
2018-08-11T16:24:27.042Z,25.63
2018-08-11T16:26:55.736Z,25.97
2018-08-11T16:29:30.537Z,25.84
2018-08-11T16:32:07.479Z,25.71
2018-08-11T16:34:36.097Z,25.92
2018-08-11T16:37:04.660Z,26.10
2018-08-11T16:39:33.349Z,26.11
2018-08-11T16:42:01.931Z,25.80
2018-08-11T16:44:30.538Z,25.75
2018-08-11T16:46:59.076Z,25.56
2018-08-11T16:49:27.659Z,25.45
2018-08-11T16:51:56.232Z,25.58
2018-08-11T16:54:24.808Z,25.62
2018-08-11T16:56:53.547Z,25.61
2018-08-11T16:59:22.425Z,25.62
2018-08-11T17:01:50.979Z,25.45
2018-08-11T17:04:19.572Z,25.51
2018-08-11T17:06:48.189Z,25.20
2018-08-11T17:09:17.777Z,25.11
2018-08-11T17:11:46.607Z,25.18
2018-08-11T17:14:15.208Z,25.24
2018-08-11T17:16:43.818Z,25.09
2018-08-11T17:19:12.507Z,25.04
2018-08-11T17:21:41.058Z,24.99
2018-08-11T17:24:09.664Z,24.82
2018-08-11T17:26:38.199Z,24.58
2018-08-11T17:29:07.028Z,24.36
2018-08-11T17:31:35.575Z,24.07
2018-08-11T17:34:04.170Z,23.78
2018-08-11T17:36:32.812Z,23.82
2018-08-11T17:39:01.388Z,23.69
2018-08-11T17:41:29.953Z,23.42
2018-08-11T17:43:58.606Z,23.55
2018-08-11T17:46:27.180Z,23.62
2018-08-11T17:48:55.792Z,23.53
2018-08-11T17:51:24.625Z,23.48
2018-08-11T17:53:53.179Z,23.32
2018-08-11T17:56:21.756Z,23.06
2018-08-11T17:58:50.409Z,22.91
2018-08-11T18:01:18.958Z,22.86
2018-08-11T18:03:47.593Z,22.75
2018-08-11T18:06:16.179Z,22.77
2018-08-11T18:08:44.842Z,22.69
2018-08-11T18:11:13.498Z,22.47
2018-08-11T18:13:42.041Z,22.49
2018-08-11T18:16:10.613Z,22.40
2018-08-11T18:18:39.316Z,22.41
2018-08-11T18:21:07.871Z,22.41
2018-08-11T18:23:36.480Z,22.16
2018-08-11T18:26:05.714Z,22.12
2018-08-11T18:28:34.488Z,22.08
2018-08-11T18:31:03.744Z,22.09
2018-08-11T18:33:32.635Z,21.96
2018-08-11T18:36:01.387Z,22.02
2018-08-11T18:38:30.018Z,22.00
2018-08-11T18:40:58.584Z,21.99
2018-08-11T18:43:27.259Z,21.65
2018-08-11T18:45:56.173Z,21.39
2018-08-11T18:48:24.756Z,21.42
2018-08-11T18:50:53.800Z,21.51
2018-08-11T18:53:22.596Z,21.17
2018-08-11T18:55:51.236Z,21.15
2018-08-11T18:58:19.960Z,21.14
2018-08-11T19:00:59.688Z,20.99
2018-08-11T19:03:28.983Z,20.96
2018-08-11T19:05:57.646Z,20.94
2018-08-11T19:08:30.520Z,20.73
2018-08-11T19:11:03.877Z,20.74
2018-08-11T19:13:32.501Z,20.53
2018-08-11T19:16:01.168Z,20.51
2018-08-11T19:18:29.723Z,20.44
2018-08-11T19:20:58.286Z,20.47
2018-08-11T19:23:26.878Z,20.51
2018-08-11T19:25:55.495Z,20.42
2018-08-11T19:28:24.409Z,20.34
2018-08-11T19:30:52.989Z,20.27
2018-08-11T19:33:21.555Z,20.33
2018-08-11T19:35:50.476Z,20.42
2018-08-11T19:38:19.071Z,20.50
2018-08-11T19:40:48.719Z,20.46
2018-08-11T19:43:18.198Z,20.34
2018-08-11T19:45:46.760Z,20.25
2018-08-11T19:48:15.364Z,20.12
2018-08-11T19:50:45.132Z,19.95
2018-08-11T19:53:13.700Z,19.99
2018-08-11T19:55:42.328Z,19.88
2018-08-11T19:58:10.936Z,19.75
2018-08-11T20:00:39.521Z,19.71
2018-08-11T20:03:08.132Z,19.70
2018-08-11T20:05:36.755Z,19.73
2018-08-11T20:08:05.343Z,19.52
2018-08-11T20:10:34.109Z,19.28
2018-08-11T20:13:03.292Z,19.03
2018-08-11T20:15:31.872Z,18.80
2018-08-11T20:18:00.527Z,18.63
2018-08-11T20:20:29.228Z,18.54
2018-08-11T20:22:57.786Z,18.66
2018-08-11T20:25:26.455Z,18.47
2018-08-11T20:27:54.968Z,18.64
2018-08-11T20:30:23.632Z,18.83
2018-08-11T20:32:52.247Z,18.59
2018-08-11T20:35:20.898Z,18.80
2018-08-11T20:37:49.679Z,18.76
2018-08-11T20:40:18.308Z,18.84
2018-08-11T20:42:46.937Z,18.93
2018-08-11T20:45:15.536Z,18.94
2018-08-11T20:47:44.135Z,18.82
2018-08-11T20:50:12.716Z,18.75
2018-08-11T20:52:41.427Z,18.79
2018-08-11T20:55:11.460Z,18.84
2018-08-11T20:57:40.280Z,18.86
2018-08-11T21:00:11.183Z,18.84
2018-08-11T21:02:39.761Z,18.84
2018-08-11T21:05:10.849Z,18.60
2018-08-11T21:07:40.149Z,18.56
2018-08-11T21:10:11.467Z,18.54
2018-08-11T21:12:40.571Z,18.59
2018-08-11T21:15:09.938Z,18.59
2018-08-11T21:17:39.295Z,18.45
2018-08-11T21:20:10.427Z,18.38
2018-08-11T21:22:39.059Z,18.30
2018-08-11T21:25:08.704Z,18.17
2018-08-11T21:27:37.688Z,17.99
2018-08-11T21:30:11.528Z,17.99
2018-08-11T21:32:40.183Z,17.98
2018-08-11T21:35:09.551Z,18.05
2018-08-11T21:37:39.031Z,18.10
2018-08-11T21:40:11.160Z,18.12
2018-08-11T21:42:40.118Z,18.14
2018-08-11T21:45:09.440Z,18.14
2018-08-11T21:47:38.525Z,18.16
2018-08-11T21:50:07.743Z,18.17
2018-08-11T21:52:36.691Z,18.16
2018-08-11T21:55:05.924Z,18.08
2018-08-11T21:57:35.119Z,18.16
2018-08-11T22:00:03.805Z,18.20
2018-08-11T22:02:32.439Z,18.26
2018-08-11T22:05:01.088Z,18.32
2018-08-11T22:07:29.843Z,18.34
2018-08-11T22:09:58.504Z,18.26
2018-08-11T22:12:27.249Z,18.28
2018-08-11T22:14:55.823Z,18.34
2018-08-11T22:20:56.281Z,18.33
2018-08-11T22:23:24.928Z,18.29
2018-08-11T22:25:53.492Z,18.25
2018-08-11T22:28:22.087Z,18.23
2018-08-11T22:30:50.745Z,18.25
2018-08-11T22:33:19.389Z,18.31
2018-08-11T22:35:48.040Z,18.28
2018-08-11T22:38:16.871Z,18.26
2018-08-11T22:40:45.655Z,18.24
2018-08-11T22:43:14.519Z,18.21
2018-08-11T22:45:43.104Z,18.11
2018-08-11T22:48:11.717Z,18.07
2018-08-11T22:50:40.471Z,18.02
2018-08-11T22:53:09.115Z,18.01
2018-08-11T22:55:38.204Z,17.78
2018-08-11T22:58:06.963Z,17.68
2018-08-11T23:00:37.187Z,17.70
2018-08-11T23:03:06.178Z,17.72
2018-08-11T23:05:34.927Z,17.70
2018-08-11T23:08:03.616Z,17.72
2018-08-11T23:10:32.270Z,17.66
2018-08-11T23:13:01.031Z,17.65
2018-08-11T23:15:30.182Z,17.53
2018-08-11T23:18:00.215Z,17.39
2018-08-11T23:20:28.748Z,17.39
2018-08-11T23:22:57.327Z,17.40
2018-08-11T23:25:26.017Z,17.34
2018-08-11T23:27:54.591Z,17.31
2018-08-11T23:30:23.263Z,17.36
2018-08-11T23:32:51.810Z,17.29
2018-08-11T23:35:20.432Z,17.14
2018-08-11T23:38:00.866Z,17.03
2018-08-11T23:40:29.844Z,16.80
2018-08-11T23:42:59.023Z,16.57
2018-08-11T23:45:27.668Z,16.60
2018-08-11T23:47:56.323Z,16.67
2018-08-11T23:50:25.023Z,16.75
2018-08-11T23:52:54.517Z,16.58
2018-08-11T23:55:23.102Z,16.16
2018-08-11T23:57:52.835Z,16.07
