createdAt,value
2019-03-17T00:00:12.858Z,5.00
2019-03-17T00:02:41.504Z,4.20
2019-03-17T00:05:10.180Z,3.90
2019-03-17T00:07:38.695Z,4.70
2019-03-17T00:10:07.432Z,4.53
2019-03-17T00:12:35.895Z,3.93
2019-03-17T00:15:06.412Z,4.50
2019-03-17T00:17:35.073Z,4.40
2019-03-17T00:20:03.733Z,5.50
2019-03-17T00:22:32.211Z,7.87
2019-03-17T00:25:09.005Z,7.20
2019-03-17T00:27:30.895Z,9.13
2019-03-17T00:29:59.395Z,8.53
2019-03-17T00:32:28.009Z,9.43
2019-03-17T00:34:56.697Z,10.57
2019-03-17T00:37:25.191Z,11.33
2019-03-17T00:39:53.708Z,11.73
2019-03-17T00:42:22.183Z,12.20
2019-03-17T00:44:50.687Z,11.47
2019-03-17T00:47:19.164Z,10.93
2019-03-17T00:49:47.668Z,10.57
2019-03-17T00:52:16.146Z,10.17
2019-03-17T00:54:44.643Z,8.80
2019-03-17T00:57:13.120Z,8.57
2019-03-17T00:59:41.620Z,8.93
2019-03-17T01:02:10.098Z,8.57
2019-03-17T01:04:38.598Z,8.80
2019-03-17T01:07:07.069Z,8.60
2019-03-17T01:09:35.568Z,9.27
2019-03-17T01:12:04.775Z,8.50
2019-03-17T01:14:33.274Z,8.87
2019-03-17T01:17:01.819Z,9.10
2019-03-17T01:19:30.321Z,8.07
2019-03-17T01:21:58.786Z,8.00
2019-03-17T01:24:27.276Z,8.10
2019-03-17T01:26:55.754Z,7.47
2019-03-17T01:29:24.242Z,7.23
2019-03-17T01:31:52.708Z,6.40
2019-03-17T01:34:21.201Z,6.10
2019-03-17T01:36:49.662Z,6.43
2019-03-17T01:39:18.230Z,7.20
2019-03-17T01:41:46.699Z,6.97
2019-03-17T01:44:15.200Z,6.33
2019-03-17T01:46:43.665Z,6.97
2019-03-17T01:49:12.239Z,7.40
2019-03-17T01:51:40.705Z,7.03
2019-03-17T01:54:09.205Z,8.20
2019-03-17T01:56:37.673Z,7.93
2019-03-17T01:59:06.168Z,8.10
2019-03-17T02:01:34.636Z,7.50
2019-03-17T02:04:03.196Z,7.40
2019-03-17T02:06:31.733Z,6.67
2019-03-17T02:09:00.232Z,7.10
2019-03-17T02:11:28.698Z,6.70
2019-03-17T02:13:57.189Z,7.17
2019-03-17T02:16:25.654Z,7.43
2019-03-17T02:18:54.117Z,7.03
2019-03-17T02:21:22.605Z,7.43
2019-03-17T02:23:51.070Z,6.83
2019-03-17T02:26:19.554Z,7.03
2019-03-17T02:28:48.015Z,6.47
2019-03-17T02:31:16.505Z,6.60
2019-03-17T02:33:44.966Z,6.60
2019-03-17T02:36:13.443Z,6.13
2019-03-17T02:38:41.910Z,6.20
2019-03-17T02:41:10.401Z,6.30
2019-03-17T02:43:38.862Z,6.30
2019-03-17T02:46:07.351Z,6.50
2019-03-17T02:48:35.816Z,6.50
2019-03-17T02:51:04.383Z,7.20
2019-03-17T02:53:32.843Z,7.00
2019-03-17T02:56:01.327Z,7.47
2019-03-17T02:58:29.811Z,8.00
2019-03-17T03:00:58.288Z,8.93
2019-03-17T03:03:26.758Z,7.90
2019-03-17T03:05:55.754Z,8.43
2019-03-17T03:08:24.457Z,8.50
2019-03-17T03:10:52.901Z,8.90
2019-03-17T03:13:21.370Z,9.97
2019-03-17T03:15:49.878Z,9.87
2019-03-17T03:18:18.353Z,9.80
2019-03-17T03:20:46.850Z,9.73
2019-03-17T03:23:15.324Z,10.10
2019-03-17T03:25:43.824Z,9.67
2019-03-17T03:28:12.288Z,10.07
2019-03-17T03:30:40.792Z,10.33
2019-03-17T03:33:09.261Z,10.43
2019-03-17T03:35:37.768Z,10.20
2019-03-17T03:38:06.255Z,10.57
2019-03-17T03:40:34.803Z,10.50
2019-03-17T03:43:03.445Z,10.03
2019-03-17T03:45:31.983Z,11.10
2019-03-17T03:48:00.429Z,11.00
2019-03-17T03:50:28.922Z,11.43
2019-03-17T03:52:57.414Z,10.47
2019-03-17T03:55:25.918Z,10.87
2019-03-17T03:57:54.574Z,11.30
2019-03-17T04:00:23.073Z,11.20
2019-03-17T04:02:51.536Z,11.50
2019-03-17T04:05:20.117Z,11.67
2019-03-17T04:07:48.582Z,11.47
2019-03-17T04:10:17.091Z,11.57
2019-03-17T04:12:45.564Z,11.90
2019-03-17T04:15:14.307Z,11.73
2019-03-17T04:17:42.779Z,11.80
2019-03-17T04:20:12.858Z,11.17
2019-03-17T04:22:41.324Z,10.83
2019-03-17T04:25:12.212Z,10.80
2019-03-17T04:27:40.677Z,11.23
2019-03-17T04:30:10.824Z,10.93
2019-03-17T04:32:39.300Z,10.57
2019-03-17T04:35:07.979Z,10.30
2019-03-17T04:37:36.436Z,10.90
2019-03-17T04:40:07.275Z,9.67
2019-03-17T04:42:35.744Z,9.83
2019-03-17T04:45:05.051Z,10.30
2019-03-17T04:47:33.543Z,9.83
2019-03-17T04:50:02.024Z,8.90
2019-03-17T04:52:30.518Z,8.87
2019-03-17T04:54:58.995Z,8.97
2019-03-17T04:57:27.494Z,9.13
2019-03-17T04:59:55.961Z,8.50
2019-03-17T05:02:24.456Z,9.10
2019-03-17T05:04:52.923Z,7.37
2019-03-17T05:07:21.414Z,7.43
2019-03-17T05:09:49.883Z,7.90
2019-03-17T05:12:18.367Z,7.37
2019-03-17T05:14:46.839Z,7.93
2019-03-17T05:17:15.327Z,7.77
2019-03-17T05:19:43.795Z,7.83
2019-03-17T05:22:12.291Z,6.53
2019-03-17T05:24:40.758Z,6.73
2019-03-17T05:27:09.250Z,6.43
2019-03-17T05:29:37.715Z,6.50
2019-03-17T05:32:06.201Z,6.37
2019-03-17T05:34:34.659Z,7.10
2019-03-17T05:37:06.519Z,6.93
2019-03-17T05:39:33.334Z,6.07
2019-03-17T05:42:01.819Z,6.23
2019-03-17T05:44:30.282Z,5.93
2019-03-17T05:46:58.773Z,5.50
2019-03-17T05:49:27.243Z,5.37
2019-03-17T05:51:55.733Z,5.50
2019-03-17T05:54:24.192Z,5.53
2019-03-17T05:56:52.690Z,5.17
2019-03-17T05:59:21.153Z,4.93
2019-03-17T06:01:49.642Z,5.20
2019-03-17T06:04:18.671Z,4.90
2019-03-17T06:06:47.160Z,4.90
2019-03-17T06:09:15.614Z,4.40
2019-03-17T06:11:44.100Z,4.97
2019-03-17T06:14:12.571Z,4.57
2019-03-17T06:16:41.056Z,4.10
2019-03-17T06:19:09.520Z,4.50
2019-03-17T06:21:38.005Z,4.03
2019-03-17T06:24:06.473Z,4.10
2019-03-17T06:26:34.956Z,3.50
2019-03-17T06:29:03.416Z,4.30
2019-03-17T06:31:31.906Z,4.30
2019-03-17T06:34:00.368Z,4.10
2019-03-17T06:36:28.866Z,4.43
2019-03-17T06:38:57.327Z,3.70
2019-03-17T06:41:25.812Z,3.70
2019-03-17T06:43:54.274Z,3.57
2019-03-17T06:46:22.754Z,3.43
2019-03-17T06:48:51.536Z,3.40
2019-03-17T06:51:20.025Z,3.30
2019-03-17T06:53:56.388Z,2.73
2019-03-17T06:56:18.698Z,3.00
2019-03-17T06:58:47.155Z,2.50
2019-03-17T07:01:15.633Z,3.00
2019-03-17T07:03:44.089Z,3.27
2019-03-17T07:06:12.573Z,2.77
2019-03-17T07:08:41.037Z,2.73
2019-03-17T07:11:11.046Z,2.73
2019-03-17T07:13:39.739Z,3.17
2019-03-17T07:16:08.197Z,3.00
2019-03-17T07:18:36.700Z,2.77
2019-03-17T07:21:05.158Z,2.93
2019-03-17T07:23:34.413Z,2.90
2019-03-17T07:26:03.044Z,2.73
2019-03-17T07:28:31.533Z,2.70
2019-03-17T07:31:00.002Z,2.60
2019-03-17T07:33:28.479Z,2.40
2019-03-17T07:35:56.947Z,2.80
2019-03-17T07:38:25.426Z,2.63
2019-03-17T07:40:53.896Z,2.43
2019-03-17T07:43:22.421Z,2.40
2019-03-17T07:45:50.886Z,2.40
2019-03-17T07:48:19.385Z,2.47
2019-03-17T07:50:47.849Z,2.80
2019-03-17T07:53:16.469Z,2.90
2019-03-17T07:55:46.057Z,2.70
2019-03-17T07:58:14.578Z,3.60
2019-03-17T08:00:43.444Z,3.07
2019-03-17T08:03:15.993Z,3.53
2019-03-17T08:05:44.484Z,3.30
2019-03-17T08:08:14.006Z,3.30
2019-03-17T08:10:42.848Z,3.97
2019-03-17T08:13:11.354Z,2.60
2019-03-17T08:15:39.825Z,2.77
2019-03-17T08:18:09.993Z,2.97
2019-03-17T08:20:38.690Z,2.70
2019-03-17T08:23:07.175Z,2.50
2019-03-17T08:25:35.702Z,2.60
2019-03-17T08:28:04.229Z,2.80
2019-03-17T08:30:32.925Z,2.67
2019-03-17T08:33:01.430Z,2.30
2019-03-17T08:35:29.905Z,2.53
2019-03-17T08:37:58.422Z,2.50
2019-03-17T08:40:26.931Z,2.90
2019-03-17T08:43:00.990Z,2.30
2019-03-17T08:45:29.548Z,2.03
2019-03-17T08:47:58.775Z,2.53
2019-03-17T08:50:27.358Z,2.67
2019-03-17T08:52:55.858Z,2.50
2019-03-17T08:55:24.337Z,2.20
2019-03-17T08:57:52.830Z,2.60
2019-03-17T09:00:21.930Z,2.50
2019-03-17T09:02:50.424Z,2.47
2019-03-17T09:05:18.894Z,2.03
2019-03-17T09:07:47.376Z,2.00
2019-03-17T09:10:16.287Z,2.03
2019-03-17T09:12:44.839Z,2.37
2019-03-17T09:15:13.372Z,2.20
2019-03-17T09:17:41.872Z,2.57
2019-03-17T09:20:12.377Z,2.40
2019-03-17T09:22:40.928Z,2.60
2019-03-17T09:25:10.833Z,2.70
2019-03-17T09:27:39.405Z,2.27
2019-03-17T09:30:13.270Z,2.60
2019-03-17T09:32:41.783Z,2.55
2019-03-17T09:35:10.537Z,2.60
2019-03-17T09:37:39.011Z,2.50
2019-03-17T09:40:12.995Z,2.77
2019-03-17T09:42:41.485Z,3.25
2019-03-17T09:45:11.795Z,2.60
2019-03-17T09:47:41.287Z,2.90
2019-03-17T09:50:12.538Z,2.50
2019-03-17T09:52:41.026Z,2.30
2019-03-17T09:55:10.536Z,2.50
2019-03-17T09:57:39.028Z,2.40
2019-03-17T10:00:14.870Z,2.20
2019-03-17T10:02:43.436Z,2.60
2019-03-17T10:05:12.443Z,2.47
2019-03-17T10:07:40.934Z,2.50
2019-03-17T10:10:20.442Z,2.30
2019-03-17T10:12:48.926Z,2.20
2019-03-17T10:15:19.502Z,1.90
2019-03-17T10:17:47.993Z,2.47
2019-03-17T10:20:20.619Z,2.17
2019-03-17T10:22:49.107Z,2.20
2019-03-17T10:25:17.649Z,2.33
2019-03-17T10:27:46.214Z,2.20
2019-03-17T10:30:18.833Z,1.90
2019-03-17T10:32:47.300Z,1.80
2019-03-17T10:35:15.843Z,2.12
2019-03-17T10:37:44.302Z,2.07
2019-03-17T10:40:17.636Z,2.60
2019-03-17T10:42:46.104Z,2.30
2019-03-17T10:45:15.343Z,2.67
2019-03-17T10:47:43.807Z,2.05
2019-03-17T10:50:17.508Z,2.00
2019-03-17T10:52:45.978Z,1.90
2019-03-17T10:55:14.638Z,2.15
2019-03-17T10:57:43.098Z,2.00
2019-03-17T11:00:14.748Z,2.10
2019-03-17T11:02:43.206Z,1.98
2019-03-17T11:05:11.875Z,1.97
2019-03-17T11:07:40.345Z,2.30
2019-03-17T11:10:12.799Z,2.40
2019-03-17T11:12:41.712Z,2.40
2019-03-17T11:15:20.655Z,2.20
2019-03-17T11:17:49.189Z,2.10
2019-03-17T11:20:17.678Z,2.10
2019-03-17T11:22:46.312Z,2.72
2019-03-17T11:25:15.846Z,3.27
2019-03-17T11:27:44.383Z,2.12
2019-03-17T11:30:14.412Z,2.87
2019-03-17T11:32:42.875Z,2.85
2019-03-17T11:35:11.502Z,2.50
2019-03-17T11:37:40.044Z,2.20
2019-03-17T11:40:11.591Z,2.00
2019-03-17T11:42:40.074Z,2.98
2019-03-17T11:45:11.553Z,2.92
2019-03-17T11:47:40.098Z,2.60
2019-03-17T11:50:11.726Z,2.27
2019-03-17T11:52:40.260Z,2.40
2019-03-17T11:55:10.099Z,3.27
2019-03-17T11:57:38.643Z,2.50
2019-03-17T12:00:21.044Z,1.95
2019-03-17T12:02:49.516Z,2.20
2019-03-17T12:05:20.828Z,5.60
2019-03-17T12:07:49.300Z,3.42
2019-03-17T12:10:19.886Z,1.70
2019-03-17T12:12:48.428Z,2.80
2019-03-17T12:15:24.557Z,2.98
2019-03-17T12:17:53.030Z,2.40
2019-03-17T12:20:21.587Z,2.60
2019-03-17T12:22:50.060Z,2.10
2019-03-17T12:25:19.283Z,2.72
2019-03-17T12:27:47.823Z,1.70
2019-03-17T12:30:24.382Z,4.58
2019-03-17T12:32:53.883Z,1.80
2019-03-17T12:35:23.009Z,1.70
2019-03-17T12:37:51.615Z,2.40
2019-03-17T12:40:20.366Z,1.70
2019-03-17T12:42:48.845Z,9.63
2019-03-17T12:45:17.559Z,1.65
2019-03-17T12:47:46.102Z,4.25
2019-03-17T12:50:21.556Z,2.20
2019-03-17T12:52:50.028Z,8.28
2019-03-17T12:55:18.521Z,1.90
2019-03-17T12:57:47.062Z,1.87
2019-03-17T13:00:17.745Z,1.82
2019-03-17T13:02:46.202Z,1.90
2019-03-17T13:05:16.189Z,1.70
2019-03-17T13:07:44.725Z,2.17
2019-03-17T13:10:21.155Z,1.80
2019-03-17T13:12:49.699Z,1.98
2019-03-17T13:15:18.185Z,1.85
2019-03-17T13:17:46.818Z,1.77
2019-03-17T13:20:16.547Z,1.70
2019-03-17T13:22:45.018Z,1.67
2019-03-17T13:25:13.843Z,2.02
2019-03-17T13:27:42.323Z,1.80
2019-03-17T13:30:13.053Z,1.70
2019-03-17T13:32:41.521Z,1.92
2019-03-17T13:35:10.655Z,1.75
2019-03-17T13:37:39.123Z,1.87
2019-03-17T13:40:27.645Z,1.85
2019-03-17T13:42:45.338Z,2.05
2019-03-17T13:45:14.285Z,1.80
2019-03-17T13:47:42.879Z,2.72
2019-03-17T13:50:21.592Z,2.02
2019-03-17T13:52:50.069Z,1.77
2019-03-17T13:55:18.646Z,1.85
2019-03-17T13:58:01.317Z,2.00
2019-03-17T14:00:29.817Z,2.10
2019-03-17T14:02:58.272Z,2.40
2019-03-17T14:05:26.755Z,2.00
2019-03-17T14:07:55.293Z,1.92
2019-03-17T14:10:23.778Z,2.10
2019-03-17T14:12:52.249Z,2.10
2019-03-17T14:15:20.753Z,2.35
2019-03-17T14:17:49.208Z,2.10
2019-03-17T14:20:21.581Z,2.85
2019-03-17T14:22:50.134Z,2.25
2019-03-17T14:25:29.076Z,2.35
2019-03-17T14:27:57.544Z,2.95
2019-03-17T14:30:26.029Z,3.08
2019-03-17T14:32:54.503Z,2.47
2019-03-17T14:35:22.987Z,2.00
2019-03-17T14:37:51.554Z,2.15
2019-03-17T14:40:20.047Z,2.83
2019-03-17T14:42:49.958Z,2.35
2019-03-17T14:45:20.659Z,2.75
2019-03-17T14:47:49.188Z,3.35
2019-03-17T14:50:19.427Z,3.60
2019-03-17T14:52:47.895Z,3.52
2019-03-17T14:55:16.537Z,3.77
2019-03-17T14:57:45.009Z,2.90
2019-03-17T15:00:16.016Z,3.17
2019-03-17T15:02:44.836Z,2.40
2019-03-17T15:05:13.568Z,2.50
2019-03-17T15:07:42.039Z,2.10
2019-03-17T15:10:19.439Z,2.33
2019-03-17T15:12:48.176Z,1.87
2019-03-17T15:15:20.578Z,2.10
2019-03-17T15:17:49.053Z,2.05
2019-03-17T15:20:27.399Z,1.98
2019-03-17T15:22:56.013Z,2.33
2019-03-17T15:25:24.519Z,2.60
2019-03-17T15:27:52.980Z,2.15
2019-03-17T15:30:26.337Z,1.90
2019-03-17T15:32:54.799Z,2.30
2019-03-17T15:35:23.288Z,2.17
2019-03-17T15:37:51.759Z,2.02
2019-03-17T15:40:23.404Z,2.23
2019-03-17T15:42:51.879Z,1.98
2019-03-17T15:45:22.496Z,2.10
2019-03-17T15:47:51.058Z,2.27
2019-03-17T15:50:24.074Z,2.40
2019-03-17T15:52:52.625Z,2.10
2019-03-17T15:55:21.294Z,2.05
2019-03-17T15:57:49.854Z,2.08
2019-03-17T16:00:25.544Z,2.07
2019-03-17T16:02:52.168Z,2.17
2019-03-17T16:05:21.026Z,1.82
2019-03-17T16:07:49.532Z,2.10
2019-03-17T16:10:31.131Z,1.82
2019-03-17T16:12:59.632Z,2.02
2019-03-17T16:15:28.072Z,2.40
2019-03-17T16:17:56.561Z,1.97
2019-03-17T16:20:28.252Z,2.40
2019-03-17T16:22:56.795Z,2.03
2019-03-17T16:25:30.502Z,2.00
2019-03-17T16:27:58.994Z,1.73
2019-03-17T16:30:29.004Z,1.93
2019-03-17T16:32:57.492Z,1.90
2019-03-17T16:35:25.961Z,1.83
2019-03-17T16:37:54.454Z,1.70
2019-03-17T16:40:34.028Z,1.60
2019-03-17T16:43:02.510Z,1.30
2019-03-17T16:45:31.005Z,1.60
2019-03-17T16:47:59.465Z,1.37
2019-03-17T16:50:27.923Z,2.67
2019-03-17T16:52:56.408Z,0.90
2019-03-17T16:55:24.904Z,1.13
2019-03-17T16:57:53.390Z,1.10
2019-03-17T17:00:22.893Z,2.43
2019-03-17T17:02:51.658Z,1.10
2019-03-17T17:05:21.162Z,0.90
2019-03-17T17:07:50.655Z,0.97
2019-03-17T17:10:31.189Z,1.00
2019-03-17T17:12:59.618Z,1.10
2019-03-17T17:15:30.291Z,1.13
2019-03-17T17:17:59.130Z,2.20
2019-03-17T17:20:33.312Z,1.20
2019-03-17T17:23:01.802Z,1.00
2019-03-17T17:25:30.261Z,1.10
2019-03-17T17:27:58.754Z,2.30
2019-03-17T17:30:27.312Z,1.60
2019-03-17T17:32:55.853Z,1.10
2019-03-17T17:35:24.309Z,5.90
2019-03-17T17:37:52.809Z,1.27
2019-03-17T17:40:22.529Z,1.17
2019-03-17T17:42:51.001Z,1.07
2019-03-17T17:45:26.518Z,1.43
2019-03-17T17:47:54.985Z,1.20
2019-03-17T17:50:30.573Z,1.00
2019-03-17T17:52:59.065Z,1.23
2019-03-17T17:55:27.525Z,1.40
2019-03-17T17:57:56.389Z,0.90
2019-03-17T18:00:32.173Z,1.10
2019-03-17T18:03:00.674Z,1.60
2019-03-17T18:05:29.141Z,2.20
2019-03-17T18:07:57.633Z,2.80
2019-03-17T18:10:26.096Z,5.27
2019-03-17T18:12:54.579Z,6.90
2019-03-17T18:15:24.283Z,3.43
2019-03-17T18:17:52.766Z,3.00
2019-03-17T18:20:21.228Z,1.40
2019-03-17T18:22:49.705Z,1.70
2019-03-17T18:25:24.238Z,3.23
2019-03-17T18:27:52.743Z,3.30
2019-03-17T18:30:22.038Z,2.40
2019-03-17T18:32:50.528Z,2.13
2019-03-17T18:35:19.017Z,2.93
2019-03-17T18:37:47.519Z,1.10
2019-03-17T18:40:20.798Z,3.27
2019-03-17T18:42:49.445Z,1.00
2019-03-17T18:45:28.489Z,1.00
2019-03-17T18:47:57.791Z,1.10
2019-03-17T18:50:26.719Z,1.50
2019-03-17T18:52:55.297Z,1.10
2019-03-17T18:55:23.831Z,0.90
2019-03-17T18:57:52.324Z,2.60
2019-03-17T19:00:24.804Z,3.13
2019-03-17T19:02:53.373Z,0.70
2019-03-17T19:05:21.827Z,0.90
2019-03-17T19:07:50.322Z,1.00
2019-03-17T19:10:19.841Z,0.90
2019-03-17T19:12:48.393Z,1.13
2019-03-17T19:15:21.699Z,1.40
2019-03-17T19:17:50.253Z,1.50
2019-03-17T19:20:22.636Z,2.00
2019-03-17T19:22:51.126Z,3.87
2019-03-17T19:25:23.985Z,1.20
2019-03-17T19:27:52.481Z,1.30
2019-03-17T19:30:23.013Z,1.23
2019-03-17T19:32:51.524Z,1.20
2019-03-17T19:35:20.128Z,2.50
2019-03-17T19:37:48.616Z,1.40
2019-03-17T19:40:18.509Z,1.10
2019-03-17T19:42:57.880Z,1.23
2019-03-17T19:45:17.328Z,3.37
2019-03-17T19:47:45.809Z,2.03
2019-03-17T19:50:18.699Z,2.67
2019-03-17T19:52:47.201Z,1.60
2019-03-17T19:55:15.653Z,1.20
2019-03-17T19:57:45.809Z,1.40
2019-03-17T20:00:23.539Z,1.23
2019-03-17T20:02:52.020Z,1.30
2019-03-17T20:05:20.479Z,1.20
2019-03-17T20:07:48.968Z,1.30
2019-03-17T20:10:31.643Z,1.30
2019-03-17T20:13:11.022Z,1.17
2019-03-17T20:15:30.260Z,1.50
2019-03-17T20:17:58.746Z,1.30
2019-03-17T20:20:27.202Z,1.37
2019-03-17T20:22:55.815Z,1.33
2019-03-17T20:25:24.279Z,1.23
2019-03-17T20:27:52.764Z,1.47
2019-03-17T20:30:21.222Z,1.40
2019-03-17T20:32:49.697Z,1.33
2019-03-17T20:35:18.167Z,1.63
2019-03-17T20:37:46.670Z,1.70
2019-03-17T20:40:17.504Z,1.40
2019-03-17T20:42:45.980Z,1.50
2019-03-17T20:45:15.688Z,1.53
2019-03-17T20:47:44.226Z,1.60
2019-03-17T20:50:17.795Z,1.23
2019-03-17T20:52:46.252Z,1.50
2019-03-17T20:55:14.806Z,1.60
2019-03-17T20:57:43.282Z,1.50
2019-03-17T21:00:18.615Z,1.70
2019-03-17T21:02:47.263Z,1.47
2019-03-17T21:05:16.002Z,1.50
2019-03-17T21:07:44.456Z,1.77
2019-03-17T21:10:17.909Z,1.50
2019-03-17T21:12:46.368Z,1.50
2019-03-17T21:15:20.274Z,1.53
2019-03-17T21:17:48.744Z,1.50
2019-03-17T21:20:22.145Z,1.43
2019-03-17T21:22:50.603Z,1.50
2019-03-17T21:25:19.730Z,1.50
2019-03-17T21:27:48.579Z,1.30
2019-03-17T21:30:21.819Z,1.47
2019-03-17T21:32:50.281Z,1.70
2019-03-17T21:35:18.768Z,1.53
2019-03-17T21:37:47.239Z,1.50
2019-03-17T21:40:15.729Z,1.80
2019-03-17T21:42:44.189Z,1.53
2019-03-17T21:45:13.708Z,1.67
2019-03-17T21:47:42.179Z,1.60
2019-03-17T21:50:15.485Z,1.97
2019-03-17T21:52:44.020Z,1.60
2019-03-17T21:55:13.647Z,1.90
2019-03-17T21:57:42.122Z,2.13
2019-03-17T22:00:18.527Z,1.87
2019-03-17T22:02:46.986Z,2.10
2019-03-17T22:05:15.748Z,2.00
2019-03-17T22:07:50.080Z,2.13
2019-03-17T22:10:17.211Z,2.10
2019-03-17T22:12:45.742Z,2.20
2019-03-17T22:15:18.012Z,2.20
2019-03-17T22:17:46.749Z,2.57
2019-03-17T22:20:18.341Z,2.47
2019-03-17T22:22:46.966Z,2.30
2019-03-17T22:25:16.393Z,2.20
2019-03-17T22:27:44.850Z,2.33
2019-03-17T22:30:18.169Z,3.10
2019-03-17T22:32:46.629Z,2.23
2019-03-17T22:35:15.183Z,2.23
2019-03-17T22:37:43.789Z,2.70
2019-03-17T22:40:13.512Z,3.00
2019-03-17T22:42:42.214Z,2.50
2019-03-17T22:45:12.344Z,2.20
2019-03-17T22:47:40.794Z,2.80
2019-03-17T22:50:11.685Z,2.60
2019-03-17T22:52:40.156Z,2.10
2019-03-17T22:55:10.182Z,2.50
2019-03-17T22:57:38.638Z,2.43
2019-03-17T23:00:16.306Z,2.30
2019-03-17T23:02:44.766Z,2.50
2019-03-17T23:05:13.592Z,2.50
2019-03-17T23:07:42.049Z,2.93
2019-03-17T23:10:11.873Z,2.97
2019-03-17T23:12:40.333Z,2.63
2019-03-17T23:15:10.862Z,2.70
2019-03-17T23:17:39.327Z,2.60
2019-03-17T23:20:11.203Z,2.80
2019-03-17T23:22:39.666Z,2.57
2019-03-17T23:25:09.990Z,2.70
2019-03-17T23:27:38.452Z,2.53
2019-03-17T23:30:10.321Z,2.37
2019-03-17T23:32:38.787Z,2.53
2019-03-17T23:35:08.317Z,3.20
2019-03-17T23:37:36.773Z,2.80
2019-03-17T23:40:09.645Z,3.07
2019-03-17T23:42:38.415Z,2.53
2019-03-17T23:45:11.860Z,3.10
2019-03-17T23:47:40.324Z,2.50
2019-03-17T23:50:10.347Z,2.37
2019-03-17T23:52:38.809Z,2.40
2019-03-17T23:55:10.078Z,2.43
2019-03-17T23:57:38.539Z,2.40
