createdAt,value
2022-12-01T00:01:24.524Z,1.94
2022-12-01T00:03:51.476Z,1.90
2022-12-01T00:06:22.985Z,1.85
2022-12-01T00:09:10.904Z,1.82
2022-12-01T00:11:40.382Z,1.80
2022-12-01T00:14:09.984Z,1.75
2022-12-01T00:16:37.501Z,1.71
2022-12-01T00:19:04.717Z,1.69
2022-12-01T00:21:32.060Z,1.63
2022-12-01T00:23:59.054Z,1.63
2022-12-01T00:26:27.346Z,1.58
2022-12-01T00:28:57.013Z,1.48
2022-12-01T00:31:25.286Z,1.42
2022-12-01T00:33:52.387Z,1.33
2022-12-01T00:36:19.697Z,1.29
2022-12-01T00:38:46.844Z,1.20
2022-12-01T00:41:14.201Z,1.18
2022-12-01T00:43:41.404Z,1.17
2022-12-01T00:46:11.394Z,1.10
2022-12-01T00:48:41.302Z,1.09
2022-12-01T00:51:08.914Z,1.04
2022-12-01T00:53:35.977Z,1.01
2022-12-01T00:56:05.975Z,1.04
2022-12-01T00:58:32.953Z,1.01
2022-12-01T01:01:03.916Z,0.96
2022-12-01T01:03:32.584Z,1.01
2022-12-01T01:06:08.707Z,0.98
2022-12-01T01:08:36.022Z,0.95
2022-12-01T01:11:06.733Z,0.96
2022-12-01T01:13:34.535Z,0.95
2022-12-01T01:16:08.664Z,0.97
2022-12-01T01:18:35.679Z,0.96
2022-12-01T01:21:06.009Z,0.96
2022-12-01T01:23:33.037Z,0.99
2022-12-01T01:26:09.506Z,1.03
2022-12-01T01:28:36.742Z,1.09
2022-12-01T01:31:09.454Z,1.15
2022-12-01T01:33:39.365Z,1.20
2022-12-01T01:36:07.137Z,1.22
2022-12-01T01:38:35.093Z,1.28
2022-12-01T01:41:03.174Z,1.25
2022-12-01T01:43:48.765Z,1.29
2022-12-01T01:46:19.239Z,1.32
2022-12-01T01:48:50.975Z,1.33
2022-12-01T01:51:23.758Z,1.30
2022-12-01T01:53:56.144Z,1.36
2022-12-01T01:56:24.195Z,1.37
2022-12-01T01:58:52.497Z,1.35
2022-12-01T02:01:19.987Z,1.35
2022-12-01T02:03:47.732Z,1.32
2022-12-01T02:06:15.289Z,1.33
2022-12-01T02:08:42.318Z,1.30
2022-12-01T02:11:12.226Z,1.31
2022-12-01T02:13:46.137Z,1.28
2022-12-01T02:16:15.711Z,1.26
2022-12-01T02:18:45.730Z,1.27
2022-12-01T02:21:25.403Z,1.21
2022-12-01T02:24:10.804Z,1.27
2022-12-01T02:26:50.331Z,1.24
2022-12-01T02:30:00.195Z,1.24
2022-12-01T02:32:41.740Z,1.24
2022-12-01T02:35:13.646Z,1.24
2022-12-01T02:38:00.356Z,1.23
2022-12-01T02:40:31.665Z,1.21
2022-12-01T02:43:28.541Z,1.26
2022-12-01T02:46:07.014Z,1.24
2022-12-01T02:48:36.697Z,1.23
2022-12-01T02:51:12.793Z,1.24
2022-12-01T02:53:40.136Z,1.23
2022-12-01T02:56:12.342Z,1.22
2022-12-01T02:58:39.994Z,1.16
2022-12-01T03:01:44.314Z,1.16
2022-12-01T03:04:24.351Z,1.06
2022-12-01T03:07:21.317Z,1.00
2022-12-01T03:10:16.003Z,0.98
2022-12-01T03:13:05.183Z,0.95
2022-12-01T03:15:52.460Z,0.87
2022-12-01T03:18:35.566Z,0.88
2022-12-01T03:21:11.997Z,0.82
2022-12-01T03:23:42.961Z,0.78
2022-12-01T03:26:16.464Z,0.77
2022-12-01T03:29:00.833Z,0.74
2022-12-01T03:31:33.353Z,0.71
2022-12-01T03:34:28.320Z,0.68
2022-12-01T03:37:02.456Z,0.64
2022-12-01T03:39:34.940Z,0.61
2022-12-01T03:42:26.071Z,0.60
2022-12-01T03:44:56.906Z,0.58
2022-12-01T03:47:29.563Z,0.54
2022-12-01T03:49:56.895Z,0.48
2022-12-01T03:52:49.608Z,0.44
2022-12-01T03:55:31.445Z,0.42
2022-12-01T03:58:06.300Z,0.41
2022-12-01T04:00:33.956Z,0.37
2022-12-01T04:03:06.223Z,0.35
2022-12-01T04:05:34.861Z,0.35
2022-12-01T04:08:02.422Z,0.35
2022-12-01T04:10:29.424Z,0.31
2022-12-01T04:12:59.713Z,0.30
2022-12-01T04:15:29.358Z,0.31
2022-12-01T04:17:56.671Z,0.31
2022-12-01T04:20:25.543Z,0.29
2022-12-01T04:22:52.801Z,0.27
2022-12-01T04:25:19.795Z,0.23
2022-12-01T04:27:47.095Z,0.19
2022-12-01T04:30:14.368Z,0.24
2022-12-01T04:32:43.479Z,0.23
2022-12-01T04:35:12.553Z,0.24
2022-12-01T04:37:41.161Z,0.24
2022-12-01T04:40:13.744Z,0.26
2022-12-01T04:42:43.334Z,0.29
2022-12-01T04:45:10.662Z,0.28
2022-12-01T04:47:37.892Z,0.32
2022-12-01T04:50:05.439Z,0.33
2022-12-01T04:52:35.429Z,0.34
2022-12-01T04:55:04.045Z,0.37
2022-12-01T04:57:31.309Z,0.40
2022-12-01T04:59:58.184Z,0.42
2022-12-01T05:02:25.780Z,0.44
2022-12-01T05:04:52.974Z,0.45
2022-12-01T05:07:20.307Z,0.45
2022-12-01T05:09:47.619Z,0.47
2022-12-01T05:12:17.281Z,0.50
2022-12-01T05:14:46.543Z,0.48
2022-12-01T05:17:13.847Z,0.48
2022-12-01T05:19:59.318Z,0.48
2022-12-01T05:22:56.804Z,0.47
2022-12-01T05:25:13.552Z,0.42
2022-12-01T05:27:40.820Z,0.43
2022-12-01T05:30:08.389Z,0.42
2022-12-01T05:32:35.664Z,0.40
2022-12-01T05:35:02.652Z,0.44
2022-12-01T05:37:34.730Z,0.45
2022-12-01T05:40:02.124Z,0.43
2022-12-01T05:42:29.339Z,0.40
2022-12-01T05:44:56.424Z,0.43
2022-12-01T05:47:26.022Z,0.43
2022-12-01T05:49:52.982Z,0.43
2022-12-01T05:52:20.253Z,0.45
2022-12-01T05:54:47.312Z,0.47
2022-12-01T05:57:14.632Z,0.49
2022-12-01T05:59:43.839Z,0.49
2022-12-01T06:02:11.197Z,0.51
2022-12-01T06:04:38.992Z,0.57
2022-12-01T06:07:06.394Z,0.54
2022-12-01T06:09:33.492Z,0.56
2022-12-01T06:12:01.142Z,0.57
2022-12-01T06:14:28.126Z,0.59
2022-12-01T06:16:55.613Z,0.55
2022-12-01T06:19:22.754Z,0.60
2022-12-01T06:21:51.526Z,0.59
2022-12-01T06:24:20.700Z,0.62
2022-12-01T06:26:47.997Z,0.65
2022-12-01T06:29:15.226Z,0.68
2022-12-01T06:31:42.863Z,0.71
2022-12-01T06:34:10.870Z,0.72
2022-12-01T06:36:38.356Z,0.75
2022-12-01T06:39:12.161Z,0.74
2022-12-01T06:41:39.465Z,0.79
2022-12-01T06:44:06.585Z,0.85
2022-12-01T06:46:33.977Z,0.85
2022-12-01T06:49:01.007Z,0.84
2022-12-01T06:51:28.733Z,0.87
2022-12-01T06:54:05.421Z,0.90
2022-12-01T06:56:33.172Z,0.92
2022-12-01T06:59:00.569Z,0.95
2022-12-01T07:01:28.473Z,0.98
2022-12-01T07:04:00.102Z,1.04
2022-12-01T07:06:32.471Z,1.02
2022-12-01T07:08:59.488Z,1.06
2022-12-01T07:11:26.773Z,1.03
2022-12-01T07:13:57.128Z,1.09
2022-12-01T07:16:24.546Z,1.11
2022-12-01T07:18:52.720Z,1.11
2022-12-01T07:21:20.343Z,1.11
2022-12-01T07:23:47.393Z,1.15
2022-12-01T07:26:18.632Z,1.15
2022-12-01T07:28:45.989Z,1.20
2022-12-01T07:31:16.123Z,1.17
2022-12-01T07:33:46.194Z,1.15
2022-12-01T07:36:14.529Z,1.24
2022-12-01T07:38:41.951Z,1.27
2022-12-01T07:41:13.606Z,1.34
2022-12-01T07:43:43.433Z,1.39
2022-12-01T07:46:22.214Z,1.41
2022-12-01T07:48:50.739Z,1.45
2022-12-01T07:51:19.144Z,1.51
2022-12-01T07:53:47.921Z,1.53
2022-12-01T07:56:16.066Z,1.53
2022-12-01T07:58:43.422Z,1.58
2022-12-01T08:01:16.370Z,1.64
2022-12-01T08:03:43.866Z,1.67
2022-12-01T08:06:11.938Z,1.68
2022-12-01T08:08:40.787Z,1.75
2022-12-01T08:11:12.926Z,1.77
2022-12-01T08:13:41.855Z,1.82
2022-12-01T08:16:11.823Z,1.85
2022-12-01T08:18:40.914Z,1.87
2022-12-01T08:21:11.388Z,1.93
2022-12-01T08:23:38.548Z,1.97
2022-12-01T08:26:09.586Z,1.99
2022-12-01T08:28:36.975Z,2.00
2022-12-01T08:31:33.370Z,2.04
2022-12-01T08:34:00.424Z,2.06
2022-12-01T08:36:27.782Z,2.09
2022-12-01T08:38:56.308Z,2.13
2022-12-01T08:41:24.791Z,2.18
2022-12-01T08:44:00.744Z,2.30
2022-12-01T08:46:32.804Z,2.53
2022-12-01T08:49:00.494Z,2.76
2022-12-01T08:51:31.603Z,3.06
2022-12-01T08:53:59.682Z,3.22
2022-12-01T08:56:30.234Z,3.49
2022-12-01T08:59:00.021Z,3.65
2022-12-01T09:01:29.802Z,3.82
2022-12-01T09:04:10.505Z,3.51
2022-12-01T09:06:40.829Z,3.57
2022-12-01T09:09:09.585Z,3.55
2022-12-01T09:11:37.465Z,3.50
2022-12-01T09:14:07.119Z,3.56
2022-12-01T09:16:34.632Z,3.71
2022-12-01T09:19:02.343Z,3.95
2022-12-01T09:21:32.287Z,4.28
2022-12-01T09:24:01.677Z,4.23
2022-12-01T09:26:29.147Z,4.30
2022-12-01T09:28:59.158Z,4.51
2022-12-01T09:31:26.879Z,4.79
2022-12-01T09:33:58.276Z,4.83
2022-12-01T09:36:28.952Z,4.49
2022-12-01T09:38:55.992Z,4.49
2022-12-01T09:41:27.724Z,4.68
2022-12-01T09:44:05.985Z,4.60
2022-12-01T09:46:41.538Z,4.62
2022-12-01T09:49:34.423Z,4.57
2022-12-01T09:52:01.988Z,4.43
2022-12-01T09:54:29.653Z,4.23
2022-12-01T09:57:00.373Z,4.06
2022-12-01T09:59:33.272Z,4.17
2022-12-01T10:02:18.197Z,3.98
2022-12-01T10:04:47.564Z,3.95
2022-12-01T10:07:21.192Z,3.93
2022-12-01T10:09:58.364Z,4.10
2022-12-01T10:12:30.961Z,4.19
2022-12-01T10:15:11.183Z,4.26
2022-12-01T10:17:56.794Z,4.25
2022-12-01T10:20:52.634Z,4.25
2022-12-01T10:23:42.023Z,4.23
2022-12-01T10:26:28.770Z,4.19
2022-12-01T10:29:03.155Z,4.06
2022-12-01T10:31:42.341Z,3.96
2022-12-01T10:34:25.968Z,3.78
2022-12-01T10:36:52.960Z,3.74
2022-12-01T10:39:31.224Z,3.71
2022-12-01T10:42:14.862Z,3.83
2022-12-01T10:44:43.360Z,3.69
2022-12-01T10:47:36.739Z,3.77
2022-12-01T10:50:04.677Z,3.78
2022-12-01T10:52:39.306Z,3.66
2022-12-01T10:55:32.907Z,3.69
2022-12-01T10:58:09.231Z,3.61
2022-12-01T11:00:59.104Z,3.88
2022-12-01T11:03:33.782Z,4.25
2022-12-01T11:06:04.667Z,4.24
2022-12-01T11:08:52.590Z,4.34
2022-12-01T11:11:36.751Z,4.37
2022-12-01T11:14:16.833Z,4.52
2022-12-01T11:16:50.472Z,4.56
2022-12-01T11:19:23.548Z,4.67
2022-12-01T11:22:00.520Z,4.60
2022-12-01T11:24:45.454Z,4.65
2022-12-01T11:27:31.360Z,4.65
2022-12-01T11:30:04.966Z,4.83
2022-12-01T11:32:40.091Z,4.75
2022-12-01T11:35:16.938Z,4.82
2022-12-01T11:38:27.251Z,4.82
2022-12-01T11:40:57.919Z,4.77
2022-12-01T11:43:37.446Z,4.64
2022-12-01T11:46:12.017Z,4.49
2022-12-01T11:48:39.743Z,4.43
2022-12-01T11:51:12.746Z,4.42
2022-12-01T11:53:42.992Z,4.37
2022-12-01T11:56:13.807Z,4.39
2022-12-01T11:58:43.160Z,4.35
2022-12-01T12:01:22.382Z,4.29
2022-12-01T12:04:21.215Z,4.34
2022-12-01T12:06:57.350Z,4.14
2022-12-01T12:09:46.547Z,4.13
2022-12-01T12:12:51.384Z,4.06
2022-12-01T12:15:21.669Z,4.05
2022-12-01T12:17:57.742Z,4.06
2022-12-01T12:20:43.450Z,4.12
2022-12-01T12:23:10.482Z,4.11
2022-12-01T12:25:56.237Z,4.08
2022-12-01T12:29:10.789Z,4.09
2022-12-01T12:32:11.858Z,4.13
2022-12-01T12:34:48.106Z,4.15
2022-12-01T12:38:00.090Z,4.14
2022-12-01T12:40:27.473Z,4.16
2022-12-01T12:43:25.179Z,4.14
2022-12-01T12:46:01.848Z,4.22
2022-12-01T12:49:03.545Z,4.17
2022-12-01T12:51:55.195Z,4.24
2022-12-01T12:54:55.666Z,4.20
2022-12-01T12:57:25.521Z,4.11
2022-12-01T12:59:59.515Z,4.13
2022-12-01T13:02:40.988Z,4.11
2022-12-01T13:05:53.349Z,4.07
2022-12-01T13:08:26.244Z,4.02
2022-12-01T13:11:22.738Z,3.96
2022-12-01T13:13:50.058Z,3.94
2022-12-01T13:16:23.056Z,3.83
2022-12-01T13:19:07.435Z,3.83
2022-12-01T13:21:39.724Z,3.85
2022-12-01T13:24:10.629Z,3.89
2022-12-01T13:26:39.793Z,3.90
2022-12-01T13:29:09.289Z,3.94
2022-12-01T13:31:49.807Z,3.94
2022-12-01T13:34:26.164Z,3.91
2022-12-01T13:36:56.532Z,3.90
2022-12-01T13:39:27.831Z,3.83
2022-12-01T13:42:08.353Z,3.79
2022-12-01T13:44:44.571Z,3.79
2022-12-01T13:47:11.975Z,3.77
2022-12-01T13:49:44.841Z,3.77
2022-12-01T13:52:21.292Z,3.74
2022-12-01T13:55:03.628Z,3.69
2022-12-01T13:57:34.271Z,3.72
2022-12-01T14:00:01.289Z,3.68
2022-12-01T14:02:35.128Z,3.65
2022-12-01T14:05:39.661Z,3.52
2022-12-01T14:08:23.270Z,3.51
2022-12-01T14:11:01.409Z,3.54
2022-12-01T14:13:30.347Z,3.49
2022-12-01T14:16:03.796Z,3.47
2022-12-01T14:18:42.868Z,3.45
2022-12-01T14:21:12.564Z,3.38
2022-12-01T14:24:04.305Z,3.36
2022-12-01T14:26:31.688Z,3.38
2022-12-01T14:29:02.024Z,3.35
2022-12-01T14:31:35.328Z,3.31
2022-12-01T14:34:03.858Z,3.30
2022-12-01T14:36:44.156Z,3.30
2022-12-01T14:39:13.523Z,3.25
2022-12-01T14:41:45.697Z,3.22
2022-12-01T14:44:49.093Z,3.20
2022-12-01T14:47:41.956Z,3.20
2022-12-01T14:50:18.581Z,3.15
2022-12-01T14:52:53.316Z,3.11
2022-12-01T14:55:37.372Z,3.11
2022-12-01T14:58:10.213Z,3.10
2022-12-01T15:00:48.408Z,3.08
2022-12-01T15:03:15.893Z,3.05
2022-12-01T15:05:44.333Z,2.99
2022-12-01T15:08:41.002Z,2.98
2022-12-01T15:11:13.343Z,2.98
2022-12-01T15:13:52.941Z,2.96
2022-12-01T15:16:24.114Z,2.91
2022-12-01T15:18:51.901Z,2.90
2022-12-01T15:21:25.360Z,2.91
2022-12-01T15:24:21.826Z,2.86
2022-12-01T15:26:50.699Z,2.85
2022-12-01T15:29:29.287Z,2.85
2022-12-01T15:32:09.169Z,2.83
2022-12-01T15:34:40.310Z,2.81
2022-12-01T15:37:14.237Z,2.80
2022-12-01T15:39:48.726Z,2.80
2022-12-01T15:42:29.533Z,2.78
2022-12-01T15:45:03.222Z,2.78
2022-12-01T15:47:36.159Z,2.77
2022-12-01T15:50:06.344Z,2.77
2022-12-01T15:52:43.083Z,2.72
2022-12-01T15:55:25.838Z,2.76
2022-12-01T15:57:54.118Z,2.77
2022-12-01T16:00:22.703Z,2.73
2022-12-01T16:02:55.693Z,2.69
2022-12-01T16:05:32.884Z,2.69
2022-12-01T16:08:21.489Z,2.69
2022-12-01T16:11:15.348Z,2.70
2022-12-01T16:13:48.866Z,2.67
2022-12-01T16:16:39.493Z,2.67
2022-12-01T16:19:10.036Z,2.65
2022-12-01T16:21:49.919Z,2.66
2022-12-01T16:24:26.633Z,2.61
2022-12-01T16:27:03.540Z,2.61
2022-12-01T16:29:34.977Z,2.57
2022-12-01T16:32:20.742Z,2.54
2022-12-01T16:34:52.712Z,2.48
2022-12-01T16:37:21.727Z,2.47
2022-12-01T16:39:49.900Z,2.42
2022-12-01T16:42:21.688Z,2.35
2022-12-01T16:44:50.932Z,2.27
2022-12-01T16:47:24.477Z,2.20
2022-12-01T16:49:52.855Z,2.14
2022-12-01T16:55:41.649Z,2.00
2022-12-01T16:58:11.518Z,1.93
2022-12-01T17:00:39.180Z,1.90
2022-12-01T17:03:07.306Z,1.87
2022-12-01T17:05:37.996Z,1.89
2022-12-01T17:08:08.708Z,1.83
2022-12-01T17:10:45.740Z,1.80
2022-12-01T17:13:17.624Z,1.79
2022-12-01T17:15:49.739Z,1.83
2022-12-01T17:18:18.395Z,1.80
2022-12-01T17:20:59.383Z,1.73
2022-12-01T17:23:27.947Z,1.72
2022-12-01T17:25:57.422Z,1.65
2022-12-01T17:28:25.230Z,1.59
2022-12-01T17:30:53.140Z,1.55
2022-12-01T17:33:20.913Z,1.52
2022-12-01T17:35:50.432Z,1.41
2022-12-01T17:38:17.895Z,1.29
2022-12-01T17:40:45.742Z,1.17
2022-12-01T17:43:14.316Z,1.07
2022-12-01T17:45:43.307Z,1.01
2022-12-01T17:48:13.641Z,0.93
2022-12-01T17:50:41.454Z,0.84
2022-12-01T17:53:09.079Z,0.76
2022-12-01T17:55:40.182Z,0.69
2022-12-01T17:58:09.917Z,0.63
2022-12-01T18:00:38.538Z,0.56
2022-12-01T18:03:07.958Z,0.52
2022-12-01T18:05:37.072Z,0.47
2022-12-01T18:08:05.395Z,0.41
2022-12-01T18:10:33.370Z,0.36
2022-12-01T18:13:01.177Z,0.34
2022-12-01T18:15:34.801Z,0.27
2022-12-01T18:18:06.162Z,0.27
2022-12-01T18:20:44.054Z,0.24
2022-12-01T18:23:13.278Z,0.23
2022-12-01T18:25:41.489Z,0.16
2022-12-01T18:28:11.250Z,0.13
2022-12-01T18:30:39.748Z,0.08
2022-12-01T18:33:11.351Z,0.09
2022-12-01T18:35:44.613Z,0.05
2022-12-01T18:38:12.165Z,0.00
2022-12-01T18:40:40.385Z,0.00
2022-12-01T18:43:08.569Z,-0.04
2022-12-01T18:45:40.137Z,-0.07
2022-12-01T18:48:08.044Z,-0.07
2022-12-01T18:50:36.375Z,-0.03
2022-12-01T18:53:07.675Z,-0.05
2022-12-01T18:55:39.161Z,-0.04
2022-12-01T18:58:07.393Z,0.02
2022-12-01T19:00:35.560Z,0.03
2022-12-01T19:03:06.154Z,0.07
2022-12-01T19:05:39.237Z,0.05
2022-12-01T19:08:07.881Z,0.10
2022-12-01T19:10:36.220Z,0.13
2022-12-01T19:13:07.145Z,0.15
2022-12-01T19:15:38.608Z,0.21
2022-12-01T19:18:07.378Z,0.25
2022-12-01T19:20:38.118Z,0.32
2022-12-01T19:23:06.090Z,0.38
2022-12-01T19:25:34.665Z,0.38
2022-12-01T19:28:04.400Z,0.40
2022-12-01T19:30:34.783Z,0.41
2022-12-01T19:33:02.551Z,0.44
2022-12-01T19:35:33.981Z,0.43
2022-12-01T19:38:02.183Z,0.45
2022-12-01T19:40:30.865Z,0.48
2022-12-01T19:42:59.064Z,0.51
2022-12-01T19:45:30.738Z,0.51
2022-12-01T19:47:59.297Z,0.52
2022-12-01T19:50:28.203Z,0.50
2022-12-01T19:52:56.610Z,0.54
2022-12-01T19:55:25.690Z,0.55
2022-12-01T19:57:58.253Z,0.56
2022-12-01T20:00:30.497Z,0.56
2022-12-01T20:03:00.402Z,0.60
2022-12-01T20:05:30.826Z,0.63
2022-12-01T20:08:00.449Z,0.61
2022-12-01T20:10:30.640Z,0.61
2022-12-01T20:13:01.007Z,0.60
2022-12-01T20:15:29.069Z,0.59
2022-12-01T20:18:00.278Z,0.57
2022-12-01T20:20:28.472Z,0.61
2022-12-01T20:22:59.341Z,0.62
2022-12-01T20:25:27.796Z,0.62
2022-12-01T20:27:57.440Z,0.62
2022-12-01T20:30:25.568Z,0.62
2022-12-01T20:32:53.472Z,0.61
2022-12-01T20:35:22.029Z,0.63
2022-12-01T20:37:50.354Z,0.58
2022-12-01T20:40:22.676Z,0.62
2022-12-01T20:42:56.073Z,0.64
2022-12-01T20:45:24.235Z,0.61
2022-12-01T20:47:52.184Z,0.62
2022-12-01T20:50:20.212Z,0.59
2022-12-01T20:52:57.542Z,0.60
2022-12-01T20:55:26.918Z,0.57
2022-12-01T20:57:55.082Z,0.55
2022-12-01T21:00:23.770Z,0.53
2022-12-01T21:02:51.125Z,0.52
2022-12-01T21:05:21.255Z,0.55
2022-12-01T21:07:48.903Z,0.53
2022-12-01T21:10:19.951Z,0.53
2022-12-01T21:13:10.625Z,0.53
2022-12-01T21:15:51.127Z,0.52
2022-12-01T21:18:27.000Z,0.51
2022-12-01T21:21:04.005Z,0.51
2022-12-01T21:23:33.276Z,0.48
2022-12-01T21:26:00.741Z,0.49
2022-12-01T21:28:27.779Z,0.48
2022-12-01T21:31:15.616Z,0.44
2022-12-01T21:33:43.165Z,0.43
2022-12-01T21:36:27.723Z,0.45
2022-12-01T21:38:59.169Z,0.46
2022-12-01T21:41:30.480Z,0.44
2022-12-01T21:44:07.759Z,0.43
2022-12-01T21:46:35.395Z,0.49
2022-12-01T21:49:02.629Z,0.47
2022-12-01T21:51:30.933Z,0.47
2022-12-01T21:53:58.234Z,0.45
2022-12-01T21:56:27.701Z,0.43
2022-12-01T21:59:03.396Z,0.43
2022-12-01T22:01:32.244Z,0.41
2022-12-01T22:04:02.592Z,0.41
2022-12-01T22:06:37.905Z,0.39
2022-12-01T22:09:33.116Z,0.38
2022-12-01T22:12:26.073Z,0.40
2022-12-01T22:14:59.121Z,0.39
2022-12-01T22:17:27.883Z,0.38
2022-12-01T22:20:01.481Z,0.38
2022-12-01T22:22:30.449Z,0.37
2022-12-01T22:25:18.003Z,0.39
2022-12-01T22:27:45.298Z,0.37
2022-12-01T22:30:23.414Z,0.39
2022-12-01T22:32:59.272Z,0.38
2022-12-01T22:35:36.994Z,0.38
2022-12-01T22:38:37.780Z,0.39
2022-12-01T22:41:13.843Z,0.37
2022-12-01T22:43:43.829Z,0.34
2022-12-01T22:46:23.856Z,0.41
2022-12-01T22:48:52.805Z,0.39
2022-12-01T22:51:22.649Z,0.40
2022-12-01T22:53:57.763Z,0.41
2022-12-01T22:56:43.407Z,0.43
2022-12-01T22:59:19.885Z,0.41
2022-12-01T23:02:01.794Z,0.39
2022-12-01T23:04:33.156Z,0.37
2022-12-01T23:07:23.400Z,0.34
2022-12-01T23:09:50.770Z,0.31
2022-12-01T23:12:25.744Z,0.29
2022-12-01T23:14:55.760Z,0.25
2022-12-01T23:17:30.863Z,0.25
2022-12-01T23:20:10.386Z,0.24
2022-12-01T23:22:41.157Z,0.24
2022-12-01T23:25:14.658Z,0.19
2022-12-01T23:27:43.047Z,0.21
2022-12-01T23:30:12.002Z,0.17
2022-12-01T23:32:39.271Z,0.14
2022-12-01T23:35:13.518Z,0.13
2022-12-01T23:37:42.700Z,0.13
2022-12-01T23:40:21.053Z,0.10
2022-12-01T23:42:48.096Z,0.12
2022-12-01T23:45:23.942Z,0.11
2022-12-01T23:47:54.514Z,0.09
2022-12-01T23:50:25.015Z,0.11
2022-12-01T23:52:52.681Z,0.10
2022-12-01T23:55:23.217Z,0.14
2022-12-01T23:57:51.463Z,0.10
