createdAt,value
2023-03-19T00:02:17.148Z,56.46
2023-03-19T00:04:46.172Z,56.57
2023-03-19T00:07:14.490Z,56.54
2023-03-19T00:09:42.225Z,56.82
2023-03-19T00:12:10.950Z,57.41
2023-03-19T00:14:38.611Z,57.45
2023-03-19T00:17:07.941Z,57.08
2023-03-19T00:19:35.611Z,56.54
2023-03-19T00:22:03.174Z,56.53
2023-03-19T00:24:30.933Z,56.63
2023-03-19T00:26:58.670Z,57.93
2023-03-19T00:29:26.339Z,57.34
2023-03-19T00:31:53.841Z,56.75
2023-03-19T00:34:23.031Z,56.98
2023-03-19T00:36:50.650Z,58.57
2023-03-19T00:39:18.249Z,57.07
2023-03-19T00:41:50.512Z,58.09
2023-03-19T00:44:18.937Z,57.52
2023-03-19T00:46:46.895Z,57.32
2023-03-19T00:49:14.571Z,57.46
2023-03-19T00:51:44.112Z,58.15
2023-03-19T00:54:12.867Z,57.53
2023-03-19T00:56:40.411Z,57.49
2023-03-19T00:59:08.121Z,58.06
2023-03-19T01:01:35.745Z,57.82
2023-03-19T01:04:03.700Z,58.26
2023-03-19T01:06:31.287Z,57.30
2023-03-19T01:09:00.522Z,56.97
2023-03-19T01:11:28.090Z,58.61
2023-03-19T01:13:55.631Z,57.57
2023-03-19T01:16:23.165Z,58.48
2023-03-19T01:18:50.877Z,56.96
2023-03-19T01:21:18.584Z,58.37
2023-03-19T01:23:46.251Z,57.21
2023-03-19T01:26:15.171Z,58.33
2023-03-19T01:28:43.379Z,58.39
2023-03-19T01:31:11.673Z,57.20
2023-03-19T01:33:39.358Z,58.54
2023-03-19T01:36:08.754Z,57.70
2023-03-19T01:38:36.666Z,56.54
2023-03-19T01:41:04.262Z,56.89
2023-03-19T01:43:33.679Z,56.87
2023-03-19T01:46:06.165Z,57.30
2023-03-19T01:48:40.255Z,57.87
2023-03-19T01:51:11.130Z,57.33
2023-03-19T01:53:42.684Z,58.02
2023-03-19T01:56:13.501Z,59.22
2023-03-19T01:58:45.112Z,57.92
2023-03-19T02:01:12.681Z,57.87
2023-03-19T02:03:41.386Z,59.73
2023-03-19T02:06:11.296Z,59.86
2023-03-19T02:08:40.076Z,58.23
2023-03-19T02:11:07.982Z,58.14
2023-03-19T02:13:36.565Z,58.38
2023-03-19T02:16:06.028Z,58.54
2023-03-19T02:18:33.654Z,59.74
2023-03-19T02:21:06.815Z,58.60
2023-03-19T02:23:40.798Z,59.76
2023-03-19T02:26:12.732Z,59.32
2023-03-19T02:28:43.957Z,58.75
2023-03-19T02:31:12.108Z,58.32
2023-03-19T02:33:40.075Z,58.43
2023-03-19T02:36:12.794Z,59.55
2023-03-19T02:38:41.880Z,59.59
2023-03-19T02:41:11.331Z,59.07
2023-03-19T02:43:40.874Z,60.26
2023-03-19T02:46:12.909Z,58.63
2023-03-19T02:48:41.289Z,58.56
2023-03-19T02:51:09.042Z,59.27
2023-03-19T02:53:36.786Z,60.14
2023-03-19T02:56:04.312Z,58.91
2023-03-19T02:58:33.153Z,59.99
2023-03-19T03:01:00.677Z,58.98
2023-03-19T03:03:28.566Z,58.75
2023-03-19T03:05:56.372Z,58.85
2023-03-19T03:08:23.912Z,59.19
2023-03-19T03:10:51.434Z,59.53
2023-03-19T03:13:18.917Z,59.81
2023-03-19T03:15:47.825Z,60.40
2023-03-19T03:18:15.342Z,60.47
2023-03-19T03:20:43.297Z,60.67
2023-03-19T03:23:11.422Z,61.03
2023-03-19T03:25:38.922Z,61.40
2023-03-19T03:28:06.884Z,61.41
2023-03-19T03:30:34.667Z,61.44
2023-03-19T03:33:03.864Z,61.90
2023-03-19T03:35:31.541Z,61.63
2023-03-19T03:37:59.135Z,61.84
2023-03-19T03:40:27.331Z,62.50
2023-03-19T03:42:54.948Z,63.03
2023-03-19T03:45:22.463Z,63.78
2023-03-19T03:47:50.991Z,63.67
2023-03-19T03:50:19.940Z,64.56
2023-03-19T03:52:47.913Z,64.10
2023-03-19T03:55:15.616Z,63.83
2023-03-19T03:57:43.415Z,63.67
2023-03-19T04:00:12.568Z,64.23
2023-03-19T04:02:40.322Z,63.85
2023-03-19T04:05:08.551Z,63.39
2023-03-19T04:07:38.311Z,63.61
2023-03-19T04:10:07.562Z,63.10
2023-03-19T04:12:35.299Z,63.12
2023-03-19T04:15:02.886Z,63.07
2023-03-19T04:17:30.430Z,62.97
2023-03-19T04:19:57.956Z,62.90
2023-03-19T04:22:25.482Z,62.16
2023-03-19T04:24:54.343Z,62.87
2023-03-19T04:27:22.043Z,62.66
2023-03-19T04:29:49.604Z,62.50
2023-03-19T04:32:17.103Z,63.78
2023-03-19T04:34:44.653Z,63.21
2023-03-19T04:37:12.519Z,62.76
2023-03-19T04:39:40.127Z,63.39
2023-03-19T04:42:09.221Z,63.30
2023-03-19T04:44:37.651Z,63.07
2023-03-19T04:47:05.804Z,62.51
2023-03-19T04:49:33.324Z,62.16
2023-03-19T04:52:00.843Z,63.58
2023-03-19T04:54:28.408Z,62.85
2023-03-19T04:56:56.052Z,63.53
2023-03-19T04:59:24.898Z,62.32
2023-03-19T05:01:52.410Z,62.31
2023-03-19T05:04:20.063Z,61.88
2023-03-19T05:06:47.596Z,61.96
2023-03-19T05:09:15.094Z,62.32
2023-03-19T05:11:42.586Z,62.67
2023-03-19T05:14:10.080Z,62.41
2023-03-19T05:16:38.907Z,63.09
2023-03-19T05:19:06.614Z,63.13
2023-03-19T05:21:34.153Z,63.60
2023-03-19T05:24:01.624Z,63.57
2023-03-19T05:26:29.131Z,64.09
2023-03-19T05:28:56.718Z,64.13
2023-03-19T05:31:24.572Z,64.20
2023-03-19T05:33:53.460Z,64.95
2023-03-19T05:36:21.001Z,65.14
2023-03-19T05:38:48.519Z,65.43
2023-03-19T05:41:16.116Z,65.73
2023-03-19T05:43:43.665Z,66.02
2023-03-19T05:46:11.491Z,66.39
2023-03-19T05:48:39.001Z,66.97
2023-03-19T05:51:08.758Z,67.82
2023-03-19T05:53:36.262Z,68.03
2023-03-19T05:56:03.792Z,68.67
2023-03-19T05:58:31.363Z,69.45
2023-03-19T06:00:59.118Z,69.81
2023-03-19T06:03:27.172Z,70.28
2023-03-19T06:05:54.948Z,70.65
2023-03-19T06:08:23.792Z,71.41
2023-03-19T06:10:51.959Z,71.38
2023-03-19T06:13:19.486Z,71.41
2023-03-19T06:15:49.127Z,72.25
2023-03-19T06:18:16.905Z,72.06
2023-03-19T06:20:44.987Z,72.40
2023-03-19T06:23:14.542Z,72.40
2023-03-19T06:25:45.133Z,72.86
2023-03-19T06:28:12.646Z,72.49
2023-03-19T06:30:40.166Z,72.55
2023-03-19T06:33:07.923Z,72.48
2023-03-19T06:35:35.688Z,72.61
2023-03-19T06:38:03.267Z,72.88
2023-03-19T06:40:30.775Z,73.07
2023-03-19T06:43:00.367Z,73.43
2023-03-19T06:45:27.980Z,72.97
2023-03-19T06:47:56.028Z,72.58
2023-03-19T06:50:23.975Z,73.79
2023-03-19T06:52:52.008Z,72.96
2023-03-19T06:55:20.464Z,73.25
2023-03-19T06:57:49.957Z,72.67
2023-03-19T07:00:20.747Z,72.34
2023-03-19T07:02:48.365Z,72.03
2023-03-19T07:05:16.378Z,72.08
2023-03-19T07:07:43.991Z,72.13
2023-03-19T07:10:12.546Z,72.36
2023-03-19T07:12:40.073Z,72.30
2023-03-19T07:15:08.900Z,72.80
2023-03-19T07:17:37.769Z,72.79
2023-03-19T07:20:06.433Z,72.66
2023-03-19T07:22:33.975Z,72.33
2023-03-19T07:25:01.443Z,72.54
2023-03-19T07:27:28.927Z,72.63
2023-03-19T07:29:56.524Z,72.83
2023-03-19T07:32:24.335Z,72.94
2023-03-19T07:34:53.197Z,73.11
2023-03-19T07:37:22.520Z,73.10
2023-03-19T07:39:50.868Z,73.08
2023-03-19T07:42:18.376Z,73.28
2023-03-19T07:44:45.977Z,73.27
2023-03-19T07:47:28.025Z,73.28
2023-03-19T07:49:58.154Z,73.91
2023-03-19T07:52:25.999Z,73.75
2023-03-19T07:54:53.895Z,73.61
2023-03-19T07:57:21.738Z,73.67
2023-03-19T07:59:49.240Z,73.78
2023-03-19T08:02:20.363Z,73.91
2023-03-19T08:04:49.211Z,73.71
2023-03-19T08:07:18.235Z,74.67
2023-03-19T08:09:45.735Z,74.66
2023-03-19T08:12:14.252Z,74.66
2023-03-19T08:14:41.754Z,74.07
2023-03-19T08:17:09.533Z,74.08
2023-03-19T08:19:37.137Z,73.68
2023-03-19T08:22:04.769Z,73.77
2023-03-19T08:24:33.639Z,73.49
2023-03-19T08:27:01.345Z,73.36
2023-03-19T08:29:29.437Z,73.07
2023-03-19T08:31:58.673Z,73.21
2023-03-19T08:34:26.958Z,73.29
2023-03-19T08:36:54.517Z,72.89
2023-03-19T08:39:22.045Z,72.15
2023-03-19T08:41:51.347Z,72.12
2023-03-19T08:44:18.863Z,72.07
2023-03-19T08:46:46.346Z,72.28
2023-03-19T08:49:13.840Z,73.34
2023-03-19T08:51:41.354Z,73.44
2023-03-19T08:54:09.471Z,72.87
2023-03-19T08:56:36.989Z,72.29
2023-03-19T08:59:06.181Z,72.61
2023-03-19T09:01:33.992Z,71.72
2023-03-19T09:04:02.191Z,70.62
2023-03-19T09:06:29.734Z,71.67
2023-03-19T09:08:57.255Z,71.10
2023-03-19T09:11:24.846Z,70.62
2023-03-19T09:13:52.407Z,70.61
2023-03-19T09:16:21.418Z,70.56
2023-03-19T09:18:49.000Z,70.52
2023-03-19T09:21:16.576Z,70.25
2023-03-19T09:23:44.434Z,70.21
2023-03-19T09:26:12.039Z,69.85
2023-03-19T09:28:39.656Z,69.84
2023-03-19T09:31:11.601Z,70.29
2023-03-19T09:33:40.712Z,70.00
2023-03-19T09:36:09.184Z,70.26
2023-03-19T09:38:36.752Z,70.21
2023-03-19T09:41:10.739Z,70.44
2023-03-19T09:44:01.384Z,70.09
2023-03-19T09:46:37.557Z,70.47
2023-03-19T09:49:17.645Z,69.41
2023-03-19T09:51:51.313Z,69.12
2023-03-19T09:54:31.899Z,70.39
2023-03-19T09:56:59.743Z,67.44
2023-03-19T09:59:29.138Z,68.35
2023-03-19T10:02:04.999Z,65.16
2023-03-19T10:04:44.937Z,65.38
2023-03-19T10:07:35.919Z,63.53
2023-03-19T10:10:18.129Z,60.36
2023-03-19T10:12:55.085Z,64.06
2023-03-19T10:15:28.964Z,59.61
2023-03-19T10:18:02.131Z,61.21
2023-03-19T10:20:39.270Z,57.45
2023-03-19T10:23:25.186Z,58.31
2023-03-19T10:25:56.777Z,54.79
2023-03-19T10:28:24.761Z,57.86
2023-03-19T10:31:02.476Z,56.08
2023-03-19T10:33:42.652Z,50.87
2023-03-19T10:36:15.682Z,54.95
2023-03-19T10:38:44.786Z,52.95
2023-03-19T10:41:25.583Z,52.04
2023-03-19T10:43:56.087Z,52.03
2023-03-19T10:46:23.739Z,49.09
2023-03-19T10:59:37.275Z,41.68
2023-03-19T11:02:17.960Z,39.84
2023-03-19T11:04:46.489Z,42.88
2023-03-19T11:07:16.133Z,42.93
2023-03-19T11:09:47.260Z,42.25
2023-03-19T11:12:20.608Z,37.64
2023-03-19T11:14:52.127Z,40.43
2023-03-19T11:17:24.563Z,40.12
2023-03-19T11:19:53.986Z,40.77
2023-03-19T11:22:24.109Z,38.30
2023-03-19T11:24:54.283Z,39.09
2023-03-19T11:27:29.681Z,37.20
2023-03-19T11:29:59.062Z,40.57
2023-03-19T11:33:05.584Z,36.88
2023-03-19T11:35:38.462Z,38.16
2023-03-19T11:38:18.514Z,35.11
2023-03-19T11:40:52.991Z,34.49
2023-03-19T11:43:38.291Z,34.97
2023-03-19T11:46:18.319Z,35.62
2023-03-19T11:49:04.994Z,34.49
2023-03-19T11:51:42.832Z,38.17
2023-03-19T11:54:21.672Z,34.79
2023-03-19T11:56:51.251Z,34.29
2023-03-19T11:59:45.072Z,34.03
2023-03-19T12:03:09.650Z,36.97
2023-03-19T12:05:50.303Z,34.70
2023-03-19T12:08:32.383Z,36.85
2023-03-19T12:11:11.195Z,38.82
2023-03-19T12:13:51.745Z,34.10
2023-03-19T12:16:30.417Z,34.63
2023-03-19T12:19:28.535Z,35.08
2023-03-19T12:22:10.015Z,35.07
2023-03-19T12:24:54.828Z,35.18
2023-03-19T12:27:34.355Z,36.93
2023-03-19T12:30:05.042Z,36.97
2023-03-19T12:32:46.331Z,35.38
2023-03-19T12:35:19.721Z,36.07
2023-03-19T12:37:59.462Z,35.48
2023-03-19T12:40:30.842Z,36.17
2023-03-19T12:43:00.913Z,37.12
2023-03-19T12:45:33.524Z,39.53
2023-03-19T12:48:08.428Z,39.83
2023-03-19T12:50:40.902Z,40.10
2023-03-19T12:53:15.577Z,37.12
2023-03-19T12:55:49.464Z,37.69
2023-03-19T12:58:22.931Z,39.90
2023-03-19T13:00:54.278Z,39.78
2023-03-19T13:03:26.466Z,38.83
2023-03-19T13:06:02.675Z,41.38
2023-03-19T13:08:36.268Z,43.98
2023-03-19T13:11:09.763Z,41.05
2023-03-19T13:13:43.681Z,41.03
2023-03-19T13:16:22.989Z,39.79
2023-03-19T13:18:59.901Z,43.12
2023-03-19T13:21:32.246Z,42.83
2023-03-19T13:24:04.017Z,41.75
2023-03-19T13:26:32.503Z,42.33
2023-03-19T13:29:09.090Z,41.28
2023-03-19T13:31:38.458Z,41.03
2023-03-19T13:34:08.855Z,40.86
2023-03-19T13:36:40.303Z,40.73
2023-03-19T13:39:16.085Z,40.30
2023-03-19T13:41:52.659Z,43.94
2023-03-19T13:44:33.795Z,40.60
2023-03-19T13:47:03.595Z,41.26
2023-03-19T13:49:35.237Z,44.35
2023-03-19T13:52:48.114Z,42.46
2023-03-19T13:55:34.491Z,41.59
2023-03-19T13:58:27.823Z,46.15
2023-03-19T14:01:00.637Z,43.76
2023-03-19T14:03:31.836Z,45.42
2023-03-19T14:06:00.551Z,45.06
2023-03-19T14:08:33.717Z,43.07
2023-03-19T14:11:03.615Z,42.77
2023-03-19T14:13:35.650Z,42.39
2023-03-19T14:16:09.057Z,41.94
2023-03-19T14:18:41.966Z,43.39
2023-03-19T14:21:13.103Z,42.83
2023-03-19T14:23:46.750Z,44.26
2023-03-19T14:26:19.196Z,42.42
2023-03-19T14:28:54.678Z,44.35
2023-03-19T14:31:34.591Z,47.21
2023-03-19T14:34:07.151Z,44.64
2023-03-19T14:36:38.169Z,45.10
2023-03-19T14:39:17.044Z,46.22
2023-03-19T14:41:47.363Z,49.25
2023-03-19T14:44:40.310Z,49.61
2023-03-19T14:47:42.036Z,46.79
2023-03-19T14:50:40.381Z,44.33
2023-03-19T14:53:15.390Z,43.72
2023-03-19T14:55:49.978Z,42.25
2023-03-19T14:58:18.240Z,42.63
2023-03-19T15:00:48.098Z,42.82
2023-03-19T15:03:23.258Z,47.06
2023-03-19T15:05:52.526Z,44.84
2023-03-19T15:08:24.120Z,46.33
2023-03-19T15:11:12.683Z,47.63
2023-03-19T15:13:52.882Z,47.11
2023-03-19T15:16:32.830Z,47.15
2023-03-19T15:19:00.930Z,45.67
2023-03-19T15:21:30.479Z,48.60
2023-03-19T15:23:58.854Z,47.09
2023-03-19T15:26:35.824Z,46.32
2023-03-19T15:29:04.546Z,46.96
2023-03-19T15:32:02.303Z,45.25
2023-03-19T15:34:32.075Z,46.52
2023-03-19T15:37:04.435Z,47.57
2023-03-19T15:39:36.485Z,48.78
2023-03-19T15:42:06.253Z,48.37
2023-03-19T15:44:38.321Z,50.08
2023-03-19T15:47:08.936Z,49.54
2023-03-19T15:49:40.733Z,50.46
2023-03-19T15:52:14.068Z,50.25
2023-03-19T15:54:42.399Z,50.12
2023-03-19T15:57:14.522Z,51.85
2023-03-19T15:59:43.050Z,51.73
2023-03-19T16:02:18.882Z,52.97
2023-03-19T16:05:14.184Z,52.19
2023-03-19T16:07:42.757Z,55.29
2023-03-19T16:10:36.953Z,53.01
2023-03-19T16:13:23.175Z,52.83
2023-03-19T16:15:56.837Z,53.10
2023-03-19T16:18:26.543Z,53.76
2023-03-19T16:21:04.118Z,53.76
2023-03-19T16:23:34.590Z,53.54
2023-03-19T16:26:21.596Z,54.22
2023-03-19T16:28:59.146Z,54.01
2023-03-19T16:31:29.834Z,57.38
2023-03-19T16:33:57.423Z,54.58
2023-03-19T16:36:29.560Z,58.31
2023-03-19T16:39:15.699Z,56.73
2023-03-19T16:41:43.274Z,56.78
2023-03-19T16:44:18.226Z,57.11
2023-03-19T16:46:46.134Z,55.72
2023-03-19T16:49:13.691Z,55.28
2023-03-19T16:51:41.367Z,55.29
2023-03-19T16:54:11.424Z,56.17
2023-03-19T16:56:38.974Z,56.01
2023-03-19T17:26:15.859Z,64.13
2023-03-19T17:28:43.410Z,62.31
2023-03-19T17:31:25.366Z,65.37
2023-03-19T17:33:54.833Z,63.21
2023-03-19T17:36:22.364Z,62.68
2023-03-19T17:38:49.851Z,62.88
2023-03-19T17:41:20.993Z,63.48
2023-03-19T17:43:49.107Z,63.27
2023-03-19T17:46:19.893Z,64.29
2023-03-19T17:48:48.495Z,64.12
2023-03-19T17:51:17.058Z,64.83
2023-03-19T17:53:49.930Z,65.19
2023-03-19T17:56:21.004Z,65.74
2023-03-19T17:58:50.357Z,65.52
2023-03-19T18:01:20.902Z,66.06
2023-03-19T18:03:49.973Z,66.60
2023-03-19T18:06:19.625Z,67.17
2023-03-19T18:08:47.343Z,67.10
2023-03-19T18:11:14.956Z,67.15
2023-03-19T18:13:44.285Z,67.56
2023-03-19T18:16:18.725Z,67.89
2023-03-19T18:18:46.866Z,67.45
2023-03-19T18:21:15.448Z,67.62
2023-03-19T18:23:43.835Z,68.64
2023-03-19T18:26:12.062Z,69.32
2023-03-19T18:28:39.974Z,69.27
2023-03-19T18:31:15.140Z,70.22
2023-03-19T18:33:46.163Z,68.53
2023-03-19T18:36:16.320Z,68.10
2023-03-19T18:38:43.875Z,68.04
2023-03-19T18:41:18.374Z,70.80
2023-03-19T18:43:47.014Z,69.36
2023-03-19T18:46:20.937Z,70.17
2023-03-19T18:48:48.495Z,70.17
2023-03-19T18:51:16.114Z,69.89
2023-03-19T18:53:43.778Z,70.06
2023-03-19T18:56:22.443Z,69.02
2023-03-19T18:58:50.389Z,68.50
2023-03-19T19:01:20.115Z,69.31
2023-03-19T19:03:48.657Z,72.07
2023-03-19T19:06:24.802Z,69.81
2023-03-19T19:08:56.039Z,69.66
2023-03-19T19:11:23.683Z,68.90
2023-03-19T19:13:56.147Z,68.66
2023-03-19T19:16:27.550Z,68.66
2023-03-19T19:18:55.287Z,69.17
2023-03-19T19:21:22.836Z,68.81
2023-03-19T19:23:53.594Z,68.54
2023-03-19T19:26:37.163Z,68.40
2023-03-19T19:29:06.440Z,68.34
2023-03-19T19:31:37.340Z,68.75
2023-03-19T19:34:05.335Z,68.87
2023-03-19T19:36:34.084Z,69.42
2023-03-19T19:39:01.921Z,71.60
2023-03-19T19:41:29.929Z,70.90
2023-03-19T19:44:01.776Z,70.06
2023-03-19T19:46:29.797Z,70.08
2023-03-19T19:48:59.007Z,70.13
2023-03-19T19:51:28.856Z,69.75
2023-03-19T19:53:57.973Z,70.13
2023-03-19T19:56:27.491Z,69.94
2023-03-19T19:59:01.074Z,69.68
2023-03-19T20:01:29.193Z,69.90
2023-03-19T20:03:59.021Z,71.06
2023-03-19T20:06:26.940Z,71.01
2023-03-19T20:08:54.904Z,70.77
2023-03-19T20:11:27.425Z,72.80
2023-03-19T20:13:56.635Z,71.87
2023-03-19T20:16:26.827Z,70.65
2023-03-19T20:18:55.601Z,70.50
2023-03-19T20:21:25.071Z,70.61
2023-03-19T20:23:55.741Z,70.21
2023-03-19T20:26:25.254Z,70.62
2023-03-19T20:28:54.593Z,70.78
2023-03-19T20:31:30.057Z,71.49
2023-03-19T20:33:58.957Z,72.58
2023-03-19T20:36:27.964Z,73.32
2023-03-19T20:38:55.786Z,72.91
2023-03-19T20:41:28.838Z,72.07
2023-03-19T20:43:57.673Z,70.63
2023-03-19T20:46:25.870Z,70.72
2023-03-19T20:48:53.761Z,71.03
2023-03-19T20:51:31.633Z,71.13
2023-03-19T20:54:07.994Z,71.09
2023-03-19T20:56:38.861Z,71.17
2023-03-19T20:59:06.788Z,71.31
2023-03-19T21:01:34.817Z,70.97
2023-03-19T21:04:02.447Z,71.15
2023-03-19T21:06:51.771Z,71.46
2023-03-19T21:09:21.336Z,71.24
2023-03-19T21:11:49.228Z,72.97
2023-03-19T21:14:17.153Z,73.56
2023-03-19T21:16:44.805Z,73.93
2023-03-19T21:19:12.630Z,72.66
2023-03-19T21:21:42.911Z,72.46
2023-03-19T21:24:14.673Z,72.61
2023-03-19T21:26:43.648Z,73.00
2023-03-19T21:29:16.607Z,72.44
2023-03-19T21:31:44.395Z,72.99
2023-03-19T21:34:14.793Z,76.40
2023-03-19T21:36:43.808Z,72.91
2023-03-19T21:39:11.664Z,73.81
2023-03-19T21:41:39.353Z,72.95
2023-03-19T21:44:12.563Z,72.58
2023-03-19T21:46:40.272Z,72.22
2023-03-19T21:49:11.938Z,71.95
2023-03-19T21:51:39.656Z,72.06
2023-03-19T21:54:08.668Z,72.14
2023-03-19T21:56:39.445Z,72.17
2023-03-19T21:59:14.403Z,72.41
2023-03-19T22:01:42.437Z,72.43
2023-03-19T22:04:10.504Z,72.62
2023-03-19T22:06:38.970Z,72.28
2023-03-19T22:09:08.320Z,73.18
2023-03-19T22:11:38.114Z,73.85
2023-03-19T22:14:08.533Z,73.09
2023-03-19T22:16:36.708Z,75.24
2023-03-19T22:19:04.749Z,76.10
2023-03-19T22:21:33.887Z,76.78
2023-03-19T22:24:01.534Z,74.65
2023-03-19T22:26:33.708Z,73.14
2023-03-19T22:29:03.978Z,76.40
2023-03-19T22:31:32.014Z,74.07
2023-03-19T22:33:59.723Z,73.62
2023-03-19T22:36:27.351Z,73.54
2023-03-19T22:38:54.934Z,73.80
2023-03-19T22:41:27.930Z,73.02
2023-03-19T22:43:58.469Z,73.69
2023-03-19T22:46:27.716Z,73.64
2023-03-19T22:48:55.635Z,72.91
2023-03-19T22:51:26.312Z,73.06
2023-03-19T22:53:54.894Z,73.73
2023-03-19T22:56:23.268Z,73.06
2023-03-19T22:58:50.901Z,72.39
2023-03-19T23:01:37.439Z,73.24
2023-03-19T23:04:23.023Z,72.86
2023-03-19T23:06:51.789Z,72.98
2023-03-19T23:09:21.612Z,72.22
2023-03-19T23:11:49.435Z,72.78
2023-03-19T23:14:28.433Z,72.50
2023-03-19T23:17:00.778Z,72.33
2023-03-19T23:19:30.634Z,72.70
2023-03-19T23:21:59.542Z,73.17
2023-03-19T23:24:28.102Z,73.87
2023-03-19T23:26:57.824Z,75.39
2023-03-19T23:29:29.833Z,73.33
2023-03-19T23:31:59.502Z,73.88
2023-03-19T23:34:28.466Z,74.50
2023-03-19T23:36:56.750Z,73.23
2023-03-19T23:39:25.593Z,73.20
